createdAt,value
2019-01-02T00:01:11.184Z,1.82
2019-01-02T00:04:18.099Z,1.73
2019-01-02T00:07:26.640Z,1.74
2019-01-02T00:10:34.834Z,1.70
2019-01-02T00:13:41.797Z,1.71
2019-01-02T00:16:48.498Z,1.70
2019-01-02T00:19:55.203Z,1.67
2019-01-02T00:23:02.173Z,1.66
2019-01-02T00:26:09.071Z,1.62
2019-01-02T00:29:16.000Z,1.60
2019-01-02T00:32:24.036Z,1.48
2019-01-02T00:35:34.042Z,1.32
2019-01-02T00:38:40.988Z,1.20
2019-01-02T00:41:48.349Z,1.15
2019-01-02T00:44:55.615Z,1.17
2019-01-02T00:48:02.695Z,1.15
2019-01-02T00:51:09.965Z,1.10
2019-01-02T00:54:17.444Z,1.11
2019-01-02T00:57:24.333Z,1.09
2019-01-02T01:00:33.151Z,1.15
2019-01-02T01:03:39.784Z,1.13
2019-01-02T01:06:47.074Z,1.07
2019-01-02T01:09:54.215Z,1.07
2019-01-02T01:13:01.517Z,1.04
2019-01-02T01:16:08.405Z,1.12
2019-01-02T01:19:15.413Z,1.13
2019-01-02T01:22:22.078Z,1.08
2019-01-02T01:25:29.911Z,0.97
2019-01-02T01:28:38.537Z,0.82
2019-01-02T01:31:45.698Z,0.78
2019-01-02T01:34:52.643Z,0.76
2019-01-02T01:37:59.567Z,0.62
2019-01-02T01:41:06.751Z,0.55
2019-01-02T01:44:13.474Z,0.50
2019-01-02T01:47:20.389Z,0.45
2019-01-02T01:50:27.351Z,0.44
2019-01-02T01:53:34.482Z,0.48
2019-01-02T01:56:41.893Z,0.40
2019-01-02T01:59:49.010Z,0.44
2019-01-02T02:02:56.231Z,0.52
2019-01-02T02:06:03.424Z,0.41
2019-01-02T02:09:10.750Z,0.51
2019-01-02T02:12:17.811Z,0.47
2019-01-02T02:15:25.109Z,0.46
2019-01-02T02:18:35.160Z,0.42
2019-01-02T02:21:43.915Z,0.46
2019-01-02T02:24:50.580Z,0.45
2019-01-02T02:27:57.449Z,0.47
2019-01-02T02:31:04.400Z,0.51
2019-01-02T02:34:11.686Z,0.48
2019-01-02T02:37:18.932Z,0.47
2019-01-02T02:40:27.207Z,0.43
2019-01-02T02:43:34.118Z,0.47
2019-01-02T02:46:47.937Z,0.42
2019-01-02T02:49:54.560Z,0.42
2019-01-02T02:53:01.485Z,0.43
2019-01-02T02:56:08.435Z,0.50
2019-01-02T02:59:15.875Z,0.46
2019-01-02T03:02:22.962Z,0.51
2019-01-02T03:05:29.664Z,0.46
2019-01-02T03:08:36.593Z,0.44
2019-01-02T03:11:46.326Z,0.50
2019-01-02T03:14:53.220Z,0.46
2019-01-02T03:18:00.433Z,0.42
2019-01-02T03:21:07.144Z,0.46
2019-01-02T03:24:13.824Z,0.43
2019-01-02T03:27:22.812Z,0.49
2019-01-02T03:30:29.776Z,0.48
2019-01-02T03:33:36.951Z,0.51
2019-01-02T03:36:43.641Z,0.53
2019-01-02T03:39:50.304Z,0.53
2019-01-02T03:42:57.042Z,0.50
2019-01-02T03:46:03.762Z,0.52
2019-01-02T03:49:10.488Z,0.62
2019-01-02T03:52:19.814Z,0.52
2019-01-02T03:55:26.816Z,0.55
2019-01-02T03:58:33.735Z,0.53
2019-01-02T04:01:41.812Z,0.53
2019-01-02T04:04:48.966Z,0.55
2019-01-02T04:08:09.190Z,0.60
2019-01-02T04:11:17.655Z,0.66
2019-01-02T04:14:26.983Z,0.70
2019-01-02T04:17:35.536Z,0.69
2019-01-02T04:20:42.545Z,0.75
2019-01-02T04:23:57.134Z,0.78
2019-01-02T04:27:03.851Z,0.80
2019-01-02T04:30:13.988Z,0.82
2019-01-02T04:33:24.196Z,0.86
2019-01-02T04:36:30.864Z,0.88
2019-01-02T04:39:40.120Z,0.93
2019-01-02T04:42:47.235Z,0.91
2019-01-02T04:45:54.180Z,0.93
2019-01-02T04:49:01.129Z,0.92
2019-01-02T04:52:09.157Z,0.98
2019-01-02T04:55:16.091Z,0.99
2019-01-02T04:58:22.789Z,1.02
2019-01-02T05:01:29.704Z,1.01
2019-01-02T05:04:36.760Z,1.00
2019-01-02T05:07:44.032Z,1.07
2019-01-02T05:10:50.787Z,1.01
2019-01-02T05:13:57.458Z,1.05
2019-01-02T05:17:04.155Z,1.12
2019-01-02T05:20:14.350Z,1.10
2019-01-02T05:23:21.235Z,1.07
2019-01-02T05:26:27.864Z,1.06
2019-01-02T05:29:35.095Z,1.09
2019-01-02T05:32:41.790Z,1.09
2019-01-02T05:35:48.757Z,1.08
2019-01-02T05:38:55.657Z,1.08
2019-01-02T05:42:03.256Z,1.10
2019-01-02T05:45:10.161Z,1.09
2019-01-02T05:48:17.272Z,1.13
2019-01-02T05:51:24.240Z,1.08
2019-01-02T05:54:30.947Z,1.06
2019-01-02T05:57:37.605Z,1.05
2019-01-02T06:00:44.539Z,1.00
2019-01-02T06:03:54.687Z,0.99
2019-01-02T06:07:02.531Z,1.05
2019-01-02T06:10:13.618Z,1.01
2019-01-02T06:13:20.436Z,1.05
2019-01-02T06:16:28.387Z,0.99
2019-01-02T06:19:35.326Z,0.98
2019-01-02T06:22:42.850Z,1.03
2019-01-02T06:25:49.830Z,0.99
2019-01-02T06:28:56.787Z,0.99
2019-01-02T06:32:06.900Z,1.00
2019-01-02T06:35:13.728Z,0.99
2019-01-02T06:38:20.648Z,0.95
2019-01-02T06:41:27.300Z,0.96
2019-01-02T06:44:34.484Z,0.93
2019-01-02T06:47:41.433Z,0.98
2019-01-02T06:50:48.360Z,0.98
2019-01-02T06:53:55.196Z,0.96
2019-01-02T06:57:02.382Z,1.00
2019-01-02T07:00:16.086Z,1.00
2019-01-02T07:03:22.808Z,1.03
2019-01-02T07:06:29.488Z,1.08
2019-01-02T07:09:36.846Z,1.02
2019-01-02T07:12:43.516Z,1.03
2019-01-02T07:15:58.046Z,1.05
2019-01-02T07:19:04.933Z,1.10
2019-01-02T07:22:13.288Z,1.05
2019-01-02T07:25:21.358Z,1.09
2019-01-02T07:28:29.155Z,1.08
2019-01-02T07:31:35.797Z,1.14
2019-01-02T07:35:38.944Z,1.13
2019-01-02T07:39:16.418Z,1.12
2019-01-02T07:43:11.679Z,1.14
2019-01-02T07:47:18.328Z,1.12
2019-01-02T07:51:42.778Z,1.14
2019-01-02T07:55:44.499Z,1.14
2019-01-02T07:59:53.769Z,1.18
2019-01-02T08:03:53.644Z,1.17
2019-01-02T08:07:43.574Z,1.20
2019-01-02T08:12:08.521Z,1.21
2019-01-02T08:16:09.356Z,1.23
2019-01-02T08:20:30.794Z,1.25
2019-01-02T08:24:36.805Z,1.25
2019-01-02T08:28:54.655Z,1.24
2019-01-02T08:33:09.530Z,1.27
2019-01-02T08:36:57.385Z,1.25
2019-01-02T08:40:28.269Z,1.21
2019-01-02T08:44:34.021Z,1.25
2019-01-02T08:48:34.706Z,1.26
2019-01-02T08:52:31.342Z,1.25
2019-01-02T08:56:14.017Z,1.28
2019-01-02T08:59:49.654Z,1.28
2019-01-02T09:04:11.127Z,1.30
2019-01-02T09:08:07.049Z,1.28
2019-01-02T09:12:16.122Z,1.33
2019-01-02T09:16:36.751Z,1.32
2019-01-02T09:20:10.016Z,1.33
2019-01-02T09:24:05.061Z,1.29
2019-01-02T09:28:21.496Z,1.28
2019-01-02T09:32:41.526Z,1.30
2019-01-02T09:36:46.384Z,0.36
2019-01-02T09:40:45.486Z,-0.52
2019-01-02T09:45:20.001Z,-0.58
2019-01-02T09:48:58.419Z,-0.65
2019-01-02T09:53:01.346Z,-0.53
2019-01-02T09:57:22.616Z,-0.66
2019-01-02T10:01:06.140Z,-0.68
2019-01-02T10:05:01.552Z,-0.87
2019-01-02T10:08:51.797Z,-0.94
2019-01-02T10:12:43.979Z,-0.71
2019-01-02T10:17:03.403Z,-0.37
2019-01-02T10:21:17.532Z,-0.40
2019-01-02T10:25:03.564Z,0.01
2019-01-02T10:28:53.047Z,0.54
2019-01-02T10:32:51.641Z,0.62
2019-01-02T10:37:17.968Z,0.13
2019-01-02T10:41:25.699Z,-0.06
2019-01-02T10:45:30.272Z,0.12
2019-01-02T10:49:37.510Z,-0.50
2019-01-02T10:53:47.758Z,-0.50
2019-01-02T10:57:40.711Z,-0.33
2019-01-02T11:01:35.506Z,-0.30
2019-01-02T11:05:36.890Z,-0.25
2019-01-02T11:09:31.284Z,-0.01
2019-01-02T11:13:20.307Z,0.29
2019-01-02T11:17:34.024Z,0.43
2019-01-02T11:21:58.111Z,0.53
2019-01-02T11:25:57.769Z,0.58
2019-01-02T11:29:38.114Z,0.60
2019-01-02T11:33:40.266Z,0.62
2019-01-02T11:37:51.222Z,0.63
2019-01-02T11:41:31.835Z,0.65
2019-01-02T11:45:07.274Z,0.67
2019-01-02T11:48:14.198Z,0.67
2019-01-02T11:51:22.741Z,0.67
2019-01-02T11:54:29.972Z,0.67
2019-01-02T11:57:57.443Z,0.68
2019-01-02T12:01:03.480Z,0.68
2019-01-02T12:04:10.391Z,0.63
2019-01-02T12:07:18.368Z,0.61
2019-01-02T12:10:25.372Z,0.60
2019-01-02T12:13:37.335Z,0.56
2019-01-02T12:16:44.290Z,0.55
2019-01-02T12:19:51.423Z,0.54
2019-01-02T12:22:58.207Z,0.53
2019-01-02T12:26:05.049Z,0.52
2019-01-02T12:29:11.999Z,0.54
2019-01-02T12:32:21.984Z,0.56
2019-01-02T12:35:29.034Z,0.59
2019-01-02T12:38:35.779Z,0.59
2019-01-02T12:41:42.505Z,0.60
2019-01-02T12:44:49.190Z,0.57
2019-01-02T12:47:55.920Z,0.56
2019-01-02T12:51:02.678Z,0.54
2019-01-02T12:54:09.384Z,0.52
2019-01-02T12:57:16.050Z,0.49
2019-01-02T13:00:23.364Z,0.16
2019-01-02T13:04:27.055Z,-0.21
2019-01-02T13:09:04.740Z,-0.10
2019-01-02T13:13:03.892Z,0.12
2019-01-02T13:16:48.752Z,0.09
2019-01-02T13:21:10.024Z,0.19
2019-01-02T13:25:15.642Z,0.22
2019-01-02T13:29:27.794Z,0.33
2019-01-02T13:33:04.492Z,0.41
2019-01-02T13:36:39.646Z,0.46
2019-01-02T13:40:30.846Z,0.50
2019-01-02T13:44:00.983Z,0.53
2019-01-02T13:51:31.102Z,0.48
2019-01-02T13:54:49.739Z,0.48
2019-01-02T13:57:59.086Z,0.44
2019-01-02T14:01:05.994Z,0.50
2019-01-02T14:04:13.099Z,0.51
2019-01-02T14:07:19.789Z,0.49
2019-01-02T14:10:28.498Z,0.50
2019-01-02T14:13:36.662Z,0.45
2019-01-02T14:16:45.057Z,0.41
2019-01-02T14:19:52.021Z,0.41
2019-01-02T14:22:59.629Z,0.34
2019-01-02T14:26:06.563Z,0.34
2019-01-02T14:29:13.300Z,0.30
2019-01-02T14:32:22.493Z,0.28
2019-01-02T14:35:29.496Z,0.31
2019-01-02T14:38:36.682Z,0.19
2019-01-02T14:41:43.649Z,0.16
2019-01-02T14:44:50.652Z,0.22
2019-01-02T14:47:57.890Z,0.18
2019-01-02T14:51:04.747Z,0.15
2019-01-02T14:54:11.687Z,0.11
2019-01-02T14:57:20.898Z,0.23
2019-01-02T15:00:27.877Z,0.14
2019-01-02T15:03:36.804Z,0.12
2019-01-02T15:06:43.989Z,0.10
2019-01-02T15:09:51.012Z,0.14
2019-01-02T15:12:57.919Z,0.03
2019-01-02T15:16:04.830Z,0.01
2019-01-02T15:19:12.294Z,-0.08
2019-01-02T15:22:19.183Z,-0.19
2019-01-02T15:25:26.421Z,-0.12
2019-01-02T15:28:35.103Z,-0.21
2019-01-02T15:31:44.467Z,-0.18
2019-01-02T15:34:52.989Z,-0.25
2019-01-02T15:37:59.928Z,-0.32
2019-01-02T15:41:06.958Z,-0.25
2019-01-02T15:44:13.889Z,-0.28
2019-01-02T15:47:20.814Z,-0.19
2019-01-02T15:50:27.846Z,-0.22
2019-01-02T15:53:34.697Z,-0.19
2019-01-02T15:56:41.651Z,-0.08
2019-01-02T15:59:48.919Z,-0.06
2019-01-02T16:02:55.644Z,0.02
2019-01-02T16:06:02.371Z,0.03
2019-01-02T16:09:09.790Z,0.09
2019-01-02T16:12:16.738Z,0.10
2019-01-02T16:15:23.478Z,0.00
2019-01-02T16:18:30.537Z,-0.01
2019-01-02T16:21:39.043Z,-0.11
2019-01-02T16:24:45.954Z,-0.18
2019-01-02T16:27:52.902Z,-0.19
2019-01-02T16:31:00.134Z,-0.38
2019-01-02T16:34:07.091Z,-0.37
2019-01-02T16:37:14.859Z,-0.45
2019-01-02T16:40:24.858Z,-0.59
2019-01-02T16:43:31.874Z,-0.53
2019-01-02T16:46:38.891Z,-0.47
2019-01-02T16:49:46.192Z,-0.47
2019-01-02T16:52:53.129Z,-0.40
2019-01-02T16:56:02.137Z,-0.43
2019-01-02T16:59:09.163Z,-0.46
2019-01-02T17:02:16.300Z,-0.40
2019-01-02T17:05:23.595Z,-0.41
2019-01-02T17:08:34.357Z,-0.44
2019-01-02T17:11:45.119Z,-0.62
2019-01-02T17:14:55.244Z,-0.95
2019-01-02T17:18:02.372Z,-0.90
2019-01-02T17:21:09.280Z,-0.95
2019-01-02T17:24:18.083Z,-0.93
2019-01-02T17:27:27.277Z,-0.88
2019-01-02T17:30:41.808Z,-0.89
2019-01-02T17:33:50.492Z,-0.92
2019-01-02T17:36:57.502Z,-0.86
2019-01-02T17:40:06.473Z,-0.86
2019-01-02T17:43:13.648Z,-1.07
2019-01-02T17:46:20.542Z,-1.49
2019-01-02T17:49:30.910Z,-1.82
2019-01-02T17:52:38.290Z,-1.76
2019-01-02T17:55:45.252Z,-1.79
2019-01-02T17:58:52.355Z,-1.87
2019-01-02T18:01:59.476Z,-1.82
2019-01-02T18:05:06.718Z,-1.74
2019-01-02T18:08:18.097Z,-1.70
2019-01-02T18:11:25.787Z,-1.72
2019-01-02T18:14:32.559Z,-1.69
2019-01-02T18:17:40.071Z,-1.61
2019-01-02T18:20:47.295Z,-1.56
2019-01-02T18:23:54.231Z,-1.46
2019-01-02T18:27:01.594Z,-1.38
2019-01-02T18:30:12.235Z,-1.49
2019-01-02T18:33:19.438Z,-1.46
2019-01-02T18:36:27.855Z,-1.44
2019-01-02T18:39:36.324Z,-1.41
2019-01-02T18:42:43.245Z,-1.30
2019-01-02T18:45:50.179Z,-1.33
2019-01-02T18:48:58.221Z,-1.26
2019-01-02T18:52:05.025Z,-1.24
2019-01-02T18:55:12.386Z,-1.18
2019-01-02T18:58:19.232Z,-1.14
2019-01-02T19:01:30.205Z,-1.09
2019-01-02T19:04:37.222Z,-1.09
2019-01-02T19:07:44.237Z,-1.07
2019-01-02T19:10:51.007Z,-1.11
2019-01-02T19:13:57.914Z,-1.23
2019-01-02T19:17:04.880Z,-1.31
2019-01-02T19:20:11.960Z,-1.16
2019-01-02T19:23:18.987Z,-1.32
2019-01-02T19:26:27.266Z,-1.33
2019-01-02T19:29:34.583Z,-1.42
2019-01-02T19:32:43.453Z,-1.46
2019-01-02T19:35:50.197Z,-1.44
2019-01-02T19:38:57.394Z,-1.51
2019-01-02T19:42:04.411Z,-1.42
2019-01-02T19:45:11.479Z,-1.47
2019-01-02T19:48:18.925Z,-1.43
2019-01-02T19:51:27.713Z,-1.45
2019-01-02T19:54:34.998Z,-1.35
2019-01-02T19:57:42.009Z,-1.30
2019-01-02T20:00:49.262Z,-1.39
2019-01-02T20:03:56.158Z,-1.39
2019-01-02T20:07:03.120Z,-1.38
2019-01-02T20:10:11.508Z,-1.32
2019-01-02T20:13:18.435Z,-1.33
2019-01-02T20:16:30.227Z,-1.38
2019-01-02T20:19:37.208Z,-1.34
2019-01-02T20:22:44.103Z,-1.32
2019-01-02T20:25:51.034Z,-1.33
2019-01-02T20:28:58.042Z,-1.34
2019-01-02T20:32:05.092Z,-1.30
2019-01-02T20:35:12.024Z,-1.35
2019-01-02T20:38:19.061Z,-1.38
2019-01-02T20:41:25.961Z,-1.37
2019-01-02T20:44:32.948Z,-1.51
2019-01-02T20:47:40.105Z,-1.48
2019-01-02T20:50:47.080Z,-1.48
2019-01-02T20:53:56.062Z,-1.51
2019-01-02T20:57:06.168Z,-1.59
2019-01-02T21:00:16.442Z,-1.58
2019-01-02T21:03:23.181Z,-1.53
2019-01-02T21:06:30.303Z,-1.62
2019-01-02T21:09:38.958Z,-1.69
2019-01-02T21:12:45.782Z,-1.81
2019-01-02T21:15:52.803Z,-1.81
2019-01-02T21:18:59.457Z,-1.80
2019-01-02T21:22:06.158Z,-1.74
2019-01-02T21:25:15.076Z,-1.75
2019-01-02T21:28:22.209Z,-1.75
2019-01-02T21:31:29.138Z,-1.83
2019-01-02T21:34:37.492Z,-1.72
2019-01-02T21:37:52.409Z,-1.83
2019-01-02T21:40:59.334Z,-1.79
2019-01-02T21:44:06.481Z,-1.85
2019-01-02T21:47:13.321Z,-1.85
2019-01-02T21:50:20.206Z,-1.83
2019-01-02T21:53:27.159Z,-1.85
2019-01-02T21:56:34.164Z,-1.84
2019-01-02T21:59:40.887Z,-1.94
2019-01-02T22:02:47.788Z,-1.98
2019-01-02T22:05:54.744Z,-1.96
2019-01-02T22:09:01.730Z,-1.95
2019-01-02T22:12:08.492Z,-2.01
2019-01-02T22:15:16.263Z,-1.99
2019-01-02T22:18:23.214Z,-2.10
2019-01-02T22:21:30.395Z,-1.95
2019-01-02T22:24:38.126Z,-1.97
2019-01-02T22:27:45.390Z,-1.96
2019-01-02T22:30:52.785Z,-1.97
2019-01-02T22:33:59.605Z,-1.96
2019-01-02T22:37:06.713Z,-2.01
2019-01-02T22:40:13.502Z,-2.12
2019-01-02T22:43:20.442Z,-2.15
2019-01-02T22:46:29.627Z,-2.23
2019-01-02T22:49:36.784Z,-2.25
2019-01-02T22:52:43.956Z,-2.34
2019-01-02T22:55:52.101Z,-2.29
2019-01-02T22:58:59.269Z,-2.38
2019-01-02T23:02:40.217Z,-2.50
2019-01-02T23:06:05.189Z,-2.43
2019-01-02T23:09:36.909Z,-2.45
2019-01-02T23:13:14.773Z,-2.39
2019-01-02T23:16:53.231Z,-2.33
2019-01-02T23:20:29.624Z,-2.24
2019-01-02T23:23:53.923Z,-2.40
2019-01-02T23:27:18.420Z,-2.28
2019-01-02T23:30:50.299Z,-2.27
2019-01-02T23:34:16.146Z,-2.29
2019-01-02T23:37:49.479Z,-2.22
2019-01-02T23:41:18.357Z,-2.20
2019-01-02T23:44:59.371Z,-2.22
2019-01-02T23:48:24.142Z,-2.34
2019-01-02T23:51:45.271Z,-2.27
2019-01-02T23:55:10.136Z,-2.19
2019-01-02T23:58:42.191Z,-2.13
