createdAt,value
2018-11-22T00:00:34.721Z,68.40
2018-11-22T00:01:34.732Z,70.50
2018-11-22T00:02:34.727Z,71.70
2018-11-22T00:03:34.730Z,69.10
2018-11-22T00:04:34.728Z,66.60
2018-11-22T00:05:34.730Z,67.00
2018-11-22T00:06:34.738Z,66.80
2018-11-22T00:07:34.738Z,69.70
2018-11-22T00:08:34.735Z,65.90
2018-11-22T00:09:34.741Z,68.80
2018-11-22T00:10:34.765Z,68.30
2018-11-22T00:11:34.744Z,65.70
2018-11-22T00:12:34.746Z,65.80
2018-11-22T00:13:34.764Z,69.30
2018-11-22T00:14:34.745Z,68.90
2018-11-22T00:15:34.759Z,69.30
2018-11-22T00:16:34.752Z,69.40
2018-11-22T00:17:34.757Z,69.80
2018-11-22T00:18:34.760Z,64.30
2018-11-22T00:19:34.758Z,68.30
2018-11-22T00:20:34.760Z,67.30
2018-11-22T00:21:34.765Z,63.20
2018-11-22T00:22:34.774Z,66.40
2018-11-22T00:23:34.774Z,68.20
2018-11-22T00:24:34.778Z,65.20
2018-11-22T00:25:34.775Z,68.20
2018-11-22T00:26:34.780Z,68.80
2018-11-22T00:27:34.773Z,71.30
2018-11-22T00:28:34.778Z,71.40
2018-11-22T00:29:34.789Z,67.30
2018-11-22T00:30:34.792Z,65.50
2018-11-22T00:31:34.787Z,65.90
2018-11-22T00:32:34.788Z,67.20
2018-11-22T00:33:34.789Z,68.30
2018-11-22T00:34:34.826Z,64.50
2018-11-22T00:35:34.787Z,64.00
2018-11-22T00:36:34.797Z,63.50
2018-11-22T00:37:34.791Z,64.70
2018-11-22T00:38:34.804Z,63.10
2018-11-22T00:39:34.804Z,64.10
2018-11-22T00:40:34.809Z,65.70
2018-11-22T00:41:34.802Z,66.30
2018-11-22T00:42:34.812Z,63.50
2018-11-22T00:43:34.815Z,64.10
2018-11-22T00:44:34.815Z,66.00
2018-11-22T00:45:34.826Z,68.30
2018-11-22T00:47:34.823Z,69.10
2018-11-22T00:48:35.030Z,65.40
2018-11-22T00:49:34.822Z,66.90
2018-11-22T00:50:34.837Z,69.30
2018-11-22T00:51:34.839Z,66.10
2018-11-22T00:52:34.846Z,67.40
2018-11-22T00:53:34.837Z,62.70
2018-11-22T00:54:34.850Z,65.30
2018-11-22T00:55:34.841Z,67.80
2018-11-22T00:56:34.838Z,64.20
2018-11-22T00:57:34.847Z,64.80
2018-11-22T00:58:34.873Z,61.90
2018-11-22T00:59:34.853Z,65.20
2018-11-22T01:00:34.865Z,63.20
2018-11-22T01:01:34.850Z,67.70
2018-11-22T01:02:34.853Z,61.20
2018-11-22T01:03:34.861Z,62.80
2018-11-22T01:04:34.864Z,61.70
2018-11-22T01:05:34.874Z,60.20
2018-11-22T01:07:34.868Z,62.80
2018-11-22T01:08:34.869Z,62.00
2018-11-22T01:09:34.870Z,62.30
2018-11-22T01:10:34.887Z,63.90
2018-11-22T01:11:34.875Z,60.70
2018-11-22T01:12:34.871Z,64.60
2018-11-22T01:13:34.883Z,58.00
2018-11-22T01:14:34.879Z,63.40
2018-11-22T01:15:34.884Z,61.30
2018-11-22T01:16:34.888Z,60.70
2018-11-22T01:17:34.892Z,59.40
2018-11-22T01:18:34.882Z,65.50
2018-11-22T01:19:34.894Z,61.30
2018-11-22T01:20:34.906Z,64.90
2018-11-22T01:21:34.898Z,62.80
2018-11-22T01:22:34.895Z,61.50
2018-11-22T01:23:34.908Z,60.70
2018-11-22T01:24:34.900Z,63.90
2018-11-22T01:25:34.903Z,63.50
2018-11-22T01:26:34.904Z,62.30
2018-11-22T01:27:34.911Z,61.90
2018-11-22T01:28:34.912Z,60.30
2018-11-22T01:29:34.929Z,61.50
2018-11-22T01:30:34.926Z,62.20
2018-11-22T01:31:34.916Z,63.30
2018-11-22T01:32:34.922Z,64.50
2018-11-22T01:33:34.916Z,58.10
2018-11-22T01:34:34.920Z,63.20
2018-11-22T01:35:34.925Z,62.40
2018-11-22T01:36:34.936Z,62.20
2018-11-22T01:37:34.928Z,62.10
2018-11-22T01:38:34.926Z,60.60
2018-11-22T01:39:34.939Z,63.80
2018-11-22T01:40:35.067Z,58.70
2018-11-22T01:41:35.097Z,63.60
2018-11-22T01:42:35.143Z,57.90
2018-11-22T01:43:34.942Z,62.90
2018-11-22T01:44:34.947Z,60.90
2018-11-22T01:45:34.957Z,63.10
2018-11-22T01:46:34.960Z,60.40
2018-11-22T01:47:34.953Z,59.50
2018-11-22T01:48:34.956Z,61.90
2018-11-22T01:49:34.962Z,60.90
2018-11-22T01:50:34.958Z,65.30
2018-11-22T01:51:34.960Z,58.60
2018-11-22T01:52:35.006Z,59.40
2018-11-22T01:53:34.960Z,59.80
2018-11-22T01:54:34.968Z,59.50
2018-11-22T01:55:34.961Z,59.20
2018-11-22T01:56:34.978Z,60.70
2018-11-22T01:57:34.974Z,60.60
2018-11-22T01:58:34.974Z,60.70
2018-11-22T01:59:34.977Z,59.40
2018-11-22T02:00:34.972Z,59.10
2018-11-22T02:01:34.977Z,61.70
2018-11-22T02:02:34.983Z,58.60
2018-11-22T02:03:34.984Z,60.10
2018-11-22T02:04:34.988Z,60.40
2018-11-22T02:05:34.984Z,64.70
2018-11-22T02:06:34.995Z,66.90
2018-11-22T02:07:34.994Z,61.70
2018-11-22T02:08:35.000Z,63.70
2018-11-22T02:09:35.000Z,56.10
2018-11-22T02:10:35.000Z,61.00
2018-11-22T02:11:35.000Z,65.50
2018-11-22T02:12:35.004Z,59.40
2018-11-22T02:13:35.005Z,58.70
2018-11-22T02:14:35.011Z,61.60
2018-11-22T02:15:35.008Z,57.60
2018-11-22T02:16:35.013Z,54.80
2018-11-22T02:17:35.016Z,59.90
2018-11-22T02:18:35.016Z,58.70
2018-11-22T02:19:35.022Z,58.30
2018-11-22T02:20:35.022Z,57.20
2018-11-22T02:21:35.029Z,59.60
2018-11-22T02:22:35.024Z,58.40
2018-11-22T02:23:35.022Z,55.30
2018-11-22T02:24:35.026Z,58.00
2018-11-22T02:25:35.034Z,59.20
2018-11-22T02:26:35.037Z,62.30
2018-11-22T02:27:35.057Z,55.50
2018-11-22T02:28:35.047Z,55.90
2018-11-22T02:29:35.051Z,55.10
2018-11-22T02:30:35.043Z,53.80
2018-11-22T02:31:35.061Z,56.60
2018-11-22T02:32:35.048Z,56.30
2018-11-22T02:33:35.055Z,56.70
2018-11-22T02:34:35.053Z,54.70
2018-11-22T02:35:35.052Z,56.40
2018-11-22T02:36:35.053Z,56.40
2018-11-22T02:37:35.060Z,53.80
2018-11-22T02:38:35.063Z,54.50
2018-11-22T02:39:35.064Z,55.10
2018-11-22T02:40:35.071Z,55.30
2018-11-22T02:41:35.064Z,57.60
2018-11-22T02:42:35.072Z,57.70
2018-11-22T02:43:35.074Z,56.20
2018-11-22T02:44:35.073Z,55.60
2018-11-22T02:45:35.074Z,53.20
2018-11-22T02:46:35.080Z,55.10
2018-11-22T02:47:35.080Z,57.80
2018-11-22T02:48:35.081Z,56.80
2018-11-22T02:49:35.091Z,57.30
2018-11-22T02:50:35.089Z,57.50
2018-11-22T02:51:35.090Z,57.70
2018-11-22T02:52:35.090Z,56.50
2018-11-22T02:53:35.097Z,55.70
2018-11-22T02:54:35.102Z,53.60
2018-11-22T02:55:35.099Z,56.80
2018-11-22T02:56:35.099Z,57.10
2018-11-22T02:57:35.100Z,57.10
2018-11-22T02:58:35.104Z,53.40
2018-11-22T02:59:35.103Z,55.20
2018-11-22T03:00:35.118Z,55.80
2018-11-22T03:01:35.114Z,55.00
2018-11-22T03:02:35.105Z,55.40
2018-11-22T03:03:35.107Z,55.90
2018-11-22T03:04:35.128Z,53.30
2018-11-22T03:05:35.120Z,53.70
2018-11-22T03:06:35.128Z,53.40
2018-11-22T03:07:35.123Z,56.20
2018-11-22T03:08:35.128Z,55.00
2018-11-22T03:09:35.130Z,55.60
2018-11-22T03:10:35.142Z,55.10
2018-11-22T03:11:35.136Z,55.30
2018-11-22T03:12:35.133Z,53.30
2018-11-22T03:13:35.139Z,51.30
2018-11-22T03:14:35.141Z,52.20
2018-11-22T03:15:35.149Z,54.50
2018-11-22T03:16:35.134Z,58.60
2018-11-22T03:17:35.138Z,52.40
2018-11-22T03:18:35.161Z,52.80
2018-11-22T03:19:35.151Z,54.90
2018-11-22T03:20:35.148Z,51.30
2018-11-22T03:21:35.161Z,54.70
2018-11-22T03:22:35.158Z,55.50
2018-11-22T03:23:35.157Z,52.40
2018-11-22T03:24:35.165Z,54.50
2018-11-22T03:25:35.173Z,52.60
2018-11-22T03:26:35.160Z,56.30
2018-11-22T03:27:35.167Z,54.40
2018-11-22T03:28:35.175Z,53.20
2018-11-22T03:29:35.169Z,53.50
2018-11-22T03:30:35.179Z,53.20
2018-11-22T03:31:35.179Z,51.70
2018-11-22T03:32:35.176Z,54.00
2018-11-22T03:33:35.177Z,54.20
2018-11-22T03:34:35.192Z,52.80
2018-11-22T03:35:35.188Z,53.70
2018-11-22T03:36:35.193Z,56.30
2018-11-22T03:37:35.184Z,55.20
2018-11-22T03:38:35.191Z,54.60
2018-11-22T03:39:35.190Z,49.80
2018-11-22T03:40:35.192Z,52.10
2018-11-22T03:41:35.197Z,54.20
2018-11-22T03:42:35.199Z,54.20
2018-11-22T03:43:35.202Z,54.90
2018-11-22T03:44:35.203Z,58.20
2018-11-22T03:45:35.205Z,54.70
2018-11-22T03:46:35.208Z,51.90
2018-11-22T03:47:35.209Z,55.90
2018-11-22T03:48:35.211Z,52.80
2018-11-22T03:49:35.206Z,54.80
2018-11-22T03:50:35.213Z,51.30
2018-11-22T03:51:35.226Z,54.70
2018-11-22T03:52:35.221Z,54.40
2018-11-22T03:53:35.232Z,52.80
2018-11-22T03:54:35.221Z,52.90
2018-11-22T03:55:35.222Z,56.00
2018-11-22T03:56:35.225Z,50.10
2018-11-22T03:57:35.223Z,51.40
2018-11-22T03:58:35.230Z,54.00
2018-11-22T03:59:35.238Z,50.60
2018-11-22T04:00:35.235Z,54.50
2018-11-22T04:01:35.238Z,54.40
2018-11-22T04:02:35.242Z,48.30
2018-11-22T04:03:35.243Z,51.50
2018-11-22T04:04:35.260Z,50.80
2018-11-22T04:05:35.250Z,51.00
2018-11-22T04:06:35.259Z,53.10
2018-11-22T04:07:35.264Z,54.70
2018-11-22T04:08:35.258Z,54.80
2018-11-22T04:09:35.258Z,53.30
2018-11-22T04:10:35.254Z,51.90
2018-11-22T04:11:35.259Z,53.50
2018-11-22T04:12:35.260Z,55.60
2018-11-22T04:13:35.274Z,53.60
2018-11-22T04:14:35.271Z,53.70
2018-11-22T04:15:35.290Z,52.90
2018-11-22T04:16:35.287Z,53.50
2018-11-22T04:18:35.282Z,55.10
2018-11-22T04:19:35.277Z,51.80
2018-11-22T04:20:35.279Z,53.00
2018-11-22T04:21:35.285Z,53.80
2018-11-22T04:22:35.291Z,57.60
2018-11-22T04:23:35.284Z,52.40
2018-11-22T04:24:35.294Z,56.20
2018-11-22T04:25:35.284Z,54.20
2018-11-22T04:26:35.282Z,50.40
2018-11-22T04:27:35.291Z,49.50
2018-11-22T04:28:35.295Z,54.00
2018-11-22T04:29:35.295Z,54.00
2018-11-22T04:30:35.301Z,54.20
2018-11-22T04:31:35.311Z,55.40
2018-11-22T04:32:35.311Z,55.30
2018-11-22T04:33:35.303Z,55.20
2018-11-22T04:34:35.311Z,58.30
2018-11-22T04:35:35.324Z,57.80
2018-11-22T04:36:35.311Z,54.10
2018-11-22T04:38:35.313Z,56.10
2018-11-22T04:39:35.314Z,53.50
2018-11-22T04:40:35.320Z,52.90
2018-11-22T04:41:35.318Z,54.10
2018-11-22T04:42:35.324Z,52.50
2018-11-22T04:43:35.323Z,53.20
2018-11-22T04:44:35.328Z,59.40
2018-11-22T04:45:35.328Z,55.80
2018-11-22T04:46:35.332Z,56.80
2018-11-22T04:47:35.324Z,50.20
2018-11-22T04:48:35.330Z,52.30
2018-11-22T04:49:35.337Z,55.50
2018-11-22T04:50:35.338Z,58.70
2018-11-22T04:53:35.356Z,51.40
2018-11-22T04:54:35.348Z,51.30
2018-11-22T04:55:35.346Z,52.90
2018-11-22T04:56:35.354Z,55.70
2018-11-22T04:57:35.363Z,51.90
2018-11-22T04:58:35.356Z,51.30
2018-11-22T04:59:35.359Z,55.60
2018-11-22T05:00:35.361Z,54.30
2018-11-22T05:01:35.367Z,51.70
2018-11-22T05:02:35.368Z,51.50
2018-11-22T05:03:35.361Z,55.70
2018-11-22T05:04:35.374Z,55.80
2018-11-22T05:05:35.368Z,48.50
2018-11-22T05:06:35.373Z,53.60
2018-11-22T05:07:35.372Z,51.20
2018-11-22T05:08:35.372Z,51.30
2018-11-22T05:09:35.374Z,51.00
2018-11-22T05:10:35.376Z,52.00
2018-11-22T05:11:35.378Z,51.20
2018-11-22T05:12:35.382Z,52.70
2018-11-22T05:13:35.394Z,54.50
2018-11-22T05:14:35.388Z,50.40
2018-11-22T05:15:35.402Z,51.20
2018-11-22T05:16:35.403Z,52.30
2018-11-22T05:17:35.395Z,52.70
2018-11-22T05:18:35.397Z,50.00
2018-11-22T05:19:35.401Z,54.30
2018-11-22T05:20:35.400Z,52.70
2018-11-22T05:21:35.405Z,49.70
2018-11-22T05:22:35.403Z,50.70
2018-11-22T05:23:35.407Z,53.10
2018-11-22T05:24:35.444Z,55.00
2018-11-22T05:25:35.421Z,49.50
2018-11-22T05:26:35.423Z,53.20
2018-11-22T05:27:35.413Z,50.90
2018-11-22T05:28:35.416Z,53.60
2018-11-22T05:29:35.418Z,47.40
2018-11-22T05:30:35.416Z,48.50
2018-11-22T05:31:35.420Z,52.50
2018-11-22T05:32:35.443Z,48.50
2018-11-22T05:33:35.431Z,56.10
2018-11-22T05:34:35.426Z,51.80
2018-11-22T05:35:35.433Z,52.30
2018-11-22T05:36:35.429Z,52.10
2018-11-22T05:37:35.449Z,52.40
2018-11-22T05:38:35.434Z,49.90
2018-11-22T05:39:35.439Z,54.40
2018-11-22T05:40:35.441Z,53.10
2018-11-22T05:41:35.562Z,53.50
2018-11-22T05:42:35.444Z,51.10
2018-11-22T05:43:35.461Z,51.20
2018-11-22T05:44:35.440Z,53.80
2018-11-22T05:45:35.454Z,52.10
2018-11-22T05:46:35.464Z,51.50
2018-11-22T05:47:35.453Z,53.50
2018-11-22T05:48:35.455Z,52.20
2018-11-22T05:49:35.454Z,54.30
2018-11-22T05:50:35.458Z,54.00
2018-11-22T05:51:35.463Z,54.60
2018-11-22T05:52:35.461Z,54.90
2018-11-22T05:53:35.467Z,52.10
2018-11-22T05:54:35.468Z,51.90
2018-11-22T05:55:35.474Z,50.40
2018-11-22T05:56:35.469Z,50.90
2018-11-22T05:57:35.473Z,52.50
2018-11-22T05:58:35.475Z,52.10
2018-11-22T05:59:35.479Z,50.70
2018-11-22T06:00:35.477Z,48.90
2018-11-22T06:01:35.485Z,48.30
2018-11-22T06:02:35.488Z,49.80
2018-11-22T06:03:35.491Z,49.40
2018-11-22T06:04:35.502Z,51.30
2018-11-22T06:05:35.503Z,49.70
2018-11-22T06:06:35.491Z,54.20
2018-11-22T06:07:35.506Z,53.20
2018-11-22T06:08:35.494Z,54.00
2018-11-22T06:09:35.495Z,50.10
2018-11-22T06:10:35.497Z,51.00
2018-11-22T06:11:35.502Z,54.80
2018-11-22T06:12:35.507Z,50.90
2018-11-22T06:13:35.509Z,52.80
2018-11-22T06:14:35.507Z,49.70
2018-11-22T06:15:35.544Z,52.90
2018-11-22T06:16:35.548Z,54.00
2018-11-22T06:17:35.516Z,54.00
2018-11-22T06:18:35.512Z,50.40
2018-11-22T06:19:35.519Z,50.80
2018-11-22T06:20:35.523Z,51.20
2018-11-22T06:21:35.521Z,52.00
2018-11-22T06:22:35.526Z,51.30
2018-11-22T06:23:35.531Z,47.70
2018-11-22T06:24:35.532Z,50.90
2018-11-22T06:25:35.531Z,47.40
2018-11-22T06:26:35.535Z,50.20
2018-11-22T06:27:35.542Z,50.20
2018-11-22T06:28:35.546Z,52.70
2018-11-22T06:29:35.542Z,49.90
2018-11-22T06:30:35.545Z,53.90
2018-11-22T06:31:35.543Z,49.40
2018-11-22T06:32:35.542Z,51.80
2018-11-22T06:33:35.550Z,50.70
2018-11-22T06:34:35.551Z,51.60
2018-11-22T06:35:35.558Z,49.10
2018-11-22T06:36:35.554Z,50.60
2018-11-22T06:37:35.556Z,52.70
2018-11-22T06:38:35.574Z,50.20
2018-11-22T06:39:35.560Z,55.30
2018-11-22T06:40:35.566Z,54.20
2018-11-22T06:41:35.569Z,59.70
2018-11-22T06:42:35.566Z,51.90
2018-11-22T06:43:35.570Z,56.60
2018-11-22T06:44:35.570Z,58.90
2018-11-22T06:45:35.579Z,56.40
2018-11-22T06:46:35.596Z,59.10
2018-11-22T06:47:35.594Z,55.10
2018-11-22T06:48:35.573Z,51.20
2018-11-22T06:49:35.580Z,50.30
2018-11-22T06:50:35.576Z,53.50
2018-11-22T06:51:35.579Z,54.90
2018-11-22T06:52:35.583Z,57.10
2018-11-22T06:53:35.585Z,53.70
2018-11-22T06:54:35.583Z,52.00
2018-11-22T06:55:35.602Z,53.40
2018-11-22T06:56:35.601Z,56.30
2018-11-22T06:57:35.598Z,50.30
2018-11-22T06:58:35.599Z,52.90
2018-11-22T06:59:35.601Z,52.40
2018-11-22T07:00:35.592Z,52.60
2018-11-22T07:01:35.606Z,52.20
2018-11-22T07:02:35.612Z,56.10
2018-11-22T07:03:35.628Z,52.00
2018-11-22T07:04:35.629Z,52.40
2018-11-22T07:05:35.615Z,51.80
2018-11-22T07:06:35.619Z,51.90
2018-11-22T07:08:35.613Z,53.30
2018-11-22T07:09:35.634Z,50.20
2018-11-22T07:10:35.641Z,54.50
2018-11-22T07:11:35.628Z,67.10
2018-11-22T07:12:35.624Z,58.70
2018-11-22T07:13:35.624Z,51.50
2018-11-22T07:14:35.634Z,51.40
2018-11-22T07:15:35.628Z,54.50
2018-11-22T07:16:35.632Z,63.70
2018-11-22T07:17:35.631Z,55.30
2018-11-22T07:18:35.638Z,57.60
2018-11-22T07:19:35.651Z,57.60
2018-11-22T07:20:35.641Z,52.30
2018-11-22T07:21:35.653Z,60.00
2018-11-22T07:22:35.651Z,58.10
2018-11-22T07:23:35.660Z,53.90
2018-11-22T07:24:35.666Z,48.10
2018-11-22T07:25:35.651Z,51.50
2018-11-22T07:26:35.661Z,51.80
2018-11-22T07:27:38.278Z,48.60
2018-11-22T07:28:36.346Z,52.20
2018-11-22T07:29:35.660Z,52.10
2018-11-22T07:30:42.325Z,51.50
2018-11-22T07:31:35.668Z,51.80
2018-11-22T07:32:35.661Z,53.60
2018-11-22T07:33:38.224Z,53.10
2018-11-22T07:34:35.665Z,51.70
2018-11-22T07:35:35.681Z,51.10
2018-11-22T07:36:35.673Z,50.00
2018-11-22T07:37:35.680Z,50.60
2018-11-22T07:38:35.683Z,52.70
2018-11-22T07:39:35.683Z,50.10
2018-11-22T07:40:35.699Z,49.80
2018-11-22T07:41:35.691Z,51.60
2018-11-22T07:42:35.696Z,51.10
2018-11-22T07:43:35.696Z,49.10
2018-11-22T07:44:35.692Z,46.60
2018-11-22T07:45:35.720Z,49.20
2018-11-22T07:46:35.795Z,52.00
2018-11-22T07:47:35.704Z,53.70
2018-11-22T07:48:35.695Z,51.70
2018-11-22T07:49:35.698Z,54.00
2018-11-22T07:50:35.705Z,51.00
2018-11-22T07:51:35.705Z,55.30
2018-11-22T07:52:35.725Z,48.80
2018-11-22T07:53:35.712Z,52.10
2018-11-22T07:54:35.715Z,48.50
2018-11-22T07:55:35.715Z,49.50
2018-11-22T07:56:35.723Z,50.30
2018-11-22T07:57:35.718Z,53.60
2018-11-22T07:58:35.721Z,56.80
2018-11-22T07:59:35.724Z,50.40
2018-11-22T08:00:35.725Z,48.90
2018-11-22T08:01:35.729Z,53.50
2018-11-22T08:02:35.731Z,58.80
2018-11-22T08:03:35.741Z,52.40
2018-11-22T08:04:35.728Z,52.80
2018-11-22T08:05:35.733Z,50.80
2018-11-22T08:06:35.741Z,52.70
2018-11-22T08:07:35.740Z,48.50
2018-11-22T08:08:35.757Z,50.30
2018-11-22T08:09:35.750Z,52.00
2018-11-22T08:10:35.752Z,51.90
2018-11-22T08:11:35.754Z,49.50
2018-11-22T08:12:35.797Z,50.90
2018-11-22T08:13:35.757Z,48.50
2018-11-22T08:14:35.760Z,49.00
2018-11-22T08:15:35.763Z,46.10
2018-11-22T08:16:35.767Z,46.50
2018-11-22T08:17:35.755Z,50.60
2018-11-22T08:18:35.763Z,46.00
2018-11-22T08:19:35.770Z,52.70
2018-11-22T08:20:35.772Z,48.50
2018-11-22T08:21:38.345Z,47.80
2018-11-22T08:22:35.770Z,48.90
2018-11-22T08:23:35.786Z,49.60
2018-11-22T08:24:35.779Z,49.40
2018-11-22T08:25:35.785Z,48.10
2018-11-22T08:26:35.791Z,50.30
2018-11-22T08:27:35.788Z,51.00
2018-11-22T08:28:35.794Z,50.20
2018-11-22T08:29:35.790Z,50.20
2018-11-22T08:30:35.789Z,49.80
2018-11-22T08:31:35.801Z,48.80
2018-11-22T08:32:35.798Z,47.90
2018-11-22T08:33:35.830Z,50.00
2018-11-22T08:34:35.870Z,48.90
2018-11-22T08:35:35.804Z,48.80
2018-11-22T08:36:35.814Z,51.70
2018-11-22T08:37:35.818Z,48.20
2018-11-22T08:38:35.820Z,45.80
2018-11-22T08:39:35.823Z,46.10
2018-11-22T08:40:35.834Z,46.80
2018-11-22T08:41:35.824Z,46.10
2018-11-22T08:42:35.825Z,46.70
2018-11-22T08:43:35.836Z,46.50
2018-11-22T08:44:35.825Z,49.20
2018-11-22T08:45:35.830Z,47.40
2018-11-22T08:46:35.838Z,51.00
2018-11-22T08:47:35.835Z,46.70
2018-11-22T08:48:35.838Z,48.20
2018-11-22T08:49:35.844Z,48.60
2018-11-22T08:50:35.850Z,47.90
2018-11-22T08:51:35.846Z,46.20
2018-11-22T08:52:35.852Z,46.00
2018-11-22T08:53:37.226Z,47.20
2018-11-22T08:54:35.861Z,44.50
2018-11-22T08:55:35.855Z,49.60
2018-11-22T08:56:35.860Z,47.40
2018-11-22T08:57:35.861Z,48.70
2018-11-22T08:58:35.866Z,46.40
2018-11-22T08:59:35.869Z,44.00
2018-11-22T09:00:35.864Z,41.60
2018-11-22T09:01:35.872Z,47.80
2018-11-22T09:02:35.874Z,46.00
2018-11-22T09:03:35.879Z,47.00
2018-11-22T09:04:35.875Z,48.40
2018-11-22T09:05:35.881Z,46.10
2018-11-22T09:06:35.888Z,42.80
2018-11-22T09:07:35.897Z,46.80
2018-11-22T09:08:35.887Z,46.10
2018-11-22T09:09:35.891Z,46.60
2018-11-22T09:10:35.898Z,45.80
2018-11-22T09:11:35.908Z,44.20
2018-11-22T18:13:44.952Z,27.90
2018-11-22T18:14:08.915Z,28.80
2018-11-22T18:15:08.909Z,30.40
2018-11-22T18:16:08.921Z,30.00
2018-11-22T18:17:08.919Z,30.50
2018-11-22T18:19:08.921Z,28.70
2018-11-22T18:20:08.921Z,27.80
2018-11-22T18:22:08.925Z,28.00
2018-11-22T18:24:08.926Z,25.80
2018-11-22T18:25:08.929Z,29.10
2018-11-22T18:26:08.931Z,29.10
2018-11-22T18:27:08.932Z,28.30
2018-11-22T18:29:08.940Z,27.10
2018-11-22T18:31:08.957Z,27.00
2018-11-22T18:32:08.952Z,26.50
2018-11-22T18:33:08.964Z,27.60
2018-11-22T18:34:08.965Z,26.90
2018-11-22T18:35:08.976Z,26.50
2018-11-22T18:37:08.959Z,26.10
2018-11-22T18:39:08.966Z,26.50
2018-11-22T18:40:08.976Z,26.20
2018-11-22T18:41:08.973Z,27.90
2018-11-22T18:42:08.969Z,27.30
2018-11-22T18:43:08.981Z,27.50
2018-11-22T18:44:08.987Z,27.90
2018-11-22T18:45:08.979Z,26.40
2018-11-22T18:46:08.998Z,26.80
2018-11-22T18:47:08.986Z,29.40
2018-11-22T18:48:08.983Z,27.00
2018-11-22T18:49:08.980Z,28.10
2018-11-22T18:50:15.446Z,31.20
2018-11-22T18:51:09.014Z,29.40
2018-11-22T18:52:09.016Z,28.00
2018-11-22T18:55:09.047Z,28.20
2018-11-22T18:56:09.015Z,28.30
2018-11-22T18:57:09.014Z,28.70
2018-11-22T18:58:09.013Z,29.10
2018-11-22T18:59:09.022Z,28.20
2018-11-22T19:00:09.061Z,28.00
2018-11-22T19:01:09.043Z,28.60
2018-11-22T19:02:09.034Z,27.20
2018-11-22T19:03:09.032Z,31.30
2018-11-22T19:04:09.042Z,29.70
2018-11-22T19:05:09.031Z,28.80
2018-11-22T19:06:09.043Z,26.40
2018-11-22T19:07:09.039Z,29.90
2018-11-22T19:08:09.030Z,32.60
2018-11-22T19:09:09.053Z,32.10
2018-11-22T19:10:09.041Z,32.10
2018-11-22T19:11:09.040Z,30.00
2018-11-22T19:12:09.047Z,32.70
2018-11-22T19:13:09.056Z,30.70
2018-11-22T19:14:09.061Z,29.30
2018-11-22T19:15:09.055Z,26.80
2018-11-22T19:16:09.066Z,28.80
2018-11-22T19:17:09.068Z,26.90
2018-11-22T19:18:09.081Z,25.50
2018-11-22T19:20:09.330Z,27.40
2018-11-22T19:21:09.093Z,27.60
2018-11-22T19:23:09.076Z,29.60
2018-11-22T19:24:09.076Z,30.50
2018-11-22T19:25:09.084Z,29.10
2018-11-22T19:26:09.096Z,28.90
2018-11-22T19:27:09.091Z,33.70
2018-11-22T19:28:09.091Z,26.20
2018-11-22T19:29:09.107Z,30.80
2018-11-22T19:30:09.103Z,29.60
2018-11-22T19:31:09.102Z,29.60
2018-11-22T19:32:09.116Z,31.50
2018-11-22T19:33:09.107Z,29.70
2018-11-22T19:34:09.127Z,30.80
2018-11-22T19:35:09.102Z,32.00
2018-11-22T19:36:09.109Z,29.30
2018-11-22T19:37:09.115Z,27.20
2018-11-22T19:38:09.118Z,31.20
2018-11-22T19:39:09.122Z,30.30
2018-11-22T19:40:09.127Z,28.00
2018-11-22T19:41:09.139Z,30.90
2018-11-22T19:42:09.149Z,26.90
2018-11-22T19:43:09.136Z,29.10
2018-11-22T19:44:09.133Z,32.20
2018-11-22T19:45:09.145Z,30.50
2018-11-22T19:46:09.140Z,31.90
2018-11-22T19:47:09.140Z,30.70
2018-11-22T19:48:09.158Z,26.90
2018-11-22T19:49:09.146Z,29.20
2018-11-22T19:50:09.158Z,31.30
2018-11-22T19:51:09.149Z,26.70
2018-11-22T19:52:09.153Z,29.00
2018-11-22T19:53:09.161Z,29.40
2018-11-22T19:54:09.188Z,32.00
2018-11-22T19:55:09.156Z,28.50
2018-11-22T19:56:09.169Z,28.60
2018-11-22T19:57:09.210Z,30.60
2018-11-22T19:58:09.172Z,36.30
2018-11-22T19:59:09.174Z,35.20
2018-11-22T20:00:09.181Z,32.90
2018-11-22T20:01:09.198Z,30.30
2018-11-22T20:02:09.197Z,33.00
2018-11-22T20:03:09.214Z,36.10
2018-11-22T20:04:09.190Z,51.50
2018-11-22T20:05:09.194Z,28.90
2018-11-22T20:06:09.195Z,28.80
2018-11-22T20:07:09.200Z,34.00
2018-11-22T20:08:09.198Z,27.40
2018-11-22T20:09:09.211Z,29.40
2018-11-22T20:10:09.208Z,31.40
2018-11-22T20:11:09.205Z,30.10
2018-11-22T20:12:09.212Z,31.80
2018-11-22T20:13:09.215Z,27.80
2018-11-22T20:14:09.221Z,30.60
2018-11-22T20:15:09.223Z,26.90
2018-11-22T20:16:09.220Z,29.20
2018-11-22T20:17:09.229Z,28.80
2018-11-22T20:18:09.233Z,26.50
2018-11-22T20:19:09.229Z,29.40
2018-11-22T20:20:09.227Z,29.60
2018-11-22T20:21:09.255Z,25.90
2018-11-22T20:22:09.245Z,29.10
2018-11-22T20:23:09.235Z,26.20
2018-11-22T20:24:09.249Z,32.90
2018-11-22T20:25:09.246Z,29.60
2018-11-22T20:26:09.242Z,28.30
2018-11-22T20:27:09.356Z,29.30
2018-11-22T20:28:09.252Z,28.40
2018-11-22T20:29:09.276Z,30.30
2018-11-22T20:30:09.288Z,28.50
2018-11-22T20:31:09.268Z,29.20
2018-11-22T20:32:09.262Z,31.30
2018-11-22T20:33:09.287Z,31.10
2018-11-22T20:34:09.268Z,30.20
2018-11-22T20:35:09.267Z,25.50
2018-11-22T20:36:09.297Z,30.70
2018-11-22T20:37:09.271Z,28.70
2018-11-22T20:38:09.288Z,29.50
2018-11-22T20:39:09.278Z,27.60
2018-11-22T20:40:09.282Z,26.60
2018-11-22T20:41:09.301Z,29.60
2018-11-22T20:42:09.287Z,30.10
2018-11-22T20:43:09.491Z,30.40
2018-11-22T20:44:09.290Z,29.60
2018-11-22T20:45:09.307Z,30.60
2018-11-22T20:46:09.298Z,27.40
2018-11-22T20:47:09.297Z,26.00
2018-11-22T20:48:09.305Z,28.80
2018-11-22T20:49:09.325Z,28.30
2018-11-22T20:50:09.306Z,26.30
2018-11-22T20:51:09.309Z,27.70
2018-11-22T20:52:09.331Z,26.20
2018-11-22T20:53:09.312Z,26.80
2018-11-22T20:54:09.321Z,23.80
2018-11-22T20:55:09.328Z,26.50
2018-11-22T20:56:09.332Z,25.90
2018-11-22T20:57:09.320Z,27.40
2018-11-22T20:58:09.335Z,28.20
2018-11-22T20:59:09.330Z,26.70
2018-11-22T21:00:09.344Z,29.70
2018-11-22T21:01:09.329Z,26.40
2018-11-22T21:02:09.332Z,29.60
2018-11-22T21:03:09.342Z,27.30
2018-11-22T21:04:09.339Z,30.80
2018-11-22T21:05:09.345Z,31.80
2018-11-22T21:06:09.353Z,32.10
2018-11-22T21:07:09.349Z,25.10
2018-11-22T21:08:09.366Z,26.40
2018-11-22T21:09:09.358Z,28.90
2018-11-22T21:10:09.365Z,27.70
2018-11-22T21:11:09.381Z,26.40
2018-11-22T21:12:09.385Z,30.50
2018-11-22T21:13:09.391Z,29.20
2018-11-22T21:14:09.378Z,24.60
2018-11-22T21:15:09.368Z,26.20
2018-11-22T21:16:09.365Z,25.80
2018-11-22T21:18:09.377Z,27.30
2018-11-22T21:19:09.379Z,29.80
2018-11-22T21:20:09.393Z,25.10
2018-11-22T21:21:09.395Z,29.60
2018-11-22T21:22:09.390Z,26.20
2018-11-22T21:23:09.392Z,29.00
2018-11-22T21:24:09.403Z,30.10
2018-11-22T21:25:09.400Z,30.30
2018-11-22T21:26:14.455Z,29.70
2018-11-22T21:27:09.403Z,30.10
2018-11-22T21:28:09.405Z,27.50
2018-11-22T21:29:09.412Z,32.60
2018-11-22T21:30:09.409Z,27.50
2018-11-22T21:31:09.416Z,30.30
2018-11-22T21:32:09.415Z,26.50
2018-11-22T21:33:09.416Z,26.30
2018-11-22T21:34:09.419Z,26.80
2018-11-22T21:35:09.421Z,30.00
2018-11-22T21:36:09.425Z,28.70
2018-11-22T21:37:09.441Z,38.80
2018-11-22T21:38:09.428Z,35.00
2018-11-22T21:39:09.443Z,33.20
2018-11-22T21:40:09.429Z,31.70
2018-11-22T21:41:09.442Z,28.00
2018-11-22T21:42:09.443Z,30.80
2018-11-22T21:43:09.453Z,26.60
2018-11-22T21:44:09.544Z,28.20
2018-11-22T21:45:09.461Z,27.30
2018-11-22T21:46:09.451Z,27.40
2018-11-22T21:47:09.453Z,30.00
2018-11-22T21:48:09.453Z,25.80
2018-11-22T21:49:09.457Z,29.40
2018-11-22T21:50:09.458Z,29.10
2018-11-22T21:51:09.461Z,28.50
2018-11-22T21:52:09.470Z,29.40
2018-11-22T21:53:09.483Z,25.30
2018-11-22T21:54:09.469Z,27.30
2018-11-22T21:55:09.535Z,27.20
2018-11-22T21:56:09.476Z,25.40
2018-11-22T21:57:09.474Z,55.60
2018-11-22T21:58:09.484Z,57.80
2018-11-22T21:59:09.489Z,32.80
2018-11-22T22:00:09.485Z,98.10
2018-11-22T22:01:09.490Z,37.30
2018-11-22T22:02:09.490Z,37.10
2018-11-22T22:03:09.495Z,39.30
2018-11-22T22:04:09.648Z,25.60
2018-11-22T22:05:09.493Z,30.70
2018-11-22T22:06:09.499Z,32.40
2018-11-22T22:07:09.499Z,39.70
2018-11-22T22:08:09.500Z,35.40
2018-11-22T22:09:09.514Z,40.40
2018-11-22T22:10:09.514Z,35.20
2018-11-22T22:11:09.508Z,32.70
2018-11-22T22:12:09.521Z,27.50