createdAt,value
2022-12-28T07:39:55.168Z,4.2
2022-12-28T07:42:55.360Z,3.9
2022-12-28T07:45:55.654Z,3.6
2022-12-28T07:48:55.837Z,3.5
2022-12-28T07:51:56.060Z,3.5
2022-12-28T07:54:56.270Z,3.6
2022-12-28T07:57:51.563Z,3.8
2022-12-28T08:00:51.761Z,1.3
2022-12-28T08:03:52.053Z,1.5
2022-12-28T08:06:52.183Z,1.8
2022-12-28T08:09:52.423Z,2.1
2022-12-28T08:12:52.633Z,2.3
2022-12-28T08:15:53.047Z,2.5
2022-12-28T08:18:53.102Z,2.7
2022-12-28T08:21:53.352Z,3
2022-12-28T08:24:53.567Z,6
2022-12-28T08:27:53.749Z,9
2022-12-28T08:30:54.146Z,12
2022-12-28T08:33:54.224Z,14.9
2022-12-28T08:36:54.458Z,18
2022-12-28T08:39:54.700Z,21.2
2022-12-28T08:42:54.910Z,24.4
2022-12-28T08:45:55.289Z,27.6
2022-12-28T08:48:55.384Z,28.1
2022-12-28T08:51:55.604Z,25.7
2022-12-28T08:54:55.830Z,23.2
2022-12-28T08:57:51.039Z,21.1
2022-12-28T09:00:56.330Z,18.6
2022-12-28T09:03:51.517Z,16.2
2022-12-28T09:06:56.751Z,14.2
2022-12-28T09:09:51.964Z,11.8
2022-12-28T09:12:52.185Z,9.2
2022-12-28T09:15:52.450Z,9.8
2022-12-28T09:18:52.621Z,10.8
2022-12-28T09:21:52.915Z,11.5
2022-12-28T09:24:53.065Z,12.8
2022-12-28T09:27:58.960Z,13.9
2022-12-28T09:30:53.595Z,14.1
2022-12-28T09:34:32.105Z,14.4
2022-12-28T09:36:54.002Z,14.7
2022-12-28T09:39:58.005Z,15.1
2022-12-28T09:42:54.462Z,14.8
2022-12-28T09:45:54.735Z,15
2022-12-28T09:48:54.918Z,14.4
2022-12-28T09:51:55.138Z,14.1
2022-12-28T09:54:55.355Z,13.4
2022-12-28T09:57:55.612Z,13.4
2022-12-28T10:00:55.885Z,14.6
2022-12-28T10:03:56.101Z,15.4
2022-12-28T10:06:56.276Z,17
2022-12-28T10:09:56.506Z,17.4
2022-12-28T10:12:51.736Z,19.9
2022-12-28T10:15:51.965Z,20.4
2022-12-28T10:18:52.168Z,20.8
2022-12-28T10:21:52.391Z,21
2022-12-28T10:24:52.610Z,20.3
2022-12-28T10:27:52.826Z,19.6
2022-12-28T10:30:53.064Z,19
2022-12-28T10:33:53.311Z,18.5
2022-12-28T10:36:53.528Z,15.8
2022-12-28T10:39:53.816Z,15.4
2022-12-28T10:42:53.969Z,16.3
2022-12-28T10:45:54.275Z,18.2
2022-12-28T10:48:54.457Z,19.6
2022-12-28T10:51:54.686Z,20.2
2022-12-28T10:55:07.594Z,20.5
2022-12-28T10:58:28.051Z,22.3
2022-12-28T11:00:55.439Z,24.9
2022-12-28T11:03:55.575Z,26.5
2022-12-28T11:06:55.779Z,29
2022-12-28T11:09:56.023Z,28.2
2022-12-28T11:12:51.271Z,27.3
2022-12-28T11:15:56.613Z,26.8
2022-12-28T11:18:51.696Z,27.3
2022-12-28T11:21:51.971Z,26.6
2022-12-28T11:24:52.156Z,25.8
2022-12-28T11:27:52.416Z,26.1
2022-12-28T11:30:52.636Z,24.4
2022-12-28T11:33:52.856Z,23.9
2022-12-28T11:36:53.088Z,24.5
2022-12-28T11:39:53.351Z,24.9
2022-12-28T11:42:53.515Z,24.8
2022-12-28T11:45:53.880Z,25.1
2022-12-28T11:48:53.967Z,26
2022-12-28T11:51:54.232Z,26.2
2022-12-28T11:54:54.532Z,26.3
2022-12-28T11:57:54.738Z,27.9
2022-12-28T12:01:02.036Z,29.2
2022-12-28T12:03:55.171Z,30
2022-12-28T12:06:55.356Z,30.3
2022-12-28T12:09:55.591Z,31.2
2022-12-28T12:12:55.806Z,29.9
2022-12-28T12:15:56.015Z,29.4
2022-12-28T12:18:56.234Z,29.4
2022-12-28T12:21:51.485Z,27.4
2022-12-28T12:24:56.735Z,25.4
2022-12-28T12:27:51.959Z,24.3
2022-12-28T12:30:52.286Z,22.7
2022-12-28T12:33:52.396Z,20.1
2022-12-28T12:36:52.604Z,18.9
2022-12-28T12:39:52.842Z,17.2
2022-12-28T12:42:53.089Z,15.9
2022-12-28T12:45:53.395Z,16
2022-12-28T12:48:53.511Z,15.8
2022-12-28T12:51:53.881Z,15.7
2022-12-28T12:54:53.984Z,15.4
2022-12-28T12:57:54.223Z,16.4
2022-12-28T13:00:54.435Z,17.6
2022-12-28T13:03:54.648Z,18.2
2022-12-28T13:06:54.894Z,17.7
2022-12-28T13:09:55.148Z,17.3
2022-12-28T13:12:55.361Z,16.9
2022-12-28T13:15:55.601Z,16.5
2022-12-28T13:18:55.784Z,16.3
2022-12-28T13:21:56.040Z,14.7
2022-12-28T13:24:56.231Z,13.3
2022-12-28T13:27:56.513Z,12.1
2022-12-28T13:30:56.737Z,11.7
2022-12-28T13:33:51.913Z,11.3
2022-12-28T13:36:52.146Z,11.1
2022-12-28T13:39:52.395Z,11
2022-12-28T13:42:52.597Z,11.5
2022-12-28T13:45:52.894Z,11.6
2022-12-28T13:48:53.076Z,11.6
2022-12-28T13:51:53.829Z,11.7
2022-12-28T13:54:53.487Z,11.8
2022-12-28T13:57:59.052Z,11.5
2022-12-28T14:00:54.000Z,10.6
2022-12-28T14:03:54.185Z,9.5
2022-12-28T14:06:54.404Z,8.2
2022-12-28T14:10:04.671Z,7.4
2022-12-28T14:12:54.895Z,6.7
2022-12-28T14:15:55.175Z,5.9
2022-12-28T14:18:55.346Z,5
2022-12-28T14:21:55.579Z,4.4
2022-12-28T14:24:55.802Z,4.1
2022-12-28T14:27:55.380Z,3.7
2022-12-28T14:30:51.325Z,3.4
2022-12-28T14:33:51.506Z,3.2
2022-12-28T14:36:51.707Z,2.8
2022-12-28T14:39:51.928Z,2.5
2022-12-28T14:42:52.140Z,2.3
2022-12-28T14:46:05.890Z,2.1
2022-12-28T14:48:52.610Z,2
2022-12-28T14:51:52.888Z,1.8
2022-12-28T14:54:53.054Z,1.6
2022-12-28T14:57:53.296Z,1.6
2022-12-28T15:00:53.484Z,1.6
2022-12-28T15:00:53.517Z,1.6
2022-12-28T15:03:53.722Z,1.6
2022-12-28T15:06:53.952Z,1.6
2022-12-28T15:09:54.206Z,1.6
2022-12-28T15:12:54.430Z,1.6
2022-12-28T15:15:54.706Z,1.6
2022-12-28T15:18:54.896Z,1.6
2022-12-28T15:21:55.108Z,1.6
2022-12-28T15:24:55.322Z,1.6
2022-12-28T15:27:55.568Z,1.6
2022-12-28T15:30:55.785Z,1.6
2022-12-28T15:33:56.013Z,1.6
2022-12-28T15:36:51.222Z,1.6
2022-12-28T15:39:56.470Z,1.6
2022-12-28T15:42:51.667Z,1.6
2022-12-28T15:45:51.927Z,1.6
2022-12-28T15:48:52.134Z,1.6
2022-12-28T15:51:52.381Z,1.6
2022-12-28T15:54:52.592Z,1.6
2022-12-28T19:06:52.136Z,3.4
2022-12-28T19:09:52.427Z,3.4
2022-12-28T19:12:52.624Z,3.4
2022-12-28T19:15:52.878Z,3.4
2022-12-28T19:18:53.074Z,6
2022-12-28T19:21:58.436Z,6
2022-12-28T19:24:53.553Z,6
2022-12-28T19:27:53.751Z,6
2022-12-28T19:30:58.150Z,8.6
2022-12-28T19:33:54.183Z,8.6
2022-12-28T19:36:54.404Z,8.6
2022-12-28T19:39:57.799Z,8.6
2022-12-28T19:42:54.850Z,8.6
2022-12-28T19:45:55.114Z,8.6
2022-12-28T19:48:55.347Z,8.6
2022-12-28T19:51:55.558Z,8.6
2022-12-28T19:54:55.794Z,8.6
2022-12-28T19:57:56.001Z,8.6
2022-12-28T20:00:56.426Z,8.6
2022-12-28T20:03:51.545Z,8.6
2022-12-28T20:06:51.685Z,8.6
2022-12-28T20:09:51.930Z,8.6
2022-12-28T20:12:52.124Z,8.6
2022-12-28T20:15:52.459Z,8.6
2022-12-28T20:18:52.582Z,8.6
2022-12-28T20:21:52.833Z,8.6
2022-12-28T20:24:53.095Z,8.6
2022-12-28T20:27:53.298Z,8.6
2022-12-28T20:30:53.528Z,8.6
