createdAt,value
2018-09-09T00:00:54.691Z,83.17
2018-09-09T00:01:54.675Z,82.98
2018-09-09T00:02:54.656Z,83.17
2018-09-09T00:03:54.639Z,82.70
2018-09-09T00:04:55.631Z,82.60
2018-09-09T00:05:54.601Z,82.31
2018-09-09T00:06:54.586Z,83.08
2018-09-09T00:07:54.564Z,82.60
2018-09-09T00:08:54.553Z,82.22
2018-09-09T00:09:54.531Z,82.98
2018-09-09T00:10:54.514Z,81.55
2018-09-09T00:11:54.496Z,81.65
2018-09-09T00:12:54.480Z,81.16
2018-09-09T00:13:54.459Z,80.50
2018-09-09T00:14:54.440Z,80.30
2018-09-09T00:15:54.425Z,80.88
2018-09-09T00:16:54.410Z,80.50
2018-09-09T00:17:54.389Z,80.21
2018-09-09T00:18:54.369Z,80.40
2018-09-09T00:19:54.353Z,80.88
2018-09-09T00:20:54.336Z,80.50
2018-09-09T00:21:54.319Z,80.30
2018-09-09T00:22:54.300Z,80.40
2018-09-09T00:23:54.282Z,80.21
2018-09-09T00:24:54.265Z,80.21
2018-09-09T00:25:54.249Z,80.50
2018-09-09T00:26:54.230Z,81.65
2018-09-09T00:27:54.213Z,81.65
2018-09-09T00:28:54.195Z,82.12
2018-09-09T00:29:54.176Z,81.65
2018-09-09T00:30:54.158Z,81.84
2018-09-09T00:31:54.144Z,81.74
2018-09-09T00:32:54.127Z,81.84
2018-09-09T00:33:54.107Z,81.55
2018-09-09T00:34:54.089Z,81.74
2018-09-09T00:35:54.072Z,81.45
2018-09-09T00:36:54.056Z,81.26
2018-09-09T00:37:54.036Z,82.37
2018-09-09T00:38:54.020Z,82.31
2018-09-09T00:39:54.000Z,82.60
2018-09-09T00:40:53.984Z,83.56
2018-09-09T00:41:53.965Z,83.08
2018-09-09T00:42:53.948Z,84.03
2018-09-09T00:43:53.930Z,84.32
2018-09-09T00:44:53.916Z,83.27
2018-09-09T00:45:53.893Z,84.13
2018-09-09T00:46:53.877Z,84.13
2018-09-09T00:47:53.863Z,84.03
2018-09-09T00:48:53.843Z,84.61
2018-09-09T00:49:53.824Z,84.13
2018-09-09T00:50:53.805Z,83.80
2018-09-09T00:51:53.791Z,84.56
2018-09-09T00:52:53.772Z,84.99
2018-09-09T00:53:53.756Z,84.28
2018-09-09T00:54:53.736Z,83.90
2018-09-09T00:55:53.718Z,84.09
2018-09-09T00:56:53.702Z,83.65
2018-09-09T00:57:53.683Z,81.74
2018-09-09T00:58:53.665Z,80.30
2018-09-09T00:59:53.648Z,80.40
2018-09-09T01:00:53.632Z,80.79
2018-09-09T01:01:53.613Z,80.40
2018-09-09T01:02:53.595Z,80.69
2018-09-09T01:03:53.578Z,81.07
2018-09-09T01:04:53.561Z,81.36
2018-09-09T01:05:53.542Z,81.45
2018-09-09T01:06:53.525Z,81.55
2018-09-09T01:07:53.507Z,81.65
2018-09-09T01:08:53.489Z,81.26
2018-09-09T01:09:53.471Z,81.65
2018-09-09T01:10:53.453Z,81.65
2018-09-09T01:11:53.436Z,81.55
2018-09-09T01:12:53.421Z,81.07
2018-09-09T01:13:53.401Z,81.16
2018-09-09T01:14:53.383Z,81.36
2018-09-09T01:15:53.365Z,81.55
2018-09-09T01:16:53.348Z,81.45
2018-09-09T01:17:53.330Z,81.93
2018-09-09T01:18:53.312Z,81.74
2018-09-09T01:19:53.293Z,82.41
2018-09-09T01:20:53.280Z,82.22
2018-09-09T01:21:53.260Z,82.22
2018-09-09T01:22:53.240Z,82.41
2018-09-09T01:23:53.225Z,82.22
2018-09-09T01:24:53.207Z,82.22
2018-09-09T01:25:53.190Z,82.22
2018-09-09T01:26:53.171Z,81.74
2018-09-09T01:27:53.153Z,81.55
2018-09-09T01:28:53.135Z,81.65
2018-09-09T01:29:53.118Z,81.93
2018-09-09T01:30:53.098Z,83.17
2018-09-09T01:31:53.082Z,82.60
2018-09-09T01:32:53.066Z,82.51
2018-09-09T01:33:53.046Z,82.03
2018-09-09T01:34:53.028Z,81.74
2018-09-09T01:35:53.011Z,81.45
2018-09-09T01:36:52.995Z,81.45
2018-09-09T01:37:52.976Z,82.12
2018-09-09T01:38:52.959Z,82.22
2018-09-09T01:39:55.566Z,82.22
2018-09-09T01:40:52.924Z,83.08
2018-09-09T01:41:52.905Z,83.56
2018-09-09T01:42:52.903Z,83.37
2018-09-09T01:43:52.870Z,82.89
2018-09-09T01:44:52.852Z,83.65
2018-09-09T01:45:52.838Z,83.56
2018-09-09T01:46:52.818Z,83.17
2018-09-09T01:47:52.800Z,83.27
2018-09-09T01:48:52.784Z,83.08
2018-09-09T01:49:52.763Z,82.70
2018-09-09T01:50:52.749Z,83.08
2018-09-09T01:51:52.731Z,83.75
2018-09-09T01:52:52.711Z,82.79
2018-09-09T01:53:52.693Z,82.89
2018-09-09T01:54:52.677Z,83.37
2018-09-09T01:55:52.662Z,82.89
2018-09-09T01:56:52.645Z,83.46
2018-09-09T01:57:52.623Z,82.51
2018-09-09T01:58:52.606Z,83.37
2018-09-09T01:59:52.587Z,83.46
2018-09-09T02:00:52.571Z,83.17
2018-09-09T02:01:52.582Z,83.65
2018-09-09T02:02:52.536Z,82.79
2018-09-09T02:03:52.518Z,82.70
2018-09-09T02:04:52.499Z,82.31
2018-09-09T02:05:52.483Z,82.79
2018-09-09T02:06:52.464Z,83.56
2018-09-09T02:07:52.447Z,82.79
2018-09-09T02:08:52.429Z,82.79
2018-09-09T02:09:52.412Z,82.89
2018-09-09T02:10:52.396Z,83.46
2018-09-09T02:11:52.377Z,83.56
2018-09-09T02:12:52.359Z,83.08
2018-09-09T02:13:52.345Z,83.46
2018-09-09T02:14:52.333Z,82.70
2018-09-09T02:15:52.306Z,83.17
2018-09-09T02:16:52.291Z,82.51
2018-09-09T02:17:52.271Z,83.75
2018-09-09T02:18:52.256Z,84.13
2018-09-09T02:19:52.236Z,83.56
2018-09-09T02:20:52.218Z,83.65
2018-09-09T02:21:52.200Z,83.46
2018-09-09T02:22:52.184Z,83.56
2018-09-09T02:23:52.166Z,83.65
2018-09-09T02:24:52.148Z,83.75
2018-09-09T02:25:52.156Z,83.56
2018-09-09T02:26:52.115Z,83.17
2018-09-09T02:27:52.096Z,83.27
2018-09-09T02:28:52.080Z,83.46
2018-09-09T02:29:52.061Z,84.03
2018-09-09T02:30:52.040Z,84.52
2018-09-09T02:31:52.025Z,84.80
2018-09-09T02:32:52.012Z,84.80
2018-09-09T02:33:51.990Z,84.89
2018-09-09T02:34:51.977Z,84.99
2018-09-09T02:35:51.954Z,85.18
2018-09-09T02:36:51.935Z,85.18
2018-09-09T02:37:51.917Z,85.94
2018-09-09T02:38:51.899Z,86.04
2018-09-09T02:39:51.893Z,86.33
2018-09-09T02:40:51.867Z,86.61
2018-09-09T02:41:51.848Z,86.23
2018-09-09T02:42:51.834Z,86.33
2018-09-09T02:43:51.985Z,85.75
2018-09-09T02:44:51.796Z,86.04
2018-09-09T02:45:51.778Z,85.57
2018-09-09T02:46:51.759Z,85.09
2018-09-09T02:47:51.742Z,85.09
2018-09-09T02:48:51.726Z,85.38
2018-09-09T02:49:51.706Z,85.57
2018-09-09T02:50:51.693Z,85.18
2018-09-09T02:51:51.673Z,85.09
2018-09-09T02:52:51.653Z,85.28
2018-09-09T02:53:51.637Z,85.66
2018-09-09T02:54:51.618Z,85.94
2018-09-09T02:55:51.601Z,86.23
2018-09-09T02:56:51.589Z,86.52
2018-09-09T02:57:51.564Z,85.94
2018-09-09T02:58:51.545Z,85.38
2018-09-09T02:59:51.529Z,84.80
2018-09-09T03:00:51.516Z,84.61
2018-09-09T03:01:51.498Z,84.42
2018-09-09T03:02:51.480Z,83.84
2018-09-09T03:03:51.460Z,84.70
2018-09-09T03:04:51.441Z,84.80
2018-09-09T03:05:51.423Z,84.70
2018-09-09T03:06:51.404Z,84.23
2018-09-09T03:07:51.390Z,84.32
2018-09-09T03:08:51.371Z,84.19
2018-09-09T03:09:51.350Z,84.61
2018-09-09T03:10:51.336Z,84.56
2018-09-09T03:11:51.315Z,85.24
2018-09-09T03:12:51.300Z,84.28
2018-09-09T03:13:51.279Z,85.42
2018-09-09T03:14:51.262Z,84.66
2018-09-09T03:15:51.246Z,84.76
2018-09-09T03:16:51.228Z,84.56
2018-09-09T03:17:51.209Z,84.56
2018-09-09T03:18:51.192Z,84.56
2018-09-09T03:19:51.174Z,83.80
2018-09-09T03:20:51.158Z,82.75
2018-09-09T03:21:51.137Z,82.75
2018-09-09T03:22:51.122Z,83.23
2018-09-09T03:23:51.108Z,83.61
2018-09-09T03:24:51.089Z,83.04
2018-09-09T03:25:51.066Z,83.13
2018-09-09T03:26:51.050Z,82.84
2018-09-09T03:27:51.034Z,83.04
2018-09-09T03:28:51.083Z,82.65
2018-09-09T03:29:51.006Z,83.51
2018-09-09T03:30:50.980Z,82.94
2018-09-09T03:31:50.961Z,82.84
2018-09-09T03:32:50.946Z,82.84
2018-09-09T03:33:50.924Z,83.04
2018-09-09T03:34:50.914Z,83.42
2018-09-09T03:35:50.890Z,83.51
2018-09-09T03:36:50.873Z,83.33
2018-09-09T03:37:50.854Z,82.56
2018-09-09T03:38:50.835Z,82.75
2018-09-09T03:39:50.817Z,82.84
2018-09-09T03:40:50.801Z,82.65
2018-09-09T03:41:50.781Z,82.94
2018-09-09T03:42:50.764Z,82.18
2018-09-09T03:43:50.745Z,82.94
2018-09-09T03:44:51.336Z,82.75
2018-09-09T03:45:50.710Z,82.75
2018-09-09T03:46:50.692Z,83.33
2018-09-09T03:47:50.673Z,83.13
2018-09-09T03:48:50.657Z,82.65
2018-09-09T03:49:50.641Z,82.65
2018-09-09T03:50:50.618Z,83.04
2018-09-09T03:51:50.605Z,83.04
2018-09-09T03:52:50.589Z,83.04
2018-09-09T03:53:50.564Z,82.84
2018-09-09T03:54:50.550Z,83.23
2018-09-09T03:55:50.531Z,83.04
2018-09-09T03:56:50.515Z,83.13
2018-09-09T03:57:50.492Z,83.51
2018-09-09T03:58:50.479Z,83.38
2018-09-09T03:59:50.458Z,83.28
2018-09-09T04:00:50.439Z,84.05
2018-09-09T04:01:50.421Z,84.09
2018-09-09T04:02:50.404Z,84.66
2018-09-09T04:03:50.387Z,84.85
2018-09-09T04:04:50.367Z,84.52
2018-09-09T04:05:50.349Z,84.19
2018-09-09T04:06:50.333Z,84.56
2018-09-09T04:07:50.316Z,84.38
2018-09-09T04:08:50.296Z,84.19
2018-09-09T04:09:50.276Z,83.95
2018-09-09T04:10:50.258Z,84.56
2018-09-09T04:11:52.542Z,84.76
2018-09-09T04:12:50.224Z,84.47
2018-09-09T04:13:50.204Z,84.19
2018-09-09T04:14:50.188Z,84.76
2018-09-09T04:15:50.171Z,84.66
2018-09-09T04:16:50.147Z,84.76
2018-09-09T04:17:50.132Z,84.38
2018-09-09T04:18:50.118Z,84.09
2018-09-09T04:19:50.098Z,83.61
2018-09-09T04:20:50.077Z,83.23
2018-09-09T04:21:50.063Z,83.47
2018-09-09T04:22:50.850Z,84.09
2018-09-09T04:23:50.025Z,83.80
2018-09-09T04:24:50.006Z,84.19
2018-09-09T04:25:49.988Z,84.33
2018-09-09T04:26:49.971Z,84.62
2018-09-09T04:27:49.950Z,84.33
2018-09-09T04:28:49.936Z,84.43
2018-09-09T04:29:49.914Z,83.67
2018-09-09T04:30:49.948Z,84.33
2018-09-09T04:31:49.881Z,84.33
2018-09-09T04:32:49.861Z,84.43
2018-09-09T04:33:49.842Z,84.72
2018-09-09T04:34:49.826Z,84.72
2018-09-09T04:35:49.805Z,85.00
2018-09-09T04:36:49.788Z,85.00
2018-09-09T04:37:49.770Z,84.52
2018-09-09T04:38:49.752Z,85.10
2018-09-09T04:39:49.737Z,85.19
2018-09-09T04:40:49.716Z,84.62
2018-09-09T04:41:49.696Z,84.33
2018-09-09T04:42:49.678Z,84.62
2018-09-09T04:43:49.669Z,84.23
2018-09-09T04:44:49.647Z,84.33
2018-09-09T04:45:49.624Z,84.52
2018-09-09T04:46:49.608Z,84.72
2018-09-09T04:47:49.587Z,84.91
2018-09-09T04:48:49.577Z,84.47
2018-09-09T04:49:49.554Z,83.76
2018-09-09T04:50:49.535Z,84.56
2018-09-09T04:51:49.513Z,84.95
2018-09-09T04:52:49.497Z,84.56
2018-09-09T04:53:49.476Z,84.23
2018-09-09T04:54:49.459Z,84.72
2018-09-09T04:55:49.444Z,84.72
2018-09-09T04:56:49.423Z,85.29
2018-09-09T04:57:49.404Z,85.29
2018-09-09T04:58:49.386Z,85.58
2018-09-09T04:59:49.368Z,85.67
2018-09-09T05:00:49.352Z,85.96
2018-09-09T05:01:49.331Z,85.77
2018-09-09T05:02:49.319Z,85.48
2018-09-09T05:03:49.296Z,85.48
2018-09-09T05:04:49.279Z,85.48
2018-09-09T05:05:49.259Z,85.77
2018-09-09T05:06:49.239Z,85.77
2018-09-09T05:07:49.229Z,85.86
2018-09-09T05:08:49.204Z,86.38
2018-09-09T05:09:49.186Z,86.05
2018-09-09T05:10:49.167Z,86.19
2018-09-09T05:11:49.148Z,86.38
2018-09-09T05:12:49.132Z,85.90
2018-09-09T05:13:49.116Z,86.19
2018-09-09T05:14:49.100Z,86.19
2018-09-09T05:15:49.080Z,86.86
2018-09-09T05:16:49.058Z,86.86
2018-09-09T05:17:49.040Z,87.24
2018-09-09T05:18:49.022Z,86.19
2018-09-09T05:19:49.004Z,86.57
2018-09-09T05:20:48.985Z,85.33
2018-09-09T05:21:48.970Z,84.47
2018-09-09T05:22:48.948Z,84.38
2018-09-09T05:23:48.930Z,84.38
2018-09-09T05:24:48.917Z,84.56
2018-09-09T05:25:48.894Z,85.42
2018-09-09T05:26:48.875Z,85.18
2018-09-09T05:27:48.857Z,84.70
2018-09-09T05:28:48.843Z,83.75
2018-09-09T05:29:48.822Z,84.13
2018-09-09T05:30:48.805Z,84.52
2018-09-09T05:31:48.788Z,84.99
2018-09-09T05:32:48.769Z,84.99
2018-09-09T05:33:48.750Z,84.61
2018-09-09T05:34:48.734Z,85.38
2018-09-09T05:35:48.721Z,85.66
2018-09-09T05:36:48.695Z,86.33
2018-09-09T05:37:48.680Z,85.94
2018-09-09T05:38:48.659Z,86.61
2018-09-09T05:39:48.649Z,86.33
2018-09-09T05:40:48.625Z,86.33
2018-09-09T05:41:48.606Z,86.61
2018-09-09T05:42:48.589Z,86.04
2018-09-09T05:43:48.570Z,87.19
2018-09-09T05:44:48.627Z,86.90
2018-09-09T05:45:48.534Z,86.80
2018-09-09T05:46:48.516Z,86.80
2018-09-09T05:47:48.504Z,85.94
2018-09-09T05:48:48.485Z,84.70
2018-09-09T05:49:48.463Z,84.80
2018-09-09T05:50:48.447Z,85.28
2018-09-09T05:51:48.428Z,84.61
2018-09-09T05:52:48.410Z,84.70
2018-09-09T05:53:48.417Z,84.46
2018-09-09T05:54:48.373Z,84.61
2018-09-09T05:55:48.356Z,84.70
2018-09-09T05:56:48.337Z,84.17
2018-09-09T05:57:48.337Z,83.98
2018-09-09T05:58:48.302Z,84.36
2018-09-09T05:59:48.292Z,83.31
2018-09-09T06:00:48.267Z,83.40
2018-09-09T06:01:48.249Z,82.74
2018-09-09T06:02:48.231Z,82.64
2018-09-09T06:03:48.215Z,83.50
2018-09-09T06:04:48.197Z,82.07
2018-09-09T06:05:48.185Z,82.07
2018-09-09T06:06:48.165Z,82.59
2018-09-09T06:07:48.142Z,82.97
2018-09-09T06:08:48.127Z,82.20
2018-09-09T06:09:48.107Z,80.19
2018-09-09T06:10:48.092Z,80.58
2018-09-09T06:11:48.077Z,81.25
2018-09-09T06:12:48.060Z,80.58
2018-09-09T06:13:48.040Z,80.10
2018-09-09T06:14:48.019Z,80.19
2018-09-09T06:15:48.003Z,80.48
2018-09-09T06:16:47.995Z,80.67
2018-09-09T06:17:47.968Z,79.91
2018-09-09T06:18:47.952Z,80.38
2018-09-09T06:19:47.935Z,80.62
2018-09-09T06:20:47.921Z,79.37
2018-09-09T06:21:47.899Z,79.37
2018-09-09T06:22:47.883Z,78.99
2018-09-09T06:23:47.864Z,78.89
2018-09-09T06:24:47.847Z,77.94
2018-09-09T06:25:47.831Z,77.65
2018-09-09T06:26:47.814Z,77.94
2018-09-09T06:27:47.798Z,77.65
2018-09-09T06:28:47.782Z,76.89
2018-09-09T06:29:47.761Z,77.21
2018-09-09T06:30:47.744Z,76.92
2018-09-09T06:31:47.727Z,77.31
2018-09-09T06:32:47.713Z,77.11
2018-09-09T06:33:47.714Z,76.44
2018-09-09T06:34:47.676Z,76.25
2018-09-09T06:35:47.672Z,76.44
2018-09-09T06:36:47.646Z,75.87
2018-09-09T06:37:47.626Z,75.87
2018-09-09T06:38:47.614Z,74.76
2018-09-09T06:39:47.594Z,74.57
2018-09-09T06:40:47.580Z,74.66
2018-09-09T06:41:47.557Z,74.57
2018-09-09T06:42:47.543Z,73.61
2018-09-09T06:43:47.531Z,73.51
2018-09-09T06:44:47.511Z,73.61
2018-09-09T06:45:47.493Z,73.61
2018-09-09T06:46:47.476Z,73.80
2018-09-09T06:47:47.460Z,73.13
2018-09-09T06:48:47.448Z,72.45
2018-09-09T06:49:47.428Z,71.72
2018-09-09T06:50:47.461Z,72.01
2018-09-09T06:51:47.396Z,71.25
2018-09-09T06:52:47.381Z,71.53
2018-09-09T06:53:47.367Z,71.53
2018-09-09T06:54:47.345Z,72.49
2018-09-09T06:55:47.329Z,70.67
2018-09-09T06:56:47.313Z,70.48
2018-09-09T06:57:47.300Z,69.81
2018-09-09T06:58:47.285Z,69.42
2018-09-09T06:59:47.265Z,69.36
2018-09-09T07:00:47.249Z,69.46
2018-09-09T07:01:47.232Z,70.23
2018-09-09T07:02:47.224Z,69.26
2018-09-09T07:03:47.200Z,69.17
2018-09-09T07:04:47.184Z,69.07
2018-09-09T07:05:47.168Z,69.07
2018-09-09T07:06:47.155Z,68.88
2018-09-09T07:07:47.139Z,68.30
2018-09-09T07:08:47.122Z,68.59
2018-09-09T07:09:47.103Z,68.21
2018-09-09T07:10:47.129Z,67.92
2018-09-09T07:11:47.272Z,67.63
2018-09-09T07:12:47.060Z,68.82
2018-09-09T07:13:47.044Z,67.19
2018-09-09T07:14:47.027Z,66.90
2018-09-09T07:15:47.017Z,67.29
2018-09-09T07:16:46.995Z,65.75
2018-09-09T07:17:46.979Z,65.36
2018-09-09T07:18:46.965Z,65.97
2018-09-09T07:19:46.947Z,66.74
2018-09-09T07:20:46.933Z,66.64
2018-09-09T07:21:46.916Z,65.69
2018-09-09T07:22:46.999Z,65.20
2018-09-09T07:23:46.887Z,65.01
2018-09-09T07:24:46.871Z,65.01
2018-09-09T07:25:46.855Z,64.92
2018-09-09T07:26:46.839Z,64.25
2018-09-09T07:27:46.825Z,64.66
2018-09-09T07:28:46.810Z,64.47
2018-09-09T07:29:46.794Z,64.37
2018-09-09T07:30:46.781Z,64.63
2018-09-09T07:31:46.767Z,64.47
2018-09-09T07:32:46.748Z,64.85
2018-09-09T07:33:46.743Z,65.53
2018-09-09T07:34:46.720Z,63.60
2018-09-09T07:35:46.705Z,62.48
2018-09-09T07:36:46.691Z,62.58
2018-09-09T07:37:46.676Z,62.58
2018-09-09T07:38:46.659Z,62.77
2018-09-09T07:39:46.647Z,60.94
2018-09-09T07:40:46.631Z,60.78
2018-09-09T07:41:46.617Z,61.16
2018-09-09T07:42:46.602Z,61.10
2018-09-09T07:43:46.594Z,62.35
2018-09-09T07:44:46.580Z,61.00
2018-09-09T07:45:46.560Z,57.57
2018-09-09T07:46:46.543Z,57.40
2018-09-09T07:47:46.530Z,56.66
2018-09-09T07:48:46.516Z,55.82
2018-09-09T07:49:46.501Z,54.38
2018-09-09T07:50:46.542Z,53.44
2018-09-09T07:51:46.475Z,53.92
2018-09-09T07:52:46.460Z,52.98
2018-09-09T07:53:46.451Z,52.98
2018-09-09T07:54:46.432Z,53.85
2018-09-09T07:55:46.420Z,53.11
2018-09-09T07:56:46.407Z,52.62
2018-09-09T07:57:46.397Z,51.49
2018-09-09T07:58:46.380Z,50.65
2018-09-09T07:59:46.369Z,49.02
2018-09-09T08:00:46.355Z,47.99
2018-09-09T08:01:46.340Z,47.91
2018-09-09T08:02:46.329Z,45.73
2018-09-09T08:03:46.320Z,45.07
2018-09-09T08:04:46.306Z,43.33
2018-09-09T08:05:46.298Z,43.23
2018-09-09T08:06:46.280Z,43.26
2018-09-09T08:07:46.267Z,43.52
2018-09-09T08:08:46.259Z,42.38
2018-09-09T08:09:46.247Z,42.57
2018-09-09T08:10:46.233Z,42.89
2018-09-09T08:11:46.222Z,41.74
2018-09-09T08:12:46.214Z,42.33
2018-09-09T08:13:46.202Z,40.52
2018-09-09T08:14:46.191Z,39.22
2018-09-09T08:15:46.178Z,37.50
2018-09-09T08:16:46.170Z,37.13
2018-09-09T08:17:46.158Z,34.61
2018-09-09T08:18:46.149Z,33.87
2018-09-09T08:19:46.139Z,33.05
2018-09-09T08:20:46.133Z,30.46
2018-09-09T08:21:46.120Z,29.31
2018-09-09T08:22:46.112Z,27.46
2018-09-09T08:23:46.168Z,27.18
2018-09-09T08:24:46.096Z,27.37
2018-09-09T08:25:46.091Z,27.25
2018-09-09T08:26:46.076Z,27.72
2018-09-09T08:27:46.071Z,27.78
2018-09-09T08:28:46.062Z,28.85
2018-09-09T08:29:46.053Z,29.03
2018-09-09T08:30:46.047Z,29.52
2018-09-09T08:31:46.043Z,29.81
2018-09-09T08:32:46.034Z,30.22
2018-09-09T08:33:46.025Z,28.93
2018-09-09T08:34:46.072Z,28.16
2018-09-09T08:35:46.011Z,28.55
2018-09-09T08:36:46.007Z,29.64
2018-09-09T08:37:46.001Z,28.09
2018-09-09T08:38:45.994Z,27.72
2018-09-09T08:39:45.996Z,26.84
2018-09-09T08:40:45.980Z,26.05
2018-09-09T08:41:45.974Z,26.92
2018-09-09T08:42:45.967Z,27.04
2018-09-09T08:43:45.962Z,25.88
2018-09-09T08:44:45.957Z,25.89
2018-09-09T08:45:45.955Z,26.78
2018-09-09T08:46:45.943Z,24.71
2018-09-09T08:47:45.941Z,24.62
2018-09-09T08:48:45.934Z,25.71
2018-09-09T08:49:45.930Z,24.55
2018-09-09T08:50:45.922Z,24.48
2018-09-09T08:51:45.959Z,22.72
2018-09-09T08:52:45.916Z,22.14
2018-09-09T08:53:45.908Z,22.17
2018-09-09T08:54:45.904Z,21.80
2018-09-09T08:55:45.902Z,21.04
2018-09-09T08:56:45.895Z,19.36
2018-09-09T08:57:45.894Z,19.82
2018-09-09T08:58:45.885Z,20.87
2018-09-09T08:59:45.898Z,21.70
2018-09-09T09:00:45.878Z,22.85
2018-09-09T09:01:45.873Z,23.54
2018-09-09T09:02:45.868Z,23.05
2018-09-09T09:03:45.867Z,23.74
2018-09-09T09:04:45.859Z,24.52
2018-09-09T09:05:45.854Z,23.67
2018-09-09T09:06:45.854Z,23.80
2018-09-09T09:07:45.957Z,22.16
2018-09-09T09:08:45.847Z,20.70
2018-09-09T09:09:45.839Z,19.42
2018-09-09T09:10:45.836Z,19.24
2018-09-09T09:11:45.836Z,18.87
2018-09-09T09:12:45.827Z,19.07
2018-09-09T09:13:45.827Z,18.88
2018-09-09T09:14:45.828Z,18.41
2018-09-09T09:16:45.816Z,17.23
2018-09-09T09:17:45.812Z,18.52
2018-09-09T09:18:45.813Z,16.76
2018-09-09T09:19:45.809Z,16.46
2018-09-09T09:20:45.841Z,16.75
2018-09-09T09:21:45.806Z,16.75
2018-09-09T09:22:45.797Z,17.56
2018-09-09T09:23:45.898Z,16.88
2018-09-09T09:24:45.804Z,15.28
2018-09-09T09:25:45.790Z,15.27
2018-09-09T09:26:45.788Z,15.76
2018-09-09T09:27:45.788Z,16.74
2018-09-09T09:28:45.785Z,16.55
2018-09-09T09:29:45.783Z,16.67
2018-09-09T09:30:45.802Z,15.88
2018-09-09T09:31:45.777Z,15.00
2018-09-09T09:32:45.780Z,15.79
2018-09-09T09:33:45.823Z,15.41
2018-09-09T09:34:45.771Z,15.61
2018-09-09T09:35:45.770Z,14.52
2018-09-09T09:36:45.767Z,14.53
2018-09-09T09:37:45.766Z,14.73
2018-09-09T09:38:45.768Z,16.02
2018-09-09T09:39:45.766Z,15.53
2018-09-09T09:40:45.762Z,13.63
2018-09-09T09:41:45.772Z,13.71
2018-09-09T09:42:45.760Z,13.51
2018-09-09T09:43:45.759Z,14.89
2018-09-09T09:44:45.784Z,15.39
2018-09-09T09:45:45.756Z,15.49
2018-09-09T09:46:45.758Z,15.58
2018-09-09T09:47:45.754Z,14.79
2018-09-09T09:48:45.753Z,13.90
2018-09-09T09:49:45.751Z,14.70
2018-09-09T09:50:45.752Z,14.21
2018-09-09T09:51:45.752Z,14.22
2018-09-09T09:52:45.749Z,13.21
2018-09-09T09:53:45.754Z,13.60
2018-09-09T09:54:45.752Z,14.69
2018-09-09T09:55:45.748Z,14.89
2018-09-09T09:56:45.751Z,14.31
2018-09-09T09:57:45.753Z,14.11
2018-09-09T09:58:45.754Z,14.11
2018-09-09T09:59:45.747Z,14.12
2018-09-09T10:00:45.746Z,13.92
2018-09-09T10:01:45.750Z,13.63
2018-09-09T10:02:45.746Z,13.23
2018-09-09T10:03:45.751Z,13.24
2018-09-09T10:04:45.745Z,13.04
2018-09-09T10:05:45.743Z,13.36
2018-09-09T10:06:45.747Z,12.46
2018-09-09T10:07:45.792Z,12.35
2018-09-09T10:08:45.746Z,12.26
2018-09-09T10:09:45.745Z,12.76
2018-09-09T10:10:45.751Z,13.45
2018-09-09T10:11:45.748Z,11.94
2018-09-09T10:12:45.748Z,13.04
2018-09-09T10:13:45.750Z,13.36
2018-09-09T10:14:45.747Z,13.07
2018-09-09T10:15:45.749Z,12.07
2018-09-09T10:16:45.751Z,12.76
2018-09-09T10:17:45.750Z,11.86
2018-09-09T10:18:45.750Z,12.04
2018-09-09T10:19:45.758Z,12.44
2018-09-09T10:20:45.755Z,13.23
2018-09-09T10:21:45.752Z,13.64
2018-09-09T10:22:45.760Z,11.85
2018-09-09T10:23:45.809Z,12.15
2018-09-09T10:24:45.757Z,11.93
2018-09-09T10:25:45.753Z,12.61
2018-09-09T10:26:45.756Z,14.00
2018-09-09T10:27:45.756Z,13.01
2018-09-09T10:28:45.761Z,12.32
2018-09-09T10:29:45.758Z,13.43
2018-09-09T10:30:45.760Z,14.42
2018-09-09T10:31:45.762Z,12.33
2018-09-09T10:32:45.765Z,12.34
2018-09-09T10:33:45.766Z,12.43
2018-09-09T10:34:45.783Z,12.43
2018-09-09T10:35:45.768Z,13.14
2018-09-09T10:36:45.769Z,11.24
2018-09-09T10:37:45.771Z,11.44
2018-09-09T10:38:45.770Z,11.95
2018-09-09T10:39:45.772Z,11.95
2018-09-09T10:40:45.776Z,11.46
2018-09-09T10:41:45.779Z,11.36
2018-09-09T10:42:45.781Z,12.16
2018-09-09T10:43:45.793Z,10.96
2018-09-09T10:44:45.781Z,11.36
2018-09-09T10:45:45.781Z,11.86
2018-09-09T10:46:45.922Z,11.56
2018-09-09T10:47:45.784Z,11.56
2018-09-09T10:48:45.788Z,11.96
2018-09-09T10:49:45.786Z,10.86
2018-09-09T10:50:45.786Z,10.96
2018-09-09T10:51:45.796Z,11.57
2018-09-09T10:52:45.793Z,11.36
2018-09-09T10:53:45.803Z,11.94
2018-09-09T10:54:45.796Z,11.93
2018-09-09T10:55:45.802Z,11.93
2018-09-09T10:56:45.801Z,12.02
2018-09-09T10:57:45.802Z,12.82
2018-09-09T10:58:45.839Z,13.23
2018-09-09T10:59:45.810Z,12.03
2018-09-09T11:00:45.809Z,12.73
2018-09-09T11:01:45.818Z,13.11
2018-09-09T11:02:45.814Z,13.50
2018-09-09T11:03:45.814Z,13.00
2018-09-09T11:04:45.816Z,13.12
2018-09-09T11:05:45.830Z,11.74
2018-09-09T11:06:45.883Z,12.63
2018-09-09T11:07:45.824Z,12.75
2018-09-09T11:08:45.825Z,11.36
2018-09-09T11:09:45.830Z,11.27
2018-09-09T11:10:45.830Z,11.57
2018-09-09T11:11:45.833Z,11.17
2018-09-09T11:12:45.849Z,10.88
2018-09-09T11:13:45.837Z,11.68
2018-09-09T11:14:45.837Z,10.47
2018-09-09T11:15:45.841Z,11.18
2018-09-09T11:16:45.849Z,9.76
2018-09-09T11:17:45.847Z,10.74
2018-09-09T11:18:45.846Z,11.13
2018-09-09T11:19:45.850Z,11.89
2018-09-09T11:20:45.860Z,13.17
2018-09-09T11:21:45.857Z,13.46
2018-09-09T11:22:45.856Z,13.84
2018-09-09T11:23:45.868Z,14.84
2018-09-09T11:24:45.866Z,14.65
2018-09-09T11:25:45.869Z,13.98
2018-09-09T11:26:45.864Z,13.39
2018-09-09T11:27:46.080Z,13.30
2018-09-09T11:28:45.878Z,13.21
2018-09-09T11:29:45.911Z,12.72
2018-09-09T11:30:45.877Z,11.90
2018-09-09T11:31:45.879Z,12.88
2018-09-09T11:32:45.881Z,13.09
2018-09-09T11:33:45.882Z,13.10
2018-09-09T11:34:45.885Z,12.72
2018-09-09T11:35:45.887Z,12.44
2018-09-09T11:36:45.892Z,10.85
2018-09-09T11:37:45.892Z,10.85
2018-09-09T11:38:45.898Z,10.75
2018-09-09T11:39:45.896Z,12.45
2018-09-09T11:40:45.969Z,11.06
2018-09-09T11:41:45.902Z,10.46
2018-09-09T11:42:45.906Z,10.94
2018-09-09T11:43:45.912Z,10.85
2018-09-09T11:44:45.912Z,11.35
2018-09-09T11:45:45.911Z,11.15
2018-09-09T11:46:45.914Z,11.24
2018-09-09T11:47:45.920Z,11.72
2018-09-09T11:48:45.919Z,11.81
2018-09-09T11:49:45.919Z,11.43
2018-09-09T11:50:45.923Z,11.44
2018-09-09T11:51:45.926Z,10.75
2018-09-09T11:52:45.934Z,10.66
2018-09-09T11:53:45.935Z,11.15
2018-09-09T11:54:45.943Z,10.87
2018-09-09T11:55:45.936Z,10.36
2018-09-09T11:56:45.943Z,10.85
2018-09-09T11:57:45.940Z,11.54
2018-09-09T11:58:45.942Z,11.44
2018-09-09T11:59:45.951Z,12.84
2018-09-09T12:00:45.950Z,12.84
2018-09-09T12:01:45.950Z,11.64
2018-09-09T12:02:45.958Z,11.44
2018-09-09T12:03:45.957Z,11.62
2018-09-09T12:04:45.959Z,11.43
2018-09-09T12:05:45.961Z,11.43
2018-09-09T12:06:45.967Z,12.29
2018-09-09T12:07:45.966Z,13.29
2018-09-09T12:08:45.969Z,12.20
2018-09-09T12:09:45.973Z,11.61
2018-09-09T12:10:45.975Z,12.71
2018-09-09T12:11:45.976Z,12.62
2018-09-09T12:12:45.979Z,11.93
2018-09-09T12:13:45.993Z,11.33
2018-09-09T12:14:45.988Z,11.93
2018-09-09T12:15:45.986Z,11.94
2018-09-09T12:16:45.987Z,10.94
2018-09-09T12:17:45.994Z,10.65
2018-09-09T12:18:45.995Z,11.15
2018-09-09T12:19:46.003Z,10.74
2018-09-09T12:20:45.998Z,10.94
2018-09-09T12:21:46.011Z,10.93
2018-09-09T12:22:46.003Z,11.02
2018-09-09T12:23:46.007Z,11.42
2018-09-09T12:24:46.013Z,12.71
2018-09-09T12:25:46.010Z,11.71
2018-09-09T12:26:46.015Z,11.22
2018-09-09T12:27:46.017Z,12.11
2018-09-09T12:28:46.035Z,11.82
2018-09-09T12:29:46.016Z,11.90
2018-09-09T12:30:46.030Z,11.79
2018-09-09T12:31:46.021Z,11.88
2018-09-09T12:32:46.123Z,12.36
2018-09-09T12:33:46.026Z,13.43
2018-09-09T12:34:46.025Z,15.31
2018-09-09T12:35:46.030Z,14.42
2018-09-09T12:36:46.027Z,16.78
2018-09-09T12:37:46.086Z,16.59
2018-09-09T12:38:46.028Z,16.49
2018-09-09T12:39:46.029Z,15.89
2018-09-09T12:40:46.034Z,15.49
2018-09-09T12:41:46.038Z,14.79
2018-09-09T12:42:46.037Z,14.76
2018-09-09T12:43:46.038Z,15.63
2018-09-09T12:44:46.032Z,16.98
2018-09-09T12:45:46.028Z,16.88
2018-09-09T12:46:46.038Z,17.35
2018-09-09T12:47:46.028Z,18.72
2018-09-09T12:48:46.028Z,18.62
2018-09-09T12:49:46.025Z,19.59
2018-09-09T12:50:46.027Z,20.29
2018-09-09T12:51:46.025Z,18.23
2018-09-09T12:52:46.033Z,18.42
2018-09-09T12:53:46.021Z,18.12