createdAt,value
2018-12-19T00:00:37.979Z,-0.20
2018-12-19T00:03:12.883Z,-0.30
2018-12-19T00:05:47.181Z,-0.20
2018-12-19T00:08:22.381Z,-0.20
2018-12-19T00:10:56.977Z,-0.20
2018-12-19T00:13:31.129Z,-0.30
2018-12-19T00:16:06.480Z,-0.20
2018-12-19T00:18:40.433Z,-0.10
2018-12-19T00:21:14.791Z,-0.10
2018-12-19T00:23:49.879Z,0.00
2018-12-19T00:26:24.311Z,-0.10
2018-12-19T00:28:58.532Z,-0.10
2018-12-19T00:31:32.942Z,-0.20
2018-12-19T00:34:07.416Z,-0.20
2018-12-19T00:36:41.738Z,-0.10
2018-12-19T00:39:16.316Z,-0.10
2018-12-19T00:41:51.261Z,-0.10
2018-12-19T00:44:25.779Z,-0.20
2018-12-19T00:47:00.419Z,-0.20
2018-12-19T00:49:34.752Z,-0.20
2018-12-19T00:52:09.090Z,-0.30
2018-12-19T00:54:43.435Z,-0.30
2018-12-19T00:57:17.550Z,-0.20
2018-12-19T00:59:51.639Z,-0.20
2018-12-19T01:02:26.239Z,-0.20
2018-12-19T01:05:00.700Z,-0.20
2018-12-19T01:07:35.420Z,-0.20
2018-12-19T01:10:10.182Z,-0.20
2018-12-19T01:12:44.577Z,-0.20
2018-12-19T01:15:18.835Z,-0.20
2018-12-19T01:17:53.205Z,-0.20
2018-12-19T01:20:27.231Z,-0.30
2018-12-19T01:23:01.842Z,-0.20
2018-12-19T01:25:36.723Z,-0.30
2018-12-19T01:28:11.146Z,-0.30
2018-12-19T01:30:45.319Z,-0.30
2018-12-19T01:33:19.826Z,-0.20
2018-12-19T01:35:54.108Z,-0.20
2018-12-19T01:38:28.367Z,-0.20
2018-12-19T01:41:02.745Z,-0.20
2018-12-19T01:43:37.208Z,-0.20
2018-12-19T01:46:11.574Z,-0.20
2018-12-19T01:48:45.598Z,-0.20
2018-12-19T01:51:20.277Z,-0.20
2018-12-19T02:06:38.707Z,-0.20
2018-12-19T02:09:12.676Z,-0.20
2018-12-19T02:11:47.726Z,-0.20
2018-12-19T02:14:22.411Z,-0.30
2018-12-19T02:16:56.660Z,-0.30
2018-12-19T02:19:31.890Z,-0.20
2018-12-19T02:22:06.251Z,-0.20
2018-12-19T02:24:40.064Z,-0.10
2018-12-19T02:27:14.262Z,-0.10
2018-12-19T02:29:48.355Z,-0.10
2018-12-19T02:32:22.727Z,-0.10
2018-12-19T02:34:56.827Z,-0.10
2018-12-19T02:37:30.998Z,-0.20
2018-12-19T02:40:05.923Z,-0.20
2018-12-19T02:42:40.560Z,-0.20
2018-12-19T02:45:14.883Z,-0.20
2018-12-19T02:47:49.258Z,-0.20
2018-12-19T02:50:23.100Z,-0.20
2018-12-19T02:52:57.180Z,-0.30
2018-12-19T02:55:31.585Z,-0.30
2018-12-19T02:58:06.666Z,-0.30
2018-12-19T03:00:40.834Z,-0.30
2018-12-19T03:03:14.891Z,-0.30
2018-12-19T03:05:49.737Z,-0.30
2018-12-19T03:08:23.906Z,-0.20
2018-12-19T03:10:58.004Z,-0.30
2018-12-19T03:13:32.471Z,-0.30
2018-12-19T03:16:06.845Z,-0.30
2018-12-19T03:18:40.996Z,-0.30
2018-12-19T03:21:15.175Z,-0.30
2018-12-19T03:23:49.922Z,-0.30
2018-12-19T03:26:24.138Z,-0.30
2018-12-19T03:28:58.833Z,-0.40
2018-12-19T03:31:32.984Z,-0.40
2018-12-19T03:34:07.359Z,-0.40
2018-12-19T03:36:41.350Z,-0.40
2018-12-19T03:39:15.857Z,-0.30
2018-12-19T03:41:49.997Z,-0.30
2018-12-19T03:44:23.902Z,-0.30
2018-12-19T03:46:57.899Z,-0.30
2018-12-19T03:49:33.139Z,-0.20
2018-12-19T03:52:08.075Z,-0.20
2018-12-19T03:54:42.430Z,-0.20
2018-12-19T03:57:16.876Z,-0.20
2018-12-19T03:59:50.959Z,-0.20
2018-12-19T04:02:25.562Z,-0.20
2018-12-19T04:04:59.810Z,-0.20
2018-12-19T04:10:07.590Z,-0.30
2018-12-19T04:12:41.496Z,-0.20
2018-12-19T04:15:15.632Z,-0.20
2018-12-19T04:17:49.935Z,-0.10
2018-12-19T04:20:24.419Z,-0.10
2018-12-19T04:22:59.318Z,-0.10
2018-12-19T04:25:33.711Z,-0.20
2018-12-19T04:28:08.435Z,-0.30
2018-12-19T04:30:43.049Z,-0.30
2018-12-19T04:33:17.487Z,-0.40
2018-12-19T04:35:52.014Z,-0.40
2018-12-19T04:38:26.734Z,-0.30
2018-12-19T04:41:01.008Z,-0.20
2018-12-19T04:43:34.967Z,-0.20
2018-12-19T04:46:09.359Z,-0.20
2018-12-19T04:48:43.803Z,-0.20
2018-12-19T04:51:18.466Z,-0.20
2018-12-19T04:53:52.614Z,-0.20
2018-12-19T04:56:27.417Z,-0.10
2018-12-19T04:59:02.183Z,-0.20
2018-12-19T05:01:36.712Z,-0.20
2018-12-19T05:04:10.887Z,-0.20
2018-12-19T05:06:45.437Z,-0.30
2018-12-19T05:09:19.370Z,-0.20
2018-12-19T05:11:53.939Z,-0.20
2018-12-19T05:14:28.753Z,-0.30
2018-12-19T05:17:03.330Z,-0.20
2018-12-19T05:19:37.926Z,-0.20
2018-12-19T05:22:12.095Z,-0.20
2018-12-19T05:24:46.734Z,-0.20
2018-12-19T05:27:20.815Z,-0.20
2018-12-19T05:29:54.924Z,-0.20
2018-12-19T05:32:29.075Z,-0.10
2018-12-19T05:35:03.538Z,-0.10
2018-12-19T05:37:37.621Z,0.10
2018-12-19T05:40:18.500Z,0.00
2018-12-19T05:42:48.706Z,0.00
2018-12-19T05:45:22.984Z,0.00
2018-12-19T05:47:57.404Z,0.00
2018-12-19T05:50:31.756Z,-0.10
2018-12-19T05:53:05.968Z,-0.10
2018-12-19T05:55:40.126Z,-0.10
2018-12-19T05:58:15.073Z,0.00
2018-12-19T06:00:49.908Z,0.10
2018-12-19T06:03:24.072Z,0.10
2018-12-19T06:05:58.248Z,0.10
2018-12-19T06:08:32.494Z,0.20
2018-12-19T06:11:06.985Z,0.20
2018-12-19T06:13:41.028Z,0.20
2018-12-19T06:16:15.263Z,0.10
2018-12-19T06:18:49.696Z,0.20
2018-12-19T06:21:23.578Z,0.20
2018-12-19T06:23:57.896Z,0.20
2018-12-19T06:26:31.791Z,0.10
2018-12-19T06:29:06.286Z,0.10
2018-12-19T06:31:40.445Z,0.10
2018-12-19T06:34:14.578Z,0.00
2018-12-19T06:36:48.662Z,0.00
2018-12-19T06:39:23.045Z,0.00
2018-12-19T06:41:57.068Z,0.00
2018-12-19T06:44:31.275Z,0.00
2018-12-19T06:47:05.615Z,0.10
2018-12-19T06:49:39.621Z,0.10
2018-12-19T06:52:14.489Z,0.10
2018-12-19T06:54:49.093Z,0.20
2018-12-19T06:57:23.102Z,0.20
2018-12-19T06:59:57.929Z,0.30
2018-12-19T07:02:31.951Z,0.30
2018-12-19T07:05:06.334Z,0.30
2018-12-19T07:07:40.138Z,0.40
2018-12-19T07:10:14.658Z,0.40
2018-12-19T07:12:49.362Z,0.40
2018-12-19T07:15:23.608Z,0.50
2018-12-19T07:17:57.990Z,0.50
2018-12-19T07:20:32.099Z,0.50
2018-12-19T07:23:06.047Z,0.50
2018-12-19T07:25:40.091Z,0.50
2018-12-19T07:28:14.095Z,0.50
2018-12-19T07:30:48.336Z,0.50
2018-12-19T07:33:22.696Z,0.50
2018-12-19T07:35:57.080Z,0.50
2018-12-19T07:38:31.196Z,0.50
2018-12-19T07:41:05.544Z,0.50
2018-12-19T07:43:39.945Z,0.50
2018-12-19T07:46:19.825Z,0.50
2018-12-19T07:48:51.206Z,0.50
2018-12-19T07:51:29.409Z,0.50
2018-12-19T07:54:03.273Z,0.50
2018-12-19T07:56:37.751Z,0.40
2018-12-19T07:59:12.131Z,0.40
2018-12-19T08:01:47.239Z,0.40
2018-12-19T08:04:22.060Z,0.40
2018-12-19T08:06:56.636Z,0.40
2018-12-19T08:09:30.927Z,0.50
2018-12-19T08:12:04.836Z,0.40
2018-12-19T08:14:39.384Z,0.40
2018-12-19T08:17:13.703Z,0.50
2018-12-19T08:19:47.900Z,0.40
2018-12-19T08:22:22.254Z,0.50
2018-12-19T08:24:56.809Z,0.50
2018-12-19T08:27:31.001Z,0.50
2018-12-19T08:30:07.308Z,0.50
2018-12-19T08:32:42.161Z,0.50
2018-12-19T08:35:16.950Z,0.50
2018-12-19T08:37:51.113Z,0.50
2018-12-19T08:40:25.205Z,0.50
2018-12-19T08:42:59.331Z,0.50
2018-12-19T08:45:34.103Z,0.50
2018-12-19T08:48:08.763Z,0.50
2018-12-19T08:50:43.026Z,0.50
2018-12-19T08:53:17.434Z,0.50
2018-12-19T08:55:52.669Z,0.50
2018-12-19T08:58:27.306Z,0.50
2018-12-19T09:01:01.624Z,0.50
2018-12-19T09:03:36.011Z,0.60
2018-12-19T09:06:10.291Z,0.60
2018-12-19T09:08:44.681Z,0.70
2018-12-19T09:11:18.771Z,0.70
2018-12-19T09:13:53.192Z,0.70
2018-12-19T09:16:27.503Z,0.70
2018-12-19T09:19:02.131Z,0.70
2018-12-19T09:21:36.473Z,0.70
2018-12-19T09:24:10.801Z,0.70
2018-12-19T09:26:44.774Z,0.70
2018-12-19T09:29:18.883Z,0.80
2018-12-19T09:31:52.887Z,0.80
2018-12-19T09:34:28.006Z,0.80
2018-12-19T09:37:02.653Z,0.80
2018-12-19T09:39:37.187Z,0.80
2018-12-19T09:42:11.395Z,0.80
2018-12-19T09:44:45.716Z,0.80
2018-12-19T09:47:20.136Z,0.80
2018-12-19T09:49:54.303Z,0.90
2018-12-19T09:52:28.769Z,0.90
2018-12-19T09:55:04.083Z,0.90
2018-12-19T09:57:38.312Z,0.90
2018-12-19T10:00:18.166Z,1.00
2018-12-19T10:02:52.760Z,1.00
2018-12-19T10:05:26.938Z,1.00
2018-12-19T10:08:01.368Z,1.00
2018-12-19T10:10:35.348Z,1.10
2018-12-19T10:13:09.429Z,1.10
2018-12-19T10:15:43.629Z,1.10
2018-12-19T10:18:17.823Z,1.10
2018-12-19T10:20:52.421Z,1.10
2018-12-19T10:23:31.063Z,1.10
2018-12-19T10:26:10.832Z,1.20
2018-12-19T10:28:44.818Z,1.20
2018-12-19T10:31:19.005Z,1.20
2018-12-19T10:33:53.588Z,1.20
2018-12-19T10:36:32.928Z,1.20
2018-12-19T10:39:15.946Z,1.20
2018-12-19T10:41:50.653Z,1.30
2018-12-19T10:44:25.051Z,1.30
2018-12-19T10:46:59.376Z,1.30
2018-12-19T10:49:33.681Z,1.30
2018-12-19T10:52:07.815Z,1.30
2018-12-19T10:54:42.192Z,1.30
2018-12-19T10:57:16.250Z,1.40
2018-12-19T10:59:50.592Z,1.40
2018-12-19T11:02:24.936Z,1.40
2018-12-19T11:04:59.130Z,1.30
2018-12-19T11:07:33.749Z,1.30
2018-12-19T11:10:09.101Z,1.40
2018-12-19T11:12:44.057Z,1.40
2018-12-19T11:15:18.484Z,1.40
2018-12-19T11:17:52.930Z,1.40
2018-12-19T11:20:27.070Z,1.50
2018-12-19T11:23:01.373Z,1.50
2018-12-19T11:25:39.333Z,1.50
2018-12-19T11:28:14.223Z,1.50
2018-12-19T11:30:48.751Z,1.60
2018-12-19T11:33:23.413Z,1.70
2018-12-19T11:35:57.651Z,1.70
2018-12-19T11:38:31.713Z,1.70
2018-12-19T11:41:06.464Z,1.80
2018-12-19T11:43:40.410Z,1.80
2018-12-19T11:46:14.651Z,1.70
2018-12-19T11:48:48.902Z,1.70
2018-12-19T11:51:23.244Z,1.80
2018-12-19T11:53:57.491Z,1.80
2018-12-19T11:56:31.935Z,1.80
2018-12-19T11:59:06.319Z,1.70
2018-12-19T12:01:41.488Z,1.80
2018-12-19T12:04:16.327Z,1.80
2018-12-19T12:06:50.323Z,1.90
2018-12-19T12:09:24.859Z,1.90
2018-12-19T12:11:59.822Z,1.90
2018-12-19T12:14:34.240Z,1.90
2018-12-19T12:17:08.888Z,2.00
2018-12-19T12:19:42.947Z,2.10
2018-12-19T12:22:17.238Z,2.10
2018-12-19T12:24:51.679Z,2.20
2018-12-19T12:27:25.966Z,2.30
2018-12-19T12:30:04.780Z,2.30
2018-12-19T12:32:39.226Z,2.30
2018-12-19T12:35:13.621Z,2.40
2018-12-19T12:37:47.650Z,2.50
2018-12-19T12:40:21.986Z,2.70
2018-12-19T12:42:56.697Z,2.70
2018-12-19T12:45:30.946Z,2.70
2018-12-19T12:48:05.123Z,2.70
2018-12-19T12:50:39.418Z,2.60
2018-12-19T12:53:14.112Z,2.60
2018-12-19T12:55:48.088Z,2.60
2018-12-19T12:58:22.394Z,2.60
2018-12-19T13:00:56.713Z,2.60
2018-12-19T13:03:31.131Z,2.60
2018-12-19T13:06:05.795Z,2.60
2018-12-19T13:08:40.361Z,2.60
2018-12-19T13:11:14.449Z,2.60
2018-12-19T13:13:48.808Z,2.60
2018-12-19T13:16:23.257Z,2.60
2018-12-19T13:18:57.975Z,2.70
2018-12-19T13:21:31.974Z,2.60
2018-12-19T13:24:06.489Z,2.60
2018-12-19T13:26:40.715Z,2.60
2018-12-19T13:29:15.565Z,2.60
2018-12-19T13:31:49.900Z,2.50
2018-12-19T13:34:24.619Z,2.30
2018-12-19T13:36:58.828Z,2.20
2018-12-19T13:39:33.006Z,2.10
2018-12-19T13:42:07.563Z,2.10
2018-12-19T13:44:41.752Z,2.00
2018-12-19T13:47:16.233Z,1.90
2018-12-19T13:49:50.577Z,1.80
2018-12-19T13:52:25.040Z,1.70
2018-12-19T13:54:59.416Z,1.60
2018-12-19T13:57:34.795Z,1.60
2018-12-19T14:00:11.648Z,1.50
2018-12-19T14:02:46.138Z,1.60
2018-12-19T14:05:20.577Z,1.60
2018-12-19T14:07:55.419Z,1.70
2018-12-19T14:10:29.942Z,1.60
2018-12-19T14:13:04.463Z,1.60
2018-12-19T14:15:38.897Z,1.50
2018-12-19T14:18:13.152Z,1.50
2018-12-19T14:20:47.458Z,1.40
2018-12-19T14:23:21.976Z,1.40
2018-12-19T14:25:56.365Z,1.30
2018-12-19T14:28:30.755Z,1.30
2018-12-19T14:31:05.550Z,1.20
2018-12-19T14:33:39.561Z,1.10
2018-12-19T14:36:13.682Z,1.10
2018-12-19T14:38:48.163Z,1.00
2018-12-19T14:41:22.937Z,1.00
2018-12-19T14:43:57.587Z,1.00
2018-12-19T14:46:31.617Z,1.00
2018-12-19T14:49:05.808Z,0.90
2018-12-19T14:51:40.776Z,0.80
2018-12-19T14:54:15.509Z,0.80
2018-12-19T14:56:50.235Z,0.80
2018-12-19T14:59:24.967Z,0.80
2018-12-19T15:01:58.974Z,0.70
2018-12-19T15:04:33.703Z,0.70
2018-12-19T15:07:07.773Z,0.60
2018-12-19T15:09:41.994Z,0.60
2018-12-19T15:12:16.947Z,0.60
2018-12-19T15:14:51.304Z,0.60
2018-12-19T15:17:25.760Z,0.60
2018-12-19T15:20:00.216Z,0.60
2018-12-19T15:22:34.807Z,0.50
2018-12-19T15:25:09.428Z,0.50
2018-12-19T15:27:44.349Z,0.50
2018-12-19T15:30:19.463Z,0.50
2018-12-19T15:32:57.856Z,0.40
2018-12-19T15:35:32.932Z,0.40
2018-12-19T15:38:06.993Z,0.40
2018-12-19T15:40:41.441Z,0.40
2018-12-19T15:43:15.935Z,0.40
2018-12-19T15:45:49.983Z,0.30
2018-12-19T15:48:24.070Z,0.30
2018-12-19T15:50:58.460Z,0.30
2018-12-19T15:53:32.747Z,0.20
2018-12-19T15:56:07.120Z,0.20
2018-12-19T15:58:41.217Z,0.20
2018-12-19T16:01:15.484Z,0.20
2018-12-19T16:03:50.281Z,0.10
2018-12-19T16:06:26.240Z,0.10
2018-12-19T16:09:01.202Z,0.10
2018-12-19T16:11:35.871Z,0.10
2018-12-19T16:14:10.620Z,0.10
2018-12-19T16:16:45.040Z,0.10
2018-12-19T16:19:19.585Z,0.10
2018-12-19T16:21:53.654Z,0.10
2018-12-19T16:24:27.905Z,0.00
2018-12-19T16:27:02.489Z,0.00
2018-12-19T16:29:36.796Z,0.00
2018-12-19T16:32:11.260Z,0.00
2018-12-19T16:34:50.336Z,0.00
2018-12-19T16:37:24.404Z,0.00
2018-12-19T16:39:58.467Z,-0.10
2018-12-19T16:42:32.948Z,-0.20
2018-12-19T16:45:08.209Z,-0.20
2018-12-19T16:47:42.458Z,-0.20
2018-12-19T16:50:16.788Z,-0.20
2018-12-19T16:52:51.135Z,-0.20
2018-12-19T16:55:25.265Z,-0.20
2018-12-19T16:57:59.518Z,-0.20
2018-12-19T17:00:33.592Z,-0.20
2018-12-19T17:03:08.267Z,-0.20
2018-12-19T17:05:42.621Z,-0.30
2018-12-19T17:08:17.241Z,-0.30
2018-12-19T17:10:52.058Z,-0.30
2018-12-19T17:13:26.428Z,-0.40
2018-12-19T17:16:01.149Z,-0.30
2018-12-19T17:18:45.334Z,-0.40
2018-12-19T17:21:22.974Z,-0.40
2018-12-19T17:23:59.544Z,-0.50
2018-12-19T17:26:33.971Z,-0.50
2018-12-19T17:29:08.574Z,-0.50
2018-12-19T17:31:50.975Z,-0.50
2018-12-19T17:34:24.985Z,-0.50
2018-12-19T17:36:59.089Z,-0.50
2018-12-19T17:39:33.587Z,-0.50
2018-12-19T17:42:08.151Z,-0.60
2018-12-19T17:44:42.703Z,-0.60
2018-12-19T17:47:17.296Z,-0.60
2018-12-19T17:49:51.682Z,-0.60
2018-12-19T17:52:25.435Z,-0.60
2018-12-19T17:54:59.837Z,-0.60
2018-12-19T17:57:33.672Z,-0.70
2018-12-19T18:00:10.141Z,-0.70
2018-12-19T18:02:44.461Z,-0.80
2018-12-19T18:05:19.019Z,-0.90
2018-12-19T18:07:53.208Z,-1.00
2018-12-19T18:10:27.508Z,-1.00
2018-12-19T18:13:06.160Z,-1.00
2018-12-19T18:15:38.228Z,-0.90
2018-12-19T18:18:13.051Z,-1.00
2018-12-19T18:20:47.178Z,-1.00
2018-12-19T18:23:21.759Z,-1.00
2018-12-19T18:25:55.979Z,-1.10
2018-12-19T18:28:30.845Z,-1.20
2018-12-19T18:31:05.060Z,-1.20
2018-12-19T18:33:39.299Z,-1.30
2018-12-19T18:36:13.980Z,-1.20
2018-12-19T18:38:51.972Z,-1.20
2018-12-19T18:41:26.182Z,-1.20
2018-12-19T18:44:00.477Z,-1.20
2018-12-19T18:46:36.330Z,-1.20
2018-12-19T18:49:14.565Z,-1.20
2018-12-19T18:51:49.021Z,-1.20
2018-12-19T18:54:24.911Z,-1.30
2018-12-19T18:56:59.713Z,-1.40
2018-12-19T18:59:34.715Z,-1.40
2018-12-19T19:02:08.956Z,-1.50
2018-12-19T19:04:42.975Z,-1.50
2018-12-19T19:07:17.327Z,-1.60
2018-12-19T19:09:52.033Z,-1.60
2018-12-19T19:12:26.687Z,-1.60
2018-12-19T19:15:01.409Z,-1.50
2018-12-19T19:17:35.413Z,-1.50
2018-12-19T19:20:09.435Z,-1.50
2018-12-19T19:22:43.921Z,-1.60
2018-12-19T19:25:18.415Z,-1.60
2018-12-19T19:27:52.520Z,-1.50
2018-12-19T19:30:26.724Z,-1.60
2018-12-19T19:33:01.283Z,-1.50
2018-12-19T19:35:35.772Z,-1.50
2018-12-19T19:38:10.086Z,-1.50
2018-12-19T19:40:44.054Z,-1.50
2018-12-19T19:43:18.671Z,-1.60
2018-12-19T19:45:53.511Z,-1.60
2018-12-19T19:48:28.839Z,-1.80
2018-12-19T19:51:03.333Z,-1.90
2018-12-19T19:53:38.410Z,-1.90
2018-12-19T19:56:12.427Z,-1.90
2018-12-19T19:58:46.797Z,-1.90
2018-12-19T20:01:21.813Z,-1.80
2018-12-19T20:03:55.882Z,-1.80
2018-12-19T20:06:30.445Z,-1.80
2018-12-19T20:09:06.354Z,-1.80
2018-12-19T20:11:40.931Z,-1.80
2018-12-19T20:14:15.446Z,-1.80
2018-12-19T20:16:55.374Z,-1.80
2018-12-19T20:19:29.558Z,-1.80
2018-12-19T20:22:03.943Z,-1.90
2018-12-19T20:24:38.124Z,-2.00
2018-12-19T20:27:16.748Z,-2.10
2018-12-19T20:29:50.648Z,-2.10
2018-12-19T20:32:24.911Z,-2.00
2018-12-19T20:34:59.364Z,-2.10
2018-12-19T20:37:33.708Z,-2.10
2018-12-19T20:40:07.837Z,-2.20
2018-12-19T20:42:42.086Z,-2.10
2018-12-19T20:45:16.423Z,-2.10
2018-12-19T20:47:50.293Z,-2.20
2018-12-19T20:50:24.605Z,-2.20
2018-12-19T20:52:59.113Z,-2.10
2018-12-19T20:55:33.200Z,-2.20
2018-12-19T20:58:07.615Z,-2.30
2018-12-19T21:00:42.112Z,-2.20
2018-12-19T21:03:16.607Z,-2.30
2018-12-19T21:05:50.665Z,-2.30
2018-12-19T21:08:24.932Z,-2.40
2018-12-19T21:10:59.071Z,-2.40
2018-12-19T21:13:33.286Z,-2.40
2018-12-19T21:16:08.744Z,-2.50
2018-12-19T21:18:51.746Z,-2.50
2018-12-19T21:21:26.505Z,-2.40
2018-12-19T21:24:00.754Z,-2.50
2018-12-19T21:26:35.338Z,-2.50
2018-12-19T21:29:09.590Z,-2.50
2018-12-19T21:31:43.636Z,-2.50
2018-12-19T21:34:18.083Z,-2.50
2018-12-19T21:36:52.310Z,-2.60
2018-12-19T21:39:26.586Z,-2.50
2018-12-19T21:42:01.041Z,-2.50
2018-12-19T21:44:35.128Z,-2.60
2018-12-19T21:47:09.847Z,-2.60
2018-12-19T21:49:44.374Z,-2.60
2018-12-19T21:52:18.289Z,-2.50
2018-12-19T21:54:52.425Z,-2.60
2018-12-19T21:57:26.551Z,-2.60
2018-12-19T22:00:00.757Z,-2.70
2018-12-19T22:02:35.416Z,-2.70
2018-12-19T22:05:09.868Z,-2.60
2018-12-19T22:07:44.808Z,-2.60
2018-12-19T22:10:19.584Z,-2.50
2018-12-19T22:12:53.587Z,-2.50
2018-12-19T22:15:27.833Z,-2.50
2018-12-19T22:18:06.890Z,-2.60
2018-12-19T22:20:41.793Z,-2.70
2018-12-19T22:23:16.283Z,-2.60
2018-12-19T22:25:50.347Z,-2.60
2018-12-19T22:28:24.536Z,-2.60
2018-12-19T22:30:58.786Z,-2.60
2018-12-19T22:33:33.351Z,-2.60
2018-12-19T22:36:07.750Z,-2.60
2018-12-19T22:38:41.952Z,-2.50
2018-12-19T22:41:16.287Z,-2.60
2018-12-19T22:43:50.457Z,-2.60
2018-12-19T22:46:24.850Z,-2.70
2018-12-19T22:48:59.011Z,-2.70
2018-12-19T22:51:33.413Z,-2.60
2018-12-19T22:54:07.787Z,-2.70
2018-12-19T22:56:41.943Z,-2.70
2018-12-19T22:59:16.499Z,-2.70
2018-12-19T23:01:55.698Z,-2.80
2018-12-19T23:04:30.481Z,-2.70
2018-12-19T23:07:05.063Z,-2.70
2018-12-19T23:09:39.607Z,-2.70
2018-12-19T23:12:14.171Z,-2.80
2018-12-19T23:14:49.047Z,-2.90
2018-12-19T23:17:28.050Z,-2.80
2018-12-19T23:20:02.008Z,-2.90
2018-12-19T23:22:36.474Z,-2.80
2018-12-19T23:25:11.327Z,-2.90
2018-12-19T23:27:45.484Z,-2.80
2018-12-19T23:30:20.213Z,-2.80
2018-12-19T23:32:54.297Z,-2.70
2018-12-19T23:35:28.348Z,-2.90
2018-12-19T23:38:02.376Z,-2.90
2018-12-19T23:40:36.870Z,-2.90
2018-12-19T23:43:11.057Z,-3.00
2018-12-19T23:45:45.476Z,-3.10
2018-12-19T23:48:23.655Z,-3.20
2018-12-19T23:50:58.308Z,-3.20
2018-12-19T23:53:32.225Z,-3.20
2018-12-19T23:56:06.949Z,-3.20
2018-12-19T23:58:41.251Z,-3.20
