createdAt,value
2018-12-27T00:00:55.131Z,63.25
2018-12-27T00:03:27.195Z,63.27
2018-12-27T00:05:58.882Z,63.29
2018-12-27T00:08:30.805Z,63.32
2018-12-27T00:11:02.903Z,63.34
2018-12-27T00:13:34.590Z,63.42
2018-12-27T00:16:06.228Z,63.40
2018-12-27T00:18:37.923Z,63.44
2018-12-27T00:21:10.333Z,63.35
2018-12-27T00:23:42.271Z,63.26
2018-12-27T00:26:14.762Z,63.24
2018-12-27T00:28:46.753Z,63.20
2018-12-27T00:31:18.782Z,63.18
2018-12-27T00:33:50.788Z,63.17
2018-12-27T00:36:22.907Z,63.12
2018-12-27T00:38:54.932Z,63.07
2018-12-27T00:41:27.020Z,63.13
2018-12-27T00:44:02.894Z,63.11
2018-12-27T00:46:34.887Z,63.15
2018-12-27T00:49:07.233Z,63.16
2018-12-27T00:51:39.325Z,63.18
2018-12-27T00:54:11.340Z,63.17
2018-12-27T00:56:44.276Z,63.09
2018-12-27T00:59:17.805Z,63.15
2018-12-27T01:01:50.617Z,63.36
2018-12-27T01:04:22.987Z,63.46
2018-12-27T01:06:55.067Z,63.45
2018-12-27T01:09:27.037Z,63.49
2018-12-27T01:11:59.078Z,63.49
2018-12-27T01:14:31.055Z,63.57
2018-12-27T01:17:04.187Z,63.67
2018-12-27T01:19:36.180Z,63.66
2018-12-27T01:22:08.599Z,63.53
2018-12-27T01:24:40.555Z,63.47
2018-12-27T01:27:12.590Z,63.42
2018-12-27T01:29:46.005Z,63.42
2018-12-27T01:32:18.884Z,63.34
2018-12-27T01:34:50.937Z,63.42
2018-12-27T01:37:22.897Z,63.40
2018-12-27T01:39:54.861Z,63.43
2018-12-27T01:42:26.815Z,63.45
2018-12-27T01:44:58.986Z,63.40
2018-12-27T01:47:31.203Z,63.42
2018-12-27T01:50:03.555Z,63.42
2018-12-27T01:52:35.569Z,63.35
2018-12-27T01:55:07.819Z,63.27
2018-12-27T01:57:40.320Z,63.22
2018-12-27T02:00:12.443Z,63.23
2018-12-27T02:02:44.519Z,63.35
2018-12-27T02:05:18.379Z,63.37
2018-12-27T02:07:50.329Z,63.31
2018-12-27T02:10:22.537Z,63.23
2018-12-27T02:12:54.500Z,63.13
2018-12-27T02:15:26.810Z,63.02
2018-12-27T02:17:58.816Z,63.03
2018-12-27T02:20:31.705Z,63.03
2018-12-27T02:23:03.716Z,62.96
2018-12-27T02:25:35.633Z,62.89
2018-12-27T02:28:07.614Z,62.94
2018-12-27T02:30:39.634Z,62.94
2018-12-27T02:33:11.705Z,62.96
2018-12-27T02:35:44.425Z,62.95
2018-12-27T02:38:16.355Z,62.94
2018-12-27T02:40:48.312Z,62.99
2018-12-27T02:43:22.350Z,63.11
2018-12-27T02:45:54.320Z,63.08
2018-12-27T02:48:26.388Z,63.07
2018-12-27T02:50:58.982Z,63.03
2018-12-27T02:53:31.013Z,63.06
2018-12-27T02:56:03.501Z,63.04
2018-12-27T02:58:35.677Z,63.08
2018-12-27T03:01:07.748Z,63.20
2018-12-27T03:03:44.041Z,63.21
2018-12-27T03:06:13.631Z,63.14
2018-12-27T03:08:46.099Z,63.08
2018-12-27T03:11:19.941Z,63.03
2018-12-27T03:13:51.946Z,62.93
2018-12-27T03:16:23.958Z,62.91
2018-12-27T03:18:55.925Z,62.90
2018-12-27T03:21:27.895Z,63.00
2018-12-27T03:24:00.491Z,63.01
2018-12-27T03:26:32.482Z,62.97
2018-12-27T03:29:04.431Z,63.04
2018-12-27T03:31:36.460Z,63.08
2018-12-27T03:34:08.463Z,63.16
2018-12-27T03:36:40.409Z,63.18
2018-12-27T03:39:12.998Z,63.26
2018-12-27T03:41:44.976Z,63.32
2018-12-27T03:44:18.245Z,63.43
2018-12-27T03:46:50.160Z,63.50
2018-12-27T03:49:22.128Z,63.50
2018-12-27T03:51:54.083Z,63.39
2018-12-27T03:54:26.760Z,63.39
2018-12-27T03:56:59.921Z,63.36
2018-12-27T03:59:32.059Z,63.35
2018-12-27T04:02:04.245Z,63.42
2018-12-27T04:04:40.953Z,63.39
2018-12-27T04:07:12.933Z,63.49
2018-12-27T04:09:47.622Z,63.56
2018-12-27T04:12:19.865Z,63.66
2018-12-27T04:14:51.851Z,63.72
2018-12-27T04:17:23.533Z,63.70
2018-12-27T04:19:55.184Z,63.63
2018-12-27T04:22:26.830Z,63.54
2018-12-27T04:24:58.448Z,63.58
2018-12-27T04:27:30.786Z,63.66
2018-12-27T04:30:02.440Z,63.66
2018-12-27T04:32:34.660Z,63.66
2018-12-27T04:35:06.455Z,63.60
2018-12-27T04:37:38.346Z,63.57
2018-12-27T04:40:10.038Z,63.49
2018-12-27T04:42:43.994Z,63.49
2018-12-27T04:45:15.650Z,63.44
2018-12-27T04:47:47.376Z,63.41
2018-12-27T04:50:19.100Z,63.37
2018-12-27T04:52:50.742Z,63.33
2018-12-27T04:55:22.369Z,63.36
2018-12-27T04:57:55.332Z,63.38
2018-12-27T05:00:27.017Z,63.39
2018-12-27T05:02:58.646Z,63.39
2018-12-27T05:05:30.244Z,63.39
2018-12-27T05:08:02.075Z,63.39
2018-12-27T05:10:33.694Z,63.43
2018-12-27T05:13:07.153Z,63.44
2018-12-27T05:15:38.791Z,63.42
2018-12-27T05:18:11.898Z,63.38
2018-12-27T05:20:43.531Z,63.38
2018-12-27T05:23:15.187Z,63.29
2018-12-27T05:25:46.837Z,63.32
2018-12-27T05:28:19.322Z,63.35
2018-12-27T05:30:50.958Z,63.38
2018-12-27T05:33:22.762Z,63.43
2018-12-27T05:35:54.412Z,63.50
2018-12-27T05:38:26.051Z,63.51
2018-12-27T05:40:57.665Z,63.60
2018-12-27T05:43:29.296Z,63.57
2018-12-27T05:46:01.750Z,63.49
2018-12-27T05:48:33.668Z,63.56
2018-12-27T05:51:05.631Z,63.52
2018-12-27T05:53:37.344Z,63.54
2018-12-27T05:56:09.870Z,63.54
2018-12-27T05:58:42.128Z,63.53
2018-12-27T06:01:15.975Z,63.51
2018-12-27T06:03:47.652Z,63.46
2018-12-27T06:06:19.648Z,63.43
2018-12-27T06:08:51.421Z,63.40
2018-12-27T06:11:23.165Z,63.37
2018-12-27T06:13:55.149Z,63.34
2018-12-27T06:16:27.402Z,63.30
2018-12-27T06:19:00.254Z,63.32
2018-12-27T06:21:31.889Z,63.27
2018-12-27T06:24:03.682Z,63.22
2018-12-27T06:26:35.325Z,63.24
2018-12-27T06:29:06.956Z,63.25
2018-12-27T06:31:39.244Z,63.26
2018-12-27T06:34:10.872Z,63.26
2018-12-27T06:36:42.539Z,63.19
2018-12-27T06:39:15.602Z,63.14
2018-12-27T06:41:47.254Z,63.11
2018-12-27T06:44:18.900Z,63.03
2018-12-27T06:46:51.329Z,63.07
2018-12-27T06:49:22.945Z,63.07
2018-12-27T06:51:54.587Z,63.07
2018-12-27T06:54:26.425Z,63.04
2018-12-27T06:56:58.219Z,63.02
2018-12-27T06:59:30.369Z,63.00
2018-12-27T07:02:02.710Z,63.02
2018-12-27T07:04:34.350Z,63.07
2018-12-27T07:07:07.647Z,63.08
2018-12-27T07:09:39.290Z,63.09
2018-12-27T07:12:11.056Z,63.02
2018-12-27T07:14:42.722Z,63.03
2018-12-27T07:17:14.366Z,63.03
2018-12-27T07:19:48.301Z,63.06
2018-12-27T07:22:20.087Z,63.01
2018-12-27T07:24:51.725Z,62.96
2018-12-27T07:27:23.704Z,62.96
2018-12-27T07:29:55.749Z,62.89
2018-12-27T07:32:27.546Z,62.80
2018-12-27T07:34:59.867Z,62.76
2018-12-27T07:37:31.807Z,62.79
2018-12-27T07:40:03.529Z,62.79
2018-12-27T07:42:35.552Z,62.75
2018-12-27T07:45:07.636Z,62.70
2018-12-27T07:47:39.759Z,62.71
2018-12-27T07:50:12.063Z,62.72
2018-12-27T07:52:43.925Z,62.71
2018-12-27T07:55:15.926Z,62.69
2018-12-27T07:57:47.589Z,62.62
2018-12-27T08:00:20.822Z,62.57
2018-12-27T08:02:53.670Z,62.55
2018-12-27T08:05:26.099Z,62.57
2018-12-27T08:07:58.047Z,62.53
2018-12-27T08:10:29.824Z,62.49
2018-12-27T08:13:01.474Z,62.44
2018-12-27T08:15:34.791Z,62.43
2018-12-27T08:18:06.421Z,62.37
2018-12-27T08:20:39.191Z,62.35
2018-12-27T08:23:10.863Z,62.33
2018-12-27T08:25:42.562Z,62.41
2018-12-27T08:28:14.201Z,62.46
2018-12-27T08:30:47.070Z,62.47
2018-12-27T08:33:18.841Z,62.43
2018-12-27T08:35:50.578Z,62.41
2018-12-27T08:38:23.172Z,62.39
2018-12-27T08:40:54.828Z,62.37
2018-12-27T08:43:26.889Z,62.37
2018-12-27T08:45:58.532Z,62.34
2018-12-27T08:48:30.259Z,62.35
2018-12-27T08:51:01.960Z,62.35
2018-12-27T08:53:33.589Z,62.34
2018-12-27T08:56:06.066Z,62.31
2018-12-27T08:58:38.136Z,62.30
2018-12-27T09:01:09.823Z,62.29
2018-12-27T09:03:41.505Z,62.24
2018-12-27T09:06:13.399Z,62.18
2018-12-27T09:08:45.046Z,62.20
2018-12-27T09:11:16.725Z,62.27
2018-12-27T09:13:49.191Z,62.31
2018-12-27T09:16:20.881Z,62.33
2018-12-27T09:18:52.523Z,62.39
2018-12-27T09:21:24.329Z,62.45
2018-12-27T09:23:56.341Z,62.48
2018-12-27T09:26:28.041Z,62.46
2018-12-27T09:29:00.482Z,62.47
2018-12-27T09:31:32.103Z,62.46
2018-12-27T09:34:03.832Z,62.46
2018-12-27T09:36:36.475Z,62.49
2018-12-27T09:39:08.782Z,62.45
2018-12-27T09:41:40.430Z,62.42
2018-12-27T09:44:12.748Z,62.39
2018-12-27T09:46:44.676Z,62.42
2018-12-27T09:49:16.450Z,62.49
2018-12-27T09:51:48.114Z,62.51
2018-12-27T09:54:20.051Z,62.50
2018-12-27T09:56:51.789Z,62.58
2018-12-27T09:59:24.561Z,62.60
2018-12-27T10:01:56.327Z,62.63
2018-12-27T10:04:28.038Z,62.58
2018-12-27T10:06:59.916Z,62.59
2018-12-27T10:09:31.588Z,62.62
2018-12-27T10:12:03.278Z,62.63
2018-12-27T10:14:34.915Z,62.62
2018-12-27T10:17:07.465Z,62.59
2018-12-27T10:19:39.167Z,62.50
2018-12-27T10:22:10.890Z,62.47
2018-12-27T10:24:42.844Z,62.45
2018-12-27T10:27:14.559Z,62.36
2018-12-27T10:29:46.252Z,62.49
2018-12-27T10:32:19.987Z,62.57
2018-12-27T10:34:51.662Z,62.48
2018-12-27T10:37:23.857Z,62.56
2018-12-27T10:39:55.760Z,62.50
2018-12-27T10:42:27.444Z,62.43
2018-12-27T10:44:59.593Z,62.36
2018-12-27T10:47:32.023Z,62.32
2018-12-27T10:50:04.179Z,62.27
2018-12-27T10:52:35.876Z,62.28
2018-12-27T10:55:08.218Z,62.30
2018-12-27T10:57:41.573Z,62.35
2018-12-27T11:00:13.867Z,62.36
2018-12-27T11:02:46.786Z,62.51
2018-12-27T11:05:19.598Z,62.67
2018-12-27T11:07:51.410Z,62.72
2018-12-27T11:10:23.092Z,62.73
2018-12-27T11:12:54.865Z,62.76
2018-12-27T11:15:27.008Z,62.70
2018-12-27T11:17:59.336Z,62.55
2018-12-27T11:20:31.141Z,62.40
2018-12-27T11:23:05.038Z,62.31
2018-12-27T11:25:36.774Z,62.29
2018-12-27T11:28:08.531Z,62.24
2018-12-27T11:30:41.750Z,62.29
2018-12-27T11:33:14.065Z,62.30
2018-12-27T11:35:45.858Z,62.38
2018-12-27T11:38:17.493Z,62.56
2018-12-27T11:40:49.264Z,62.65
2018-12-27T11:43:21.421Z,62.71
2018-12-27T11:45:53.171Z,62.64
2018-12-27T11:48:24.899Z,62.50
2018-12-27T11:50:56.982Z,62.43
2018-12-27T11:53:29.013Z,62.40
2018-12-27T11:56:02.267Z,62.47
2018-12-27T11:58:35.296Z,62.59
2018-12-27T12:01:07.183Z,62.69
2018-12-27T12:03:38.868Z,62.73
2018-12-27T12:06:11.043Z,62.63
2018-12-27T12:08:42.804Z,62.61
2018-12-27T12:11:14.708Z,62.68
2018-12-27T12:13:46.447Z,62.79
2018-12-27T12:16:18.254Z,62.83
2018-12-27T12:18:50.124Z,62.81
2018-12-27T12:21:24.677Z,62.77
2018-12-27T12:23:56.415Z,62.71
2018-12-27T12:26:28.511Z,62.71
2018-12-27T12:29:00.334Z,62.69
2018-12-27T12:31:32.259Z,62.64
2018-12-27T12:34:04.497Z,62.62
2018-12-27T12:36:37.036Z,62.60
2018-12-27T12:39:09.543Z,62.67
2018-12-27T12:41:41.314Z,62.75
2018-12-27T12:44:13.629Z,62.79
2018-12-27T12:46:45.297Z,62.76
2018-12-27T12:49:17.206Z,62.72
2018-12-27T12:51:49.669Z,62.80
2018-12-27T12:54:21.401Z,62.76
2018-12-27T12:56:53.088Z,62.72
2018-12-27T12:59:24.985Z,62.71
2018-12-27T13:01:56.727Z,62.67
2018-12-27T13:04:28.680Z,62.58
2018-12-27T13:07:01.206Z,62.64
2018-12-27T13:09:33.345Z,62.69
2018-12-27T13:12:05.128Z,62.72
2018-12-27T13:14:36.914Z,62.69
2018-12-27T13:17:08.909Z,62.72
2018-12-27T13:19:40.660Z,62.75
2018-12-27T13:22:13.092Z,62.79
2018-12-27T13:24:44.769Z,62.78
2018-12-27T13:27:16.442Z,62.73
2018-12-27T13:29:48.115Z,62.66
2018-12-27T13:32:20.127Z,62.67
2018-12-27T13:34:52.363Z,62.70
2018-12-27T13:37:24.474Z,62.68
2018-12-27T13:39:57.062Z,62.66
2018-12-27T13:42:28.972Z,62.62
2018-12-27T13:45:01.878Z,62.59
2018-12-27T13:47:33.697Z,62.58
2018-12-27T13:50:06.900Z,62.49
2018-12-27T13:52:39.260Z,62.51
2018-12-27T13:55:11.440Z,62.53
2018-12-27T13:57:43.078Z,62.56
2018-12-27T14:00:15.427Z,62.58
2018-12-27T14:02:48.912Z,62.53
2018-12-27T14:05:22.805Z,62.51
2018-12-27T14:07:56.257Z,62.44
2018-12-27T14:10:28.572Z,62.42
2018-12-27T14:13:00.275Z,62.44
2018-12-27T14:15:32.538Z,62.47
2018-12-27T14:18:04.288Z,62.43
2018-12-27T14:20:36.070Z,62.37
2018-12-27T14:23:07.806Z,62.28
2018-12-27T14:25:39.647Z,62.23
2018-12-27T14:28:11.429Z,62.28
2018-12-27T14:30:44.509Z,62.31
2018-12-27T14:33:16.231Z,62.30
2018-12-27T14:35:48.379Z,62.32
2018-12-27T14:38:20.162Z,62.26
2018-12-27T14:40:51.824Z,62.26
2018-12-27T14:43:23.663Z,62.24
2018-12-27T14:45:55.313Z,62.22
2018-12-27T14:48:27.699Z,62.29
2018-12-27T14:50:59.398Z,62.30
2018-12-27T14:53:32.191Z,62.25
2018-12-27T14:56:03.903Z,62.23
2018-12-27T14:58:35.824Z,62.24
2018-12-27T15:01:08.597Z,62.30
2018-12-27T15:03:43.203Z,62.28
2018-12-27T15:06:19.409Z,62.29
2018-12-27T15:08:52.574Z,62.26
2018-12-27T15:11:25.335Z,62.37
2018-12-27T15:13:57.268Z,62.40
2018-12-27T15:16:28.930Z,62.50
2018-12-27T15:19:01.019Z,62.49
2018-12-27T15:21:32.692Z,62.55
2018-12-27T15:24:04.518Z,62.60
2018-12-27T15:26:36.299Z,62.61
2018-12-27T15:29:08.130Z,62.60
2018-12-27T15:31:39.843Z,62.57
2018-12-27T15:34:13.114Z,62.52
2018-12-27T15:36:44.850Z,62.47
2018-12-27T15:39:16.587Z,62.38
2018-12-27T15:41:48.270Z,62.32
2018-12-27T15:44:20.891Z,62.30
2018-12-27T15:46:52.582Z,62.29
2018-12-27T15:49:25.177Z,62.25
2018-12-27T15:51:58.673Z,62.22
2018-12-27T15:54:30.519Z,62.28
2018-12-27T15:57:02.198Z,62.25
2018-12-27T15:59:34.091Z,62.27
2018-12-27T16:02:06.195Z,62.29
2018-12-27T16:04:37.891Z,62.27
2018-12-27T16:07:09.713Z,62.18
2018-12-27T16:09:41.606Z,62.16
2018-12-27T16:12:14.862Z,62.16
2018-12-27T16:14:46.599Z,62.13
2018-12-27T16:17:18.393Z,62.13
2018-12-27T16:19:50.108Z,62.11
2018-12-27T16:22:22.445Z,62.07
2018-12-27T16:24:54.434Z,62.01
2018-12-27T16:27:27.357Z,62.01
2018-12-27T16:30:17.177Z,61.97
2018-12-27T16:33:06.809Z,62.01
2018-12-27T16:35:56.230Z,62.07
2018-12-27T16:38:46.797Z,62.09
2018-12-27T16:41:20.580Z,62.07
2018-12-27T16:43:52.511Z,62.07
2018-12-27T16:46:24.213Z,62.05
2018-12-27T16:48:57.770Z,62.07
2018-12-27T16:51:29.555Z,62.03
2018-12-27T16:54:01.321Z,62.00
2018-12-27T16:56:34.645Z,62.04
2018-12-27T16:59:09.949Z,62.03
2018-12-27T17:01:43.219Z,61.99
2018-12-27T17:04:16.514Z,61.93
2018-12-27T17:06:49.784Z,61.96
2018-12-27T17:09:23.516Z,61.89
2018-12-27T17:11:56.990Z,61.88
2018-12-27T17:14:30.415Z,61.95
2018-12-27T17:17:06.038Z,62.01
2018-12-27T17:19:39.347Z,62.00
2018-12-27T17:22:12.584Z,62.01
2018-12-27T17:24:45.934Z,62.01
2018-12-27T17:27:19.714Z,62.05
2018-12-27T17:30:09.247Z,61.99
2018-12-27T17:32:58.918Z,62.04
2018-12-27T17:35:48.262Z,61.97
2018-12-27T17:38:37.680Z,62.03
2018-12-27T17:41:26.903Z,62.10
2018-12-27T17:44:16.240Z,62.12
2018-12-27T17:47:05.723Z,62.10
2018-12-27T17:49:55.697Z,62.07
2018-12-27T17:52:44.843Z,62.07
2018-12-27T17:55:34.846Z,62.11
2018-12-27T17:58:24.762Z,62.07
2018-12-27T18:01:14.422Z,62.02
2018-12-27T18:04:03.548Z,62.08
2018-12-27T18:06:53.000Z,62.07
2018-12-27T18:09:42.226Z,61.97
2018-12-27T18:12:31.699Z,61.88
2018-12-27T18:15:21.114Z,61.83
2018-12-27T18:18:10.710Z,61.80
2018-12-27T18:20:59.833Z,61.83
2018-12-27T18:23:49.262Z,61.92
2018-12-27T18:26:38.532Z,61.99
2018-12-27T18:29:28.384Z,62.06
2018-12-27T18:32:18.023Z,62.04
2018-12-27T18:35:08.362Z,62.02
2018-12-27T18:37:58.125Z,62.03
2018-12-27T18:40:47.822Z,62.06
2018-12-27T18:43:37.349Z,62.05
2018-12-27T18:46:26.825Z,62.07
2018-12-27T18:49:20.639Z,62.02
2018-12-27T18:52:07.807Z,62.02
2018-12-27T18:54:57.831Z,62.00
2018-12-27T18:57:47.786Z,62.03
2018-12-27T19:00:37.676Z,62.03
2018-12-27T19:03:27.527Z,62.02
2018-12-27T19:06:17.608Z,62.00
2018-12-27T19:09:08.953Z,61.97
2018-12-27T19:12:52.536Z,61.94
2018-12-27T19:15:50.975Z,62.00
2018-12-27T19:18:48.052Z,61.98
2018-12-27T19:21:56.423Z,62.01
2018-12-27T19:24:28.352Z,62.03
2018-12-27T19:27:01.106Z,62.05
2018-12-27T19:29:33.004Z,62.05
2018-12-27T19:32:04.795Z,62.04
2018-12-27T19:34:36.656Z,62.03
2018-12-27T19:37:08.649Z,62.01
2018-12-27T19:39:40.610Z,61.99
2018-12-27T19:42:12.780Z,61.93
2018-12-27T19:44:44.482Z,61.92
2018-12-27T19:47:16.370Z,61.97
2018-12-27T19:49:51.826Z,61.97
2018-12-27T19:52:25.563Z,61.94
2018-12-27T19:54:57.651Z,61.92
2018-12-27T19:57:30.502Z,61.89
2018-12-27T20:00:04.043Z,61.88
2018-12-27T20:02:38.713Z,61.81
2018-12-27T20:05:15.187Z,61.82
2018-12-27T20:07:47.877Z,61.85
2018-12-27T20:10:19.711Z,61.81
2018-12-27T20:12:52.248Z,61.80
2018-12-27T20:15:24.385Z,61.81
2018-12-27T20:17:59.365Z,61.78
2018-12-27T20:20:32.980Z,61.76
2018-12-27T20:23:06.807Z,61.80
2018-12-27T20:25:43.765Z,61.81
2018-12-27T20:28:16.148Z,61.86
2018-12-27T20:30:48.184Z,61.89
2018-12-27T20:33:23.365Z,61.90
2018-12-27T20:35:56.060Z,61.88
2018-12-27T20:38:28.440Z,61.85
2018-12-27T20:41:02.704Z,61.83
2018-12-27T20:43:36.212Z,61.80
2018-12-27T20:46:10.297Z,61.82
2018-12-27T20:48:43.672Z,61.86
2018-12-27T20:51:18.282Z,61.90
2018-12-27T20:54:00.834Z,61.87
2018-12-27T20:56:32.921Z,61.83
2018-12-27T20:59:05.352Z,61.82
2018-12-27T21:01:40.029Z,61.80
2018-12-27T21:04:11.892Z,61.77
2018-12-27T21:06:44.399Z,61.79
2018-12-27T21:09:18.197Z,61.86
2018-12-27T21:11:50.000Z,61.90
2018-12-27T21:14:23.015Z,61.95
2018-12-27T21:16:56.777Z,61.92
2018-12-27T21:19:36.774Z,61.91
2018-12-27T21:22:10.800Z,61.97
2018-12-27T21:24:46.283Z,61.96
2018-12-27T21:27:18.276Z,61.91
2018-12-27T21:29:50.138Z,61.86
2018-12-27T21:32:22.548Z,61.86
2018-12-27T21:34:54.492Z,61.85
2018-12-27T21:37:26.393Z,61.92
2018-12-27T21:39:58.795Z,61.97
2018-12-27T21:42:31.545Z,61.98
2018-12-27T21:45:04.584Z,61.96
2018-12-27T21:47:38.089Z,61.95
2018-12-27T21:50:10.260Z,61.89
2018-12-27T21:52:42.112Z,61.90
2018-12-27T21:55:15.215Z,61.91
2018-12-27T21:57:46.955Z,61.90
2018-12-27T22:00:19.709Z,61.90
2018-12-27T22:02:51.437Z,61.90
2018-12-27T22:05:23.337Z,61.90
2018-12-27T22:07:55.791Z,61.89
2018-12-27T22:10:31.415Z,61.92
2018-12-27T22:13:04.537Z,61.86
2018-12-27T22:15:38.235Z,61.86
2018-12-27T22:18:11.685Z,61.82
2018-12-27T22:20:43.452Z,61.85
2018-12-27T22:23:19.248Z,61.88
2018-12-27T22:25:52.963Z,61.86
2018-12-27T22:28:26.232Z,61.86
2018-12-27T22:30:58.119Z,61.87
2018-12-27T22:33:31.734Z,61.83
2018-12-27T22:36:03.504Z,61.84
2018-12-27T22:38:35.897Z,61.83
2018-12-27T22:41:07.630Z,61.85
2018-12-27T22:43:40.194Z,61.86
2018-12-27T22:46:13.067Z,61.90
2018-12-27T22:48:48.339Z,61.97
2018-12-27T22:51:22.505Z,61.99
2018-12-27T22:53:57.804Z,61.98
2018-12-27T22:56:29.987Z,61.98
2018-12-27T22:59:08.413Z,61.98
2018-12-27T23:01:44.628Z,62.01
2018-12-27T23:04:19.867Z,62.00
2018-12-27T23:06:54.678Z,62.00
2018-12-27T23:09:28.994Z,61.96
2018-12-27T23:12:00.862Z,61.99
2018-12-27T23:14:36.497Z,61.98
2018-12-27T23:17:10.417Z,62.05
2018-12-27T23:19:42.363Z,62.10
2018-12-27T23:22:14.424Z,62.09
2018-12-27T23:24:47.929Z,62.13
2018-12-27T23:27:19.823Z,62.08
2018-12-27T23:29:55.025Z,62.03
2018-12-27T23:32:28.201Z,62.03
2018-12-27T23:35:00.148Z,62.01
2018-12-27T23:37:32.177Z,62.03
2018-12-27T23:40:04.947Z,62.06
2018-12-27T23:42:37.699Z,62.05
2018-12-27T23:45:10.176Z,62.01
2018-12-27T23:47:42.996Z,61.95
2018-12-27T23:50:14.725Z,61.98
2018-12-27T23:52:46.960Z,62.03
2018-12-27T23:55:18.868Z,61.99
2018-12-27T23:57:52.082Z,62.00
