createdAt,value
2022-10-07T00:01:01.489Z,5.00
2022-10-07T00:03:30.089Z,5.33
2022-10-07T00:06:05.970Z,3.97
2022-10-07T00:08:36.129Z,4.80
2022-10-07T00:11:11.102Z,4.03
2022-10-07T00:13:40.598Z,4.93
2022-10-07T00:16:30.288Z,4.20
2022-10-07T00:19:00.842Z,4.47
2022-10-07T00:21:32.743Z,5.60
2022-10-07T00:24:01.062Z,4.23
2022-10-07T00:26:31.503Z,4.70
2022-10-07T00:28:59.190Z,4.03
2022-10-07T00:31:30.414Z,4.40
2022-10-07T00:33:58.522Z,4.13
2022-10-07T00:36:32.391Z,4.10
2022-10-07T00:39:06.038Z,3.77
2022-10-07T00:41:48.250Z,3.97
2022-10-07T00:44:45.707Z,3.97
2022-10-07T00:47:31.348Z,3.50
2022-10-07T00:50:03.195Z,3.70
2022-10-07T00:52:35.313Z,4.30
2022-10-07T00:55:10.293Z,3.70
2022-10-07T00:57:38.467Z,4.70
2022-10-07T01:00:07.835Z,3.90
2022-10-07T01:02:36.919Z,3.90
2022-10-07T01:05:23.961Z,3.00
2022-10-07T01:07:53.986Z,4.17
2022-10-07T01:10:24.382Z,3.10
2022-10-07T01:13:23.932Z,3.53
2022-10-07T01:16:12.763Z,4.03
2022-10-07T01:19:07.748Z,3.23
2022-10-07T01:22:21.288Z,3.50
2022-10-07T01:25:26.839Z,3.80
2022-10-07T01:28:01.280Z,3.20
2022-10-07T01:30:31.803Z,3.53
2022-10-07T01:33:05.006Z,3.97
2022-10-07T01:35:35.637Z,4.90
2022-10-07T01:38:09.839Z,3.47
2022-10-07T01:40:57.133Z,3.20
2022-10-07T01:43:24.969Z,4.13
2022-10-07T01:45:53.540Z,4.00
2022-10-07T01:48:20.722Z,3.80
2022-10-07T01:50:51.141Z,4.07
2022-10-07T01:53:56.557Z,4.10
2022-10-07T01:56:46.387Z,4.00
2022-10-07T01:59:51.278Z,4.83
2022-10-07T02:02:43.563Z,5.27
2022-10-07T02:05:54.026Z,5.00
2022-10-07T02:08:46.842Z,5.50
2022-10-07T02:11:23.909Z,4.07
2022-10-07T02:14:00.072Z,4.47
2022-10-07T02:16:44.751Z,3.70
2022-10-07T02:19:36.624Z,4.40
2022-10-07T02:22:06.044Z,4.23
2022-10-07T02:24:35.694Z,3.90
2022-10-07T02:27:13.892Z,4.27
2022-10-07T02:29:45.476Z,4.00
2022-10-07T02:32:19.110Z,3.63
2022-10-07T02:34:52.897Z,4.70
2022-10-07T02:37:26.071Z,4.60
2022-10-07T02:39:55.308Z,4.40
2022-10-07T02:43:00.354Z,3.93
2022-10-07T02:46:02.251Z,4.23
2022-10-07T02:48:36.712Z,3.93
2022-10-07T02:51:10.675Z,3.93
2022-10-07T02:53:39.657Z,4.97
2022-10-07T02:56:08.048Z,4.53
2022-10-07T02:58:36.507Z,4.53
2022-10-07T03:01:06.017Z,4.33
2022-10-07T03:03:33.197Z,4.50
2022-10-07T03:06:05.172Z,4.33
2022-10-07T03:08:33.226Z,3.90
2022-10-07T03:11:01.274Z,4.03
2022-10-07T03:13:29.479Z,3.97
2022-10-07T03:16:00.952Z,4.83
2022-10-07T03:18:29.655Z,4.37
2022-10-07T03:21:11.998Z,4.87
2022-10-07T03:23:39.141Z,4.17
2022-10-07T03:26:06.493Z,4.00
2022-10-07T03:28:38.042Z,5.10
2022-10-07T03:31:12.185Z,4.43
2022-10-07T03:33:44.691Z,5.10
2022-10-07T03:36:13.316Z,5.17
2022-10-07T03:38:42.901Z,5.10
2022-10-07T03:41:11.801Z,5.03
2022-10-07T03:43:39.353Z,5.10
2022-10-07T03:46:07.604Z,5.60
2022-10-07T03:48:37.057Z,4.90
2022-10-07T03:51:04.323Z,4.57
2022-10-07T03:53:34.007Z,4.90
2022-10-07T03:56:02.208Z,6.10
2022-10-07T03:58:30.947Z,5.10
2022-10-07T04:01:08.679Z,6.07
2022-10-07T04:03:37.929Z,4.57
2022-10-07T04:06:06.143Z,5.83
2022-10-07T04:08:35.245Z,4.33
2022-10-07T04:11:04.988Z,3.77
2022-10-07T04:13:34.155Z,4.57
2022-10-07T04:16:11.346Z,4.30
2022-10-07T04:18:39.028Z,5.50
2022-10-07T04:21:07.430Z,4.80
2022-10-07T04:23:37.002Z,6.00
2022-10-07T04:26:09.887Z,5.60
2022-10-07T04:28:38.779Z,5.07
2022-10-07T04:31:12.963Z,5.30
2022-10-07T04:33:44.128Z,5.77
2022-10-07T04:36:13.950Z,5.50
2022-10-07T04:38:50.515Z,5.70
2022-10-07T04:41:20.253Z,5.60
2022-10-07T04:43:57.375Z,6.00
2022-10-07T04:46:28.495Z,6.37
2022-10-07T04:49:01.336Z,6.97
2022-10-07T04:51:31.272Z,6.50
2022-10-07T04:53:59.894Z,5.90
2022-10-07T04:56:35.666Z,6.50
2022-10-07T04:59:06.087Z,5.90
2022-10-07T05:01:33.875Z,8.77
2022-10-07T05:04:01.092Z,6.57
2022-10-07T05:06:29.876Z,6.30
2022-10-07T05:08:56.923Z,6.23
2022-10-07T05:11:25.970Z,7.57
2022-10-07T05:14:06.110Z,7.60
2022-10-07T05:16:33.412Z,6.10
2022-10-07T05:19:00.592Z,8.53
2022-10-07T05:21:28.206Z,7.00
2022-10-07T05:23:55.283Z,7.83
2022-10-07T05:26:28.706Z,8.27
2022-10-07T05:28:58.803Z,7.60
2022-10-07T05:31:32.610Z,8.20
2022-10-07T05:34:02.945Z,7.87
2022-10-07T05:36:30.487Z,9.50
2022-10-07T05:38:59.713Z,11.40
2022-10-07T05:41:45.535Z,10.70
2022-10-07T05:44:14.236Z,10.47
2022-10-07T05:46:42.428Z,10.00
2022-10-07T05:49:10.191Z,10.00
2022-10-07T05:51:37.481Z,10.23
2022-10-07T05:54:05.970Z,11.40
2022-10-07T05:56:39.646Z,9.90
2022-10-07T05:59:07.333Z,9.23
2022-10-07T06:01:34.786Z,10.40
2022-10-07T06:04:08.177Z,10.47
2022-10-07T06:06:38.779Z,9.60
2022-10-07T06:09:27.540Z,10.13
2022-10-07T06:12:14.183Z,9.33
2022-10-07T06:14:42.124Z,8.97
2022-10-07T06:17:09.929Z,9.47
2022-10-07T06:19:38.306Z,9.73
2022-10-07T06:22:05.889Z,10.03
2022-10-07T06:24:35.451Z,9.73
2022-10-07T06:27:03.547Z,9.93
2022-10-07T06:29:31.414Z,9.43
2022-10-07T06:31:59.721Z,9.13
2022-10-07T06:34:27.686Z,9.23
2022-10-07T06:36:58.047Z,8.00
2022-10-07T06:39:25.846Z,8.20
2022-10-07T06:41:54.622Z,8.17
2022-10-07T06:44:39.657Z,7.87
2022-10-07T06:47:11.864Z,9.30
2022-10-07T06:49:40.755Z,7.30
2022-10-07T06:52:07.826Z,6.53
2022-10-07T06:54:35.786Z,7.90
2022-10-07T06:57:15.421Z,6.80
2022-10-07T06:59:51.688Z,6.50
2022-10-07T07:02:19.644Z,5.97
2022-10-07T07:04:47.794Z,6.80
2022-10-07T07:07:15.266Z,5.37
2022-10-07T07:09:42.476Z,6.60
2022-10-07T07:12:11.255Z,7.40
2022-10-07T07:14:44.194Z,7.50
2022-10-07T07:17:16.048Z,6.70
2022-10-07T07:19:43.127Z,6.80
2022-10-07T07:22:10.320Z,6.40
2022-10-07T07:24:38.977Z,6.37
2022-10-07T07:27:06.754Z,5.90
2022-10-07T07:29:34.333Z,6.30
2022-10-07T07:32:04.503Z,7.70
2022-10-07T07:34:38.177Z,5.63
2022-10-07T07:37:07.149Z,5.00
2022-10-07T07:39:39.327Z,5.33
2022-10-07T07:42:12.621Z,5.27
2022-10-07T07:44:40.201Z,5.50
2022-10-07T07:47:12.811Z,5.43
2022-10-07T07:49:40.276Z,5.13
2022-10-07T07:52:10.730Z,4.90
2022-10-07T07:54:43.880Z,6.23
2022-10-07T07:57:11.823Z,4.93
2022-10-07T07:59:39.075Z,4.90
2022-10-07T08:02:08.028Z,5.20
2022-10-07T08:04:37.752Z,4.77
2022-10-07T08:07:05.400Z,4.67
2022-10-07T08:09:33.015Z,6.07
2022-10-07T08:12:00.559Z,4.80
2022-10-07T08:14:28.195Z,4.80
2022-10-07T08:16:57.439Z,4.03
2022-10-07T08:19:29.523Z,4.90
2022-10-07T08:21:58.235Z,5.30
2022-10-07T08:24:27.593Z,5.23
2022-10-07T08:26:54.792Z,4.90
2022-10-07T08:29:22.974Z,4.57
2022-10-07T08:31:50.320Z,4.10
2022-10-07T08:34:17.363Z,4.50
2022-10-07T08:36:47.399Z,4.23
2022-10-07T08:39:15.458Z,3.57
2022-10-07T08:42:36.704Z,4.47
2022-10-07T08:45:08.549Z,4.10
2022-10-07T08:47:45.446Z,3.90
2022-10-07T08:50:45.855Z,4.10
2022-10-07T08:53:21.361Z,5.43
2022-10-07T08:56:07.903Z,4.20
2022-10-07T08:58:52.045Z,4.17
2022-10-07T09:01:53.259Z,4.63
2022-10-07T09:04:54.765Z,4.07
2022-10-07T09:07:48.208Z,3.70
2022-10-07T09:10:31.584Z,3.60
2022-10-07T09:13:14.159Z,3.37
2022-10-07T09:16:00.663Z,3.00
2022-10-07T09:18:41.144Z,3.30
2022-10-07T09:21:17.195Z,2.90
2022-10-07T09:23:45.840Z,3.40
2022-10-07T09:26:16.847Z,3.33
2022-10-07T09:28:44.081Z,2.57
2022-10-07T09:31:15.370Z,2.90
2022-10-07T09:33:45.871Z,8.60
2022-10-07T09:36:18.283Z,3.47
2022-10-07T09:38:49.782Z,3.27
2022-10-07T09:41:21.452Z,3.30
2022-10-07T09:44:16.446Z,2.47
2022-10-07T09:46:53.670Z,3.17
2022-10-07T09:49:29.597Z,3.53
2022-10-07T09:52:06.463Z,2.70
2022-10-07T09:54:36.084Z,2.37
2022-10-07T09:57:05.672Z,3.20
2022-10-07T09:59:37.396Z,3.13
2022-10-07T10:02:13.857Z,2.93
2022-10-07T10:04:57.361Z,3.07
2022-10-07T10:07:36.120Z,2.70
2022-10-07T10:10:06.676Z,3.00
2022-10-07T10:12:45.676Z,2.63
2022-10-07T10:15:39.607Z,2.97
2022-10-07T10:18:36.239Z,2.83
2022-10-07T10:21:36.690Z,3.20
2022-10-07T10:24:10.425Z,3.10
2022-10-07T10:27:01.606Z,2.90
2022-10-07T10:29:42.474Z,2.87
2022-10-07T10:32:33.979Z,2.70
2022-10-07T10:35:09.923Z,2.73
2022-10-07T10:38:23.407Z,3.17
2022-10-07T10:41:06.506Z,2.07
2022-10-07T10:44:32.291Z,2.70
2022-10-07T10:47:31.274Z,2.60
2022-10-07T10:50:16.448Z,2.87
2022-10-07T10:53:17.121Z,2.60
2022-10-07T10:56:06.518Z,2.30
2022-10-07T10:59:09.421Z,1.97
2022-10-07T11:01:43.030Z,3.03
2022-10-07T11:04:41.342Z,2.70
2022-10-07T11:07:25.668Z,2.90
2022-10-07T11:10:06.265Z,2.50
2022-10-07T11:12:42.093Z,2.30
2022-10-07T11:15:32.824Z,3.07
2022-10-07T11:18:10.600Z,1.93
2022-10-07T11:20:48.195Z,5.33
2022-10-07T11:24:11.688Z,2.77
2022-10-07T11:26:57.390Z,2.50
2022-10-07T11:29:48.387Z,3.00
2022-10-07T11:32:26.975Z,2.30
2022-10-07T11:35:45.103Z,3.20
2022-10-07T11:38:14.831Z,2.93
2022-10-07T11:40:54.892Z,2.00
2022-10-07T11:43:38.203Z,1.97
2022-10-07T11:46:33.480Z,2.13
2022-10-07T11:49:36.314Z,4.20
2022-10-07T11:52:08.096Z,1.83
2022-10-07T11:55:00.701Z,1.80
2022-10-07T11:57:36.602Z,2.20
2022-10-07T12:00:31.900Z,3.07
2022-10-07T12:03:17.871Z,2.10
2022-10-07T12:05:51.309Z,2.10
2022-10-07T12:08:35.597Z,1.87
2022-10-07T12:11:12.459Z,1.80
2022-10-07T12:13:45.632Z,1.57
2022-10-07T12:16:31.418Z,2.83
2022-10-07T12:19:10.793Z,2.47
2022-10-07T12:21:59.693Z,1.70
2022-10-07T12:24:28.435Z,1.90
2022-10-07T12:26:58.010Z,1.83
2022-10-07T12:29:34.166Z,1.90
2022-10-07T12:32:01.811Z,1.73
2022-10-07T12:34:40.237Z,1.73
2022-10-07T12:37:39.024Z,1.50
2022-10-07T12:40:18.280Z,1.60
2022-10-07T12:42:55.942Z,1.70
2022-10-07T12:45:27.049Z,1.20
2022-10-07T12:47:58.305Z,1.80
2022-10-07T12:50:26.970Z,1.53
2022-10-07T12:52:56.848Z,1.40
2022-10-07T12:55:32.533Z,1.70
2022-10-07T12:58:20.407Z,1.63
2022-10-07T13:01:33.966Z,2.50
2022-10-07T13:04:42.253Z,1.57
2022-10-07T13:07:46.291Z,1.80
2022-10-07T13:10:37.976Z,1.70
2022-10-07T13:13:26.239Z,1.67
2022-10-07T13:16:22.116Z,1.57
2022-10-07T13:19:03.278Z,1.80
2022-10-07T13:21:51.971Z,1.83
2022-10-07T13:24:24.986Z,1.60
2022-10-07T13:26:52.350Z,1.80
2022-10-07T13:29:30.911Z,1.30
2022-10-07T13:32:17.971Z,1.30
2022-10-07T13:34:46.467Z,1.30
2022-10-07T13:37:30.423Z,1.43
2022-10-07T13:40:19.727Z,1.53
2022-10-07T13:42:54.652Z,1.47
2022-10-07T13:45:22.229Z,1.67
2022-10-07T13:47:50.087Z,1.80
2022-10-07T13:50:23.074Z,1.90
2022-10-07T13:52:51.696Z,1.10
2022-10-07T13:55:34.304Z,1.50
2022-10-07T13:58:05.450Z,1.60
2022-10-07T14:00:44.728Z,1.63
2022-10-07T14:03:17.061Z,1.53
2022-10-07T14:05:53.097Z,1.53
2022-10-07T14:08:24.333Z,1.40
2022-10-07T14:11:18.934Z,1.70
2022-10-07T14:13:46.046Z,1.00
2022-10-07T14:16:22.222Z,1.10
2022-10-07T14:18:50.617Z,1.50
2022-10-07T14:21:18.825Z,1.20
2022-10-07T14:23:47.095Z,1.50
2022-10-07T14:26:16.211Z,1.20
2022-10-07T14:28:43.700Z,1.33
2022-10-07T14:31:39.862Z,1.37
2022-10-07T14:34:38.502Z,1.07
2022-10-07T14:37:19.518Z,1.80
2022-10-07T14:39:50.007Z,1.23
2022-10-07T14:42:36.328Z,1.47
2022-10-07T14:45:08.263Z,1.20
2022-10-07T14:47:38.161Z,1.50
2022-10-07T14:50:06.087Z,1.43
2022-10-07T14:52:44.323Z,1.30
2022-10-07T14:55:29.546Z,1.50
2022-10-07T14:57:56.571Z,1.80
2022-10-07T15:00:34.891Z,1.60
2022-10-07T15:03:06.101Z,2.30
2022-10-07T15:05:33.635Z,1.50
2022-10-07T15:08:01.651Z,2.20
2022-10-07T15:10:28.797Z,1.23
2022-10-07T15:12:59.599Z,2.20
2022-10-07T15:15:26.609Z,1.80
2022-10-07T15:17:53.787Z,2.13
2022-10-07T15:20:21.324Z,1.30
2022-10-07T15:22:50.757Z,1.30
2022-10-07T15:25:19.395Z,2.43
2022-10-07T15:27:46.505Z,1.83
2022-10-07T15:30:14.389Z,1.80
2022-10-07T15:32:41.534Z,1.63
2022-10-07T17:31:14.912Z,30.87
2022-10-07T17:33:43.797Z,19.70
2022-10-07T17:36:12.756Z,5.90
2022-10-07T17:38:43.092Z,11.87
2022-10-07T17:41:32.138Z,9.93
2022-10-07T17:44:02.095Z,10.93
2022-10-07T17:46:33.266Z,16.70
2022-10-07T17:49:02.157Z,23.20
2022-10-07T17:51:32.340Z,26.10
2022-10-07T17:54:01.992Z,19.57
2022-10-07T17:56:32.045Z,12.17
2022-10-07T17:58:59.733Z,10.60
2022-10-07T18:01:31.176Z,8.27
2022-10-07T18:04:05.333Z,8.13
2022-10-07T18:06:36.050Z,6.60
2022-10-07T18:09:09.263Z,8.27
2022-10-07T18:11:55.489Z,8.30
2022-10-07T18:14:41.763Z,8.70
2022-10-07T18:17:10.690Z,8.67
2022-10-07T18:19:39.749Z,9.60
2022-10-07T18:22:07.327Z,7.77
2022-10-07T18:24:34.879Z,10.57
2022-10-07T18:27:03.171Z,11.07
2022-10-07T18:29:33.674Z,7.30
2022-10-07T18:32:01.519Z,7.93
2022-10-07T18:34:28.731Z,9.27
2022-10-07T18:36:57.221Z,11.10
2022-10-07T18:39:29.504Z,12.10
2022-10-07T18:41:57.965Z,12.43
2022-10-07T18:44:25.592Z,11.57
2022-10-07T18:46:53.432Z,10.87
2022-10-07T18:49:20.468Z,8.93
2022-10-07T18:51:50.666Z,11.30
2022-10-07T18:54:21.257Z,10.57
2022-10-07T18:56:49.575Z,11.47
2022-10-07T18:59:18.474Z,12.33
2022-10-07T19:01:50.124Z,9.50
2022-10-07T19:04:18.213Z,10.53
2022-10-07T19:06:46.210Z,10.40
2022-10-07T19:09:18.620Z,10.70
2022-10-07T19:11:46.022Z,11.20
2022-10-07T19:14:14.055Z,9.23
2022-10-07T19:16:48.999Z,10.10
2022-10-07T19:19:22.630Z,10.70
2022-10-07T19:21:53.887Z,12.00
2022-10-07T19:24:41.972Z,11.57
2022-10-07T19:27:09.144Z,11.67
2022-10-07T19:29:36.168Z,12.20
2022-10-07T19:32:07.814Z,11.80
2022-10-07T19:34:35.603Z,10.93
2022-10-07T19:37:02.891Z,10.60
2022-10-07T19:39:30.629Z,11.73
2022-10-07T19:41:58.838Z,16.00
2022-10-07T19:44:26.120Z,21.87
2022-10-07T19:46:54.334Z,15.80
2022-10-07T19:49:22.339Z,13.50
2022-10-07T19:51:49.414Z,12.80
2022-10-07T19:54:16.445Z,15.10
2022-10-07T19:56:44.525Z,13.00
2022-10-07T19:59:13.994Z,17.67
2022-10-07T20:01:44.300Z,14.03
2022-10-07T20:04:21.895Z,33.90
2022-10-07T20:06:49.307Z,19.87
2022-10-07T20:09:18.785Z,16.53
2022-10-07T20:11:49.557Z,19.80
2022-10-07T20:14:16.641Z,21.93
2022-10-07T20:16:44.122Z,21.67
2022-10-07T20:19:18.494Z,23.33
2022-10-07T20:21:46.272Z,18.50
2022-10-07T20:24:16.227Z,15.33
2022-10-07T20:26:44.370Z,13.17
2022-10-07T20:29:13.862Z,35.97
2022-10-07T20:31:42.615Z,13.73
2022-10-07T20:34:15.101Z,12.67
2022-10-07T20:36:42.739Z,13.70
2022-10-07T20:39:37.779Z,13.93
2022-10-07T20:42:21.307Z,13.10
2022-10-07T20:44:49.858Z,13.30
2022-10-07T20:47:18.007Z,14.87
2022-10-07T20:49:45.278Z,13.97
2022-10-07T20:52:21.860Z,16.13
2022-10-07T20:54:50.202Z,13.90
2022-10-07T20:57:23.872Z,13.73
2022-10-07T20:59:51.353Z,14.20
2022-10-07T21:02:21.502Z,14.73
2022-10-07T21:04:48.675Z,14.00
2022-10-07T21:07:17.213Z,14.40
2022-10-07T21:09:44.857Z,18.70
2022-10-07T21:12:15.794Z,16.97
2022-10-07T21:14:44.205Z,14.00
2022-10-07T21:17:11.972Z,17.20
2022-10-07T21:19:40.082Z,15.33
2022-10-07T21:22:07.934Z,14.00
2022-10-07T21:24:35.399Z,14.07
2022-10-07T21:27:06.124Z,14.33
2022-10-07T21:29:38.922Z,14.73
2022-10-07T21:32:06.454Z,13.17
2022-10-07T21:34:33.497Z,14.30
2022-10-07T21:37:00.658Z,14.13
2022-10-07T21:39:27.767Z,14.90
2022-10-07T21:41:54.943Z,14.63
2022-10-07T21:44:22.001Z,13.97
2022-10-07T21:46:49.194Z,14.00
2022-10-07T21:49:17.170Z,14.10
2022-10-07T21:51:44.742Z,13.37
2022-10-07T21:54:14.265Z,14.10
2022-10-07T21:56:43.670Z,14.23
2022-10-07T21:59:11.367Z,14.03
2022-10-07T22:01:38.854Z,14.47
2022-10-07T22:04:07.236Z,13.70
2022-10-07T22:06:52.714Z,14.57
2022-10-07T22:09:21.389Z,16.60
2022-10-07T22:11:50.294Z,16.13
2022-10-07T22:14:18.931Z,16.40
2022-10-07T22:16:48.376Z,14.73
2022-10-07T22:19:17.439Z,14.27
2022-10-07T22:21:45.766Z,15.20
2022-10-07T22:24:13.900Z,15.43
2022-10-07T22:26:48.187Z,14.67
2022-10-07T22:29:17.614Z,14.13
2022-10-07T22:31:45.169Z,15.70
2022-10-07T22:34:32.759Z,15.83
2022-10-07T22:37:00.022Z,15.70
2022-10-07T22:39:28.857Z,15.70
2022-10-07T22:41:57.109Z,14.47
2022-10-07T22:44:28.713Z,17.07
2022-10-07T22:46:56.709Z,17.40
2022-10-07T22:49:28.620Z,15.37
2022-10-07T22:51:58.360Z,17.23
2022-10-07T22:54:26.292Z,15.50
2022-10-07T22:56:53.492Z,17.50
2022-10-07T22:59:21.254Z,16.00
2022-10-07T23:01:48.250Z,16.10
2022-10-07T23:04:15.275Z,15.90
2022-10-07T23:06:42.511Z,15.47
2022-10-07T23:09:09.594Z,14.33
2022-10-07T23:11:36.606Z,15.90
2022-10-07T23:14:04.395Z,15.50
2022-10-07T23:16:32.439Z,15.80
2022-10-07T23:19:00.061Z,16.33
2022-10-07T23:21:30.103Z,14.90
2022-10-07T23:24:05.946Z,15.47
2022-10-07T23:26:35.549Z,14.63
2022-10-07T23:29:04.302Z,16.37
2022-10-07T23:31:32.817Z,15.53
2022-10-07T23:34:01.931Z,16.20
2022-10-07T23:36:29.635Z,15.73
2022-10-07T23:38:59.449Z,16.87
2022-10-07T23:41:30.077Z,15.83
2022-10-07T23:44:00.083Z,18.13
2022-10-07T23:46:28.797Z,16.47
2022-10-07T23:48:56.372Z,17.27
2022-10-07T23:51:27.859Z,16.50
2022-10-07T23:54:00.373Z,16.20
2022-10-07T23:56:27.661Z,15.60
2022-10-07T23:58:54.746Z,12.83
