createdAt,value
2018-07-13T00:00:20.543Z,0.00
2018-07-13T00:01:20.545Z,0.00
2018-07-13T00:02:20.741Z,0.00
2018-07-13T00:03:20.550Z,0.00
2018-07-13T00:04:20.745Z,0.00
2018-07-13T00:05:20.545Z,0.00
2018-07-13T00:06:20.550Z,0.00
2018-07-13T00:07:20.751Z,0.00
2018-07-13T00:08:20.552Z,0.00
2018-07-13T00:09:20.559Z,0.00
2018-07-13T00:10:20.761Z,0.00
2018-07-13T00:11:20.774Z,0.00
2018-07-13T00:12:20.563Z,0.00
2018-07-13T00:13:20.579Z,0.00
2018-07-13T00:14:20.581Z,0.00
2018-07-13T00:15:20.770Z,0.00
2018-07-13T00:16:20.587Z,0.00
2018-07-13T00:17:20.574Z,0.00
2018-07-13T00:18:20.592Z,0.00
2018-07-13T00:19:20.581Z,0.00
2018-07-13T00:20:20.592Z,0.00
2018-07-13T00:21:20.597Z,0.00
2018-07-13T00:22:20.605Z,0.00
2018-07-13T00:23:20.590Z,0.00
2018-07-13T00:24:20.805Z,0.00
2018-07-13T00:25:20.601Z,0.00
2018-07-13T00:26:20.598Z,0.00
2018-07-13T00:27:20.815Z,0.00
2018-07-13T00:28:20.628Z,0.00
2018-07-13T00:29:20.605Z,0.00
2018-07-13T00:30:20.608Z,0.00
2018-07-13T00:31:20.607Z,0.00
2018-07-13T00:32:20.614Z,0.00
2018-07-13T00:33:20.629Z,0.00
2018-07-13T00:34:20.617Z,0.00
2018-07-13T00:35:20.620Z,0.00
2018-07-13T00:36:20.834Z,0.00
2018-07-13T00:37:20.623Z,0.00
2018-07-13T00:38:20.629Z,0.00
2018-07-13T00:39:20.626Z,0.00
2018-07-13T00:40:20.832Z,0.00
2018-07-13T00:41:20.646Z,0.00
2018-07-13T00:42:20.632Z,0.00
2018-07-13T00:43:20.636Z,0.00
2018-07-13T00:44:20.639Z,0.00
2018-07-13T00:45:20.652Z,0.00
2018-07-13T00:46:20.642Z,0.00
2018-07-13T00:47:20.664Z,0.00
2018-07-13T00:48:20.851Z,0.00
2018-07-13T00:49:20.662Z,0.00
2018-07-13T00:50:20.656Z,0.00
2018-07-13T00:51:20.654Z,0.00
2018-07-13T00:52:20.871Z,0.00
2018-07-13T00:53:20.876Z,0.00
2018-07-13T00:54:20.661Z,0.00
2018-07-13T00:55:20.693Z,0.00
2018-07-13T00:56:20.666Z,0.00
2018-07-13T00:57:20.881Z,0.00
2018-07-13T00:58:20.673Z,0.00
2018-07-13T00:59:20.874Z,0.00
2018-07-13T01:00:20.876Z,0.00
2018-07-13T01:01:20.688Z,0.00
2018-07-13T01:02:20.693Z,0.00
2018-07-13T01:03:20.884Z,0.00
2018-07-13T01:04:20.684Z,0.00
2018-07-13T01:05:20.688Z,0.00
2018-07-13T01:06:20.690Z,0.00
2018-07-13T01:07:20.690Z,0.00
2018-07-13T01:08:20.893Z,0.00
2018-07-13T01:09:20.707Z,0.00
2018-07-13T01:10:20.899Z,0.00
2018-07-13T01:11:20.697Z,0.00
2018-07-13T01:12:20.702Z,0.00
2018-07-13T01:13:20.704Z,0.00
2018-07-13T01:14:20.706Z,0.00
2018-07-13T01:15:20.715Z,0.00
2018-07-13T01:16:20.922Z,0.00
2018-07-13T01:17:20.727Z,0.00
2018-07-13T01:18:20.713Z,0.00
2018-07-13T01:19:20.712Z,0.00
2018-07-13T01:20:20.920Z,0.00
2018-07-13T01:21:20.721Z,0.00
2018-07-13T01:22:20.923Z,0.00
2018-07-13T01:23:20.723Z,0.00
2018-07-13T01:24:20.937Z,0.00
2018-07-13T01:25:20.727Z,0.00
2018-07-13T01:26:20.946Z,0.00
2018-07-13T01:27:20.734Z,0.00
2018-07-13T01:28:20.734Z,0.00
2018-07-13T01:29:20.941Z,0.00
2018-07-13T01:30:20.749Z,0.00
2018-07-13T01:31:20.944Z,0.00
2018-07-13T01:32:20.743Z,0.00
2018-07-13T01:33:20.950Z,0.00
2018-07-13T01:34:20.746Z,0.00
2018-07-13T01:35:20.801Z,0.00
2018-07-13T01:36:20.954Z,0.00
2018-07-13T01:37:20.751Z,0.00
2018-07-13T01:38:20.754Z,0.00
2018-07-13T01:39:20.768Z,0.00
2018-07-13T01:40:20.976Z,0.00
2018-07-13T01:41:20.779Z,0.00
2018-07-13T01:42:20.765Z,0.00
2018-07-13T01:43:20.777Z,0.00
2018-07-13T01:44:20.769Z,0.00
2018-07-13T01:45:20.786Z,0.00
2018-07-13T01:46:20.774Z,0.00
2018-07-13T01:47:20.777Z,0.00
2018-07-13T01:48:20.787Z,0.00
2018-07-13T01:49:20.806Z,0.00
2018-07-13T01:50:20.782Z,0.00
2018-07-13T01:51:20.786Z,0.00
2018-07-13T01:52:20.799Z,0.00
2018-07-13T01:53:20.787Z,0.00
2018-07-13T01:54:21.007Z,0.00
2018-07-13T01:55:20.808Z,0.00
2018-07-13T01:56:20.793Z,0.00
2018-07-13T01:57:20.812Z,0.00
2018-07-13T01:58:20.810Z,0.00
2018-07-13T01:59:20.825Z,0.00
2018-07-13T02:00:21.007Z,0.00
2018-07-13T02:01:20.822Z,0.00
2018-07-13T02:02:20.825Z,0.00
2018-07-13T02:03:20.810Z,0.00
2018-07-13T02:04:20.826Z,0.00
2018-07-13T02:05:20.830Z,0.00
2018-07-13T02:06:20.844Z,0.00
2018-07-13T02:07:21.022Z,0.00
2018-07-13T02:08:21.037Z,0.00
2018-07-13T02:09:20.828Z,0.00
2018-07-13T02:10:20.834Z,0.00
2018-07-13T02:11:20.844Z,0.00
2018-07-13T02:12:20.840Z,0.00
2018-07-13T02:13:20.836Z,0.00
2018-07-13T02:14:20.845Z,0.00
2018-07-13T02:15:20.864Z,0.00
2018-07-13T02:16:20.854Z,0.00
2018-07-13T02:17:20.839Z,0.00
2018-07-13T02:18:20.845Z,0.00
2018-07-13T02:19:21.057Z,0.00
2018-07-13T02:20:20.849Z,0.00
2018-07-13T02:21:20.866Z,0.00
2018-07-13T02:22:20.855Z,0.00
2018-07-13T02:23:20.853Z,0.00
2018-07-13T02:24:20.872Z,0.00
2018-07-13T02:25:20.861Z,0.00
2018-07-13T02:26:20.863Z,0.00
2018-07-13T02:27:20.877Z,0.00
2018-07-13T02:28:20.868Z,0.00
2018-07-13T02:29:20.892Z,0.00
2018-07-13T02:30:20.885Z,0.00
2018-07-13T02:31:20.891Z,0.00
2018-07-13T02:32:20.903Z,0.00
2018-07-13T02:33:21.095Z,0.00
2018-07-13T02:34:20.903Z,0.00
2018-07-13T02:35:20.883Z,0.00
2018-07-13T02:36:20.908Z,0.00
2018-07-13T02:37:20.934Z,0.00
2018-07-13T02:38:20.895Z,0.00
2018-07-13T02:39:20.895Z,0.00
2018-07-13T02:40:20.912Z,0.00
2018-07-13T02:41:20.901Z,0.00
2018-07-13T02:42:20.904Z,0.00
2018-07-13T02:43:20.903Z,0.00
2018-07-13T02:44:20.908Z,0.00
2018-07-13T02:45:21.124Z,0.00
2018-07-13T02:46:21.116Z,0.00
2018-07-13T02:47:21.129Z,0.00
2018-07-13T02:48:20.919Z,0.00
2018-07-13T02:49:20.933Z,0.00
2018-07-13T02:50:21.126Z,0.00
2018-07-13T02:51:21.139Z,0.00
2018-07-13T02:52:20.930Z,0.00
2018-07-13T02:53:21.133Z,0.00
2018-07-13T02:54:20.935Z,0.00
2018-07-13T02:55:20.935Z,0.00
2018-07-13T02:56:20.938Z,0.00
2018-07-13T02:57:21.145Z,0.00
2018-07-13T02:58:21.159Z,0.00
2018-07-13T02:59:20.981Z,0.00
2018-07-13T03:00:20.949Z,0.00
2018-07-13T03:01:21.163Z,0.00
2018-07-13T03:02:20.953Z,0.00
2018-07-13T03:03:20.955Z,0.00
2018-07-13T03:04:20.959Z,0.00
2018-07-13T03:05:20.970Z,0.00
2018-07-13T03:06:20.964Z,0.00
2018-07-13T03:07:20.965Z,0.00
2018-07-13T03:08:21.183Z,0.00
2018-07-13T03:09:20.971Z,0.00
2018-07-13T03:10:20.971Z,0.00
2018-07-13T03:11:20.985Z,0.00
2018-07-13T03:12:20.974Z,0.00
2018-07-13T03:13:20.976Z,0.00
2018-07-13T03:14:20.984Z,0.00
2018-07-13T03:15:20.983Z,0.00
2018-07-13T03:16:20.984Z,0.00
2018-07-13T03:17:20.998Z,4.00
2018-07-13T03:18:20.997Z,4.00
2018-07-13T03:19:21.009Z,0.00
2018-07-13T03:20:21.191Z,0.00
2018-07-13T03:21:21.019Z,0.00
2018-07-13T03:22:21.016Z,0.00
2018-07-13T03:23:20.999Z,0.00
2018-07-13T03:24:21.009Z,4.00
2018-07-13T03:25:21.016Z,4.00
2018-07-13T03:26:21.210Z,4.00
2018-07-13T03:27:21.007Z,0.00
2018-07-13T03:28:21.006Z,0.00
2018-07-13T03:29:21.023Z,4.00
2018-07-13T03:30:21.011Z,4.00
2018-07-13T03:31:21.214Z,4.00
2018-07-13T03:32:21.026Z,0.00
2018-07-13T03:33:21.233Z,4.00
2018-07-13T03:34:21.020Z,4.00
2018-07-13T03:35:21.029Z,4.00
2018-07-13T03:36:21.022Z,4.00
2018-07-13T03:37:21.024Z,4.00
2018-07-13T03:38:21.239Z,4.00
2018-07-13T03:39:21.227Z,8.00
2018-07-13T03:40:21.041Z,4.00
2018-07-13T03:41:21.042Z,8.00
2018-07-13T03:42:21.055Z,4.00
2018-07-13T03:43:21.060Z,8.00
2018-07-13T03:44:21.035Z,8.00
2018-07-13T03:45:21.239Z,8.00
2018-07-13T03:46:21.254Z,8.00
2018-07-13T03:47:21.055Z,8.00
2018-07-13T03:48:21.121Z,12.00
2018-07-13T03:49:21.076Z,8.00
2018-07-13T03:50:21.060Z,12.00
2018-07-13T03:51:21.059Z,12.00
2018-07-13T03:52:21.077Z,8.00
2018-07-13T03:53:21.259Z,12.00
2018-07-13T03:54:21.055Z,12.00
2018-07-13T03:55:21.067Z,12.00
2018-07-13T03:56:21.058Z,12.00
2018-07-13T03:57:21.059Z,16.00
2018-07-13T03:58:21.277Z,12.00
2018-07-13T03:59:21.263Z,16.00
2018-07-13T04:00:21.082Z,16.00
2018-07-13T04:01:21.083Z,12.00
2018-07-13T04:02:21.068Z,16.00
2018-07-13T04:03:21.070Z,16.00
2018-07-13T04:04:21.271Z,16.00
2018-07-13T04:05:21.075Z,16.00
2018-07-13T04:06:21.087Z,20.00
2018-07-13T04:07:21.284Z,16.00
2018-07-13T04:08:21.079Z,20.00
2018-07-13T04:09:21.280Z,20.00
2018-07-13T04:10:21.099Z,20.00
2018-07-13T04:11:21.079Z,20.00
2018-07-13T04:12:21.083Z,24.00
2018-07-13T04:13:21.287Z,20.00
2018-07-13T04:14:21.099Z,24.00
2018-07-13T04:15:21.087Z,20.00
2018-07-13T04:16:21.090Z,24.00
2018-07-13T04:17:21.110Z,24.00
2018-07-13T04:18:21.094Z,24.00
2018-07-13T04:19:21.093Z,24.00
2018-07-13T04:20:21.095Z,24.00
2018-07-13T04:21:21.117Z,24.00
2018-07-13T04:22:21.097Z,24.00
2018-07-13T04:23:21.115Z,28.00
2018-07-13T04:24:21.102Z,28.00
2018-07-13T04:25:21.103Z,28.00
2018-07-13T04:26:21.103Z,32.00
2018-07-13T04:27:21.103Z,28.00
2018-07-13T04:28:21.106Z,32.00
2018-07-13T04:29:21.109Z,32.00
2018-07-13T04:30:21.120Z,32.00
2018-07-13T04:31:21.112Z,32.00
2018-07-13T04:32:21.114Z,32.00
2018-07-13T04:33:21.116Z,32.00
2018-07-13T04:34:21.178Z,36.00
2018-07-13T04:35:21.121Z,32.00
2018-07-13T04:36:21.322Z,36.00
2018-07-13T04:37:21.123Z,32.00
2018-07-13T04:38:21.125Z,36.00
2018-07-13T04:39:21.337Z,36.00
2018-07-13T04:40:21.137Z,36.00
2018-07-13T04:41:21.331Z,36.00
2018-07-13T04:42:21.140Z,40.00
2018-07-13T04:43:21.133Z,40.00
2018-07-13T04:44:21.134Z,40.00
2018-07-13T04:45:21.149Z,40.00
2018-07-13T04:46:21.142Z,40.00
2018-07-13T04:47:21.162Z,44.00
2018-07-13T04:48:21.144Z,40.00
2018-07-13T04:49:21.157Z,40.00
2018-07-13T04:50:21.234Z,40.00
2018-07-13T04:51:21.184Z,44.00
2018-07-13T04:52:21.349Z,44.00
2018-07-13T04:53:21.357Z,48.00
2018-07-13T04:54:21.365Z,48.00
2018-07-13T04:55:21.155Z,52.00
2018-07-13T04:56:21.179Z,52.00
2018-07-13T04:57:21.164Z,56.00
2018-07-13T04:58:21.162Z,60.00
2018-07-13T04:59:21.163Z,68.00
2018-07-13T05:00:21.364Z,72.00
2018-07-13T05:01:21.168Z,72.00
2018-07-13T05:02:21.169Z,72.00
2018-07-13T05:03:21.170Z,68.00
2018-07-13T05:04:21.170Z,68.00
2018-07-13T05:05:21.173Z,68.00
2018-07-13T05:06:21.265Z,64.00
2018-07-13T05:07:21.388Z,68.00
2018-07-13T05:08:21.177Z,68.00
2018-07-13T05:09:21.384Z,68.00
2018-07-13T05:10:21.181Z,68.00
2018-07-13T05:11:21.394Z,68.00
2018-07-13T05:12:21.184Z,64.00
2018-07-13T05:13:21.198Z,68.00
2018-07-13T05:14:21.199Z,72.00
2018-07-13T05:15:21.191Z,72.00
2018-07-13T05:16:21.395Z,72.00
2018-07-13T05:17:21.196Z,72.00
2018-07-13T05:18:21.210Z,72.00
2018-07-13T05:19:21.200Z,72.00
2018-07-13T05:20:21.204Z,72.00
2018-07-13T05:21:21.247Z,76.00
2018-07-13T05:22:21.210Z,80.00
2018-07-13T05:23:21.205Z,84.00
2018-07-13T05:24:21.206Z,84.00
2018-07-13T05:25:21.213Z,88.00
2018-07-13T05:26:21.412Z,92.00
2018-07-13T05:27:21.224Z,100.00
2018-07-13T05:28:21.210Z,104.00
2018-07-13T05:29:21.224Z,112.00
2018-07-13T05:30:21.433Z,112.00
2018-07-13T05:31:21.219Z,116.00
2018-07-13T05:32:21.218Z,124.00
2018-07-13T05:33:21.222Z,128.00
2018-07-13T05:34:21.223Z,128.00
2018-07-13T05:35:21.225Z,128.00
2018-07-13T05:36:21.438Z,132.00
2018-07-13T05:37:21.252Z,132.00
2018-07-13T05:38:21.269Z,128.00
2018-07-13T05:39:21.431Z,132.00
2018-07-13T05:40:21.244Z,132.00
2018-07-13T05:41:21.234Z,132.00
2018-07-13T05:42:21.251Z,132.00
2018-07-13T05:43:21.248Z,132.00
2018-07-13T05:44:21.440Z,132.00
2018-07-13T05:45:21.441Z,132.00
2018-07-13T05:46:21.459Z,132.00
2018-07-13T05:47:21.245Z,128.00
2018-07-13T05:48:21.272Z,128.00
2018-07-13T05:49:21.250Z,128.00
2018-07-13T05:50:21.261Z,128.00
2018-07-13T05:51:21.251Z,136.00
2018-07-13T05:52:21.255Z,132.00
2018-07-13T05:53:21.255Z,132.00
2018-07-13T05:54:21.471Z,136.00
2018-07-13T05:55:21.459Z,136.00
2018-07-13T05:56:21.264Z,140.00
2018-07-13T05:57:21.277Z,140.00
2018-07-13T05:58:21.265Z,140.00
2018-07-13T05:59:21.275Z,144.00
2018-07-13T06:00:21.288Z,144.00
2018-07-13T06:01:21.469Z,144.00
2018-07-13T06:02:21.485Z,144.00
2018-07-13T06:03:21.269Z,144.00
2018-07-13T06:04:21.272Z,144.00
2018-07-13T06:05:21.275Z,140.00
2018-07-13T06:06:21.291Z,144.00
2018-07-13T06:07:21.490Z,144.00
2018-07-13T06:08:21.281Z,140.00
2018-07-13T06:09:21.503Z,144.00
2018-07-13T06:10:21.300Z,144.00
2018-07-13T06:11:21.297Z,144.00
2018-07-13T06:12:21.301Z,144.00
2018-07-13T06:13:21.290Z,152.00
2018-07-13T06:14:21.295Z,156.00
2018-07-13T06:15:21.291Z,156.00
2018-07-13T06:16:21.513Z,172.00
2018-07-13T06:17:21.298Z,188.00
2018-07-13T06:18:21.311Z,220.00
2018-07-13T06:19:21.301Z,208.00
2018-07-13T06:20:21.367Z,168.00
2018-07-13T06:21:21.507Z,164.00
2018-07-13T06:22:21.310Z,160.00
2018-07-13T06:23:21.312Z,152.00
2018-07-13T06:24:21.606Z,156.00
2018-07-13T06:25:21.324Z,156.00
2018-07-13T06:26:21.326Z,156.00
2018-07-13T06:27:21.346Z,156.00
2018-07-13T06:28:21.323Z,168.00
2018-07-13T06:29:21.322Z,172.00
2018-07-13T06:30:21.392Z,200.00
2018-07-13T06:31:21.413Z,308.00
2018-07-13T06:32:21.337Z,488.00
2018-07-13T06:33:21.341Z,412.00
2018-07-13T06:34:21.333Z,332.00
2018-07-13T06:35:21.535Z,320.00
2018-07-13T06:36:21.548Z,280.00
2018-07-13T06:37:21.336Z,236.00
2018-07-13T06:38:21.543Z,196.00
2018-07-13T06:39:21.340Z,184.00
2018-07-13T06:40:21.354Z,200.00
2018-07-13T06:41:21.355Z,232.00
2018-07-13T06:42:21.363Z,652.00
2018-07-13T06:43:21.349Z,3804.00
2018-07-13T06:44:21.361Z,4472.00
2018-07-13T06:45:21.569Z,596.00
2018-07-13T06:46:21.571Z,2140.00
2018-07-13T06:47:21.380Z,4884.00
2018-07-13T06:48:21.358Z,4344.00
2018-07-13T06:49:21.370Z,1312.00
2018-07-13T06:50:21.383Z,3976.00
2018-07-13T06:51:21.365Z,13224.00
2018-07-13T06:52:21.382Z,10472.00
2018-07-13T06:53:21.372Z,2852.00
2018-07-13T06:54:21.385Z,232.00
2018-07-13T06:55:21.386Z,164.00
2018-07-13T06:56:21.389Z,156.00
2018-07-13T06:57:21.389Z,176.00
2018-07-13T06:58:21.380Z,156.00
2018-07-13T06:59:21.385Z,148.00
2018-07-13T07:00:21.384Z,148.00
2018-07-13T07:01:21.398Z,144.00
2018-07-13T07:02:21.392Z,148.00
2018-07-13T07:03:21.402Z,144.00
2018-07-13T07:04:21.400Z,148.00
2018-07-13T07:05:21.402Z,148.00
2018-07-13T07:06:21.400Z,148.00
2018-07-13T07:07:21.619Z,152.00
2018-07-13T07:08:21.418Z,612.00
2018-07-13T07:09:21.410Z,704.00
2018-07-13T07:10:21.411Z,164.00
2018-07-13T07:11:21.413Z,152.00
2018-07-13T07:12:21.438Z,160.00
2018-07-13T07:13:21.439Z,172.00
2018-07-13T07:14:21.420Z,180.00
2018-07-13T07:15:21.433Z,368.00
2018-07-13T07:16:21.451Z,536.00
2018-07-13T07:17:21.441Z,500.00
2018-07-13T07:18:21.431Z,320.00
2018-07-13T07:19:21.435Z,208.00
2018-07-13T07:20:21.452Z,216.00
2018-07-13T07:21:21.449Z,212.00
2018-07-13T07:22:21.453Z,224.00
2018-07-13T07:23:21.470Z,240.00
2018-07-13T07:24:21.487Z,200.00
2018-07-13T07:25:21.653Z,184.00
2018-07-13T07:26:21.453Z,172.00
2018-07-13T07:27:21.453Z,168.00
2018-07-13T07:28:21.665Z,172.00
2018-07-13T07:29:21.687Z,168.00
2018-07-13T07:30:21.665Z,164.00
2018-07-13T07:31:21.484Z,160.00
2018-07-13T07:32:21.696Z,160.00
2018-07-13T07:33:21.487Z,160.00
2018-07-13T07:34:21.677Z,156.00
2018-07-13T07:35:21.489Z,164.00
2018-07-13T07:36:21.491Z,180.00
2018-07-13T07:37:21.483Z,192.00
2018-07-13T07:38:21.528Z,196.00
2018-07-13T07:39:21.499Z,204.00
2018-07-13T07:40:21.705Z,220.00
2018-07-13T07:41:21.504Z,244.00
2018-07-13T07:42:21.496Z,284.00
2018-07-13T07:43:21.508Z,244.00
2018-07-13T07:44:21.503Z,196.00
2018-07-13T07:45:21.506Z,188.00
2018-07-13T07:46:21.508Z,196.00
2018-07-13T07:47:21.511Z,208.00
2018-07-13T07:48:21.527Z,200.00
2018-07-13T07:49:21.518Z,196.00
2018-07-13T07:50:21.734Z,188.00
2018-07-13T07:51:21.533Z,184.00
2018-07-13T07:52:21.561Z,184.00
2018-07-13T07:53:21.544Z,180.00
2018-07-13T07:54:21.532Z,180.00
2018-07-13T07:55:21.547Z,184.00
2018-07-13T07:56:21.551Z,184.00
2018-07-13T07:57:21.758Z,188.00
2018-07-13T07:58:21.555Z,188.00
2018-07-13T07:59:21.546Z,192.00
2018-07-13T08:00:21.552Z,200.00
2018-07-13T08:01:21.552Z,224.00
2018-07-13T08:02:21.560Z,276.00
2018-07-13T08:03:21.560Z,328.00
2018-07-13T08:04:21.570Z,460.00
2018-07-13T08:05:21.584Z,524.00
2018-07-13T08:06:21.594Z,620.00
2018-07-13T08:07:21.705Z,760.00
2018-07-13T08:08:21.593Z,856.00
2018-07-13T08:09:21.582Z,1028.00
2018-07-13T08:10:21.791Z,1388.00
2018-07-13T08:11:21.597Z,1968.00
2018-07-13T08:12:21.794Z,2248.00
2018-07-13T08:13:21.797Z,2420.00
2018-07-13T08:14:21.809Z,3236.00
2018-07-13T08:15:21.834Z,3608.00
2018-07-13T08:16:21.605Z,3364.00
2018-07-13T08:17:21.609Z,1868.00
2018-07-13T08:18:21.611Z,4636.00
2018-07-13T08:19:21.618Z,3540.00
2018-07-13T08:20:21.619Z,1648.00
2018-07-13T08:21:21.621Z,728.00
2018-07-13T08:22:21.626Z,572.00
2018-07-13T08:23:21.835Z,524.00
2018-07-13T08:24:21.836Z,408.00
2018-07-13T08:25:21.647Z,524.00
2018-07-13T08:26:21.642Z,460.00
2018-07-13T08:27:21.656Z,480.00
2018-07-13T08:28:21.651Z,320.00
2018-07-13T08:29:21.865Z,288.00
2018-07-13T08:30:21.858Z,388.00
2018-07-13T08:31:21.861Z,328.00
2018-07-13T08:32:21.662Z,404.00
2018-07-13T08:33:21.890Z,268.00
2018-07-13T08:34:21.679Z,236.00
2018-07-13T08:35:21.684Z,212.00
2018-07-13T08:36:21.686Z,316.00
2018-07-13T08:37:21.678Z,192.00
2018-07-13T08:38:21.900Z,200.00
2018-07-13T08:39:21.686Z,204.00
2018-07-13T08:40:21.691Z,180.00
2018-07-13T08:41:21.704Z,196.00
2018-07-13T08:42:21.698Z,188.00
2018-07-13T08:43:21.699Z,180.00
2018-07-13T08:44:21.714Z,180.00
2018-07-13T08:45:21.705Z,184.00
2018-07-13T08:46:21.916Z,184.00
2018-07-13T08:47:21.915Z,172.00
2018-07-13T08:48:21.726Z,164.00
2018-07-13T08:49:21.720Z,164.00
2018-07-13T08:50:21.931Z,164.00
2018-07-13T08:51:21.823Z,160.00
2018-07-13T08:52:21.746Z,156.00
2018-07-13T08:53:21.749Z,156.00
2018-07-13T08:54:21.738Z,152.00
2018-07-13T08:55:21.742Z,152.00
2018-07-13T08:56:21.837Z,156.00
2018-07-13T08:57:21.759Z,156.00
2018-07-13T08:58:21.755Z,156.00
2018-07-13T08:59:21.765Z,132.00
2018-07-13T09:00:21.770Z,152.00
2018-07-13T09:01:21.760Z,140.00
2018-07-13T09:02:21.766Z,156.00
2018-07-13T09:03:21.768Z,140.00
2018-07-13T09:04:21.849Z,152.00
2018-07-13T09:05:21.775Z,148.00
2018-07-13T09:06:21.831Z,144.00
2018-07-13T09:07:21.837Z,144.00
2018-07-13T09:08:21.787Z,140.00
2018-07-13T09:09:21.992Z,140.00
2018-07-13T09:10:21.795Z,136.00
2018-07-13T09:11:21.796Z,136.00
2018-07-13T09:12:21.800Z,132.00
2018-07-13T09:13:21.815Z,136.00
2018-07-13T09:14:21.810Z,132.00
2018-07-13T09:15:21.811Z,132.00
2018-07-13T09:16:21.817Z,136.00
2018-07-13T09:17:22.022Z,144.00
2018-07-13T09:18:22.092Z,152.00
2018-07-13T09:19:22.027Z,148.00
2018-07-13T09:20:22.033Z,148.00
2018-07-13T09:21:21.833Z,148.00
2018-07-13T09:22:21.850Z,148.00
2018-07-13T09:23:21.842Z,148.00
2018-07-13T09:24:21.845Z,156.00
2018-07-13T09:25:21.863Z,144.00
2018-07-13T09:26:22.054Z,144.00
2018-07-13T09:27:21.855Z,144.00
2018-07-13T09:28:21.891Z,136.00
2018-07-13T09:29:21.872Z,136.00
2018-07-13T09:30:22.102Z,132.00
2018-07-13T09:31:21.986Z,132.00
2018-07-13T09:32:22.092Z,136.00
2018-07-13T09:33:21.877Z,132.00
2018-07-13T09:34:21.880Z,136.00
2018-07-13T09:35:21.882Z,132.00
2018-07-13T09:36:21.898Z,128.00
2018-07-13T09:37:21.894Z,124.00
2018-07-13T09:38:21.939Z,128.00
2018-07-13T09:39:21.913Z,128.00
2018-07-13T09:40:21.907Z,128.00
2018-07-13T09:41:21.920Z,128.00
2018-07-13T09:42:21.921Z,124.00
2018-07-13T09:43:21.912Z,128.00
2018-07-13T09:44:22.144Z,128.00
2018-07-13T09:45:21.934Z,124.00
2018-07-13T09:46:22.127Z,124.00
2018-07-13T09:47:21.930Z,120.00
2018-07-13T09:48:21.932Z,120.00
2018-07-13T09:49:21.953Z,120.00
2018-07-13T09:50:21.951Z,116.00
2018-07-13T09:51:21.943Z,116.00
2018-07-13T09:52:21.953Z,120.00
2018-07-13T09:53:21.951Z,116.00
2018-07-13T09:54:22.158Z,116.00
2018-07-13T09:55:21.965Z,120.00
2018-07-13T09:56:21.964Z,116.00
2018-07-13T09:57:22.170Z,116.00
2018-07-13T09:58:21.975Z,112.00
2018-07-13T09:59:21.974Z,112.00
2018-07-13T10:00:22.192Z,112.00
2018-07-13T10:01:21.984Z,108.00
2018-07-13T10:02:22.000Z,112.00
2018-07-13T10:03:21.991Z,112.00
2018-07-13T10:04:22.000Z,112.00
2018-07-13T10:05:22.026Z,108.00
2018-07-13T10:06:22.005Z,108.00
2018-07-13T10:07:22.208Z,108.00
2018-07-13T10:08:22.020Z,108.00
2018-07-13T10:09:22.017Z,104.00
2018-07-13T10:10:22.027Z,108.00
2018-07-13T10:11:22.021Z,108.00
2018-07-13T10:12:22.053Z,108.00
2018-07-13T10:13:22.117Z,108.00
2018-07-13T10:14:22.035Z,104.00
2018-07-13T10:15:22.038Z,104.00
2018-07-13T10:16:22.055Z,108.00
2018-07-13T10:17:22.047Z,104.00
2018-07-13T10:18:22.074Z,104.00
2018-07-13T10:19:22.270Z,104.00
2018-07-13T10:20:22.260Z,100.00
2018-07-13T10:21:22.062Z,104.00
2018-07-13T10:22:22.270Z,96.00
2018-07-13T10:23:22.274Z,100.00
2018-07-13T10:24:22.287Z,108.00
2018-07-13T10:25:22.281Z,108.00
2018-07-13T10:26:22.088Z,108.00
2018-07-13T10:27:22.088Z,104.00
2018-07-13T10:28:22.091Z,108.00
2018-07-13T10:29:22.113Z,104.00
2018-07-13T10:30:22.101Z,104.00
2018-07-13T10:31:22.102Z,104.00
2018-07-13T10:32:22.106Z,92.00
2018-07-13T10:33:22.127Z,100.00
2018-07-13T10:34:22.114Z,100.00
2018-07-13T10:35:22.169Z,100.00
2018-07-13T10:36:22.138Z,100.00
2018-07-13T10:37:22.145Z,96.00
2018-07-13T10:38:22.137Z,96.00
2018-07-13T10:39:22.154Z,96.00
2018-07-13T10:40:22.159Z,92.00
2018-07-13T10:41:22.157Z,100.00
2018-07-13T10:42:22.164Z,96.00
2018-07-13T10:43:22.159Z,96.00
2018-07-13T10:44:22.168Z,96.00
2018-07-13T10:45:22.175Z,96.00
2018-07-13T10:46:22.180Z,92.00
2018-07-13T10:47:22.171Z,92.00
2018-07-13T10:48:22.191Z,88.00
2018-07-13T10:49:22.212Z,88.00
2018-07-13T10:50:22.211Z,84.00
2018-07-13T10:51:22.191Z,88.00
2018-07-13T10:52:22.210Z,92.00
2018-07-13T10:53:22.209Z,88.00
2018-07-13T10:54:22.205Z,88.00
2018-07-13T10:55:22.205Z,88.00
2018-07-13T10:56:22.226Z,88.00
2018-07-13T10:57:22.219Z,88.00
2018-07-13T10:58:22.238Z,88.00
2018-07-13T10:59:22.240Z,84.00
2018-07-13T11:00:22.237Z,88.00
2018-07-13T11:01:22.236Z,84.00
2018-07-13T11:02:22.249Z,88.00
2018-07-13T11:03:22.259Z,84.00
2018-07-13T11:04:22.248Z,88.00
2018-07-13T11:05:22.266Z,84.00
2018-07-13T11:06:22.268Z,84.00
2018-07-13T11:07:22.261Z,84.00
2018-07-13T11:08:22.281Z,88.00
2018-07-13T11:09:22.273Z,84.00
2018-07-13T11:10:22.279Z,84.00
2018-07-13T11:11:22.323Z,88.00
2018-07-13T11:12:22.308Z,88.00
2018-07-13T11:13:22.288Z,92.00
2018-07-13T11:14:22.294Z,88.00
2018-07-13T11:15:22.316Z,88.00
2018-07-13T11:16:22.336Z,88.00
2018-07-13T11:17:22.329Z,84.00
2018-07-13T11:18:22.317Z,88.00
2018-07-13T11:19:22.319Z,88.00
2018-07-13T11:20:22.315Z,84.00
2018-07-13T11:21:22.325Z,84.00
2018-07-13T11:22:22.330Z,84.00
2018-07-13T11:23:22.337Z,88.00
2018-07-13T11:24:22.452Z,88.00
2018-07-13T11:25:22.348Z,80.00
2018-07-13T11:26:22.348Z,84.00
2018-07-13T11:27:22.352Z,80.00
2018-07-13T11:28:22.355Z,80.00
2018-07-13T11:29:22.359Z,80.00
2018-07-13T11:30:22.369Z,80.00
2018-07-13T11:31:22.389Z,84.00
2018-07-13T11:32:22.383Z,88.00
2018-07-13T11:33:22.376Z,84.00
2018-07-13T11:34:22.390Z,80.00
2018-07-13T11:35:22.384Z,84.00
2018-07-13T11:36:22.395Z,84.00
2018-07-13T11:37:22.552Z,80.00
2018-07-13T11:38:22.401Z,80.00
2018-07-13T11:39:22.405Z,80.00
2018-07-13T11:40:22.411Z,80.00
2018-07-13T11:41:22.415Z,80.00
2018-07-13T11:42:22.420Z,76.00
2018-07-13T11:43:22.422Z,76.00
2018-07-13T11:44:22.431Z,80.00
2018-07-13T11:45:22.431Z,76.00
2018-07-13T11:46:22.439Z,72.00
2018-07-13T11:47:22.441Z,72.00
2018-07-13T11:48:22.448Z,72.00
2018-07-13T11:49:22.455Z,72.00
2018-07-13T11:50:22.457Z,72.00
2018-07-13T11:51:22.484Z,76.00
2018-07-13T11:52:22.466Z,72.00
2018-07-13T11:53:22.506Z,72.00
2018-07-13T11:54:22.483Z,76.00
2018-07-13T11:55:22.493Z,72.00
2018-07-13T11:56:22.484Z,72.00
2018-07-13T11:57:22.507Z,72.00
2018-07-13T11:58:22.503Z,76.00
2018-07-13T11:59:22.509Z,76.00
2018-07-13T12:00:22.508Z,72.00
2018-07-13T12:01:22.521Z,68.00
2018-07-13T12:02:22.516Z,72.00
2018-07-13T12:03:22.528Z,68.00
2018-07-13T12:04:22.526Z,72.00
2018-07-13T12:05:22.533Z,72.00
2018-07-13T12:06:22.537Z,72.00
2018-07-13T12:07:22.621Z,72.00
2018-07-13T12:08:22.759Z,72.00
2018-07-13T12:09:22.549Z,68.00
2018-07-13T12:10:22.757Z,72.00
2018-07-13T12:11:22.559Z,72.00
2018-07-13T12:12:22.564Z,72.00
2018-07-13T12:13:22.590Z,76.00
2018-07-13T12:14:22.625Z,76.00
2018-07-13T12:15:22.594Z,76.00
2018-07-13T12:16:22.587Z,72.00
2018-07-13T12:17:22.654Z,76.00
2018-07-13T12:18:22.612Z,72.00
2018-07-13T12:19:22.599Z,72.00
2018-07-13T12:20:22.623Z,68.00
2018-07-13T12:21:22.610Z,72.00
2018-07-13T12:22:22.617Z,68.00
2018-07-13T12:23:22.619Z,72.00
2018-07-13T12:24:22.627Z,72.00
2018-07-13T12:25:22.631Z,72.00
2018-07-13T12:26:22.634Z,72.00
2018-07-13T12:27:22.640Z,72.00
2018-07-13T12:28:22.657Z,72.00
2018-07-13T12:29:22.648Z,72.00
2018-07-13T12:30:22.653Z,76.00
2018-07-13T12:31:22.669Z,72.00
2018-07-13T12:32:22.680Z,72.00
2018-07-13T12:33:22.668Z,72.00
2018-07-13T12:34:22.675Z,72.00
2018-07-13T12:35:22.678Z,72.00
2018-07-13T12:36:22.684Z,76.00
2018-07-13T12:37:22.688Z,76.00
2018-07-13T12:38:22.705Z,76.00
2018-07-13T12:39:22.701Z,76.00
2018-07-13T12:40:22.725Z,76.00
2018-07-13T12:41:22.726Z,76.00
2018-07-13T12:42:22.724Z,76.00
2018-07-13T12:43:22.723Z,76.00
2018-07-13T12:44:22.738Z,80.00
2018-07-13T12:45:22.730Z,76.00
2018-07-13T12:46:22.737Z,80.00
2018-07-13T12:47:22.740Z,76.00
2018-07-13T12:48:22.747Z,76.00
2018-07-13T12:49:22.752Z,72.00