createdAt,value
2023-05-06T00:00:03.023Z,0
2023-05-06T00:05:03.100Z,0
2023-05-06T00:10:03.099Z,0
2023-05-06T00:15:02.981Z,0.02
2023-05-06T00:20:02.996Z,0
2023-05-06T00:25:03.088Z,0
2023-05-06T00:30:03.023Z,0
2023-05-06T00:35:02.986Z,0
2023-05-06T00:40:03.076Z,0
2023-05-06T00:45:03.160Z,0
2023-05-06T00:50:03.215Z,0
2023-05-06T00:55:03.185Z,0
2023-05-06T01:00:02.985Z,0
2023-05-06T01:05:03.106Z,0
2023-05-06T01:10:01.059Z,0
2023-05-06T01:15:01.080Z,0
2023-05-06T01:20:01.057Z,0
2023-05-06T01:25:01.047Z,0.024
2023-05-06T01:30:01.085Z,0.006
2023-05-06T01:35:01.128Z,0
2023-05-06T01:40:01.058Z,0
2023-05-06T01:45:01.087Z,0
2023-05-06T01:50:01.101Z,0.014
2023-05-06T01:55:01.204Z,0.127
2023-05-06T02:00:01.207Z,0.117
2023-05-06T02:05:01.260Z,0.158
2023-05-06T02:10:01.140Z,0.164
2023-05-06T02:15:01.126Z,0.126
2023-05-06T02:20:01.134Z,0.003
2023-05-06T02:25:01.097Z,0.003
2023-05-06T02:30:01.106Z,0.003
2023-05-06T02:35:01.102Z,0.07200000000000001
2023-05-06T02:40:01.111Z,0.048
2023-05-06T02:45:01.114Z,0
2023-05-06T02:50:01.112Z,0
2023-05-06T02:55:01.076Z,0
2023-05-06T03:00:01.215Z,0
2023-05-06T03:05:01.427Z,0
2023-05-06T03:10:01.341Z,0.044
2023-05-06T03:15:01.173Z,0
2023-05-06T03:20:01.178Z,0
2023-05-06T03:25:01.189Z,0.003
2023-05-06T03:30:01.128Z,22.067
2023-05-06T03:35:01.166Z,31.986
2023-05-06T03:40:01.174Z,32.723
2023-05-06T03:45:01.227Z,40.495
2023-05-06T03:50:01.170Z,37.478
2023-05-06T03:55:01.183Z,47.269
2023-05-06T04:00:01.178Z,48.364000000000004
2023-05-06T04:05:01.178Z,77.446
2023-05-06T04:10:01.213Z,103.199
2023-05-06T04:15:01.209Z,129.617
2023-05-06T04:20:01.164Z,160.598
2023-05-06T04:25:01.242Z,195.232
2023-05-06T04:30:01.357Z,230.597
2023-05-06T04:35:01.421Z,270.107
2023-05-06T04:40:01.379Z,333.14
2023-05-06T04:45:01.414Z,374.589
2023-05-06T04:50:01.402Z,417.744
2023-05-06T04:55:01.380Z,474.422
2023-05-06T05:00:01.223Z,549.489
2023-05-06T05:05:01.237Z,622.021
2023-05-06T05:10:01.290Z,686.343
2023-05-06T05:15:01.300Z,728.753
2023-05-06T05:20:01.295Z,748.469
2023-05-06T05:25:01.259Z,759.293
2023-05-06T05:30:01.214Z,788.742
2023-05-06T05:35:01.313Z,836.638
2023-05-06T05:40:01.255Z,892.668
2023-05-06T05:45:01.264Z,945.673
2023-05-06T05:50:01.313Z,1006.585
2023-05-06T05:55:01.329Z,1061.627
2023-05-06T06:00:01.375Z,1133.853
2023-05-06T06:05:01.370Z,1259.554
2023-05-06T06:10:01.345Z,1323.678
2023-05-06T06:15:01.329Z,1412.75
2023-05-06T06:20:01.302Z,1511.856
2023-05-06T06:25:01.394Z,1572.732
2023-05-06T06:30:01.365Z,1553.175
2023-05-06T06:35:01.428Z,1643.212
2023-05-06T06:40:01.505Z,1596.902
2023-05-06T06:45:01.643Z,1554.03
2023-05-06T06:50:01.487Z,1669.075
2023-05-06T06:55:01.322Z,1713.5900000000001
2023-05-06T07:00:01.380Z,1872.092
2023-05-06T07:05:01.373Z,2298.206
2023-05-06T07:10:01.492Z,2076.744
2023-05-06T07:15:01.427Z,2462.463
2023-05-06T07:20:01.335Z,2411.568
2023-05-06T07:25:01.431Z,2726.15
2023-05-06T07:30:01.346Z,3188.364
2023-05-06T07:35:01.473Z,3546.07
2023-05-06T07:40:01.394Z,4296.124
2023-05-06T07:45:01.375Z,4764.919
2023-05-06T07:50:01.556Z,5026.504
2023-05-06T07:55:01.386Z,4773.8640000000005
2023-05-06T08:00:01.441Z,4519.61
2023-05-06T08:05:01.383Z,4463.095
2023-05-06T08:10:01.433Z,4667.327
2023-05-06T08:15:01.458Z,4891.054
2023-05-06T08:20:01.405Z,5095.029
2023-05-06T08:25:01.488Z,4353.776
2023-05-06T08:30:01.452Z,3675.058
2023-05-06T08:35:01.512Z,5145.927
2023-05-06T08:40:01.606Z,4219.7210000000005
2023-05-06T08:45:01.594Z,5342.137
2023-05-06T08:50:01.576Z,4697.237
2023-05-06T08:55:01.719Z,5301.678
2023-05-06T09:00:01.448Z,5750.987
2023-05-06T09:05:01.444Z,5867.323
2023-05-06T09:10:01.611Z,6303.4310000000005
2023-05-06T09:15:01.524Z,6288.562
2023-05-06T09:20:01.461Z,5791.801
2023-05-06T09:25:01.453Z,5373.991
2023-05-06T09:30:01.624Z,5150.966
2023-05-06T09:35:01.471Z,5231.188
2023-05-06T09:40:01.462Z,5492.62
2023-05-06T09:45:02.402Z,5327.188
2023-05-06T09:50:01.446Z,6613.705
2023-05-06T09:55:01.514Z,5943.611
2023-05-06T10:00:01.529Z,5033.27
2023-05-06T10:05:01.748Z,4446.361
2023-05-06T10:10:01.550Z,5070.329
2023-05-06T10:15:01.502Z,4759.562
2023-05-06T10:20:01.511Z,5612.976000000001
2023-05-06T10:25:01.610Z,5002.637
2023-05-06T10:30:01.644Z,4531.16
2023-05-06T10:35:01.729Z,4626.121
2023-05-06T10:40:02.031Z,4602.617
2023-05-06T10:45:01.750Z,4439.87
2023-05-06T10:50:01.777Z,4189.783
2023-05-06T10:55:01.524Z,4224.135
2023-05-06T11:00:02.205Z,4637.024
2023-05-06T11:05:01.546Z,4810.167
2023-05-06T11:10:01.587Z,5063.035
2023-05-06T11:15:01.568Z,4973.469
2023-05-06T11:20:01.578Z,4984.304
2023-05-06T11:25:01.553Z,4833.706
2023-05-06T11:30:01.586Z,4662.4310000000005
2023-05-06T11:35:01.546Z,4684.888
2023-05-06T11:40:01.582Z,4923.398
2023-05-06T11:45:01.601Z,5343.9890000000005
2023-05-06T11:50:01.635Z,5706.941
2023-05-06T11:55:01.581Z,6299.061
2023-05-06T12:00:01.647Z,7813.51
2023-05-06T12:05:01.667Z,7417.451
2023-05-06T12:10:01.624Z,7098.4800000000005
2023-05-06T12:15:01.644Z,7299.99
2023-05-06T12:20:01.676Z,7467.928
2023-05-06T12:25:01.705Z,8161.906
2023-05-06T12:30:01.752Z,7761.1
2023-05-06T12:35:01.852Z,7191.633
2023-05-06T12:40:01.781Z,7502.883
2023-05-06T12:45:01.836Z,7970.963
2023-05-06T12:50:01.600Z,7999.379
2023-05-06T12:55:01.717Z,8181.72
2023-05-06T13:00:01.673Z,8071.646
2023-05-06T13:05:01.659Z,8002.217000000001
2023-05-06T13:10:01.683Z,7711.304
2023-05-06T13:15:01.763Z,7183.224
2023-05-06T13:20:02.755Z,7092.233
2023-05-06T13:25:01.662Z,7711.988
2023-05-06T13:30:01.718Z,7435.9800000000005
2023-05-06T13:35:01.650Z,7417.292
2023-05-06T13:40:01.751Z,7140.02
2023-05-06T13:45:01.773Z,7124.126
2023-05-06T13:50:01.720Z,6698.042
2023-05-06T13:55:01.720Z,6784.456
2023-05-06T14:00:01.801Z,6396.392
2023-05-06T14:05:01.939Z,5856.534000000001
2023-05-06T14:10:02.153Z,5972.874
2023-05-06T14:15:01.920Z,6516.813
2023-05-06T14:20:01.734Z,6312.189
2023-05-06T14:25:01.785Z,5974.896
2023-05-06T14:30:01.721Z,6100.052
2023-05-06T14:35:01.758Z,6410.2660000000005
2023-05-06T14:40:01.818Z,6264.369
2023-05-06T14:45:01.731Z,5742.12
2023-05-06T14:50:01.783Z,5308.275000000001
2023-05-06T14:55:02.135Z,5203.146
2023-05-06T15:00:01.926Z,5670.572
2023-05-06T15:05:03.876Z,5608.475
2023-05-06T15:10:01.785Z,5510.885
2023-05-06T15:15:01.835Z,5156.7660000000005
2023-05-06T15:20:01.845Z,4660.434
2023-05-06T15:25:01.768Z,4284.295
2023-05-06T15:30:01.812Z,4068.2400000000002
2023-05-06T15:35:01.962Z,4250.1900000000005
2023-05-06T15:40:01.981Z,4218.6410000000005
2023-05-06T15:45:01.913Z,4500.694
2023-05-06T15:50:02.048Z,4230.1810000000005
2023-05-06T15:55:01.895Z,4577.552
2023-05-06T16:00:02.050Z,4399.692
2023-05-06T16:05:01.980Z,3984.8650000000002
2023-05-06T16:10:01.808Z,3605.2760000000003
2023-05-06T16:15:01.891Z,2758.503
2023-05-06T16:20:01.876Z,2344.965
2023-05-06T16:25:01.917Z,2359.485
2023-05-06T16:30:01.864Z,2653.1620000000003
2023-05-06T16:35:01.881Z,2494.7490000000003
2023-05-06T16:40:01.878Z,2539.467
2023-05-06T16:45:02.114Z,2011.276
2023-05-06T16:50:01.887Z,1905.737
2023-05-06T16:55:01.832Z,1669.419
2023-05-06T17:00:01.966Z,1447.471
2023-05-06T17:05:01.941Z,1263.462
2023-05-06T17:10:01.935Z,1223.819
2023-05-06T17:15:01.908Z,1347.036
2023-05-06T17:20:01.858Z,1179.349
2023-05-06T17:25:01.863Z,814.966
2023-05-06T17:30:01.844Z,605.338
2023-05-06T17:35:01.866Z,554.4110000000001
2023-05-06T17:40:02.063Z,547.464
2023-05-06T17:45:01.866Z,372.699
2023-05-06T17:50:01.953Z,286.361
2023-05-06T17:55:15.328Z,245.226
2023-05-06T18:00:01.886Z,198.24
2023-05-06T18:05:01.882Z,150.684
2023-05-06T18:10:01.953Z,124.521
2023-05-06T18:15:01.934Z,97.151
2023-05-06T18:20:02.040Z,72.565
2023-05-06T18:25:02.021Z,42.264
2023-05-06T18:30:02.089Z,29.892
2023-05-06T18:35:02.191Z,36.821
2023-05-06T18:40:02.474Z,27.903000000000002
2023-05-06T18:45:02.104Z,27.646
2023-05-06T18:50:02.046Z,9.745000000000001
2023-05-06T18:55:02.127Z,0
2023-05-06T19:00:02.161Z,0.062
2023-05-06T19:05:02.187Z,0.136
2023-05-06T19:10:02.117Z,0.134
2023-05-06T19:15:02.227Z,0.08
2023-05-06T19:20:02.180Z,0
2023-05-06T19:25:02.123Z,0
2023-05-06T19:30:02.184Z,0
2023-05-06T19:35:02.118Z,0
2023-05-06T19:40:02.054Z,0
2023-05-06T19:45:01.998Z,0.084
2023-05-06T19:50:02.064Z,0.123
2023-05-06T19:55:01.981Z,0.11900000000000001
2023-05-06T20:00:02.120Z,0.082
2023-05-06T20:05:02.019Z,0.006
2023-05-06T20:10:02.050Z,0
2023-05-06T20:15:02.045Z,0
2023-05-06T20:20:04.273Z,0.017
2023-05-06T20:25:02.030Z,0
2023-05-06T20:30:02.017Z,0
2023-05-06T20:35:02.068Z,0.014
2023-05-06T20:40:02.126Z,0
2023-05-06T20:45:02.132Z,0.001
2023-05-06T20:50:02.043Z,0
2023-05-06T20:55:02.099Z,0
2023-05-06T21:00:02.116Z,0
2023-05-06T21:05:02.038Z,0
2023-05-06T21:10:02.090Z,0
2023-05-06T21:15:02.142Z,0.41300000000000003
2023-05-06T21:20:03.606Z,0.434
2023-05-06T21:25:02.148Z,0.012
2023-05-06T21:30:02.073Z,0
2023-05-06T21:35:02.079Z,0.055
2023-05-06T21:40:02.158Z,0.11
2023-05-06T21:45:02.100Z,0.151
2023-05-06T21:50:02.084Z,0.16
2023-05-06T21:55:02.069Z,0.147
2023-05-06T22:00:02.158Z,0
2023-05-06T22:05:02.118Z,0.04
2023-05-06T22:10:02.529Z,0.07200000000000001
2023-05-06T22:15:02.163Z,0.1
2023-05-06T22:20:02.148Z,0.095
2023-05-06T22:25:02.189Z,0.076
2023-05-06T22:30:02.183Z,0
2023-05-06T22:35:02.143Z,0
2023-05-06T22:40:02.259Z,0
2023-05-06T22:45:02.266Z,0
2023-05-06T22:50:02.275Z,0.015
2023-05-06T22:55:02.274Z,0
2023-05-06T23:00:02.264Z,0
2023-05-06T23:05:02.295Z,0
2023-05-06T23:10:02.356Z,0
2023-05-06T23:15:02.391Z,0
2023-05-06T23:20:02.328Z,0
2023-05-06T23:25:02.170Z,0
2023-05-06T23:30:02.196Z,0
2023-05-06T23:35:02.190Z,0
2023-05-06T23:40:02.263Z,0
2023-05-06T23:45:02.270Z,0
2023-05-06T23:50:02.200Z,0
2023-05-06T23:55:02.198Z,0
