createdAt,value
2022-12-31T00:22:04.893Z,4.00
2022-12-31T00:36:46.261Z,4.13
2022-12-31T00:39:15.924Z,4.03
2022-12-31T00:41:44.853Z,3.83
2022-12-31T00:44:13.960Z,3.63
2022-12-31T00:49:10.512Z,3.50
2022-12-31T00:51:40.022Z,6.10
2022-12-31T00:54:10.645Z,4.03
2022-12-31T00:56:40.546Z,3.90
2022-12-31T00:59:08.595Z,3.90
2022-12-31T01:01:40.197Z,3.72
2022-12-31T01:04:11.749Z,3.78
2022-12-31T01:06:40.538Z,4.35
2022-12-31T01:09:09.267Z,4.20
2022-12-31T01:11:40.026Z,3.70
2022-12-31T01:14:11.257Z,4.53
2022-12-31T01:16:42.455Z,4.47
2022-12-31T01:19:13.756Z,4.93
2022-12-31T01:21:43.826Z,3.40
2022-12-31T01:24:12.704Z,3.53
2022-12-31T01:26:43.070Z,3.40
2022-12-31T01:29:12.103Z,3.63
2022-12-31T01:31:40.953Z,3.38
2022-12-31T01:34:09.727Z,2.50
2022-12-31T01:36:38.671Z,3.25
2022-12-31T01:39:08.525Z,2.60
2022-12-31T01:41:40.444Z,3.50
2022-12-31T01:44:41.944Z,2.67
2022-12-31T01:47:17.107Z,2.75
2022-12-31T01:49:48.826Z,2.45
2022-12-31T01:52:22.097Z,2.60
2022-12-31T01:54:53.673Z,2.80
2022-12-31T01:57:23.498Z,2.90
2022-12-31T01:59:52.114Z,3.05
2022-12-31T02:02:22.055Z,3.50
2022-12-31T02:04:52.374Z,3.03
2022-12-31T02:07:20.972Z,2.83
2022-12-31T02:09:49.114Z,2.80
2022-12-31T02:12:17.504Z,4.20
2022-12-31T02:14:48.046Z,2.60
2022-12-31T02:17:26.639Z,2.65
2022-12-31T02:20:27.042Z,2.83
2022-12-31T02:23:24.976Z,2.83
2022-12-31T02:26:28.363Z,3.00
2022-12-31T02:29:30.045Z,3.65
2022-12-31T02:32:03.973Z,2.72
2022-12-31T02:34:37.283Z,2.78
2022-12-31T02:37:11.247Z,3.00
2022-12-31T02:39:40.624Z,2.60
2022-12-31T02:42:08.703Z,2.70
2022-12-31T02:44:38.400Z,2.28
2022-12-31T02:47:23.176Z,2.25
2022-12-31T02:50:06.304Z,2.47
2022-12-31T02:52:42.844Z,3.25
2022-12-31T02:55:16.842Z,2.70
2022-12-31T02:57:53.471Z,2.67
2022-12-31T03:00:39.415Z,2.60
2022-12-31T03:03:12.383Z,2.63
2022-12-31T03:05:43.136Z,4.63
2022-12-31T03:08:11.528Z,2.30
2022-12-31T03:10:39.736Z,2.22
2022-12-31T03:13:06.805Z,2.35
2022-12-31T03:15:39.098Z,2.17
2022-12-31T03:18:11.137Z,2.53
2022-12-31T03:21:01.314Z,1.75
2022-12-31T03:23:31.649Z,2.00
2022-12-31T03:25:59.435Z,1.75
2022-12-31T03:28:29.703Z,1.55
2022-12-31T03:31:00.061Z,1.80
2022-12-31T03:33:32.126Z,1.70
2022-12-31T03:36:00.662Z,1.55
2022-12-31T03:38:28.874Z,1.42
2022-12-31T03:40:57.144Z,1.67
2022-12-31T03:43:25.476Z,1.50
2022-12-31T03:45:58.071Z,1.42
2022-12-31T03:48:26.423Z,1.40
2022-12-31T03:50:56.350Z,1.27
2022-12-31T03:53:24.962Z,1.60
2022-12-31T03:58:45.774Z,1.25
2022-12-31T04:01:14.014Z,1.10
2022-12-31T04:03:42.321Z,1.20
2022-12-31T04:06:11.835Z,1.35
2022-12-31T04:08:42.969Z,0.90
2022-12-31T04:11:14.669Z,0.80
2022-12-31T04:13:45.637Z,0.88
2022-12-31T04:16:13.697Z,1.20
2022-12-31T04:18:41.784Z,0.90
2022-12-31T04:21:11.785Z,0.57
2022-12-31T04:23:40.002Z,0.90
2022-12-31T04:26:08.011Z,0.80
2022-12-31T04:28:37.515Z,2.08
2022-12-31T04:31:05.869Z,4.78
2022-12-31T04:33:34.016Z,0.70
2022-12-31T04:36:02.577Z,0.80
2022-12-31T04:38:32.272Z,0.80
2022-12-31T04:41:19.233Z,0.60
2022-12-31T04:43:49.025Z,0.70
2022-12-31T04:46:19.175Z,1.00
2022-12-31T04:48:49.979Z,1.05
2022-12-31T04:51:18.646Z,1.02
2022-12-31T04:53:48.580Z,0.90
2022-12-31T04:56:17.575Z,0.60
2022-12-31T04:58:46.299Z,0.80
2022-12-31T05:01:15.178Z,0.88
2022-12-31T05:03:43.636Z,0.98
2022-12-31T05:06:14.700Z,0.80
2022-12-31T05:08:43.604Z,4.68
2022-12-31T05:11:13.490Z,0.80
2022-12-31T05:13:41.599Z,0.80
2022-12-31T05:16:10.709Z,0.70
2022-12-31T05:18:39.189Z,0.90
2022-12-31T05:21:07.853Z,0.82
2022-12-31T05:23:36.197Z,0.90
2022-12-31T05:26:04.350Z,2.53
2022-12-31T05:28:33.844Z,1.85
2022-12-31T05:31:02.204Z,0.50
2022-12-31T05:33:30.270Z,0.65
2022-12-31T05:35:59.060Z,0.70
2022-12-31T05:38:27.289Z,1.48
2022-12-31T05:41:01.255Z,1.23
2022-12-31T05:43:29.756Z,2.38
2022-12-31T05:46:01.781Z,2.90
2022-12-31T05:48:30.397Z,1.02
2022-12-31T05:50:59.031Z,0.73
2022-12-31T05:53:27.141Z,1.20
2022-12-31T05:55:55.876Z,1.23
2022-12-31T05:58:23.988Z,0.88
2022-12-31T06:00:53.368Z,1.17
2022-12-31T06:03:23.466Z,1.00
2022-12-31T06:05:51.564Z,1.27
2022-12-31T06:08:19.662Z,2.78
2022-12-31T06:10:48.336Z,1.10
2022-12-31T06:13:16.441Z,1.00
2022-12-31T06:15:44.658Z,1.00
2022-12-31T06:18:12.895Z,1.20
2022-12-31T06:20:42.390Z,1.50
2022-12-31T06:23:10.467Z,1.33
2022-12-31T06:25:38.749Z,2.47
2022-12-31T06:28:07.503Z,1.02
2022-12-31T06:30:35.611Z,1.10
2022-12-31T06:33:04.109Z,1.10
2022-12-31T06:35:32.430Z,0.80
2022-12-31T06:38:02.176Z,1.10
2022-12-31T06:40:30.442Z,0.98
2022-12-31T06:43:00.350Z,0.75
2022-12-31T06:45:29.038Z,1.65
2022-12-31T06:47:57.564Z,1.08
2022-12-31T06:50:25.654Z,1.30
2022-12-31T06:52:53.645Z,1.00
2022-12-31T06:55:24.209Z,0.95
2022-12-31T06:57:52.843Z,0.98
2022-12-31T07:00:22.054Z,1.13
2022-12-31T07:03:09.635Z,0.93
2022-12-31T07:05:46.214Z,1.00
2022-12-31T07:08:26.114Z,1.20
2022-12-31T07:11:01.781Z,1.40
2022-12-31T07:13:53.586Z,1.48
2022-12-31T07:16:35.994Z,1.75
2022-12-31T07:19:17.603Z,1.48
2022-12-31T07:21:46.279Z,1.50
2022-12-31T07:24:15.605Z,1.90
2022-12-31T07:26:58.540Z,1.70
2022-12-31T07:29:37.215Z,3.10
2022-12-31T07:32:12.084Z,1.67
2022-12-31T07:34:46.833Z,1.65
2022-12-31T07:37:22.344Z,2.55
2022-12-31T07:39:59.869Z,2.35
2022-12-31T07:42:39.522Z,3.40
2022-12-31T07:45:16.301Z,2.70
2022-12-31T07:47:45.059Z,2.38
2022-12-31T07:50:16.631Z,2.45
2022-12-31T07:52:45.551Z,2.95
2022-12-31T07:55:13.901Z,2.70
2022-12-31T07:57:53.571Z,3.10
2022-12-31T08:00:22.397Z,3.17
2022-12-31T08:03:12.061Z,3.25
2022-12-31T08:05:49.175Z,3.10
2022-12-31T08:08:28.248Z,3.50
2022-12-31T08:11:04.523Z,2.90
2022-12-31T08:13:34.871Z,4.07
2022-12-31T08:16:04.388Z,3.70
2022-12-31T08:18:32.871Z,3.17
2022-12-31T08:21:11.222Z,3.47
2022-12-31T08:23:49.263Z,3.08
2022-12-31T08:26:28.683Z,3.75
2022-12-31T08:29:08.105Z,2.83
2022-12-31T08:31:45.284Z,3.40
2022-12-31T08:34:23.171Z,4.15
2022-12-31T08:36:56.663Z,3.13
2022-12-31T08:39:38.986Z,3.20
2022-12-31T08:42:23.224Z,2.63
2022-12-31T08:45:00.137Z,2.97
2022-12-31T08:47:38.713Z,2.60
2022-12-31T08:50:08.145Z,2.80
2022-12-31T08:52:37.814Z,2.90
2022-12-31T08:55:06.720Z,2.95
2022-12-31T08:57:41.307Z,3.00
2022-12-31T09:00:14.437Z,2.97
2022-12-31T09:03:04.155Z,2.28
2022-12-31T09:05:38.153Z,2.90
2022-12-31T09:08:15.147Z,5.60
2022-12-31T09:10:51.806Z,2.83
2022-12-31T09:13:26.869Z,2.72
2022-12-31T09:16:04.609Z,2.65
2022-12-31T09:18:39.424Z,3.15
2022-12-31T09:21:09.745Z,2.17
2022-12-31T09:23:44.232Z,1.60
2022-12-31T09:26:26.053Z,1.98
2022-12-31T09:29:08.888Z,1.90
2022-12-31T09:31:55.141Z,1.70
2022-12-31T09:34:31.243Z,1.67
2022-12-31T09:37:06.465Z,1.83
2022-12-31T09:39:42.201Z,1.58
2022-12-31T09:43:01.132Z,1.73
2022-12-31T09:45:58.144Z,1.30
2022-12-31T09:49:03.069Z,1.35
2022-12-31T09:51:37.808Z,1.40
2022-12-31T09:54:20.137Z,1.30
2022-12-31T09:57:03.164Z,1.50
2022-12-31T09:59:36.458Z,1.60
2022-12-31T10:02:36.040Z,1.60
2022-12-31T10:05:32.312Z,1.40
2022-12-31T10:08:11.576Z,1.20
2022-12-31T10:10:48.040Z,1.10
2022-12-31T10:13:32.315Z,1.00
2022-12-31T10:16:30.119Z,1.08
2022-12-31T10:19:47.626Z,1.05
2022-12-31T10:22:58.502Z,0.95
2022-12-31T10:26:04.396Z,1.20
2022-12-31T10:28:41.858Z,1.40
2022-12-31T10:31:16.814Z,1.10
2022-12-31T10:33:53.109Z,1.05
2022-12-31T10:36:31.033Z,1.10
2022-12-31T10:39:15.347Z,1.10
2022-12-31T10:42:37.920Z,2.20
2022-12-31T10:45:35.705Z,3.13
2022-12-31T10:48:42.733Z,0.75
2022-12-31T10:51:54.874Z,1.58
2022-12-31T10:54:51.959Z,1.02
2022-12-31T10:57:54.615Z,2.75
2022-12-31T11:00:30.881Z,1.65
2022-12-31T11:03:45.324Z,1.00
2022-12-31T11:06:55.697Z,0.95
2022-12-31T11:10:14.939Z,0.55
2022-12-31T11:13:16.559Z,0.50
2022-12-31T11:16:09.758Z,0.68
2022-12-31T11:18:49.910Z,0.68
2022-12-31T11:21:28.606Z,0.40
2022-12-31T11:24:05.344Z,0.60
2022-12-31T11:26:46.400Z,0.80
2022-12-31T11:29:33.920Z,0.55
2022-12-31T11:32:16.889Z,0.43
2022-12-31T11:35:05.082Z,0.80
2022-12-31T11:37:45.886Z,1.33
2022-12-31T11:40:39.980Z,0.90
2022-12-31T11:43:23.242Z,0.88
2022-12-31T11:46:26.172Z,0.88
2022-12-31T11:49:11.836Z,0.85
2022-12-31T11:52:28.414Z,0.80
2022-12-31T11:55:21.930Z,0.75
2022-12-31T11:57:51.482Z,0.82
2022-12-31T12:00:22.500Z,1.13
2022-12-31T12:02:55.071Z,1.25
2022-12-31T12:05:25.519Z,1.52
2022-12-31T12:08:04.167Z,1.10
2022-12-31T12:10:38.765Z,1.13
2022-12-31T12:16:09.536Z,1.02
2022-12-31T12:18:49.543Z,3.25
2022-12-31T12:21:19.736Z,0.80
2022-12-31T12:24:01.737Z,0.85
2022-12-31T12:26:38.332Z,0.90
2022-12-31T12:29:17.621Z,0.90
2022-12-31T12:31:58.199Z,0.90
2022-12-31T12:34:31.417Z,1.50
2022-12-31T12:39:37.980Z,1.35
2022-12-31T12:42:09.657Z,1.30
2022-12-31T12:44:43.485Z,3.60
2022-12-31T12:47:25.194Z,3.42
2022-12-31T12:49:56.863Z,1.38
2022-12-31T12:55:13.719Z,1.67
2022-12-31T13:00:33.560Z,1.50
2022-12-31T13:03:26.675Z,1.30
2022-12-31T13:06:21.301Z,1.30
2022-12-31T13:09:05.600Z,1.60
2022-12-31T13:11:56.237Z,4.00
2022-12-31T13:14:32.176Z,1.98
2022-12-31T13:17:12.085Z,2.25
2022-12-31T13:19:48.146Z,1.67
2022-12-31T13:22:33.841Z,1.55
2022-12-31T13:25:08.761Z,1.90
2022-12-31T13:27:44.227Z,1.73
2022-12-31T13:30:20.020Z,2.08
2022-12-31T13:32:55.208Z,1.52
2022-12-31T13:38:28.906Z,1.63
2022-12-31T13:41:03.763Z,1.88
2022-12-31T13:43:45.778Z,4.60
2022-12-31T13:46:25.476Z,1.40
2022-12-31T13:48:59.052Z,1.40
2022-12-31T14:15:54.749Z,0.98
2022-12-31T14:18:32.094Z,1.02
2022-12-31T14:21:08.423Z,1.20
2022-12-31T14:23:46.528Z,0.95
2022-12-31T14:26:23.904Z,1.00
2022-12-31T14:31:40.471Z,1.10
2022-12-31T14:34:18.214Z,1.30
2022-12-31T14:36:58.700Z,1.80
2022-12-31T14:39:40.186Z,1.27
2022-12-31T14:42:19.750Z,1.88
2022-12-31T14:45:05.960Z,1.27
2022-12-31T14:47:49.332Z,1.30
2022-12-31T14:50:22.375Z,1.63
2022-12-31T14:52:53.321Z,4.55
2022-12-31T14:55:25.705Z,1.70
2022-12-31T14:58:26.427Z,2.10
2022-12-31T15:00:54.279Z,1.65
2022-12-31T15:03:40.007Z,3.53
2022-12-31T15:06:39.385Z,5.50
2022-12-31T15:09:19.409Z,3.25
2022-12-31T15:12:11.970Z,7.25
2022-12-31T15:14:55.999Z,2.25
2022-12-31T15:17:36.079Z,3.50
2022-12-31T15:20:20.599Z,2.33
2022-12-31T15:22:50.719Z,1.80
2022-12-31T15:25:27.296Z,1.58
2022-12-31T15:27:57.784Z,3.20
2022-12-31T15:30:43.142Z,3.33
2022-12-31T15:33:21.287Z,1.50
2022-12-31T15:38:39.165Z,2.00
2022-12-31T15:41:28.022Z,2.22
2022-12-31T15:44:03.538Z,3.20
2022-12-31T15:46:37.775Z,2.40
2022-12-31T15:51:54.336Z,1.77
2022-12-31T15:54:28.712Z,1.77
2022-12-31T15:56:57.140Z,8.65
2022-12-31T15:59:28.483Z,1.98
2022-12-31T16:01:58.130Z,2.25
2022-12-31T16:04:29.356Z,1.95
2022-12-31T16:07:01.243Z,3.58
2022-12-31T16:09:34.358Z,4.70
2022-12-31T16:12:10.400Z,2.90
2022-12-31T16:17:27.659Z,3.58
2022-12-31T16:19:58.324Z,3.42
2022-12-31T16:38:33.335Z,2.58
2022-12-31T16:47:20.487Z,2.22
2022-12-31T16:50:04.166Z,4.63
2022-12-31T17:14:33.744Z,2.55
2022-12-31T17:17:35.882Z,5.90
2022-12-31T17:40:52.159Z,10.13
2022-12-31T18:07:53.935Z,3.63
2022-12-31T18:10:24.889Z,3.65
2022-12-31T18:12:53.703Z,3.88
2022-12-31T18:15:24.269Z,2.63
2022-12-31T18:17:52.569Z,4.32
2022-12-31T18:20:23.459Z,5.47
2022-12-31T18:22:52.566Z,8.60
2022-12-31T18:25:26.003Z,5.75
2022-12-31T18:27:56.178Z,10.50
2022-12-31T18:30:27.606Z,3.63
2022-12-31T18:32:56.304Z,5.28
2022-12-31T18:36:06.621Z,3.17
2022-12-31T18:38:14.378Z,4.15
2022-12-31T18:40:46.724Z,6.75
2022-12-31T18:43:18.895Z,4.20
2022-12-31T18:45:48.096Z,3.28
2022-12-31T18:48:16.664Z,4.05
2022-12-31T18:50:45.941Z,7.55
2022-12-31T18:53:17.385Z,4.55
2022-12-31T18:55:50.024Z,5.93
2022-12-31T18:58:18.315Z,4.97
2022-12-31T19:00:47.549Z,2.42
2022-12-31T19:03:17.516Z,4.55
2022-12-31T19:05:50.029Z,2.92
2022-12-31T19:08:20.615Z,5.05
2022-12-31T19:10:51.915Z,2.58
2022-12-31T19:13:23.081Z,2.78
2022-12-31T19:15:53.669Z,4.05
2022-12-31T19:18:23.721Z,3.88
2022-12-31T19:20:53.383Z,4.80
2022-12-31T19:23:22.729Z,2.72
2022-12-31T19:25:52.560Z,3.75
2022-12-31T19:28:22.906Z,3.15
2022-12-31T19:30:53.677Z,3.60
2022-12-31T19:33:22.060Z,6.05
2022-12-31T19:35:51.691Z,5.68
2022-12-31T19:38:27.217Z,2.78
2022-12-31T19:41:03.791Z,2.47
2022-12-31T19:43:33.443Z,3.10
2022-12-31T19:46:06.981Z,5.40
2022-12-31T19:48:35.869Z,3.40
2022-12-31T19:51:09.999Z,3.40
2022-12-31T19:53:38.488Z,6.43
2022-12-31T20:15:48.869Z,5.57
2022-12-31T20:18:21.488Z,7.65
