createdAt,value
2018-07-13T00:00:15.944Z,3.50
2018-07-13T00:01:15.909Z,3.60
2018-07-13T00:02:15.935Z,3.60
2018-07-13T00:03:15.877Z,4.00
2018-07-13T00:04:15.863Z,3.40
2018-07-13T00:05:15.852Z,3.90
2018-07-13T00:06:15.830Z,3.30
2018-07-13T00:07:15.815Z,3.90
2018-07-13T00:08:15.803Z,3.70
2018-07-13T00:09:15.789Z,3.60
2018-07-13T00:10:15.769Z,3.80
2018-07-13T00:11:15.770Z,4.20
2018-07-13T00:12:15.730Z,3.60
2018-07-13T00:13:15.709Z,3.90
2018-07-13T00:14:15.696Z,4.30
2018-07-13T00:15:15.683Z,4.10
2018-07-13T00:16:15.661Z,3.80
2018-07-13T00:17:15.663Z,3.90
2018-07-13T00:18:15.630Z,3.70
2018-07-13T00:19:15.615Z,4.10
2018-07-13T00:20:15.643Z,3.70
2018-07-13T00:21:15.582Z,4.00
2018-07-13T00:22:15.560Z,3.90
2018-07-13T00:23:15.554Z,4.10
2018-07-13T00:24:15.529Z,3.60
2018-07-13T00:25:15.575Z,4.20
2018-07-13T00:26:15.525Z,4.30
2018-07-13T00:27:15.487Z,4.00
2018-07-13T00:28:15.480Z,4.30
2018-07-13T00:29:15.469Z,3.60
2018-07-13T00:30:15.429Z,4.30
2018-07-13T00:31:15.446Z,4.60
2018-07-13T00:32:15.395Z,4.20
2018-07-13T00:33:15.382Z,4.00
2018-07-13T00:34:15.359Z,4.10
2018-07-13T00:35:15.350Z,4.20
2018-07-13T00:36:15.328Z,4.40
2018-07-13T00:37:15.312Z,4.20
2018-07-13T00:38:15.292Z,4.20
2018-07-13T00:39:15.278Z,4.10
2018-07-13T00:40:15.257Z,4.40
2018-07-13T00:41:15.285Z,4.10
2018-07-13T00:42:15.268Z,4.10
2018-07-13T00:43:15.216Z,4.20
2018-07-13T00:44:15.200Z,4.70
2018-07-13T00:45:15.215Z,4.80
2018-07-13T00:46:15.156Z,4.30
2018-07-13T00:47:15.140Z,4.40
2018-07-13T00:48:15.146Z,4.40
2018-07-13T00:49:15.129Z,4.10
2018-07-13T00:50:15.156Z,4.00
2018-07-13T00:51:15.095Z,4.30
2018-07-13T00:52:15.095Z,4.60
2018-07-13T00:53:15.049Z,4.10
2018-07-13T00:54:15.073Z,4.40
2018-07-13T00:55:15.037Z,4.30
2018-07-13T00:56:15.031Z,4.10
2018-07-13T00:57:14.999Z,4.30
2018-07-13T00:58:14.960Z,5.00
2018-07-13T00:59:14.937Z,4.40
2018-07-13T01:00:14.920Z,4.40
2018-07-13T01:01:14.944Z,4.60
2018-07-13T01:02:14.911Z,4.40
2018-07-13T01:03:14.872Z,4.50
2018-07-13T01:04:14.866Z,4.70
2018-07-13T01:05:14.838Z,4.30
2018-07-13T01:06:14.823Z,4.60
2018-07-13T01:07:14.805Z,4.10
2018-07-13T01:08:14.793Z,4.50
2018-07-13T01:09:14.845Z,4.30
2018-07-13T01:10:14.763Z,4.30
2018-07-13T01:11:14.739Z,4.70
2018-07-13T01:12:14.717Z,4.30
2018-07-13T01:13:14.700Z,4.50
2018-07-13T01:14:14.683Z,4.20
2018-07-13T01:15:14.667Z,4.90
2018-07-13T01:16:14.646Z,4.00
2018-07-13T01:17:14.670Z,4.40
2018-07-13T01:18:14.614Z,4.40
2018-07-13T01:19:14.603Z,4.60
2018-07-13T01:20:14.576Z,4.40
2018-07-13T01:21:14.562Z,4.20
2018-07-13T01:22:14.546Z,4.30
2018-07-13T01:23:14.561Z,4.70
2018-07-13T01:24:14.527Z,4.20
2018-07-13T01:25:14.491Z,5.00
2018-07-13T01:26:14.495Z,4.20
2018-07-13T01:27:14.456Z,4.40
2018-07-13T01:28:14.447Z,4.50
2018-07-13T01:29:14.422Z,4.80
2018-07-13T01:30:14.403Z,4.60
2018-07-13T01:31:14.410Z,4.60
2018-07-13T01:32:14.403Z,4.50
2018-07-13T01:33:14.375Z,4.60
2018-07-13T01:34:14.346Z,5.00
2018-07-13T01:35:14.337Z,4.50
2018-07-13T01:36:14.302Z,4.70
2018-07-13T01:37:14.341Z,4.50
2018-07-13T01:38:14.268Z,4.80
2018-07-13T01:39:14.251Z,5.10
2018-07-13T01:40:14.266Z,4.40
2018-07-13T01:41:14.272Z,4.80
2018-07-13T01:42:14.223Z,5.20
2018-07-13T01:43:14.212Z,4.60
2018-07-13T01:44:14.163Z,4.70
2018-07-13T01:45:14.162Z,4.60
2018-07-13T01:46:14.148Z,4.80
2018-07-13T01:47:14.113Z,5.10
2018-07-13T01:48:14.106Z,5.10
2018-07-13T01:49:14.085Z,4.90
2018-07-13T01:50:14.084Z,5.00
2018-07-13T01:51:14.056Z,4.90
2018-07-13T01:52:14.039Z,4.90
2018-07-13T01:53:14.008Z,4.60
2018-07-13T01:54:14.012Z,4.90
2018-07-13T01:55:13.971Z,4.60
2018-07-13T01:56:13.958Z,5.50
2018-07-13T01:57:13.937Z,5.50
2018-07-13T01:58:13.918Z,5.00
2018-07-13T01:59:13.917Z,5.40
2018-07-13T02:00:13.892Z,4.80
2018-07-13T02:01:13.865Z,5.00
2018-07-13T02:02:13.852Z,5.10
2018-07-13T02:03:13.844Z,4.80
2018-07-13T02:04:13.811Z,5.00
2018-07-13T02:05:13.867Z,5.40
2018-07-13T02:06:13.797Z,5.10
2018-07-13T02:07:13.765Z,4.80
2018-07-13T02:08:13.743Z,4.90
2018-07-13T02:09:13.749Z,4.90
2018-07-13T02:10:13.710Z,5.20
2018-07-13T02:11:13.697Z,4.90
2018-07-13T02:12:13.674Z,5.20
2018-07-13T02:13:13.660Z,5.10
2018-07-13T02:14:13.646Z,5.20
2018-07-13T02:15:13.622Z,5.10
2018-07-13T02:16:13.609Z,5.40
2018-07-13T02:17:13.587Z,5.50
2018-07-13T02:18:13.574Z,5.10
2018-07-13T02:19:13.549Z,5.40
2018-07-13T02:20:13.535Z,5.30
2018-07-13T02:21:13.591Z,4.80
2018-07-13T02:22:13.513Z,4.90
2018-07-13T02:23:13.483Z,4.80
2018-07-13T02:24:13.468Z,5.50
2018-07-13T02:25:13.445Z,5.50
2018-07-13T02:26:13.455Z,4.90
2018-07-13T02:27:13.419Z,5.30
2018-07-13T02:28:13.396Z,5.30
2018-07-13T02:29:13.373Z,5.90
2018-07-13T02:30:13.363Z,5.70
2018-07-13T02:31:13.363Z,5.50
2018-07-13T02:32:13.327Z,5.90
2018-07-13T02:33:13.304Z,5.20
2018-07-13T02:34:13.292Z,5.40
2018-07-13T02:35:13.276Z,5.20
2018-07-13T02:36:13.249Z,5.30
2018-07-13T02:37:13.244Z,5.70
2018-07-13T02:38:13.220Z,5.00
2018-07-13T02:39:13.267Z,5.70
2018-07-13T02:40:13.182Z,5.60
2018-07-13T02:41:13.169Z,5.50
2018-07-13T02:42:13.147Z,5.80
2018-07-13T02:43:13.161Z,5.60
2018-07-13T02:44:13.163Z,5.50
2018-07-13T02:45:13.098Z,5.50
2018-07-13T02:46:13.075Z,5.70
2018-07-13T02:47:13.056Z,5.70
2018-07-13T02:48:13.105Z,5.50
2018-07-13T02:49:13.024Z,5.20
2018-07-13T02:50:13.003Z,6.00
2018-07-13T02:51:12.984Z,5.30
2018-07-13T02:52:12.978Z,5.40
2018-07-13T02:53:12.951Z,5.40
2018-07-13T02:54:12.937Z,5.80
2018-07-13T02:55:12.913Z,5.70
2018-07-13T02:56:12.927Z,5.20
2018-07-13T02:57:12.880Z,5.60
2018-07-13T02:58:12.857Z,5.30
2018-07-13T02:59:12.842Z,5.70
2018-07-13T03:00:12.829Z,5.70
2018-07-13T03:01:12.812Z,5.90
2018-07-13T03:02:12.803Z,5.50
2018-07-13T03:03:12.770Z,5.80
2018-07-13T03:04:12.758Z,5.60
2018-07-13T03:05:12.734Z,5.70
2018-07-13T03:06:12.714Z,5.60
2018-07-13T03:07:12.707Z,6.20
2018-07-13T03:08:12.686Z,6.20
2018-07-13T03:09:12.675Z,5.70
2018-07-13T03:10:12.670Z,5.80
2018-07-13T03:11:12.634Z,5.70
2018-07-13T03:12:12.622Z,5.60
2018-07-13T03:13:12.601Z,6.20
2018-07-13T03:14:12.581Z,6.00
2018-07-13T03:15:12.587Z,6.10
2018-07-13T03:16:12.546Z,6.60
2018-07-13T03:17:12.524Z,5.40
2018-07-13T03:18:12.521Z,5.80
2018-07-13T03:19:12.497Z,6.10
2018-07-13T03:20:12.466Z,5.90
2018-07-13T03:21:12.454Z,5.90
2018-07-13T03:22:12.500Z,5.90
2018-07-13T03:23:12.415Z,5.80
2018-07-13T03:24:12.406Z,5.70
2018-07-13T03:25:12.384Z,5.70
2018-07-13T03:26:12.365Z,5.60
2018-07-13T03:27:12.348Z,5.40
2018-07-13T03:28:12.342Z,5.60
2018-07-13T03:29:12.313Z,5.90
2018-07-13T03:30:12.295Z,5.70
2018-07-13T03:31:12.291Z,5.90
2018-07-13T03:32:12.252Z,5.80
2018-07-13T03:33:12.237Z,5.90
2018-07-13T03:34:12.216Z,6.00
2018-07-13T03:35:12.196Z,5.90
2018-07-13T03:36:12.186Z,5.30
2018-07-13T03:37:12.165Z,5.80
2018-07-13T03:38:12.144Z,5.70
2018-07-13T03:39:12.127Z,5.60
2018-07-13T03:40:12.117Z,5.80
2018-07-13T03:41:12.091Z,5.90
2018-07-13T03:42:12.071Z,5.90
2018-07-13T03:43:12.060Z,6.30
2018-07-13T03:44:12.055Z,5.50
2018-07-13T03:45:12.020Z,6.30
2018-07-13T03:46:12.006Z,6.30
2018-07-13T03:47:12.010Z,5.90
2018-07-13T03:48:11.973Z,6.10
2018-07-13T03:49:11.944Z,5.50
2018-07-13T03:50:11.987Z,5.90
2018-07-13T03:51:11.912Z,5.50
2018-07-13T03:52:11.890Z,5.50
2018-07-13T03:53:11.909Z,6.10
2018-07-13T03:54:11.914Z,6.10
2018-07-13T03:55:11.868Z,6.40
2018-07-13T03:56:11.832Z,6.60
2018-07-13T03:57:11.804Z,6.50
2018-07-13T03:58:11.790Z,6.50
2018-07-13T03:59:11.768Z,6.00
2018-07-13T04:00:11.752Z,6.50
2018-07-13T04:01:11.740Z,6.40
2018-07-13T04:02:11.722Z,6.40
2018-07-13T04:03:11.706Z,6.30
2018-07-13T04:04:11.690Z,6.20
2018-07-13T04:05:11.661Z,6.20
2018-07-13T04:06:11.637Z,6.10
2018-07-13T04:07:11.705Z,6.40
2018-07-13T04:08:11.607Z,6.70
2018-07-13T04:09:11.590Z,7.10
2018-07-13T04:10:11.567Z,6.50
2018-07-13T04:11:11.554Z,6.80
2018-07-13T04:12:11.531Z,6.40
2018-07-13T04:13:11.515Z,6.80
2018-07-13T04:14:11.495Z,7.00
2018-07-13T04:15:11.497Z,6.30
2018-07-13T04:16:11.467Z,6.60
2018-07-13T04:17:11.463Z,6.90
2018-07-13T04:18:11.430Z,6.60
2018-07-13T04:19:11.411Z,7.10
2018-07-13T04:20:11.393Z,7.00
2018-07-13T04:21:11.373Z,7.00
2018-07-13T04:22:11.362Z,6.90
2018-07-13T04:23:11.359Z,7.40
2018-07-13T04:24:11.321Z,7.10
2018-07-13T04:25:11.298Z,7.10
2018-07-13T04:26:11.319Z,7.00
2018-07-13T04:27:11.288Z,7.00
2018-07-13T04:28:11.264Z,6.80
2018-07-13T04:29:11.223Z,7.20
2018-07-13T04:30:11.207Z,7.00
2018-07-13T04:31:11.191Z,6.90
2018-07-13T04:32:11.179Z,7.40
2018-07-13T04:33:11.155Z,7.40
2018-07-13T04:34:11.191Z,7.20
2018-07-13T04:35:11.122Z,7.10
2018-07-13T04:36:11.101Z,7.10
2018-07-13T04:37:11.126Z,7.00
2018-07-13T04:38:11.085Z,7.10
2018-07-13T04:39:11.049Z,7.00
2018-07-13T04:40:11.030Z,7.10
2018-07-13T04:41:11.095Z,7.40
2018-07-13T04:42:10.995Z,6.90
2018-07-13T04:43:10.983Z,7.20
2018-07-13T04:44:10.984Z,7.30
2018-07-13T04:45:10.956Z,7.00
2018-07-13T04:46:10.922Z,7.30
2018-07-13T04:47:10.919Z,7.10
2018-07-13T04:48:10.889Z,7.70
2018-07-13T04:49:10.867Z,7.20
2018-07-13T04:50:10.908Z,7.10
2018-07-13T04:51:10.833Z,7.50
2018-07-13T04:52:10.815Z,7.00
2018-07-13T04:53:10.800Z,6.90
2018-07-13T04:54:10.785Z,7.40
2018-07-13T04:55:10.788Z,6.90
2018-07-13T04:56:10.749Z,7.50
2018-07-13T04:57:10.730Z,7.40
2018-07-13T04:58:10.706Z,7.70
2018-07-13T04:59:10.688Z,7.60
2018-07-13T05:00:10.672Z,7.50
2018-07-13T05:01:10.693Z,6.90
2018-07-13T05:02:10.663Z,7.40
2018-07-13T05:03:10.620Z,7.50
2018-07-13T05:04:10.623Z,7.50
2018-07-13T05:05:10.582Z,7.20
2018-07-13T05:06:10.573Z,7.70
2018-07-13T05:07:10.543Z,7.80
2018-07-13T05:08:10.528Z,7.30
2018-07-13T05:09:10.517Z,8.40
2018-07-13T05:10:10.505Z,7.50
2018-07-13T05:11:10.475Z,7.90
2018-07-13T05:12:10.453Z,7.90
2018-07-13T05:13:10.444Z,9.00
2018-07-13T05:14:10.419Z,8.40
2018-07-13T05:15:10.401Z,8.60
2018-07-13T05:16:10.391Z,8.60
2018-07-13T05:17:10.372Z,9.60
2018-07-13T05:18:10.357Z,9.50
2018-07-13T05:19:10.366Z,9.60
2018-07-13T05:20:10.320Z,9.20
2018-07-13T05:21:10.339Z,8.90
2018-07-13T05:22:10.333Z,8.90
2018-07-13T05:23:10.263Z,8.60
2018-07-13T05:24:10.289Z,9.00
2018-07-13T05:25:10.227Z,9.50
2018-07-13T05:26:10.248Z,9.30
2018-07-13T05:27:10.219Z,9.60
2018-07-13T05:28:10.183Z,9.00
2018-07-13T05:29:10.168Z,9.90
2018-07-13T05:30:10.138Z,9.20
2018-07-13T05:31:10.119Z,8.50
2018-07-13T05:32:10.103Z,9.00
2018-07-13T05:33:10.087Z,8.80
2018-07-13T05:34:10.067Z,9.20
2018-07-13T05:35:10.102Z,10.10
2018-07-13T05:36:10.040Z,9.70
2018-07-13T05:37:10.017Z,10.10
2018-07-13T05:38:09.999Z,9.50
2018-07-13T05:39:09.985Z,9.80
2018-07-13T05:40:09.975Z,10.30
2018-07-13T05:41:09.944Z,10.40
2018-07-13T05:42:09.931Z,10.00
2018-07-13T05:43:09.944Z,10.90
2018-07-13T05:44:09.895Z,10.40
2018-07-13T05:45:09.880Z,11.20
2018-07-13T05:46:09.857Z,10.70
2018-07-13T05:47:09.839Z,10.80
2018-07-13T05:48:09.860Z,10.70
2018-07-13T05:49:09.809Z,10.60
2018-07-13T05:50:09.830Z,11.10
2018-07-13T05:51:09.769Z,10.90
2018-07-13T05:52:09.752Z,10.50
2018-07-13T05:53:09.770Z,10.40
2018-07-13T05:54:09.769Z,11.70
2018-07-13T05:55:09.701Z,10.90
2018-07-13T05:56:09.686Z,11.70
2018-07-13T05:57:09.676Z,11.50
2018-07-13T05:58:09.680Z,11.60
2018-07-13T05:59:09.632Z,11.90
2018-07-13T06:00:09.616Z,12.60
2018-07-13T06:01:09.595Z,12.10
2018-07-13T06:02:09.663Z,11.50
2018-07-13T06:03:09.565Z,10.90
2018-07-13T06:04:09.578Z,11.50
2018-07-13T06:05:09.539Z,11.80
2018-07-13T06:06:09.551Z,10.90
2018-07-13T06:07:09.504Z,11.50
2018-07-13T06:08:09.495Z,10.40
2018-07-13T06:09:09.471Z,12.10
2018-07-13T06:10:09.459Z,11.70
2018-07-13T06:11:09.453Z,11.90
2018-07-13T06:12:09.435Z,12.50
2018-07-13T06:13:09.427Z,11.10
2018-07-13T06:14:09.419Z,11.50
2018-07-13T06:15:09.418Z,10.90
2018-07-13T06:16:09.414Z,10.90
2018-07-13T06:17:09.372Z,11.10
2018-07-13T06:18:09.358Z,11.10
2018-07-13T06:19:09.382Z,12.30
2018-07-13T06:20:09.329Z,11.80
2018-07-13T06:21:09.329Z,11.90
2018-07-13T06:22:09.307Z,11.50
2018-07-13T06:23:09.293Z,11.30
2018-07-13T06:24:09.306Z,10.60
2018-07-13T06:25:09.299Z,10.70
2018-07-13T06:26:09.258Z,10.60
2018-07-13T06:27:09.272Z,10.40
2018-07-13T06:28:09.238Z,10.20
2018-07-13T06:29:09.226Z,10.70
2018-07-13T06:30:09.265Z,10.30
2018-07-13T06:31:09.205Z,11.90
2018-07-13T06:32:09.194Z,10.90
2018-07-13T06:33:09.189Z,11.20
2018-07-13T06:34:09.182Z,10.70
2018-07-13T06:35:09.170Z,10.10
2018-07-13T06:36:09.154Z,9.20
2018-07-13T06:37:09.142Z,8.50
2018-07-13T06:38:09.131Z,7.90
2018-07-13T06:39:09.131Z,8.10
2018-07-13T06:40:09.150Z,9.00
2018-07-13T06:41:09.122Z,8.70
2018-07-13T06:42:09.150Z,8.30
2018-07-13T06:43:09.089Z,8.90
2018-07-13T06:44:09.081Z,8.80
2018-07-13T06:45:09.086Z,8.50
2018-07-13T06:46:09.063Z,8.30
2018-07-13T06:47:09.051Z,8.40
2018-07-13T06:48:09.041Z,8.50
2018-07-13T06:49:09.123Z,8.80
2018-07-13T06:50:09.030Z,8.30
2018-07-13T06:51:09.038Z,7.70
2018-07-13T06:52:09.019Z,8.00
2018-07-13T06:53:09.010Z,7.50
2018-07-13T06:54:08.993Z,7.50
2018-07-13T06:55:08.985Z,7.30
2018-07-13T06:56:08.982Z,7.50
2018-07-13T06:57:08.970Z,7.40
2018-07-13T06:58:08.989Z,8.30
2018-07-13T06:59:08.982Z,7.00
2018-07-13T07:00:08.954Z,6.60
2018-07-13T07:01:08.942Z,6.60
2018-07-13T07:02:08.956Z,6.70
2018-07-13T07:03:08.937Z,6.30
2018-07-13T07:04:08.930Z,5.90
2018-07-13T07:05:08.913Z,5.90
2018-07-13T07:06:08.949Z,6.30
2018-07-13T07:07:08.925Z,6.50
2018-07-13T07:08:08.891Z,5.90
2018-07-13T07:09:08.886Z,6.00
2018-07-13T07:10:08.875Z,5.80
2018-07-13T07:11:08.877Z,6.00
2018-07-13T07:12:08.863Z,5.90
2018-07-13T07:13:08.858Z,5.70
2018-07-13T07:14:08.888Z,5.70
2018-07-13T07:15:08.843Z,5.50
2018-07-13T07:16:08.838Z,5.10
2018-07-13T07:17:08.842Z,4.90
2018-07-13T07:18:08.857Z,4.80
2018-07-13T07:19:08.826Z,5.30
2018-07-13T07:20:08.819Z,5.10
2018-07-13T07:21:08.808Z,5.10
2018-07-13T07:22:08.812Z,5.10
2018-07-13T07:23:08.819Z,5.40
2018-07-13T07:24:08.794Z,4.80
2018-07-13T07:25:08.792Z,5.50
2018-07-13T07:26:08.791Z,5.10
2018-07-13T07:27:08.775Z,4.40
2018-07-13T07:28:08.772Z,4.60
2018-07-13T07:29:08.810Z,4.80
2018-07-13T07:30:08.769Z,5.00
2018-07-13T07:31:08.757Z,5.60
2018-07-13T07:32:08.753Z,4.90
2018-07-13T07:33:08.739Z,4.50
2018-07-13T07:34:08.735Z,4.50
2018-07-13T07:35:08.723Z,4.70
2018-07-13T07:36:08.717Z,4.20
2018-07-13T07:37:08.721Z,4.10
2018-07-13T07:38:08.703Z,4.40
2018-07-13T07:39:09.657Z,4.20
2018-07-13T07:40:08.686Z,4.80
2018-07-13T07:41:08.707Z,4.00
2018-07-13T07:42:08.671Z,3.60
2018-07-13T07:43:08.663Z,4.40
2018-07-13T07:44:08.657Z,4.90
2018-07-13T07:45:08.649Z,4.30
2018-07-13T07:46:08.665Z,4.30
2018-07-13T07:47:08.629Z,3.30
2018-07-13T07:48:08.644Z,3.70
2018-07-13T07:49:08.612Z,3.80
2018-07-13T07:50:08.705Z,4.00
2018-07-13T07:51:08.588Z,3.50
2018-07-13T07:52:11.194Z,3.50
2018-07-13T07:53:08.573Z,3.80
2018-07-13T07:54:08.582Z,3.30
2018-07-13T07:55:08.552Z,3.20
2018-07-13T07:56:08.546Z,3.70
2018-07-13T07:57:08.563Z,3.30
2018-07-13T07:58:08.527Z,3.40
2018-07-13T07:59:08.512Z,3.50
2018-07-13T08:00:08.495Z,3.60
2018-07-13T08:01:08.489Z,2.90
2018-07-13T08:02:08.499Z,3.40
2018-07-13T08:03:08.465Z,3.30
2018-07-13T08:04:08.456Z,3.50
2018-07-13T08:05:08.443Z,3.50
2018-07-13T08:06:08.535Z,3.20
2018-07-13T08:07:08.737Z,3.20
2018-07-13T08:08:08.425Z,3.20
2018-07-13T08:09:08.398Z,3.40
2018-07-13T08:10:08.390Z,3.00
2018-07-13T08:11:08.380Z,2.90
2018-07-13T08:12:08.362Z,3.00
2018-07-13T08:13:08.347Z,2.70
2018-07-13T08:14:08.607Z,2.80
2018-07-13T08:15:08.335Z,3.10
2018-07-13T08:16:08.315Z,3.80
2018-07-13T08:17:08.311Z,3.00
2018-07-13T08:18:08.296Z,3.40
2018-07-13T08:19:08.318Z,2.90
2018-07-13T08:20:08.276Z,2.80
2018-07-13T08:21:08.259Z,2.80
2018-07-13T08:22:08.250Z,2.90
2018-07-13T08:23:08.269Z,2.80
2018-07-13T08:24:08.229Z,2.90
2018-07-13T08:25:08.241Z,3.00
2018-07-13T08:26:08.223Z,2.90
2018-07-13T08:27:08.213Z,3.10
2018-07-13T08:28:08.175Z,3.10
2018-07-13T08:29:08.172Z,2.80
2018-07-13T08:30:08.152Z,2.80
2018-07-13T08:31:08.151Z,2.70
2018-07-13T08:32:08.128Z,2.90
2018-07-13T08:33:08.113Z,3.00
2018-07-13T08:34:08.102Z,3.00
2018-07-13T08:35:08.089Z,2.80
2018-07-13T08:36:08.081Z,3.10
2018-07-13T08:37:08.066Z,2.60
2018-07-13T08:38:08.052Z,2.70
2018-07-13T08:39:08.037Z,2.90
2018-07-13T08:40:08.030Z,3.10
2018-07-13T08:41:08.044Z,3.00
2018-07-13T08:42:08.040Z,3.00
2018-07-13T08:43:11.610Z,2.80
2018-07-13T08:44:08.054Z,2.80
2018-07-13T08:45:07.974Z,2.00
2018-07-13T08:46:07.955Z,2.50
2018-07-13T08:47:07.961Z,2.60
2018-07-13T08:48:07.945Z,2.70
2018-07-13T08:49:07.923Z,2.50
2018-07-13T08:50:07.932Z,2.70
2018-07-13T08:51:07.898Z,2.60
2018-07-13T08:52:07.909Z,2.50
2018-07-13T08:53:07.904Z,2.40
2018-07-13T08:54:07.870Z,2.50
2018-07-13T08:55:07.855Z,2.60
2018-07-13T08:56:07.897Z,3.50
2018-07-13T08:57:07.826Z,2.90
2018-07-13T08:58:07.813Z,3.00
2018-07-13T08:59:07.803Z,2.70
2018-07-13T09:00:07.789Z,2.90
2018-07-13T09:01:07.776Z,2.70
2018-07-13T09:02:07.767Z,2.70
2018-07-13T09:03:07.751Z,2.90
2018-07-13T09:04:07.760Z,2.90
2018-07-13T09:05:07.744Z,3.10
2018-07-13T09:06:07.720Z,2.90
2018-07-13T09:07:07.790Z,2.60
2018-07-13T09:08:07.978Z,3.20
2018-07-13T09:09:07.679Z,3.10
2018-07-13T09:10:07.703Z,3.00
2018-07-13T09:11:07.654Z,2.30
2018-07-13T09:12:07.680Z,2.70
2018-07-13T09:13:07.657Z,2.80
2018-07-13T09:14:07.628Z,3.00
2018-07-13T09:15:07.619Z,3.20
2018-07-13T09:16:07.621Z,2.90
2018-07-13T09:17:07.606Z,2.90
2018-07-13T09:18:07.588Z,3.00
2018-07-13T09:19:07.563Z,3.20
2018-07-13T09:20:07.549Z,3.10
2018-07-13T09:21:07.539Z,3.20
2018-07-13T09:22:07.527Z,3.10
2018-07-13T09:23:07.512Z,2.90
2018-07-13T09:24:07.513Z,3.00
2018-07-13T09:25:07.485Z,2.90
2018-07-13T09:26:07.476Z,2.60
2018-07-13T09:27:07.468Z,2.90
2018-07-13T09:28:07.454Z,2.80
2018-07-13T09:29:07.444Z,2.80
2018-07-13T09:30:07.461Z,2.70
2018-07-13T09:31:07.483Z,2.90
2018-07-13T09:32:07.419Z,3.30
2018-07-13T09:33:07.403Z,2.70
2018-07-13T09:34:07.388Z,2.70
2018-07-13T09:35:07.378Z,3.10
2018-07-13T09:36:07.419Z,3.00
2018-07-13T09:37:07.354Z,3.10
2018-07-13T09:38:07.409Z,2.90
2018-07-13T09:39:07.327Z,2.70
2018-07-13T09:40:07.320Z,2.80
2018-07-13T09:41:07.300Z,2.80
2018-07-13T09:42:07.326Z,2.60
2018-07-13T09:43:07.274Z,2.70
2018-07-13T09:44:07.275Z,2.70
2018-07-13T09:45:07.255Z,2.60
2018-07-13T09:46:07.238Z,2.70
2018-07-13T09:47:07.239Z,2.50
2018-07-13T09:48:07.221Z,2.70
2018-07-13T09:49:07.239Z,2.90
2018-07-13T09:50:07.197Z,3.00
2018-07-13T09:51:07.206Z,3.00
2018-07-13T09:52:07.272Z,2.90
2018-07-13T09:53:07.341Z,2.80
2018-07-13T09:54:07.267Z,3.10
2018-07-13T09:55:07.136Z,3.10
2018-07-13T09:56:07.126Z,2.90
2018-07-13T09:57:07.138Z,2.90
2018-07-13T09:58:07.137Z,2.50
2018-07-13T09:59:07.135Z,2.80
2018-07-13T10:00:07.160Z,2.80
2018-07-13T10:01:07.073Z,3.00
2018-07-13T10:02:07.056Z,3.30
2018-07-13T10:03:07.108Z,3.20
2018-07-13T10:04:07.035Z,2.90
2018-07-13T10:05:07.026Z,3.40
2018-07-13T10:06:07.020Z,2.80
2018-07-13T10:07:07.006Z,3.30
2018-07-13T10:08:07.020Z,3.20
2018-07-13T10:09:06.992Z,3.30
2018-07-13T10:10:07.089Z,3.40
2018-07-13T10:11:06.971Z,3.10
2018-07-13T10:12:06.948Z,2.60
2018-07-13T10:13:06.943Z,2.80
2018-07-13T10:14:07.031Z,2.60
2018-07-13T10:15:07.009Z,2.90
2018-07-13T10:16:06.929Z,3.00
2018-07-13T10:17:06.961Z,3.20
2018-07-13T10:18:06.892Z,3.00
2018-07-13T10:19:06.862Z,3.00
2018-07-13T10:20:06.854Z,3.00
2018-07-13T10:21:06.841Z,3.20
2018-07-13T10:22:06.847Z,3.40
2018-07-13T10:23:06.844Z,3.10
2018-07-13T10:24:06.816Z,3.00
2018-07-13T10:25:06.801Z,3.20
2018-07-13T10:26:06.785Z,3.10
2018-07-13T10:27:06.785Z,3.10
2018-07-13T10:28:06.766Z,3.50
2018-07-13T10:29:06.792Z,3.00
2018-07-13T10:30:06.741Z,3.00
2018-07-13T10:31:06.727Z,3.00
2018-07-13T10:32:06.727Z,3.20
2018-07-13T10:33:06.799Z,2.70
2018-07-13T10:34:06.760Z,2.70
2018-07-13T10:35:06.711Z,2.60
2018-07-13T10:36:06.699Z,2.60
2018-07-13T10:37:06.842Z,3.00
2018-07-13T10:38:06.647Z,2.50
2018-07-13T10:39:06.660Z,2.90
2018-07-13T10:40:06.635Z,3.00
2018-07-13T10:41:06.615Z,2.80
2018-07-13T10:42:06.639Z,2.90
2018-07-13T10:43:06.601Z,2.60
2018-07-13T10:44:06.626Z,2.80
2018-07-13T10:45:06.576Z,2.90
2018-07-13T10:46:06.563Z,3.10
2018-07-13T10:47:06.552Z,3.00
2018-07-13T10:48:06.542Z,9.30
2018-07-13T10:49:06.657Z,10.40
2018-07-13T10:50:06.523Z,6.70
2018-07-13T10:51:06.511Z,7.00
2018-07-13T10:52:06.534Z,4.20
2018-07-13T10:53:06.491Z,3.20
2018-07-13T10:54:06.487Z,2.70
2018-07-13T10:55:06.471Z,2.50
2018-07-13T10:56:06.454Z,2.70
2018-07-13T10:57:06.523Z,2.40
2018-07-13T10:58:06.445Z,3.00
2018-07-13T10:59:06.466Z,3.00
2018-07-13T11:00:06.427Z,2.80
2018-07-13T11:01:06.413Z,2.70
2018-07-13T11:02:06.397Z,2.80
2018-07-13T11:03:06.402Z,2.80
2018-07-13T11:04:06.379Z,2.60
2018-07-13T11:05:06.380Z,2.70
2018-07-13T11:06:06.352Z,2.70
2018-07-13T11:07:06.340Z,2.50
2018-07-13T11:08:06.388Z,2.20
2018-07-13T11:09:06.343Z,2.50
2018-07-13T11:10:06.331Z,2.20
2018-07-13T11:11:06.301Z,2.90
2018-07-13T11:12:06.285Z,2.30
2018-07-13T11:13:06.298Z,2.50
2018-07-13T11:14:06.338Z,2.60
2018-07-13T11:15:06.264Z,2.40
2018-07-13T11:16:06.241Z,2.60
2018-07-13T11:17:06.267Z,2.30
2018-07-13T11:18:06.268Z,2.50
2018-07-13T11:19:06.217Z,2.60
2018-07-13T11:20:06.200Z,2.60
2018-07-13T11:21:06.188Z,2.60
2018-07-13T11:22:06.188Z,2.60
2018-07-13T11:23:06.171Z,2.40
2018-07-13T11:24:06.191Z,2.20
2018-07-13T11:25:06.150Z,2.40
2018-07-13T11:26:06.548Z,2.60
2018-07-13T11:27:06.126Z,2.30
2018-07-13T11:28:06.724Z,2.10
2018-07-13T11:29:06.106Z,2.30
2018-07-13T11:30:06.139Z,2.40
2018-07-13T11:31:06.088Z,2.60
2018-07-13T11:32:06.083Z,2.40
2018-07-13T11:33:06.073Z,2.60
2018-07-13T11:34:06.055Z,2.20
2018-07-13T11:35:06.042Z,2.20
2018-07-13T11:36:06.032Z,2.10
2018-07-13T11:37:06.291Z,2.90
2018-07-13T11:38:06.022Z,2.30
2018-07-13T11:39:06.009Z,2.40
2018-07-13T11:40:05.988Z,2.50
2018-07-13T11:41:05.983Z,2.30
2018-07-13T11:42:05.972Z,2.30
2018-07-13T11:43:05.962Z,2.30
2018-07-13T11:44:06.018Z,2.00
2018-07-13T11:45:05.975Z,2.30
2018-07-13T11:46:05.931Z,2.50
2018-07-13T11:47:05.926Z,2.40
2018-07-13T11:48:05.911Z,2.10
2018-07-13T11:49:05.900Z,2.60
2018-07-13T11:50:06.695Z,1.90
2018-07-13T11:51:05.958Z,2.30
2018-07-13T11:52:06.043Z,2.10
2018-07-13T11:53:05.860Z,2.00
2018-07-13T11:54:06.008Z,2.20
2018-07-13T11:55:06.329Z,2.10
2018-07-13T11:56:05.829Z,2.10
2018-07-13T11:57:05.833Z,2.70
2018-07-13T11:58:05.963Z,2.20
2018-07-13T11:59:06.005Z,2.50
2018-07-13T12:00:05.795Z,2.20
2018-07-13T12:01:07.315Z,2.40
2018-07-13T12:02:05.777Z,2.00
2018-07-13T12:03:05.761Z,2.20
2018-07-13T12:04:05.756Z,1.90
2018-07-13T12:05:05.745Z,2.00
2018-07-13T12:06:05.730Z,2.00
2018-07-13T12:07:05.719Z,2.00
2018-07-13T12:08:05.713Z,2.40
2018-07-13T12:09:05.703Z,2.40
2018-07-13T12:10:05.732Z,2.40
2018-07-13T12:11:05.681Z,2.00
2018-07-13T12:12:05.676Z,1.80
2018-07-13T12:13:05.659Z,2.00
2018-07-13T12:14:05.650Z,2.30
2018-07-13T12:15:05.643Z,2.40
2018-07-13T12:16:05.629Z,2.00
2018-07-13T12:17:05.628Z,2.00
2018-07-13T12:18:05.607Z,1.80
2018-07-13T12:19:05.672Z,2.00
2018-07-13T12:20:05.587Z,2.10
2018-07-13T12:21:05.579Z,2.50
2018-07-13T12:22:05.572Z,2.20
2018-07-13T12:23:05.562Z,2.20
2018-07-13T12:24:05.580Z,2.50
2018-07-13T12:25:05.544Z,2.10
2018-07-13T12:26:05.540Z,2.00
2018-07-13T12:27:05.562Z,2.40
2018-07-13T12:28:05.518Z,2.00
2018-07-13T12:29:05.498Z,2.40
2018-07-13T12:30:05.505Z,2.20
2018-07-13T12:31:05.495Z,2.20
2018-07-13T12:32:05.479Z,2.10
2018-07-13T12:33:05.542Z,2.40
2018-07-13T12:34:05.456Z,2.00
2018-07-13T12:35:05.446Z,2.20
2018-07-13T12:36:05.436Z,2.10
2018-07-13T12:37:05.433Z,2.30
2018-07-13T12:38:05.420Z,2.10
2018-07-13T12:39:05.414Z,2.20
2018-07-13T12:40:05.422Z,2.20
2018-07-13T12:41:05.425Z,2.50
2018-07-13T12:42:05.385Z,2.50
2018-07-13T12:43:05.381Z,2.10
2018-07-13T12:44:05.360Z,2.10
2018-07-13T12:45:05.359Z,2.10
2018-07-13T12:46:05.367Z,2.30
2018-07-13T12:47:05.335Z,2.10
2018-07-13T12:48:05.327Z,2.40
2018-07-13T12:49:05.344Z,2.00
2018-07-13T12:50:05.307Z,2.00
2018-07-13T12:51:05.298Z,2.10
2018-07-13T12:52:05.289Z,2.00
2018-07-13T12:53:05.276Z,2.00
2018-07-13T12:54:05.357Z,2.20
2018-07-13T12:55:05.260Z,1.90
2018-07-13T12:56:05.250Z,2.20
2018-07-13T12:57:05.246Z,2.10
2018-07-13T12:58:05.259Z,2.10
2018-07-13T12:59:05.228Z,2.00
2018-07-13T13:00:05.220Z,2.10
2018-07-13T13:01:05.221Z,2.40
2018-07-13T13:02:05.207Z,2.10
2018-07-13T13:03:05.197Z,2.00
2018-07-13T13:04:05.197Z,2.40
2018-07-13T13:05:05.187Z,2.10
2018-07-13T13:06:05.193Z,2.30
2018-07-13T13:07:05.174Z,2.30
2018-07-13T13:08:05.178Z,2.00
2018-07-13T13:09:05.168Z,2.20
2018-07-13T13:10:05.163Z,1.80
2018-07-13T13:11:05.162Z,2.10
2018-07-13T13:12:05.153Z,2.00
2018-07-13T13:13:05.157Z,2.10
2018-07-13T13:14:05.147Z,1.90
2018-07-13T13:15:05.155Z,2.00
2018-07-13T13:16:05.143Z,2.00