createdAt,value
2022-09-03T00:02:21.499Z,14.45
2022-09-03T00:05:32.496Z,14.45
2022-09-03T00:08:37.713Z,14.44
2022-09-03T00:11:39.076Z,14.42
2022-09-03T00:14:50.734Z,14.37
2022-09-03T00:17:48.497Z,14.36
2022-09-03T00:20:27.508Z,14.33
2022-09-03T00:23:12.524Z,14.30
2022-09-03T00:26:03.343Z,14.21
2022-09-03T00:28:50.376Z,14.20
2022-09-03T00:32:07.228Z,14.13
2022-09-03T00:35:20.236Z,14.06
2022-09-03T00:38:02.002Z,14.00
2022-09-03T00:41:30.736Z,13.95
2022-09-03T00:45:11.017Z,13.88
2022-09-03T00:48:06.795Z,13.82
2022-09-03T00:51:12.399Z,13.78
2022-09-03T00:54:46.322Z,13.75
2022-09-03T00:58:27.024Z,13.70
2022-09-03T01:01:46.187Z,13.66
2022-09-03T01:05:27.368Z,13.62
2022-09-03T01:08:51.158Z,13.57
2022-09-03T01:12:25.085Z,13.53
2022-09-03T01:15:21.849Z,13.47
2022-09-03T01:18:22.124Z,13.43
2022-09-03T01:22:27.580Z,13.38
2022-09-03T01:25:41.952Z,13.33
2022-09-03T01:28:42.698Z,13.28
2022-09-03T01:31:43.628Z,13.24
2022-09-03T01:35:16.204Z,13.20
2022-09-03T01:38:41.141Z,13.10
2022-09-03T01:42:20.360Z,13.05
2022-09-03T01:45:22.359Z,12.96
2022-09-03T01:48:30.637Z,12.88
2022-09-03T01:51:33.031Z,12.81
2022-09-03T01:54:27.201Z,12.74
2022-09-03T01:57:41.293Z,12.67
2022-09-03T02:01:13.916Z,12.57
2022-09-03T02:04:07.997Z,12.51
2022-09-03T02:06:41.032Z,12.45
2022-09-03T02:09:20.973Z,12.41
2022-09-03T02:12:14.722Z,12.35
2022-09-03T02:15:08.616Z,12.30
2022-09-03T02:17:43.789Z,12.26
2022-09-03T02:20:25.191Z,12.21
2022-09-03T02:23:17.872Z,12.16
2022-09-03T02:26:27.061Z,12.12
2022-09-03T02:29:18.280Z,12.06
2022-09-03T02:31:59.527Z,12.02
2022-09-03T02:34:53.521Z,11.97
2022-09-03T02:37:48.643Z,11.93
2022-09-03T02:40:29.681Z,11.88
2022-09-03T02:43:02.781Z,11.85
2022-09-03T02:45:44.022Z,11.79
2022-09-03T02:48:40.572Z,11.78
2022-09-03T02:51:23.207Z,11.75
2022-09-03T02:54:03.872Z,11.72
2022-09-03T02:56:41.359Z,11.70
2022-09-03T02:59:34.476Z,11.67
2022-09-03T03:02:20.368Z,11.63
2022-09-03T03:04:55.150Z,11.59
2022-09-03T03:07:26.699Z,11.56
2022-09-03T03:10:04.298Z,11.52
2022-09-03T03:13:05.770Z,11.49
2022-09-03T03:16:02.393Z,11.45
2022-09-03T03:18:47.309Z,11.43
2022-09-03T03:21:25.744Z,11.39
2022-09-03T03:24:40.869Z,11.35
2022-09-03T03:27:14.906Z,11.31
2022-09-03T03:30:17.817Z,11.27
2022-09-03T03:33:16.875Z,11.23
2022-09-03T03:35:58.383Z,11.19
2022-09-03T03:39:22.732Z,11.15
2022-09-03T03:42:20.371Z,11.08
2022-09-03T03:45:07.247Z,11.04
2022-09-03T03:48:04.059Z,11.00
2022-09-03T03:50:53.312Z,10.98
2022-09-03T03:53:42.249Z,10.97
2022-09-03T03:56:20.737Z,10.97
2022-09-03T03:59:06.942Z,10.97
2022-09-03T04:01:36.677Z,10.99
2022-09-03T04:04:26.830Z,11.00
2022-09-03T04:07:08.186Z,11.00
2022-09-03T04:09:50.544Z,11.00
2022-09-03T04:12:58.573Z,10.98
2022-09-03T04:15:45.183Z,10.97
2022-09-03T04:18:21.967Z,10.92
2022-09-03T04:21:09.595Z,10.93
2022-09-03T04:24:01.125Z,10.91
2022-09-03T04:26:47.656Z,10.88
2022-09-03T04:29:40.361Z,10.85
2022-09-03T04:32:59.893Z,10.82
2022-09-03T04:35:44.064Z,10.81
2022-09-03T04:38:26.978Z,10.79
2022-09-03T04:41:25.750Z,10.80
2022-09-03T04:44:05.362Z,10.81
2022-09-03T04:46:49.292Z,10.81
2022-09-03T04:49:22.371Z,10.82
2022-09-03T04:51:51.370Z,10.85
2022-09-03T04:54:30.480Z,10.89
2022-09-03T04:57:35.747Z,10.95
2022-09-03T05:00:42.297Z,11.01
2022-09-03T05:03:34.869Z,11.07
2022-09-03T05:06:46.726Z,11.13
2022-09-03T05:09:28.471Z,11.17
2022-09-03T05:12:04.416Z,11.23
2022-09-03T05:15:02.348Z,11.26
2022-09-03T05:17:54.314Z,11.29
2022-09-03T05:20:43.994Z,11.31
2022-09-03T05:23:37.531Z,11.36
2022-09-03T05:26:47.413Z,11.38
2022-09-03T05:29:20.401Z,11.43
2022-09-03T05:32:23.801Z,11.46
2022-09-03T05:35:00.472Z,11.49
2022-09-03T05:38:05.625Z,11.53
2022-09-03T05:40:50.462Z,11.57
2022-09-03T05:43:29.970Z,11.60
2022-09-03T05:46:11.596Z,11.61
2022-09-03T05:49:04.262Z,11.63
2022-09-03T05:51:48.709Z,11.63
2022-09-03T05:54:30.352Z,11.67
2022-09-03T05:57:04.077Z,11.70
2022-09-03T06:00:07.497Z,11.74
2022-09-03T06:03:02.920Z,11.78
2022-09-03T06:05:40.460Z,11.83
2022-09-03T06:08:24.316Z,11.88
2022-09-03T06:11:06.792Z,11.92
2022-09-03T06:13:51.293Z,11.94
2022-09-03T06:16:36.580Z,11.99
2022-09-03T06:19:11.722Z,12.04
2022-09-03T06:21:45.966Z,12.07
2022-09-03T06:24:20.829Z,12.15
2022-09-03T06:27:21.526Z,12.22
2022-09-03T06:30:14.620Z,12.28
2022-09-03T06:32:57.448Z,12.34
2022-09-03T06:35:41.049Z,12.41
2022-09-03T06:38:33.075Z,12.52
2022-09-03T06:41:43.262Z,12.67
2022-09-03T06:44:45.368Z,12.86
2022-09-03T06:47:32.104Z,13.06
2022-09-03T06:50:07.570Z,13.22
2022-09-03T06:53:12.527Z,13.38
2022-09-03T06:56:13.423Z,13.52
2022-09-03T06:58:48.866Z,13.60
2022-09-03T07:02:04.109Z,13.68
2022-09-03T07:04:52.718Z,13.76
2022-09-03T07:07:34.285Z,13.82
2022-09-03T07:10:20.070Z,13.90
2022-09-03T07:13:19.976Z,13.99
2022-09-03T07:16:17.258Z,14.09
2022-09-03T07:19:10.257Z,14.17
2022-09-03T07:21:51.429Z,14.23
2022-09-03T07:24:57.440Z,14.26
2022-09-03T07:27:31.023Z,14.30
2022-09-03T07:30:04.973Z,14.37
2022-09-03T07:33:14.210Z,14.48
2022-09-03T07:35:44.433Z,14.61
2022-09-03T07:38:23.802Z,14.71
2022-09-03T07:41:00.077Z,14.81
2022-09-03T07:44:02.716Z,14.93
2022-09-03T07:46:48.433Z,15.05
2022-09-03T07:49:24.945Z,15.15
2022-09-03T07:52:00.263Z,15.24
2022-09-03T07:54:34.140Z,15.33
2022-09-03T07:57:16.558Z,15.42
2022-09-03T07:59:51.511Z,15.53
2022-09-03T08:02:27.055Z,15.64
2022-09-03T08:04:57.378Z,15.73
2022-09-03T08:07:25.657Z,15.81
2022-09-03T08:09:58.154Z,15.94
2022-09-03T08:12:32.367Z,16.03
2022-09-03T08:15:07.059Z,16.13
2022-09-03T08:17:59.620Z,16.22
2022-09-03T08:20:46.008Z,16.30
2022-09-03T08:23:18.167Z,16.41
2022-09-03T08:25:49.422Z,16.53
2022-09-03T08:28:18.187Z,16.65
2022-09-03T08:30:51.361Z,16.76
2022-09-03T08:33:44.521Z,16.91
2022-09-03T08:36:30.228Z,17.05
2022-09-03T08:39:04.206Z,17.19
2022-09-03T08:42:11.743Z,17.33
2022-09-03T08:44:49.866Z,17.50
2022-09-03T08:47:37.236Z,17.65
2022-09-03T08:51:00.065Z,17.78
2022-09-03T08:53:49.552Z,17.95
2022-09-03T08:56:40.001Z,18.09
2022-09-03T08:59:13.847Z,18.21
2022-09-03T09:02:00.693Z,18.28
2022-09-03T09:04:53.176Z,18.39
2022-09-03T09:07:26.747Z,18.49
2022-09-03T09:10:19.863Z,18.56
2022-09-03T09:13:03.218Z,18.62
2022-09-03T09:16:33.680Z,18.72
2022-09-03T09:19:23.463Z,18.83
2022-09-03T09:21:59.758Z,18.91
2022-09-03T09:24:41.582Z,18.98
2022-09-03T09:27:16.112Z,19.05
2022-09-03T09:30:00.301Z,19.13
2022-09-03T09:32:36.032Z,19.18
2022-09-03T09:35:22.922Z,19.29
2022-09-03T09:37:58.542Z,19.38
2022-09-03T09:40:34.413Z,19.47
2022-09-03T09:43:07.502Z,19.57
2022-09-03T09:45:54.341Z,19.68
2022-09-03T09:48:32.051Z,19.77
2022-09-03T09:51:20.391Z,19.86
2022-09-03T09:54:09.231Z,19.94
2022-09-03T09:56:40.512Z,20.00
2022-09-03T09:59:16.431Z,20.09
2022-09-03T10:01:47.996Z,20.14
2022-09-03T10:04:33.469Z,20.22
2022-09-03T10:07:23.149Z,20.31
2022-09-03T10:10:24.264Z,20.39
2022-09-03T10:13:09.235Z,20.48
2022-09-03T10:15:52.413Z,20.54
2022-09-03T10:19:03.346Z,20.63
2022-09-03T10:22:26.633Z,20.73
2022-09-03T10:25:03.818Z,20.85
2022-09-03T10:27:46.417Z,20.93
2022-09-03T10:30:16.276Z,20.99
2022-09-03T10:33:34.260Z,21.06
2022-09-03T10:36:34.729Z,21.17
2022-09-03T10:39:23.528Z,21.22
2022-09-03T10:42:29.053Z,21.34
2022-09-03T10:45:19.844Z,21.44
2022-09-03T10:48:19.635Z,21.51
2022-09-03T10:51:35.732Z,21.62
2022-09-03T10:54:11.851Z,21.72
2022-09-03T10:56:55.190Z,21.82
2022-09-03T10:59:36.108Z,21.99
2022-09-03T11:02:34.226Z,22.14
2022-09-03T11:05:19.142Z,22.25
2022-09-03T11:08:03.300Z,22.33
2022-09-03T11:10:35.135Z,22.44
2022-09-03T11:13:26.031Z,22.57
2022-09-03T11:15:56.862Z,22.64
2022-09-03T11:18:38.702Z,22.69
2022-09-03T11:21:13.615Z,22.71
2022-09-03T11:23:45.769Z,22.79
2022-09-03T11:26:18.935Z,22.92
2022-09-03T11:29:09.877Z,23.02
2022-09-03T11:32:07.873Z,23.06
2022-09-03T11:34:48.693Z,22.97
2022-09-03T11:37:21.588Z,22.82
2022-09-03T11:40:08.401Z,22.78
2022-09-03T11:42:42.138Z,22.79
2022-09-03T11:45:22.862Z,22.79
2022-09-03T11:47:52.330Z,22.73
2022-09-03T11:50:31.045Z,22.92
2022-09-03T11:53:18.875Z,23.24
2022-09-03T11:56:03.116Z,23.51
2022-09-03T11:58:43.255Z,23.55
2022-09-03T12:01:18.799Z,23.73
2022-09-03T12:03:54.955Z,23.97
2022-09-03T12:06:43.193Z,24.02
2022-09-03T12:09:26.211Z,23.93
2022-09-03T12:12:28.158Z,23.90
2022-09-03T12:15:09.495Z,24.15
2022-09-03T12:18:14.356Z,24.32
2022-09-03T12:20:43.040Z,24.34
2022-09-03T12:23:14.467Z,24.30
2022-09-03T12:25:47.679Z,24.46
2022-09-03T12:28:22.049Z,24.44
2022-09-03T12:30:53.845Z,24.39
2022-09-03T12:33:23.711Z,24.44
2022-09-03T12:36:00.693Z,24.37
2022-09-03T12:38:30.172Z,24.30
2022-09-03T12:43:54.705Z,24.12
2022-09-03T12:46:33.308Z,24.10
2022-09-03T12:52:05.930Z,24.11
2022-09-03T12:55:06.909Z,24.13
2022-09-03T12:57:57.806Z,24.32
2022-09-03T13:00:34.279Z,24.47
2022-09-03T13:03:16.350Z,24.68
2022-09-03T13:05:48.877Z,24.71
2022-09-03T13:08:29.642Z,24.70
2022-09-03T13:11:01.343Z,24.66
2022-09-03T13:13:37.148Z,24.66
2022-09-03T13:16:10.818Z,24.64
2022-09-03T13:19:07.345Z,24.68
2022-09-03T13:22:08.651Z,24.76
2022-09-03T13:24:55.948Z,24.79
2022-09-03T13:27:32.450Z,24.79
2022-09-03T13:30:19.816Z,24.77
2022-09-03T13:32:59.507Z,24.71
2022-09-03T13:35:53.878Z,24.64
2022-09-03T13:38:37.693Z,24.54
2022-09-03T13:41:21.596Z,24.40
2022-09-03T13:43:57.587Z,24.34
2022-09-03T13:46:46.949Z,24.33
2022-09-03T13:50:00.314Z,24.61
2022-09-03T13:53:00.471Z,24.85
2022-09-03T13:55:32.009Z,24.73
2022-09-03T13:58:24.706Z,24.53
2022-09-03T14:01:24.180Z,24.36
2022-09-03T14:04:05.084Z,24.24
2022-09-03T14:06:47.992Z,24.14
2022-09-03T14:09:26.781Z,24.09
2022-09-03T14:12:20.661Z,24.04
2022-09-03T14:15:14.573Z,23.93
2022-09-03T14:18:23.768Z,23.84
2022-09-03T14:21:12.029Z,23.75
2022-09-03T14:23:57.323Z,23.76
2022-09-03T14:26:39.410Z,23.71
2022-09-03T14:29:17.032Z,23.67
2022-09-03T14:32:10.000Z,23.77
2022-09-03T14:35:16.426Z,24.09
2022-09-03T14:38:06.455Z,24.20
2022-09-03T14:40:43.847Z,24.10
2022-09-03T14:43:28.583Z,23.99
2022-09-03T14:46:32.319Z,23.92
2022-09-03T14:49:41.383Z,23.81
2022-09-03T14:52:49.795Z,23.67
2022-09-03T14:55:30.181Z,23.74
2022-09-03T14:58:19.269Z,24.05
2022-09-03T15:01:14.298Z,24.31
2022-09-03T15:04:31.981Z,24.77
2022-09-03T15:07:30.944Z,25.33
2022-09-03T15:10:14.292Z,25.81
2022-09-03T15:12:51.371Z,26.18
2022-09-03T15:15:27.351Z,26.58
2022-09-03T15:18:34.275Z,26.93
2022-09-03T15:21:28.673Z,27.39
2022-09-03T15:24:21.103Z,27.83
2022-09-03T15:27:18.524Z,28.23
2022-09-03T15:29:52.261Z,28.48
2022-09-03T15:32:39.181Z,28.58
2022-09-03T15:35:18.667Z,28.61
2022-09-03T15:37:59.114Z,28.51
2022-09-03T15:40:27.598Z,28.48
2022-09-03T15:43:33.912Z,28.46
2022-09-03T15:46:13.761Z,28.60
2022-09-03T15:49:00.067Z,28.74
2022-09-03T15:51:34.332Z,28.83
2022-09-03T15:54:48.533Z,28.88
2022-09-03T15:57:30.247Z,28.93
2022-09-03T16:00:06.656Z,29.05
2022-09-03T16:02:42.343Z,29.10
2022-09-03T16:05:20.165Z,29.10
2022-09-03T16:08:20.992Z,29.03
2022-09-03T16:11:08.989Z,28.72
2022-09-03T16:13:42.161Z,28.32
2022-09-03T16:16:18.319Z,28.09
2022-09-03T16:19:12.968Z,27.98
2022-09-03T16:21:58.822Z,27.92
2022-09-03T16:24:38.784Z,27.91
2022-09-03T16:27:21.729Z,27.97
2022-09-03T16:30:37.579Z,28.05
2022-09-03T16:33:25.251Z,28.14
2022-09-03T16:36:22.503Z,28.24
2022-09-03T16:39:03.586Z,28.37
2022-09-03T16:41:47.324Z,28.42
2022-09-03T16:44:29.578Z,28.31
2022-09-03T16:47:05.862Z,28.14
2022-09-03T16:49:52.331Z,28.02
2022-09-03T16:52:38.913Z,27.90
2022-09-03T16:55:30.593Z,27.82
2022-09-03T16:58:14.960Z,27.69
2022-09-03T17:01:11.458Z,27.51
2022-09-03T17:04:01.461Z,27.10
2022-09-03T17:06:55.461Z,26.57
2022-09-03T17:09:56.487Z,26.05
2022-09-03T17:12:54.428Z,25.65
2022-09-03T17:15:45.774Z,25.21
2022-09-03T17:18:41.988Z,24.93
2022-09-03T17:21:26.181Z,24.66
2022-09-03T17:24:32.846Z,24.35
2022-09-03T17:27:39.640Z,23.84
2022-09-03T17:30:40.771Z,23.41
2022-09-03T17:33:35.195Z,23.03
2022-09-03T17:36:15.911Z,22.64
2022-09-03T17:39:43.608Z,22.30
2022-09-03T17:42:39.508Z,21.91
2022-09-03T17:45:16.585Z,21.57
2022-09-03T17:48:21.929Z,21.30
2022-09-03T17:50:57.350Z,21.03
2022-09-03T17:53:35.249Z,20.79
2022-09-03T17:56:11.350Z,20.53
2022-09-03T17:58:45.171Z,20.29
2022-09-03T18:01:20.470Z,20.04
2022-09-03T18:04:05.135Z,19.85
2022-09-03T18:06:55.601Z,19.69
2022-09-03T18:09:37.706Z,19.54
2022-09-03T18:12:30.130Z,19.39
2022-09-03T18:15:40.713Z,19.25
2022-09-03T18:18:20.562Z,19.08
2022-09-03T18:21:30.849Z,18.93
2022-09-03T18:24:37.896Z,18.83
2022-09-03T18:28:14.046Z,18.74
2022-09-03T18:31:05.135Z,18.63
2022-09-03T18:33:53.373Z,18.52
2022-09-03T18:36:41.065Z,18.43
2022-09-03T18:39:42.256Z,18.34
2022-09-03T18:43:07.740Z,18.23
2022-09-03T18:47:47.461Z,18.10
2022-09-03T18:49:51.440Z,17.99
2022-09-03T18:53:29.530Z,17.90
2022-09-03T18:56:38.180Z,17.78
2022-09-03T18:59:46.853Z,17.68
2022-09-03T19:03:01.985Z,17.60
2022-09-03T19:06:13.326Z,17.52
2022-09-03T19:09:51.313Z,17.45
2022-09-03T19:13:00.519Z,17.38
2022-09-03T19:15:58.985Z,17.31
2022-09-03T19:19:19.543Z,17.26
2022-09-03T19:22:43.734Z,17.16
2022-09-03T19:25:36.821Z,17.07
2022-09-03T19:28:34.876Z,17.01
2022-09-03T19:31:27.786Z,16.95
2022-09-03T19:34:58.138Z,16.87
2022-09-03T19:37:55.360Z,16.79
2022-09-03T19:41:21.079Z,16.72
2022-09-03T19:44:16.568Z,16.65
2022-09-03T19:47:18.037Z,16.59
2022-09-03T19:50:20.337Z,16.53
2022-09-03T19:53:16.056Z,16.48
2022-09-03T19:56:08.075Z,16.42
2022-09-03T19:59:31.920Z,16.35
2022-09-03T20:02:25.800Z,16.27
2022-09-03T20:05:20.342Z,16.21
2022-09-03T20:08:28.377Z,16.14
2022-09-03T20:11:15.319Z,16.09
2022-09-03T20:14:19.192Z,16.04
2022-09-03T20:17:10.150Z,15.99
2022-09-03T20:20:15.373Z,15.95
2022-09-03T20:23:03.400Z,15.90
2022-09-03T20:25:45.089Z,15.86
2022-09-03T20:29:07.248Z,15.81
2022-09-03T20:32:15.471Z,15.75
2022-09-03T20:35:03.657Z,15.70
2022-09-03T20:37:43.235Z,15.66
2022-09-03T20:40:45.141Z,15.61
2022-09-03T20:43:24.751Z,15.56
2022-09-03T20:46:21.449Z,15.52
2022-09-03T20:49:32.872Z,15.47
2022-09-03T20:52:14.849Z,15.42
2022-09-03T20:55:13.458Z,15.36
2022-09-03T20:58:29.764Z,15.30
2022-09-03T21:01:10.084Z,15.22
2022-09-03T21:04:02.371Z,15.20
2022-09-03T21:06:59.144Z,15.16
2022-09-03T21:10:32.384Z,15.13
2022-09-03T21:13:21.296Z,15.10
2022-09-03T21:16:05.014Z,15.07
2022-09-03T21:18:43.823Z,15.04
2022-09-03T21:21:36.411Z,15.00
2022-09-03T21:24:17.988Z,14.96
2022-09-03T21:27:02.100Z,14.92
2022-09-03T21:30:07.351Z,14.84
2022-09-03T21:32:56.112Z,14.75
2022-09-03T21:35:43.631Z,14.68
2022-09-03T21:38:18.584Z,14.62
2022-09-03T21:40:59.022Z,14.56
2022-09-03T21:43:34.506Z,14.51
2022-09-03T21:46:13.222Z,14.46
2022-09-03T21:48:51.958Z,14.43
2022-09-03T21:51:55.835Z,14.39
2022-09-03T21:54:35.816Z,14.38
2022-09-03T21:57:25.279Z,14.40
2022-09-03T22:00:18.111Z,14.40
2022-09-03T22:02:52.681Z,14.39
2022-09-03T22:05:40.555Z,14.36
2022-09-03T22:08:32.131Z,14.31
2022-09-03T22:11:10.876Z,14.22
2022-09-03T22:13:59.095Z,14.15
2022-09-03T22:16:39.330Z,14.10
2022-09-03T22:19:10.743Z,14.06
2022-09-03T22:21:59.790Z,14.03
2022-09-03T22:25:01.320Z,14.00
2022-09-03T22:28:00.826Z,14.00
2022-09-03T22:30:52.385Z,13.97
2022-09-03T22:34:02.501Z,13.96
2022-09-03T22:36:51.175Z,13.91
2022-09-03T22:39:47.050Z,13.89
2022-09-03T22:43:00.939Z,13.87
2022-09-03T22:46:04.945Z,13.84
2022-09-03T22:48:54.536Z,13.83
2022-09-03T22:51:28.930Z,13.82
2022-09-03T22:54:30.098Z,13.84
2022-09-03T22:57:07.402Z,13.85
2022-09-03T23:00:01.254Z,13.87
2022-09-03T23:02:48.277Z,13.88
2022-09-03T23:06:03.842Z,13.88
2022-09-03T23:09:31.400Z,13.87
2022-09-03T23:12:14.245Z,13.84
2022-09-03T23:15:31.269Z,13.82
2022-09-03T23:18:11.121Z,13.80
2022-09-03T23:20:53.180Z,13.81
2022-09-03T23:23:41.152Z,13.82
2022-09-03T23:26:45.611Z,13.81
2022-09-03T23:29:42.787Z,13.80
2022-09-03T23:32:31.223Z,13.79
2022-09-03T23:35:18.705Z,13.77
2022-09-03T23:38:03.505Z,13.75
2022-09-03T23:41:20.935Z,13.72
2022-09-03T23:44:11.661Z,13.70
2022-09-03T23:47:28.067Z,13.70
2022-09-03T23:50:44.925Z,13.66
2022-09-03T23:54:02.058Z,13.61
2022-09-03T23:56:55.699Z,13.56
