createdAt,value
2019-05-25T00:02:11.544Z,95.90
2019-05-25T00:04:40.557Z,96.00
2019-05-25T00:07:09.369Z,95.60
2019-05-25T00:09:38.305Z,95.90
2019-05-25T00:12:07.300Z,95.80
2019-05-25T00:14:36.165Z,96.40
2019-05-25T00:17:05.080Z,96.50
2019-05-25T00:19:34.000Z,96.10
2019-05-25T00:22:03.196Z,96.10
2019-05-25T00:24:32.043Z,96.00
2019-05-25T00:27:01.079Z,96.30
2019-05-25T00:29:29.908Z,96.60
2019-05-25T00:31:58.734Z,96.50
2019-05-25T00:34:27.961Z,96.70
2019-05-25T00:36:57.125Z,96.60
2019-05-25T00:39:26.361Z,96.80
2019-05-25T00:41:55.221Z,96.70
2019-05-25T00:44:24.068Z,97.00
2019-05-25T00:46:52.981Z,97.00
2019-05-25T00:49:21.881Z,97.20
2019-05-25T00:51:50.805Z,97.30
2019-05-25T00:54:27.367Z,97.40
2019-05-25T00:56:50.208Z,97.30
2019-05-25T00:59:19.075Z,97.20
2019-05-25T01:01:47.884Z,97.40
2019-05-25T01:04:16.837Z,96.70
2019-05-25T01:06:45.688Z,96.70
2019-05-25T01:09:14.537Z,96.60
2019-05-25T01:11:43.423Z,96.40
2019-05-25T01:14:12.292Z,96.20
2019-05-25T01:16:41.179Z,96.50
2019-05-25T01:19:10.246Z,96.40
2019-05-25T01:21:39.071Z,96.90
2019-05-25T01:24:07.932Z,96.50
2019-05-25T01:26:37.235Z,96.90
2019-05-25T01:29:06.103Z,96.40
2019-05-25T01:31:34.956Z,96.60
2019-05-25T01:34:04.122Z,96.90
2019-05-25T01:36:32.954Z,96.80
2019-05-25T01:39:01.862Z,96.90
2019-05-25T01:41:30.686Z,96.70
2019-05-25T01:43:59.872Z,97.00
2019-05-25T01:46:28.732Z,96.80
2019-05-25T01:48:57.551Z,96.80
2019-05-25T01:51:26.928Z,96.90
2019-05-25T01:53:55.787Z,96.50
2019-05-25T01:56:24.632Z,96.80
2019-05-25T01:58:53.524Z,96.20
2019-05-25T02:01:22.386Z,96.40
2019-05-25T02:03:51.609Z,96.60
2019-05-25T02:06:20.513Z,96.70
2019-05-25T02:08:49.719Z,96.90
2019-05-25T02:11:19.058Z,96.80
2019-05-25T02:13:47.955Z,96.50
2019-05-25T02:16:16.835Z,96.30
2019-05-25T02:18:45.936Z,95.70
2019-05-25T02:21:14.982Z,95.90
2019-05-25T02:23:43.809Z,95.60
2019-05-25T02:26:12.675Z,95.70
2019-05-25T02:28:41.871Z,96.10
2019-05-25T02:31:10.704Z,97.10
2019-05-25T02:33:39.612Z,95.80
2019-05-25T02:36:08.494Z,94.90
2019-05-25T02:38:37.466Z,94.80
2019-05-25T02:41:06.309Z,94.80
2019-05-25T02:43:35.241Z,95.10
2019-05-25T02:46:04.737Z,95.50
2019-05-25T02:48:33.919Z,95.90
2019-05-25T02:51:02.778Z,95.80
2019-05-25T02:53:31.640Z,96.00
2019-05-25T02:56:00.458Z,96.10
2019-05-25T02:58:29.352Z,96.30
2019-05-25T03:00:58.993Z,96.70
2019-05-25T03:03:27.846Z,96.50
2019-05-25T03:05:57.773Z,96.50
2019-05-25T03:08:26.619Z,96.30
2019-05-25T03:10:56.200Z,96.00
2019-05-25T03:13:25.042Z,96.10
2019-05-25T03:15:54.228Z,96.40
2019-05-25T03:18:23.115Z,96.50
2019-05-25T03:20:52.036Z,96.90
2019-05-25T03:23:20.902Z,97.30
2019-05-25T03:25:50.424Z,98.20
2019-05-25T03:28:20.154Z,97.60
2019-05-25T03:30:49.011Z,97.40
2019-05-25T03:33:17.905Z,97.70
2019-05-25T03:35:46.843Z,97.00
2019-05-25T03:38:16.027Z,97.50
2019-05-25T03:40:44.917Z,97.60
2019-05-25T03:43:13.754Z,97.40
2019-05-25T03:45:42.638Z,97.40
2019-05-25T03:48:11.480Z,98.20
2019-05-25T03:50:40.396Z,97.70
2019-05-25T03:53:09.253Z,98.80
2019-05-25T03:55:39.133Z,97.90
2019-05-25T03:58:07.971Z,97.90
2019-05-25T04:00:37.932Z,99.20
2019-05-25T04:03:07.539Z,98.60
2019-05-25T04:05:36.391Z,99.20
2019-05-25T04:08:05.354Z,99.20
2019-05-25T04:10:34.350Z,98.20
2019-05-25T04:13:03.202Z,98.10
2019-05-25T04:15:32.397Z,98.90
2019-05-25T04:18:01.251Z,98.00
2019-05-25T04:20:30.164Z,97.80
2019-05-25T04:22:59.094Z,98.60
2019-05-25T04:25:28.091Z,99.00
2019-05-25T04:27:56.939Z,97.50
2019-05-25T04:30:25.915Z,98.60
2019-05-25T04:32:54.774Z,98.90
2019-05-25T04:35:23.661Z,96.80
2019-05-25T04:37:52.489Z,98.20
2019-05-25T04:40:23.145Z,98.40
2019-05-25T04:42:52.422Z,98.80
2019-05-25T04:45:21.254Z,96.70
2019-05-25T04:47:50.165Z,97.70
2019-05-25T04:50:19.369Z,96.30
2019-05-25T04:52:48.201Z,96.90
2019-05-25T04:55:17.406Z,97.10
2019-05-25T04:57:46.259Z,95.80
2019-05-25T05:00:16.421Z,96.40
2019-05-25T05:02:45.315Z,95.80
2019-05-25T05:05:14.276Z,95.50
2019-05-25T05:07:43.184Z,95.30
2019-05-25T05:10:12.553Z,95.30
2019-05-25T05:12:41.782Z,95.70
2019-05-25T05:15:11.143Z,95.50
2019-05-25T05:17:39.984Z,95.70
2019-05-25T05:20:09.470Z,95.40
2019-05-25T05:22:38.482Z,95.40
2019-05-25T05:25:08.116Z,95.30
2019-05-25T05:27:37.658Z,95.60
2019-05-25T05:30:08.870Z,95.60
2019-05-25T05:32:37.677Z,95.40
2019-05-25T05:35:08.403Z,95.60
2019-05-25T05:37:37.704Z,95.10
2019-05-25T05:40:10.304Z,95.20
2019-05-25T05:42:40.340Z,95.60
2019-05-25T05:45:09.964Z,94.90
2019-05-25T05:47:39.430Z,95.50
2019-05-25T05:50:09.520Z,94.70
2019-05-25T05:52:39.359Z,95.10
2019-05-25T05:55:10.895Z,94.30
2019-05-25T05:57:39.811Z,94.10
2019-05-25T06:00:10.508Z,94.20
2019-05-25T06:02:39.352Z,94.00
2019-05-25T06:05:08.554Z,93.70
2019-05-25T06:07:37.473Z,93.80
2019-05-25T06:10:07.716Z,93.30
2019-05-25T06:12:36.601Z,92.50
2019-05-25T06:15:06.977Z,92.40
2019-05-25T06:17:36.292Z,92.40
2019-05-25T06:20:06.895Z,91.10
2019-05-25T06:22:36.121Z,91.00
2019-05-25T06:25:07.969Z,91.50
2019-05-25T06:27:37.117Z,90.30
2019-05-25T06:30:10.291Z,91.50
2019-05-25T06:32:39.240Z,91.70
2019-05-25T06:35:09.113Z,91.50
2019-05-25T06:37:38.009Z,90.90
2019-05-25T06:40:09.109Z,91.40
2019-05-25T06:42:37.960Z,89.50
2019-05-25T06:45:07.513Z,89.50
2019-05-25T06:47:36.508Z,89.60
2019-05-25T06:50:08.007Z,85.70
2019-05-25T06:52:37.344Z,88.50
2019-05-25T06:55:07.667Z,88.60
2019-05-25T06:57:43.195Z,85.20
2019-05-25T07:00:08.461Z,87.70
2019-05-25T07:02:37.323Z,88.60
2019-05-25T07:05:08.552Z,87.20
2019-05-25T07:07:37.863Z,85.70
2019-05-25T07:10:07.988Z,83.50
2019-05-25T07:12:36.860Z,79.00
2019-05-25T07:15:07.263Z,83.00
2019-05-25T07:17:36.094Z,81.10
2019-05-25T07:20:09.357Z,81.70
2019-05-25T07:22:38.251Z,84.70
2019-05-25T07:25:07.902Z,84.60
2019-05-25T07:27:37.257Z,87.60
2019-05-25T07:30:07.130Z,88.30
2019-05-25T07:32:36.214Z,83.70
2019-05-25T07:35:09.084Z,84.50
2019-05-25T07:37:37.946Z,83.70
2019-05-25T07:40:07.718Z,81.10
2019-05-25T07:42:36.595Z,84.30
2019-05-25T07:45:09.327Z,83.90
2019-05-25T07:47:38.191Z,77.40
2019-05-25T07:50:08.568Z,75.20
2019-05-25T07:52:37.479Z,73.40
2019-05-25T07:55:07.139Z,82.80
2019-05-25T07:57:36.007Z,79.50
2019-05-25T08:00:09.522Z,76.60
2019-05-25T08:02:38.417Z,70.30
2019-05-25T08:05:08.222Z,70.30
2019-05-25T08:07:37.492Z,69.40
2019-05-25T08:10:06.932Z,70.50
2019-05-25T08:12:35.906Z,72.60
2019-05-25T08:15:06.493Z,72.70
2019-05-25T08:17:35.322Z,73.10
2019-05-25T08:20:06.256Z,73.00
2019-05-25T08:22:35.100Z,72.90
2019-05-25T08:25:05.377Z,72.80
2019-05-25T08:27:34.243Z,76.80
2019-05-25T08:30:03.503Z,75.20
2019-05-25T08:32:32.419Z,72.90
2019-05-25T08:35:01.397Z,74.80
2019-05-25T08:37:30.237Z,73.20
2019-05-25T08:39:59.122Z,77.50
2019-05-25T08:42:27.978Z,74.30
2019-05-25T08:44:56.823Z,74.80
2019-05-25T08:47:26.109Z,76.80
2019-05-25T08:49:55.490Z,72.50
2019-05-25T08:52:24.343Z,72.50
2019-05-25T08:54:53.254Z,74.10
2019-05-25T08:57:22.160Z,73.10
2019-05-25T08:59:51.072Z,74.40
2019-05-25T09:02:20.007Z,73.10
2019-05-25T09:04:48.839Z,70.50
2019-05-25T09:07:18.061Z,72.10
2019-05-25T09:09:46.956Z,74.40
2019-05-25T09:12:15.838Z,74.20
2019-05-25T09:14:44.694Z,75.90
2019-05-25T09:17:13.577Z,72.30
2019-05-25T09:19:42.431Z,75.60
2019-05-25T09:22:11.287Z,73.30
2019-05-25T09:24:40.562Z,74.00
2019-05-25T09:27:09.720Z,74.20
2019-05-25T09:29:38.919Z,75.70
2019-05-25T09:32:07.914Z,75.90
2019-05-25T09:34:36.889Z,74.40
2019-05-25T09:37:05.708Z,73.00
2019-05-25T09:39:34.556Z,73.60
2019-05-25T09:42:04.537Z,74.90
2019-05-25T09:44:33.795Z,70.50
2019-05-25T09:47:02.654Z,69.50
2019-05-25T09:49:31.496Z,70.50
2019-05-25T09:52:00.375Z,74.30
2019-05-25T09:54:29.983Z,68.30
2019-05-25T09:56:58.861Z,67.70
2019-05-25T09:59:27.743Z,70.30
2019-05-25T10:01:57.598Z,69.40
2019-05-25T10:04:26.506Z,71.30
2019-05-25T10:06:55.417Z,68.30
2019-05-25T10:09:24.267Z,66.60
2019-05-25T10:11:54.707Z,67.60
2019-05-25T10:14:23.869Z,71.10
2019-05-25T10:16:52.746Z,71.10
2019-05-25T10:19:21.599Z,70.70
2019-05-25T10:21:51.044Z,72.90
2019-05-25T10:24:19.888Z,73.30
2019-05-25T10:26:48.749Z,71.30
2019-05-25T10:29:17.674Z,72.40
2019-05-25T10:31:46.508Z,71.30
2019-05-25T10:34:15.349Z,69.10
2019-05-25T10:36:44.239Z,74.10
2019-05-25T10:39:13.088Z,71.50
2019-05-25T10:41:42.060Z,69.00
2019-05-25T10:44:11.356Z,70.60
2019-05-25T10:46:40.256Z,71.50
2019-05-25T10:49:11.722Z,71.90
2019-05-25T10:51:39.953Z,65.80
2019-05-25T10:54:08.869Z,70.40
2019-05-25T10:56:38.027Z,68.40
2019-05-25T10:59:06.858Z,67.10
2019-05-25T11:01:36.090Z,65.30
2019-05-25T11:04:05.301Z,64.80
2019-05-25T11:06:34.915Z,66.90
2019-05-25T11:09:05.573Z,63.00
2019-05-25T11:11:34.741Z,68.30
2019-05-25T11:14:03.944Z,66.50
2019-05-25T11:16:32.810Z,66.50
2019-05-25T11:19:03.009Z,66.90
2019-05-25T11:21:31.863Z,66.00
2019-05-25T11:24:00.720Z,66.40
2019-05-25T11:26:30.020Z,64.40
2019-05-25T11:28:58.953Z,65.80
2019-05-25T11:31:27.821Z,67.70
2019-05-25T11:33:57.362Z,65.90
2019-05-25T11:36:26.205Z,69.50
2019-05-25T11:38:55.060Z,70.30
2019-05-25T11:41:24.296Z,70.40
2019-05-25T11:43:53.138Z,67.10
2019-05-25T11:46:22.391Z,69.60
2019-05-25T11:48:51.600Z,71.10
2019-05-25T11:51:20.477Z,71.50
2019-05-25T11:53:49.307Z,73.80
2019-05-25T11:56:18.241Z,73.80
2019-05-25T11:58:47.919Z,73.80
2019-05-25T12:01:17.469Z,69.40
2019-05-25T12:03:46.683Z,74.40
2019-05-25T12:06:15.528Z,77.20
2019-05-25T12:08:44.496Z,77.90
2019-05-25T12:11:13.348Z,76.50
2019-05-25T12:13:42.192Z,77.30
2019-05-25T12:16:11.104Z,76.40
2019-05-25T12:18:40.026Z,78.20
2019-05-25T12:21:09.245Z,77.70
2019-05-25T12:23:38.134Z,79.70
2019-05-25T12:26:07.041Z,81.40
2019-05-25T12:28:35.903Z,84.60
2019-05-25T12:31:04.795Z,84.60
2019-05-25T12:33:33.928Z,82.50
2019-05-25T12:36:02.835Z,84.60
2019-05-25T12:38:31.987Z,82.90
2019-05-25T12:41:00.823Z,78.10
2019-05-25T12:43:30.010Z,81.50
2019-05-25T12:45:58.936Z,84.90
2019-05-25T12:48:27.863Z,82.50
2019-05-25T12:50:56.699Z,86.50
2019-05-25T12:53:25.544Z,85.40
2019-05-25T12:55:54.811Z,87.90
2019-05-25T12:58:23.975Z,87.40
2019-05-25T13:00:56.127Z,89.90
2019-05-25T13:03:23.652Z,90.60
2019-05-25T13:05:52.499Z,90.60
2019-05-25T13:08:21.334Z,92.70
2019-05-25T13:10:50.222Z,90.70
2019-05-25T13:13:19.127Z,90.10
2019-05-25T13:15:48.054Z,92.60
2019-05-25T13:18:17.277Z,90.20
2019-05-25T13:20:46.321Z,90.50
2019-05-25T13:23:15.199Z,89.50
2019-05-25T13:25:44.072Z,90.20
2019-05-25T13:28:12.976Z,90.40
2019-05-25T13:30:41.839Z,90.70
2019-05-25T13:33:10.744Z,92.10
2019-05-25T13:35:39.626Z,90.40
2019-05-25T13:38:08.779Z,89.10
2019-05-25T13:40:37.707Z,89.40
2019-05-25T13:43:06.889Z,88.50
2019-05-25T13:45:35.746Z,88.60
2019-05-25T13:48:05.153Z,89.90
2019-05-25T13:50:34.076Z,90.80
2019-05-25T13:53:02.962Z,91.10
2019-05-25T13:55:31.805Z,92.50
2019-05-25T13:58:00.970Z,89.00
2019-05-25T14:00:29.869Z,89.00
2019-05-25T14:02:58.721Z,90.60
2019-05-25T14:05:27.635Z,90.00
2019-05-25T14:07:56.525Z,91.90
2019-05-25T14:10:25.505Z,90.40
2019-05-25T14:12:54.817Z,90.00
2019-05-25T14:15:23.649Z,91.90
2019-05-25T14:17:52.558Z,91.40
2019-05-25T14:20:22.662Z,90.90
2019-05-25T14:22:52.280Z,90.40
2019-05-25T14:25:21.141Z,90.80
2019-05-25T14:27:50.417Z,90.60
2019-05-25T14:30:21.088Z,92.90
2019-05-25T14:32:49.947Z,91.80
2019-05-25T14:35:18.929Z,92.50
2019-05-25T14:37:47.823Z,90.90
2019-05-25T14:40:17.368Z,91.70
2019-05-25T14:42:46.242Z,90.70
2019-05-25T14:45:15.468Z,92.10
2019-05-25T14:47:44.302Z,90.60
2019-05-25T14:50:14.179Z,91.70
2019-05-25T14:52:43.697Z,90.50
2019-05-25T14:55:13.127Z,91.80
2019-05-25T14:57:42.590Z,92.60
2019-05-25T15:00:13.054Z,91.30
2019-05-25T15:02:41.934Z,91.60
2019-05-25T15:05:11.510Z,92.70
2019-05-25T15:07:40.376Z,91.60
2019-05-25T15:10:10.753Z,92.30
2019-05-25T15:12:39.633Z,93.20
2019-05-25T15:15:08.851Z,95.00
2019-05-25T15:17:37.742Z,94.40
2019-05-25T15:20:09.492Z,95.20
2019-05-25T15:22:38.797Z,96.10
2019-05-25T15:25:09.140Z,95.90
2019-05-25T15:27:38.012Z,97.50
2019-05-25T15:30:07.917Z,97.80
2019-05-25T15:32:36.774Z,99.00
2019-05-25T15:35:07.673Z,99.80
2019-05-25T15:37:36.546Z,99.90
2019-05-25T15:40:14.763Z,99.90
2019-05-25T15:42:46.107Z,99.90
2019-05-25T15:45:15.107Z,99.90
2019-05-25T15:47:43.991Z,99.50
2019-05-25T15:50:14.959Z,99.90
2019-05-25T15:52:43.848Z,99.90
2019-05-25T15:55:12.772Z,99.90
2019-05-25T15:57:41.635Z,99.90
2019-05-25T16:00:13.127Z,99.90
2019-05-25T16:02:42.014Z,99.90
2019-05-25T16:05:11.165Z,99.90
2019-05-25T16:07:42.945Z,99.90
2019-05-25T16:10:12.053Z,99.90
2019-05-25T16:12:41.528Z,99.90
2019-05-25T16:15:10.624Z,99.90
2019-05-25T16:17:39.636Z,99.90
2019-05-25T16:20:08.617Z,99.90
2019-05-25T16:22:37.465Z,99.90
2019-05-25T16:25:08.145Z,99.90
2019-05-25T16:27:37.040Z,99.90
2019-05-25T16:30:07.077Z,99.90
2019-05-25T16:33:07.080Z,99.90
2019-05-25T16:35:07.528Z,99.90
2019-05-25T16:37:36.587Z,99.90
2019-05-25T16:40:09.323Z,99.90
2019-05-25T16:42:38.276Z,99.90
2019-05-25T16:45:07.882Z,99.90
2019-05-25T16:47:36.710Z,99.90
2019-05-25T16:50:07.879Z,99.90
2019-05-25T16:52:36.782Z,99.90
2019-05-25T16:55:07.574Z,99.90
2019-05-25T16:57:36.450Z,99.90
2019-05-25T17:00:08.925Z,99.90
2019-05-25T17:02:37.775Z,99.90
2019-05-25T17:05:06.967Z,99.90
2019-05-25T17:07:35.814Z,99.90
2019-05-25T17:10:06.053Z,99.90
2019-05-25T17:12:37.597Z,99.90
2019-05-25T17:15:07.391Z,99.90
2019-05-25T17:17:36.322Z,99.90
2019-05-25T17:20:06.552Z,99.90
2019-05-25T17:22:35.686Z,99.90
2019-05-25T17:25:06.781Z,99.90
2019-05-25T17:27:35.649Z,99.90
2019-05-25T17:30:06.989Z,99.90
2019-05-25T17:32:35.845Z,99.90
2019-05-25T17:35:05.683Z,99.90
2019-05-25T17:37:34.572Z,99.90
2019-05-25T17:40:04.919Z,99.90
2019-05-25T17:42:35.242Z,99.90
2019-05-25T17:45:04.921Z,99.90
2019-05-25T17:47:34.073Z,99.90
2019-05-25T17:50:03.115Z,99.90
2019-05-25T17:52:32.028Z,99.90
2019-05-25T17:55:00.858Z,99.90
2019-05-25T17:57:29.727Z,99.90
2019-05-25T17:59:59.637Z,99.90
2019-05-25T18:02:28.794Z,99.90
2019-05-25T18:04:57.608Z,99.90
2019-05-25T18:07:26.494Z,99.90
2019-05-25T18:09:55.338Z,99.90
2019-05-25T18:12:24.192Z,99.90
2019-05-25T18:14:53.078Z,99.90
2019-05-25T18:17:22.324Z,99.90
2019-05-25T18:19:51.175Z,99.90
2019-05-25T18:22:20.050Z,99.90
2019-05-25T18:24:48.908Z,99.90
2019-05-25T18:27:17.764Z,99.90
2019-05-25T18:29:46.651Z,99.90
2019-05-25T18:32:18.567Z,99.90
2019-05-25T18:34:48.267Z,99.90
2019-05-25T18:37:17.175Z,99.90
2019-05-25T18:39:46.094Z,99.90
2019-05-25T18:42:16.243Z,99.90
2019-05-25T18:44:45.120Z,99.90
2019-05-25T18:47:13.974Z,99.90
2019-05-25T18:49:42.872Z,99.90
2019-05-25T18:52:11.729Z,99.90
2019-05-25T18:54:40.605Z,99.90
2019-05-25T18:57:09.933Z,99.90
2019-05-25T18:59:38.743Z,99.90
2019-05-25T19:02:07.960Z,99.90
2019-05-25T19:04:46.113Z,99.90
2019-05-25T19:07:08.035Z,99.90
2019-05-25T19:09:37.305Z,99.90
2019-05-25T19:12:06.496Z,99.90
2019-05-25T19:14:35.365Z,99.90
2019-05-25T19:17:04.279Z,99.90
2019-05-25T19:19:33.139Z,99.90
2019-05-25T19:22:02.292Z,99.90
2019-05-25T19:24:31.209Z,99.90
2019-05-25T19:27:00.083Z,99.90
2019-05-25T19:29:28.964Z,99.90
2019-05-25T19:31:57.874Z,99.90
2019-05-25T19:34:26.754Z,99.90
2019-05-25T19:36:55.683Z,99.90
2019-05-25T19:39:25.439Z,99.90
2019-05-25T19:41:55.347Z,99.90
2019-05-25T19:44:24.166Z,99.90
2019-05-25T19:46:53.008Z,99.90
2019-05-25T19:49:21.886Z,99.90
2019-05-25T19:51:50.755Z,99.90
2019-05-25T19:54:19.628Z,99.90
2019-05-25T19:56:48.783Z,99.90
2019-05-25T19:59:17.653Z,99.90
2019-05-25T20:01:46.499Z,99.90
2019-05-25T20:04:15.423Z,99.90
2019-05-25T20:06:44.296Z,99.90
2019-05-25T20:09:13.146Z,99.90
2019-05-25T20:11:41.977Z,99.90
2019-05-25T20:14:10.857Z,99.90
2019-05-25T20:16:39.723Z,99.90
2019-05-25T20:19:08.550Z,99.90
2019-05-25T20:21:37.450Z,99.90
2019-05-25T20:24:06.318Z,99.90
2019-05-25T20:26:35.219Z,99.90
2019-05-25T20:29:05.371Z,99.90
2019-05-25T20:31:34.230Z,99.90
2019-05-25T20:34:03.082Z,99.90
2019-05-25T20:36:32.071Z,99.90
2019-05-25T20:39:00.920Z,99.90
2019-05-25T20:41:29.903Z,99.90
2019-05-25T20:43:59.224Z,99.90
2019-05-25T20:46:28.434Z,99.90
2019-05-25T20:48:57.374Z,99.90
2019-05-25T20:51:26.609Z,99.90
2019-05-25T20:53:55.736Z,99.90
2019-05-25T20:56:24.613Z,99.90
2019-05-25T20:58:53.525Z,99.90
2019-05-25T21:01:22.445Z,99.90
2019-05-25T21:03:51.603Z,99.90
2019-05-25T21:06:20.480Z,99.90
2019-05-25T21:08:49.312Z,99.90
2019-05-25T21:11:18.534Z,99.90
2019-05-25T21:13:47.427Z,99.90
2019-05-25T21:16:16.314Z,99.90
2019-05-25T21:18:45.176Z,99.90
2019-05-25T21:21:14.087Z,99.90
2019-05-25T21:23:42.989Z,99.90
2019-05-25T21:26:15.718Z,99.90
2019-05-25T21:28:44.539Z,99.90
2019-05-25T21:31:13.463Z,99.90
2019-05-25T21:33:42.323Z,99.90
2019-05-25T21:36:11.166Z,99.90
2019-05-25T21:38:40.376Z,99.90
2019-05-25T21:41:09.226Z,99.90
2019-05-25T21:43:38.066Z,99.90
2019-05-25T21:46:06.955Z,99.90
2019-05-25T21:48:35.782Z,99.90
2019-05-25T21:51:04.957Z,99.90
2019-05-25T21:53:34.179Z,99.90
2019-05-25T21:56:03.071Z,99.90
2019-05-25T21:58:32.204Z,99.90
2019-05-25T22:01:01.198Z,99.90
2019-05-25T22:03:30.044Z,99.90
2019-05-25T22:05:58.867Z,99.90
2019-05-25T22:08:27.736Z,99.90
2019-05-25T22:10:56.593Z,99.90
2019-05-25T22:13:28.828Z,99.90
2019-05-25T22:15:56.358Z,99.90
2019-05-25T22:18:25.541Z,99.90
2019-05-25T22:20:54.585Z,99.90
2019-05-25T22:23:23.726Z,99.90
2019-05-25T22:25:52.547Z,99.90
2019-05-25T22:28:21.742Z,99.90
2019-05-25T22:30:50.608Z,99.90
2019-05-25T22:33:19.758Z,99.90
2019-05-25T22:35:48.998Z,99.90
2019-05-25T22:38:18.303Z,99.90
2019-05-25T22:40:47.518Z,99.90
2019-05-25T22:43:16.382Z,99.90
2019-05-25T22:45:45.573Z,99.90
2019-05-25T22:48:14.473Z,99.90
2019-05-25T22:50:43.574Z,99.90
2019-05-25T22:53:12.714Z,99.90
2019-05-25T22:55:41.600Z,99.90
2019-05-25T22:58:10.483Z,99.90
2019-05-25T23:00:40.031Z,99.90
2019-05-25T23:03:09.237Z,99.90
2019-05-25T23:05:38.135Z,99.90
2019-05-25T23:08:06.992Z,99.90
2019-05-25T23:10:35.891Z,99.90
2019-05-25T23:13:04.761Z,99.90
2019-05-25T23:15:33.601Z,99.90
2019-05-25T23:18:02.508Z,99.90
2019-05-25T23:20:31.350Z,99.90
2019-05-25T23:23:00.228Z,99.90
2019-05-25T23:25:29.078Z,99.90
2019-05-25T23:27:58.241Z,99.90
2019-05-25T23:30:27.736Z,99.90
2019-05-25T23:32:56.584Z,99.90
2019-05-25T23:35:25.551Z,99.90
2019-05-25T23:37:54.434Z,99.90
2019-05-25T23:40:23.276Z,99.90
2019-05-25T23:42:52.430Z,99.90
2019-05-25T23:45:21.416Z,99.90
2019-05-25T23:47:50.292Z,99.90
2019-05-25T23:50:19.219Z,99.90
2019-05-25T23:52:48.153Z,99.90
2019-05-25T23:55:17.777Z,99.90
2019-05-25T23:57:46.632Z,99.90
