createdAt,value
2019-03-11T00:01:17.002Z,99.90
2019-03-11T00:03:46.321Z,99.90
2019-03-11T00:06:15.654Z,99.90
2019-03-11T00:08:45.039Z,99.90
2019-03-11T00:11:14.359Z,99.90
2019-03-11T00:13:43.856Z,99.90
2019-03-11T00:16:13.390Z,99.90
2019-03-11T00:18:42.770Z,99.90
2019-03-11T00:21:12.099Z,99.90
2019-03-11T00:23:41.459Z,99.90
2019-03-11T00:26:10.782Z,99.90
2019-03-11T00:28:40.107Z,99.90
2019-03-11T00:31:09.435Z,99.90
2019-03-11T00:33:38.765Z,99.90
2019-03-11T00:36:08.094Z,99.90
2019-03-11T00:38:37.697Z,99.90
2019-03-11T00:41:07.027Z,99.90
2019-03-11T00:43:36.518Z,99.90
2019-03-11T00:46:05.843Z,99.90
2019-03-11T00:48:35.199Z,99.90
2019-03-11T00:51:04.606Z,99.90
2019-03-11T00:53:33.940Z,99.90
2019-03-11T00:56:03.271Z,99.90
2019-03-11T00:58:32.611Z,99.90
2019-03-11T01:01:01.938Z,99.90
2019-03-11T01:03:31.274Z,99.90
2019-03-11T01:06:00.619Z,99.90
2019-03-11T01:08:29.963Z,99.90
2019-03-11T01:10:59.702Z,99.90
2019-03-11T01:13:29.056Z,99.90
2019-03-11T01:15:58.382Z,99.90
2019-03-11T01:18:27.761Z,99.90
2019-03-11T01:20:57.090Z,99.90
2019-03-11T01:23:26.432Z,99.90
2019-03-11T01:25:55.844Z,99.90
2019-03-11T01:28:25.194Z,99.90
2019-03-11T01:30:54.592Z,99.90
2019-03-11T01:33:23.927Z,99.90
2019-03-11T01:35:53.271Z,99.90
2019-03-11T01:38:22.599Z,99.90
2019-03-11T01:40:51.944Z,99.90
2019-03-11T01:43:21.543Z,99.90
2019-03-11T01:45:50.882Z,99.90
2019-03-11T01:48:20.216Z,99.90
2019-03-11T01:50:49.559Z,99.90
2019-03-11T01:53:18.898Z,99.90
2019-03-11T01:55:48.259Z,99.90
2019-03-11T01:58:17.603Z,99.90
2019-03-11T02:00:46.930Z,99.90
2019-03-11T02:03:16.277Z,99.90
2019-03-11T02:05:45.607Z,99.90
2019-03-11T02:08:14.953Z,99.90
2019-03-11T02:10:44.286Z,99.90
2019-03-11T02:13:13.633Z,99.90
2019-03-11T02:15:42.968Z,99.90
2019-03-11T02:18:12.559Z,99.90
2019-03-11T02:20:41.927Z,99.90
2019-03-11T02:23:11.265Z,99.90
2019-03-11T02:25:40.589Z,99.90
2019-03-11T02:28:09.914Z,99.90
2019-03-11T02:30:39.275Z,99.90
2019-03-11T02:33:08.623Z,99.90
2019-03-11T02:35:37.967Z,99.90
2019-03-11T02:38:07.307Z,99.90
2019-03-11T02:40:36.659Z,99.90
2019-03-11T02:43:05.995Z,99.90
2019-03-11T02:45:35.328Z,99.90
2019-03-11T02:48:04.686Z,99.90
2019-03-11T02:50:34.129Z,99.90
2019-03-11T02:53:03.521Z,99.90
2019-03-11T02:55:32.934Z,99.90
2019-03-11T02:58:02.350Z,99.90
2019-03-11T03:00:31.764Z,99.90
2019-03-11T03:03:18.315Z,99.90
2019-03-11T03:05:51.554Z,99.90
2019-03-11T03:08:20.888Z,99.90
2019-03-11T03:10:50.320Z,99.90
2019-03-11T03:13:19.695Z,99.90
2019-03-11T03:15:49.032Z,99.90
2019-03-11T03:18:18.379Z,99.90
2019-03-11T03:20:47.771Z,99.90
2019-03-11T03:23:17.108Z,99.90
2019-03-11T03:25:46.521Z,99.90
2019-03-11T03:28:15.923Z,99.90
2019-03-11T03:30:45.301Z,99.90
2019-03-11T03:33:14.840Z,99.90
2019-03-11T03:35:44.336Z,99.90
2019-03-11T03:38:28.985Z,99.90
2019-03-11T03:40:44.923Z,99.90
2019-03-11T03:43:14.350Z,99.90
2019-03-11T03:45:44.158Z,99.90
2019-03-11T03:48:14.827Z,99.90
2019-03-11T03:50:44.683Z,99.90
2019-03-11T03:53:14.111Z,99.90
2019-03-11T03:55:43.455Z,99.90
2019-03-11T03:58:13.040Z,99.90
2019-03-11T04:00:42.649Z,99.90
2019-03-11T04:03:12.050Z,99.90
2019-03-11T04:05:41.376Z,99.90
2019-03-11T04:08:10.712Z,99.90
2019-03-11T04:10:40.440Z,99.90
2019-03-11T04:13:09.905Z,99.90
2019-03-11T04:15:39.809Z,99.90
2019-03-11T04:18:10.344Z,99.90
2019-03-11T04:20:39.665Z,99.90
2019-03-11T04:23:09.008Z,99.90
2019-03-11T04:25:38.516Z,99.90
2019-03-11T04:28:07.914Z,99.90
2019-03-11T04:30:37.318Z,99.90
2019-03-11T04:33:06.655Z,99.90
2019-03-11T04:35:36.247Z,99.90
2019-03-11T04:38:05.587Z,99.90
2019-03-11T04:40:34.930Z,99.90
2019-03-11T04:43:04.271Z,99.90
2019-03-11T04:45:33.614Z,99.90
2019-03-11T04:48:02.951Z,99.90
2019-03-11T04:50:32.284Z,99.90
2019-03-11T04:53:01.605Z,99.90
2019-03-11T04:55:30.935Z,99.90
2019-03-11T04:58:00.282Z,99.90
2019-03-11T05:00:30.215Z,99.90
2019-03-11T05:02:59.603Z,99.90
2019-03-11T05:05:29.203Z,99.90
2019-03-11T05:07:58.539Z,99.90
2019-03-11T05:10:27.899Z,99.90
2019-03-11T05:12:57.303Z,99.90
2019-03-11T05:15:26.644Z,99.90
2019-03-11T05:17:55.987Z,99.90
2019-03-11T05:20:25.330Z,99.90
2019-03-11T05:22:55.190Z,99.90
2019-03-11T05:25:24.566Z,99.90
2019-03-11T05:27:53.942Z,99.90
2019-03-11T05:30:23.284Z,99.90
2019-03-11T05:32:52.619Z,99.90
2019-03-11T05:35:21.950Z,99.90
2019-03-11T05:37:51.382Z,99.90
2019-03-11T05:40:21.239Z,99.90
2019-03-11T05:42:50.581Z,99.90
2019-03-11T05:45:20.024Z,99.90
2019-03-11T05:47:49.388Z,99.90
2019-03-11T05:50:19.007Z,99.90
2019-03-11T05:52:48.409Z,99.90
2019-03-11T05:55:17.750Z,99.90
2019-03-11T05:57:47.162Z,99.90
2019-03-11T06:00:21.403Z,99.90
2019-03-11T06:02:50.727Z,99.90
2019-03-11T06:05:20.059Z,99.90
2019-03-11T06:07:49.611Z,99.90
2019-03-11T06:10:18.947Z,99.90
2019-03-11T06:12:48.313Z,99.90
2019-03-11T06:15:17.661Z,99.90
2019-03-11T06:17:47.043Z,99.90
2019-03-11T06:20:38.500Z,99.90
2019-03-11T06:23:09.797Z,99.90
2019-03-11T06:25:39.163Z,99.90
2019-03-11T06:28:08.492Z,99.90
2019-03-11T06:30:37.835Z,99.90
2019-03-11T06:33:07.242Z,99.90
2019-03-11T06:35:36.597Z,99.90
2019-03-11T06:38:05.951Z,99.90
2019-03-11T06:40:35.499Z,99.90
2019-03-11T06:43:04.866Z,99.90
2019-03-11T06:45:34.285Z,99.90
2019-03-11T06:48:03.644Z,99.90
2019-03-11T06:50:33.187Z,99.90
2019-03-11T06:53:02.524Z,99.90
2019-03-11T06:55:31.896Z,99.90
2019-03-11T06:58:01.294Z,99.90
2019-03-11T07:00:30.646Z,99.90
2019-03-11T07:02:59.984Z,99.90
2019-03-11T07:05:29.316Z,99.90
2019-03-11T07:07:58.638Z,99.90
2019-03-11T07:10:27.979Z,99.90
2019-03-11T07:12:57.318Z,99.90
2019-03-11T07:15:26.657Z,99.90
2019-03-11T07:17:56.275Z,99.90
2019-03-11T07:20:25.714Z,99.90
2019-03-11T07:22:55.066Z,99.90
2019-03-11T07:25:24.414Z,99.90
2019-03-11T07:27:53.759Z,99.90
2019-03-11T07:30:23.243Z,99.90
2019-03-11T07:32:52.768Z,99.90
2019-03-11T07:35:22.099Z,99.90
2019-03-11T07:37:51.455Z,99.90
2019-03-11T07:40:29.630Z,99.90
2019-03-11T07:42:51.890Z,99.90
2019-03-11T07:45:21.231Z,99.90
2019-03-11T07:47:50.578Z,99.90
2019-03-11T07:50:19.915Z,99.90
2019-03-11T07:52:49.542Z,99.90
2019-03-11T07:55:18.892Z,99.90
2019-03-11T07:57:48.239Z,99.90
2019-03-11T08:00:17.612Z,99.90
2019-03-11T08:02:47.086Z,99.90
2019-03-11T08:05:16.522Z,99.90
2019-03-11T08:07:46.133Z,99.90
2019-03-11T08:10:15.499Z,99.90
2019-03-11T08:12:44.834Z,99.90
2019-03-11T08:15:14.570Z,99.90
2019-03-11T08:17:43.974Z,99.90
2019-03-11T08:20:13.725Z,99.90
2019-03-11T08:22:43.142Z,99.90
2019-03-11T08:25:13.058Z,99.90
2019-03-11T08:27:42.395Z,99.90
2019-03-11T08:30:12.539Z,99.90
2019-03-11T08:32:41.870Z,99.90
2019-03-11T08:35:11.276Z,99.90
2019-03-11T08:37:40.602Z,99.90
2019-03-11T08:40:11.767Z,99.90
2019-03-11T08:42:41.098Z,99.90
2019-03-11T08:45:11.750Z,99.90
2019-03-11T08:47:41.083Z,99.90
2019-03-11T08:50:27.947Z,99.00
2019-03-11T08:52:57.279Z,97.90
2019-03-11T08:55:26.614Z,96.80
2019-03-11T08:57:55.960Z,97.10
2019-03-11T09:00:25.575Z,96.00
2019-03-11T09:02:54.916Z,95.80
2019-03-11T09:05:24.247Z,95.60
2019-03-11T09:07:53.582Z,95.50
2019-03-11T09:10:23.162Z,94.60
2019-03-11T09:12:52.499Z,93.80
2019-03-11T09:15:21.852Z,92.70
2019-03-11T09:17:51.270Z,92.40
2019-03-11T09:20:20.612Z,91.80
2019-03-11T09:22:50.039Z,92.50
2019-03-11T09:25:19.448Z,93.00
2019-03-11T09:27:50.796Z,92.20
2019-03-11T09:30:20.935Z,92.40
2019-03-11T09:32:50.307Z,93.70
2019-03-11T09:35:20.046Z,91.90
2019-03-11T09:37:49.383Z,92.00
2019-03-11T09:40:18.834Z,92.50
2019-03-11T09:42:48.178Z,92.70
2019-03-11T09:45:17.718Z,90.70
2019-03-11T09:47:47.145Z,90.70
2019-03-11T09:50:16.656Z,90.60
2019-03-11T09:52:46.066Z,90.10
2019-03-11T09:55:15.497Z,88.30
2019-03-11T09:57:44.834Z,87.70
2019-03-11T10:00:17.279Z,89.90
2019-03-11T10:02:52.255Z,86.50
2019-03-11T10:05:17.657Z,88.80
2019-03-11T10:07:46.999Z,87.30
2019-03-11T10:10:17.406Z,85.30
2019-03-11T10:12:46.799Z,86.00
2019-03-11T10:15:17.580Z,84.60
2019-03-11T10:17:46.976Z,84.10
2019-03-11T10:20:16.562Z,83.80
2019-03-11T10:22:45.890Z,84.50
2019-03-11T10:25:15.761Z,82.90
2019-03-11T10:27:45.121Z,83.30
2019-03-11T10:30:16.333Z,79.90
2019-03-11T10:32:45.719Z,79.60
2019-03-11T10:35:30.835Z,77.70
2019-03-11T10:37:46.770Z,77.00
2019-03-11T10:40:18.393Z,76.40
2019-03-11T10:42:47.803Z,77.10
2019-03-11T10:45:17.471Z,80.00
2019-03-11T10:47:46.967Z,77.90
2019-03-11T10:50:17.555Z,75.70
2019-03-11T10:52:46.913Z,75.60
2019-03-11T10:55:16.287Z,72.50
2019-03-11T10:57:45.730Z,72.80
2019-03-11T11:00:18.035Z,73.50
2019-03-11T11:02:47.669Z,74.50
2019-03-11T11:05:17.088Z,74.30
2019-03-11T11:07:46.469Z,73.80
2019-03-11T11:10:15.927Z,71.80
2019-03-11T11:12:45.254Z,72.40
2019-03-11T11:15:16.618Z,71.20
2019-03-11T11:17:46.006Z,71.10
2019-03-11T11:20:15.568Z,70.40
2019-03-11T11:22:44.972Z,69.90
2019-03-11T11:25:16.217Z,70.00
2019-03-11T11:32:44.563Z,65.10
2019-03-11T11:37:42.643Z,63.90
2019-03-11T11:40:14.608Z,64.70
2019-03-11T11:42:44.208Z,64.00
2019-03-11T11:45:15.558Z,66.30
2019-03-11T11:47:44.967Z,63.00
2019-03-11T11:50:15.999Z,62.50
2019-03-11T11:52:45.335Z,62.10
2019-03-11T11:55:15.027Z,63.90
2019-03-11T11:57:44.456Z,61.40
2019-03-11T12:00:18.096Z,61.80
2019-03-11T12:02:47.498Z,60.00
2019-03-11T12:05:16.852Z,61.20
2019-03-11T12:07:46.303Z,60.50
2019-03-11T12:10:16.982Z,59.20
2019-03-11T12:12:46.474Z,59.00
2019-03-11T12:15:16.019Z,59.80
2019-03-11T12:17:45.431Z,58.50
2019-03-11T12:20:17.024Z,58.60
2019-03-11T12:22:46.347Z,56.10
2019-03-11T12:25:16.444Z,56.70
2019-03-11T12:27:53.680Z,56.90
2019-03-11T12:30:19.112Z,56.20
2019-03-11T12:32:48.602Z,54.90
2019-03-11T12:35:17.925Z,54.20
2019-03-11T12:37:47.415Z,55.10
2019-03-11T12:40:16.963Z,53.70
2019-03-11T12:42:46.478Z,51.00
2019-03-11T12:45:15.812Z,53.10
2019-03-11T12:47:45.195Z,50.30
2019-03-11T12:50:16.222Z,51.00
2019-03-11T12:52:45.550Z,51.40
2019-03-11T12:55:14.982Z,50.50
2019-03-11T12:57:44.304Z,50.80
2019-03-11T13:00:15.662Z,48.00
2019-03-11T13:02:44.979Z,47.60
2019-03-11T13:05:14.909Z,49.00
2019-03-11T13:10:14.905Z,45.80
2019-03-11T13:12:44.403Z,46.70
2019-03-11T13:15:14.323Z,47.30
2019-03-11T13:17:43.733Z,46.00
2019-03-11T13:20:15.884Z,47.20
2019-03-11T13:22:45.431Z,47.10
2019-03-11T13:25:14.904Z,46.80
2019-03-11T13:27:44.790Z,45.80
2019-03-11T13:30:14.776Z,45.40
2019-03-11T13:32:44.109Z,45.80
2019-03-11T13:35:13.734Z,45.70
2019-03-11T13:37:43.070Z,45.40
2019-03-11T13:40:12.439Z,44.70
2019-03-11T13:42:41.778Z,43.30
2019-03-11T13:45:11.141Z,44.60
2019-03-11T13:47:40.531Z,42.70
2019-03-11T13:50:09.958Z,43.10
2019-03-11T13:52:39.287Z,41.90
2019-03-11T13:55:10.505Z,43.30
2019-03-11T13:57:40.050Z,42.70
2019-03-11T14:00:10.083Z,40.90
2019-03-11T14:02:39.593Z,42.50
2019-03-11T14:05:09.135Z,41.60
2019-03-11T14:07:38.528Z,40.70
2019-03-11T14:10:09.996Z,41.60
2019-03-11T14:12:39.113Z,39.60
2019-03-11T14:15:08.889Z,40.20
2019-03-11T14:17:38.219Z,39.40
2019-03-11T14:20:08.227Z,39.80
2019-03-11T14:22:37.554Z,40.40
2019-03-11T14:25:07.171Z,37.70
2019-03-11T14:27:36.603Z,39.80
2019-03-11T14:30:06.578Z,40.40
2019-03-11T14:32:35.903Z,39.20
2019-03-11T14:35:05.634Z,38.20
2019-03-11T14:37:34.954Z,39.00
2019-03-11T14:40:04.283Z,38.20
2019-03-11T14:42:33.623Z,39.20
2019-03-11T14:45:02.947Z,39.10
2019-03-11T14:47:32.764Z,39.20
2019-03-11T14:50:02.138Z,40.00
2019-03-11T14:52:31.463Z,39.20
2019-03-11T15:02:27.068Z,43.80
2019-03-11T15:04:56.410Z,44.80
2019-03-11T15:07:25.786Z,45.50
2019-03-11T15:09:55.110Z,45.60
2019-03-11T15:12:24.509Z,45.30
2019-03-11T15:14:53.826Z,45.90
2019-03-11T15:17:23.150Z,46.50
2019-03-11T15:22:22.386Z,45.20
2019-03-11T15:24:51.950Z,46.80
2019-03-11T15:27:21.280Z,46.10
2019-03-11T15:29:50.626Z,45.10
2019-03-11T15:32:19.958Z,45.50
2019-03-11T15:34:49.306Z,45.20
2019-03-11T15:37:18.643Z,45.60
2019-03-11T15:39:47.986Z,46.10
2019-03-11T15:42:17.407Z,45.80
2019-03-11T15:44:46.732Z,45.30
2019-03-11T15:47:16.655Z,45.60
2019-03-11T15:49:45.977Z,46.50
2019-03-11T15:52:15.314Z,46.80
2019-03-11T15:54:44.743Z,44.90
2019-03-11T15:57:14.102Z,46.10
2019-03-11T15:59:43.450Z,46.60
2019-03-11T16:02:12.771Z,46.90
2019-03-11T16:04:42.087Z,46.60
2019-03-11T16:07:11.667Z,46.20
2019-03-11T16:09:40.972Z,46.10
2019-03-11T16:12:10.296Z,46.60
2019-03-11T16:14:48.929Z,46.20
2019-03-11T16:19:39.374Z,46.40
2019-03-11T16:22:08.695Z,47.10
2019-03-11T16:24:38.024Z,47.10
2019-03-11T16:27:07.345Z,46.80
2019-03-11T16:29:36.694Z,47.30
2019-03-11T16:32:06.029Z,47.30
2019-03-11T16:34:35.625Z,47.90
2019-03-11T16:37:04.966Z,48.30
2019-03-11T16:39:34.301Z,48.20
2019-03-11T16:42:03.634Z,48.30
2019-03-11T16:44:32.966Z,48.50
2019-03-11T16:47:02.300Z,49.30
2019-03-11T16:49:31.718Z,49.50
2019-03-11T16:52:01.146Z,49.40
2019-03-11T16:54:30.539Z,49.60
2019-03-11T16:56:59.906Z,50.20
2019-03-11T16:59:29.280Z,50.60
2019-03-11T17:01:58.610Z,50.20
2019-03-11T17:04:27.947Z,50.10
2019-03-11T17:06:57.302Z,50.90
2019-03-11T17:09:26.642Z,51.10
2019-03-11T17:11:55.988Z,51.40
2019-03-11T17:14:25.359Z,51.60
2019-03-11T17:16:55.065Z,51.30
2019-03-11T17:19:24.702Z,51.30
2019-03-11T17:21:54.045Z,51.50
2019-03-11T17:24:23.686Z,51.00
2019-03-11T17:26:53.342Z,50.20
2019-03-11T17:29:22.682Z,50.40
2019-03-11T17:31:52.026Z,49.80
2019-03-11T17:34:21.371Z,49.80
2019-03-11T17:36:50.733Z,50.00
2019-03-11T17:39:20.607Z,50.10
2019-03-11T17:41:49.949Z,49.40
2019-03-11T17:44:19.430Z,50.00
2019-03-11T17:46:48.839Z,49.80
2019-03-11T17:49:18.167Z,50.80
2019-03-11T17:51:47.501Z,50.40
2019-03-11T17:54:16.834Z,51.20
2019-03-11T17:56:46.762Z,50.80
2019-03-11T17:59:16.355Z,51.30
2019-03-11T18:01:45.771Z,51.50
2019-03-11T18:04:15.372Z,51.80
2019-03-11T18:06:44.700Z,52.80
2019-03-11T18:09:14.038Z,53.20
2019-03-11T18:11:43.819Z,52.50
2019-03-11T18:14:13.147Z,52.70
2019-03-11T18:16:42.490Z,53.10
2019-03-11T18:19:12.280Z,53.40
2019-03-11T18:21:41.654Z,54.20
2019-03-11T18:24:11.035Z,54.20
2019-03-11T18:26:40.383Z,53.50
2019-03-11T18:29:09.809Z,53.30
2019-03-11T18:31:39.250Z,54.90
2019-03-11T18:34:08.679Z,54.10
2019-03-11T18:36:38.093Z,54.70
2019-03-11T18:39:09.563Z,55.60
2019-03-11T18:41:38.918Z,55.40
2019-03-11T18:44:08.349Z,55.70
2019-03-11T18:46:37.777Z,55.50
2019-03-11T18:49:07.219Z,55.80
2019-03-11T18:51:36.604Z,56.10
2019-03-11T18:54:06.078Z,56.10
2019-03-11T18:56:35.748Z,56.20
2019-03-11T18:59:05.631Z,56.10
2019-03-11T19:01:35.226Z,56.00
2019-03-11T19:04:05.038Z,55.30
2019-03-11T19:06:34.459Z,55.90
2019-03-11T19:09:05.723Z,55.40
2019-03-11T19:11:35.295Z,55.60
2019-03-11T19:14:05.269Z,55.40
2019-03-11T19:16:34.681Z,56.20
2019-03-11T19:19:04.067Z,56.10
2019-03-11T19:21:33.398Z,55.30
2019-03-11T19:24:02.815Z,55.90
2019-03-11T19:26:32.173Z,55.80
2019-03-11T19:29:01.581Z,56.50
2019-03-11T19:31:31.110Z,56.30
2019-03-11T19:34:00.712Z,56.50
2019-03-11T19:36:30.150Z,56.60
2019-03-11T19:38:59.527Z,56.20
2019-03-11T19:41:28.871Z,56.40
2019-03-11T19:43:58.470Z,56.90
2019-03-11T19:46:28.367Z,56.90
2019-03-11T19:48:57.844Z,57.50
2019-03-11T19:51:27.564Z,57.50
2019-03-11T19:53:56.939Z,57.20
2019-03-11T19:56:26.303Z,57.10
2019-03-11T19:59:02.807Z,57.10
2019-03-11T20:01:32.775Z,56.90
2019-03-11T20:04:02.193Z,57.20
2019-03-11T20:06:31.605Z,56.70
2019-03-11T20:09:01.264Z,57.10
2019-03-11T20:11:30.636Z,56.90
2019-03-11T20:14:00.294Z,56.40
2019-03-11T20:16:29.752Z,56.70
2019-03-11T20:18:59.715Z,56.90
2019-03-11T20:21:29.116Z,57.60
2019-03-11T20:23:58.562Z,57.70
2019-03-11T20:26:28.027Z,57.50
2019-03-11T20:28:57.441Z,57.40
2019-03-11T20:31:26.852Z,57.80
2019-03-11T20:33:56.224Z,58.60
2019-03-11T20:36:25.667Z,58.30
2019-03-11T20:38:55.268Z,57.50
2019-03-11T20:41:24.651Z,58.10
2019-03-11T20:43:54.223Z,56.90
2019-03-11T20:46:23.729Z,56.20
2019-03-11T20:48:53.313Z,56.70
2019-03-11T20:51:22.776Z,56.20
2019-03-11T20:53:52.131Z,56.90
2019-03-11T20:56:21.545Z,56.30
2019-03-11T20:58:50.972Z,55.80
2019-03-11T21:01:20.409Z,55.20
2019-03-11T21:03:49.857Z,55.40
2019-03-11T21:06:19.515Z,55.40
2019-03-11T21:08:48.920Z,55.00
2019-03-11T21:11:18.360Z,55.30
2019-03-11T21:13:47.797Z,54.40
2019-03-11T21:16:17.507Z,54.50
2019-03-11T21:18:47.215Z,54.40
2019-03-11T21:21:16.869Z,54.80
2019-03-11T21:23:46.401Z,55.20
2019-03-11T21:26:15.875Z,55.40
2019-03-11T21:28:45.477Z,55.20
2019-03-11T21:31:18.196Z,54.70
2019-03-11T21:33:58.065Z,54.40
2019-03-11T21:36:17.655Z,54.50
2019-03-11T21:38:47.090Z,54.80
2019-03-11T21:41:16.542Z,55.00
2019-03-11T21:43:45.919Z,54.70
2019-03-11T21:46:15.284Z,54.20
2019-03-11T21:48:44.851Z,54.60
2019-03-11T21:51:14.206Z,55.20
2019-03-11T21:53:43.650Z,55.10
2019-03-11T21:56:13.103Z,54.70
2019-03-11T21:58:42.737Z,55.00
2019-03-11T22:01:13.797Z,55.10
2019-03-11T22:03:43.799Z,55.00
2019-03-11T22:06:13.127Z,55.20
2019-03-11T22:08:42.471Z,55.10
2019-03-11T22:11:12.132Z,55.50
2019-03-11T22:13:41.535Z,55.20
2019-03-11T22:16:10.878Z,55.50
2019-03-11T22:18:40.214Z,55.20
2019-03-11T22:21:09.558Z,55.00
2019-03-11T22:23:41.915Z,55.40
2019-03-11T22:26:09.952Z,55.40
2019-03-11T22:28:39.327Z,55.40
2019-03-11T22:31:08.871Z,55.20
2019-03-11T22:33:38.216Z,55.40
2019-03-11T22:36:07.620Z,55.20
2019-03-11T22:38:36.958Z,55.90
2019-03-11T22:41:06.340Z,55.60
2019-03-11T22:43:35.748Z,56.00
2019-03-11T22:46:05.088Z,56.00
2019-03-11T22:48:34.504Z,55.70
2019-03-11T22:51:03.852Z,55.30
2019-03-11T22:53:33.457Z,54.80
2019-03-11T22:56:02.795Z,55.20
2019-03-11T22:58:32.141Z,55.20
2019-03-11T23:01:02.631Z,55.80
2019-03-11T23:03:31.975Z,55.80
2019-03-11T23:06:01.803Z,55.40
2019-03-11T23:08:31.273Z,55.50
2019-03-11T23:11:00.635Z,56.20
2019-03-11T23:13:30.035Z,55.20
2019-03-11T23:15:59.352Z,55.00
2019-03-11T23:18:28.696Z,55.50
2019-03-11T23:20:58.095Z,55.40
2019-03-11T23:23:27.441Z,55.50
2019-03-11T23:25:57.100Z,55.10
2019-03-11T23:28:26.557Z,55.00
2019-03-11T23:30:55.975Z,54.40
2019-03-11T23:33:25.302Z,54.90
2019-03-11T23:35:54.645Z,54.90
2019-03-11T23:38:24.222Z,55.20
2019-03-11T23:40:53.626Z,55.10
2019-03-11T23:43:23.022Z,55.10
2019-03-11T23:45:52.407Z,55.70
2019-03-11T23:48:21.950Z,55.60
2019-03-11T23:50:51.299Z,56.20
2019-03-11T23:53:20.698Z,55.50
2019-03-11T23:55:50.025Z,55.40
2019-03-11T23:58:19.362Z,55.60
