createdAt,value
2017-07-31T00:00:32.698Z,98238.85
2017-07-31T00:03:00.169Z,98242.55
2017-07-31T00:05:27.634Z,98245.42
2017-07-31T00:07:55.087Z,98258.45
2017-07-31T00:10:22.877Z,98265.64
2017-07-31T00:12:50.317Z,98270.87
2017-07-31T00:15:17.780Z,98278.39
2017-07-31T00:17:45.577Z,98277.33
2017-07-31T00:20:13.035Z,98277.48
2017-07-31T00:22:40.562Z,98269.13
2017-07-31T00:25:08.248Z,98266.08
2017-07-31T00:27:35.709Z,98273.33
2017-07-31T00:30:03.153Z,98268.97
2017-07-31T00:32:30.621Z,98270.19
2017-07-31T00:34:58.070Z,98275.89
2017-07-31T00:37:25.543Z,98273.80
2017-07-31T00:39:52.989Z,98275.89
2017-07-31T00:42:20.459Z,98279.58
2017-07-31T00:44:47.913Z,98279.33
2017-07-31T00:47:15.388Z,98281.69
2017-07-31T00:49:42.839Z,98282.80
2017-07-31T00:52:10.281Z,98287.66
2017-07-31T00:54:37.745Z,98289.09
2017-07-31T00:57:05.195Z,98274.48
2017-07-31T00:59:32.853Z,98270.16
2017-07-31T01:02:00.294Z,98269.31
2017-07-31T01:04:27.736Z,98267.03
2017-07-31T01:06:55.208Z,98263.61
2017-07-31T01:09:22.650Z,98271.44
2017-07-31T01:11:50.093Z,98269.44
2017-07-31T01:14:17.556Z,98259.92
2017-07-31T01:16:45.004Z,98268.09
2017-07-31T01:19:12.474Z,98268.31
2017-07-31T01:21:39.967Z,98266.31
2017-07-31T01:24:07.412Z,98267.82
2017-07-31T01:26:34.857Z,98271.66
2017-07-31T01:29:02.333Z,98274.42
2017-07-31T01:31:29.774Z,98261.05
2017-07-31T01:33:57.238Z,98252.53
2017-07-31T01:36:24.687Z,98252.06
2017-07-31T01:38:52.156Z,98254.78
2017-07-31T01:41:19.596Z,98252.84
2017-07-31T01:43:47.064Z,98244.51
2017-07-31T01:46:14.729Z,98238.42
2017-07-31T01:48:42.172Z,98249.61
2017-07-31T01:51:09.613Z,98260.38
2017-07-31T01:53:37.081Z,98274.94
2017-07-31T01:56:04.528Z,98283.48
2017-07-31T01:58:32.340Z,98295.89
2017-07-31T02:00:59.805Z,98293.81
2017-07-31T02:03:27.244Z,98285.28
2017-07-31T02:05:54.713Z,98281.19
2017-07-31T02:08:22.166Z,98283.75
2017-07-31T02:10:49.633Z,98281.19
2017-07-31T02:13:17.097Z,98298.66
2017-07-31T02:15:44.863Z,98320.45
2017-07-31T02:18:12.301Z,98348.14
2017-07-31T02:20:39.751Z,98381.97
2017-07-31T02:23:07.220Z,98399.19
2017-07-31T02:25:34.661Z,98414.19
2017-07-31T02:28:02.130Z,98414.56
2017-07-31T02:30:29.578Z,98409.20
2017-07-31T02:32:57.047Z,98404.42
2017-07-31T02:35:24.501Z,98396.28
2017-07-31T02:37:51.951Z,98397.23
2017-07-31T02:40:19.416Z,98375.23
2017-07-31T02:42:46.856Z,98389.30
2017-07-31T02:45:14.336Z,98382.80
2017-07-31T02:47:41.793Z,98395.05
2017-07-31T02:50:09.609Z,98382.84
2017-07-31T02:52:37.050Z,98364.70
2017-07-31T02:55:04.496Z,98353.75
2017-07-31T02:57:31.969Z,98366.70
2017-07-31T02:59:59.409Z,98379.19
2017-07-31T03:02:26.885Z,98388.03
2017-07-31T03:04:54.330Z,98374.92
2017-07-31T03:07:21.774Z,98362.86
2017-07-31T03:09:49.238Z,98379.81
2017-07-31T03:12:16.684Z,98379.88
2017-07-31T03:14:44.154Z,98386.19
2017-07-31T03:17:11.600Z,98385.03
2017-07-31T03:19:39.212Z,98383.49
2017-07-31T03:22:06.660Z,98377.86
2017-07-31T03:24:34.105Z,98382.11
2017-07-31T03:27:01.571Z,98380.33
2017-07-31T03:29:29.038Z,98372.52
2017-07-31T03:31:56.481Z,98376.67
2017-07-31T03:34:23.949Z,98390.99
2017-07-31T03:36:51.415Z,98403.31
2017-07-31T03:39:18.899Z,98412.44
2017-07-31T03:41:46.347Z,98416.34
2017-07-31T03:44:13.800Z,98420.16
2017-07-31T03:46:41.279Z,98431.23
2017-07-31T03:49:08.726Z,98437.75
2017-07-31T03:51:36.183Z,98425.28
2017-07-31T03:54:03.657Z,98421.36
2017-07-31T03:56:31.265Z,98414.13
2017-07-31T03:58:58.740Z,98415.83
2017-07-31T04:01:26.587Z,98424.93
2017-07-31T04:03:54.053Z,98432.64
2017-07-31T04:06:21.501Z,98421.27
2017-07-31T04:08:48.949Z,98419.26
2017-07-31T04:11:16.413Z,98433.27
2017-07-31T04:13:43.860Z,98432.84
2017-07-31T04:16:11.333Z,98418.88
2017-07-31T04:18:38.784Z,98419.77
2017-07-31T04:21:06.249Z,98414.08
2017-07-31T04:23:33.691Z,98415.55
2017-07-31T04:26:01.166Z,98418.95
2017-07-31T04:28:28.636Z,98414.36
2017-07-31T04:30:56.089Z,98424.93
2017-07-31T04:33:23.532Z,98426.02
2017-07-31T04:35:51.020Z,98421.84
2017-07-31T04:38:18.473Z,98417.31
2017-07-31T04:40:45.929Z,98412.23
2017-07-31T04:43:13.392Z,98411.86
2017-07-31T04:45:40.878Z,98417.23
2017-07-31T04:48:08.352Z,98413.58
2017-07-31T04:50:35.800Z,98419.03
2017-07-31T04:53:03.281Z,98425.08
2017-07-31T04:55:30.732Z,98430.70
2017-07-31T04:57:58.172Z,98432.72
2017-07-31T05:00:25.916Z,98430.30
2017-07-31T05:02:53.373Z,98423.55
2017-07-31T05:05:20.816Z,98432.92
2017-07-31T05:07:48.590Z,98430.72
2017-07-31T05:10:16.040Z,98438.22
2017-07-31T05:12:43.509Z,98435.41
2017-07-31T05:15:10.976Z,98435.64
2017-07-31T05:17:38.437Z,98438.19
2017-07-31T05:20:05.912Z,98435.79
2017-07-31T05:22:33.360Z,98439.63
2017-07-31T05:25:00.801Z,98439.63
2017-07-31T05:27:28.549Z,98440.71
2017-07-31T05:29:55.995Z,98452.63
2017-07-31T05:32:23.479Z,98446.30
2017-07-31T05:34:50.925Z,98439.07
2017-07-31T05:37:18.377Z,98446.05
2017-07-31T05:39:45.845Z,98453.19
2017-07-31T05:42:13.298Z,98455.11
2017-07-31T05:44:40.750Z,98448.50
2017-07-31T05:47:08.210Z,98450.56
2017-07-31T05:49:35.648Z,98451.56
2017-07-31T05:52:03.135Z,98446.28
2017-07-31T05:54:30.573Z,98441.52
2017-07-31T05:56:58.021Z,98437.94
2017-07-31T05:59:25.481Z,98435.77
2017-07-31T06:01:52.933Z,98440.00
2017-07-31T06:04:20.397Z,98434.22
2017-07-31T06:06:47.844Z,98441.15
2017-07-31T06:09:15.316Z,98440.41
2017-07-31T06:11:42.773Z,98439.28
2017-07-31T06:14:10.225Z,98447.87
2017-07-31T06:16:37.689Z,98451.22
2017-07-31T06:19:05.137Z,98457.93
2017-07-31T06:21:32.601Z,98452.70
2017-07-31T06:24:00.088Z,98461.95
2017-07-31T06:26:27.530Z,98459.52
2017-07-31T06:28:54.991Z,98473.37
2017-07-31T06:31:22.456Z,98468.73
2017-07-31T06:33:49.924Z,98468.66
2017-07-31T06:36:17.362Z,98470.34
2017-07-31T06:38:44.819Z,98468.18
2017-07-31T06:41:12.284Z,98466.76
2017-07-31T06:43:39.721Z,98476.13
2017-07-31T06:46:07.163Z,98476.95
2017-07-31T06:48:34.633Z,98466.26
2017-07-31T06:51:02.101Z,98468.34
2017-07-31T06:53:29.563Z,98473.34
2017-07-31T06:55:57.012Z,98472.14
2017-07-31T06:58:24.484Z,98477.14
2017-07-31T07:00:51.937Z,98477.36
2017-07-31T07:03:19.417Z,98475.63
2017-07-31T07:05:46.864Z,98461.89
2017-07-31T07:08:14.328Z,98465.77
2017-07-31T07:10:41.772Z,98461.91
2017-07-31T07:13:09.250Z,98468.17
2017-07-31T07:15:36.720Z,98462.45
2017-07-31T07:18:04.173Z,98462.75
2017-07-31T07:20:31.648Z,98463.91
2017-07-31T07:23:04.720Z,98455.57
2017-07-31T07:25:32.235Z,98458.92
2017-07-31T07:27:59.688Z,98448.09
2017-07-31T07:30:27.414Z,98461.24
2017-07-31T07:32:54.874Z,98465.02
2017-07-31T07:35:22.330Z,98462.31
2017-07-31T07:37:49.914Z,98463.00
2017-07-31T07:40:17.369Z,98465.12
2017-07-31T07:42:44.836Z,98470.32
2017-07-31T07:45:12.327Z,98472.27
2017-07-31T07:47:39.801Z,98475.55
2017-07-31T07:50:07.283Z,98470.70
2017-07-31T07:52:34.729Z,98471.16
2017-07-31T07:55:02.386Z,98467.41
2017-07-31T07:57:29.844Z,98473.52
2017-07-31T07:59:57.293Z,98464.13
2017-07-31T08:02:24.760Z,98458.17
2017-07-31T08:04:52.213Z,98467.45
2017-07-31T08:07:19.686Z,98464.86
2017-07-31T08:09:47.131Z,98459.09
2017-07-31T08:12:14.603Z,98465.61
2017-07-31T08:14:42.048Z,98466.78
2017-07-31T08:17:09.511Z,98463.66
2017-07-31T08:19:36.969Z,98455.89
2017-07-31T08:22:04.457Z,98466.34
2017-07-31T08:24:31.897Z,98467.63
2017-07-31T08:26:59.342Z,98467.33
2017-07-31T08:29:27.063Z,98469.73
2017-07-31T08:31:54.510Z,98474.30
2017-07-31T08:34:21.960Z,98470.06
2017-07-31T08:36:49.425Z,98476.09
2017-07-31T08:39:16.869Z,98480.98
2017-07-31T08:41:44.343Z,98478.77
2017-07-31T08:44:11.804Z,98473.41
2017-07-31T08:46:39.271Z,98470.68
2017-07-31T08:49:06.719Z,98472.12
2017-07-31T08:51:34.527Z,98475.50
2017-07-31T08:54:01.978Z,98469.95
2017-07-31T08:56:29.434Z,98474.70
2017-07-31T08:58:56.908Z,98467.20
2017-07-31T09:01:24.361Z,98461.14
2017-07-31T09:03:51.821Z,98453.48
2017-07-31T09:06:19.281Z,98447.23
2017-07-31T09:08:46.741Z,98446.39
2017-07-31T09:11:14.184Z,98448.36
2017-07-31T09:13:41.653Z,98451.23
2017-07-31T09:16:09.889Z,98456.94
2017-07-31T09:18:37.346Z,98452.35
2017-07-31T09:21:04.948Z,98449.38
2017-07-31T09:23:32.389Z,98448.45
2017-07-31T09:25:59.865Z,98454.66
2017-07-31T09:28:27.635Z,98449.72
2017-07-31T09:30:55.086Z,98448.06
2017-07-31T09:33:22.536Z,98447.56
2017-07-31T09:35:50.011Z,98440.61
2017-07-31T09:38:17.481Z,98441.45
2017-07-31T09:40:44.922Z,98442.23
2017-07-31T09:43:12.364Z,98441.25
2017-07-31T09:45:39.838Z,98444.11
2017-07-31T09:48:07.276Z,98446.32
2017-07-31T09:50:34.760Z,98449.97
2017-07-31T09:53:02.206Z,98441.14
2017-07-31T09:55:29.681Z,98444.59
2017-07-31T09:57:57.140Z,98447.41
2017-07-31T10:00:24.597Z,98448.17
2017-07-31T10:02:52.066Z,98451.09
2017-07-31T10:05:19.515Z,98444.16
2017-07-31T10:07:46.993Z,98444.11
2017-07-31T10:10:14.476Z,98445.63
2017-07-31T10:12:41.942Z,98448.04
2017-07-31T10:15:09.381Z,98444.80
2017-07-31T10:17:36.857Z,98443.34
2017-07-31T10:20:04.312Z,98452.56
2017-07-31T10:22:31.792Z,98450.38
2017-07-31T10:24:59.266Z,98454.20
2017-07-31T10:27:26.737Z,98449.56
2017-07-31T10:29:54.199Z,98446.80
2017-07-31T10:32:21.902Z,98442.84
2017-07-31T10:34:49.349Z,98439.84
2017-07-31T10:37:16.805Z,98446.40
2017-07-31T10:39:44.269Z,98447.69
2017-07-31T10:42:11.710Z,98445.53
2017-07-31T10:44:39.161Z,98441.30
2017-07-31T10:47:06.641Z,98443.75
2017-07-31T10:49:34.093Z,98440.78
2017-07-31T10:52:01.563Z,98436.31
2017-07-31T10:54:29.145Z,98440.50
2017-07-31T10:56:56.589Z,98441.05
2017-07-31T10:59:24.033Z,98438.06
2017-07-31T11:01:51.514Z,98430.39
2017-07-31T11:04:18.964Z,98426.91
2017-07-31T11:06:46.435Z,98435.34
2017-07-31T11:09:13.886Z,98422.17
2017-07-31T11:11:41.353Z,98422.93
2017-07-31T11:14:08.802Z,98421.67
2017-07-31T11:16:36.261Z,98416.73
2017-07-31T11:19:03.736Z,98405.72
2017-07-31T11:21:31.188Z,98414.48
2017-07-31T11:23:58.633Z,98406.45
2017-07-31T11:26:26.117Z,98413.34
2017-07-31T11:28:53.561Z,98411.64
2017-07-31T11:31:21.037Z,98408.49
2017-07-31T11:33:48.506Z,98408.50
2017-07-31T11:36:15.969Z,98406.59
2017-07-31T11:38:43.439Z,98403.98
2017-07-31T11:41:11.087Z,98403.48
2017-07-31T11:43:38.531Z,98397.09
2017-07-31T11:46:05.988Z,98397.59
2017-07-31T11:48:33.777Z,98389.72
2017-07-31T11:51:01.230Z,98394.74
2017-07-31T11:53:28.682Z,98391.88
2017-07-31T11:55:56.155Z,98391.52
2017-07-31T11:58:23.677Z,98389.22
2017-07-31T12:00:51.128Z,98385.34
2017-07-31T12:03:18.571Z,98376.92
2017-07-31T12:05:46.878Z,98372.08
2017-07-31T12:08:14.473Z,98382.62
2017-07-31T12:16:26.021Z,98376.08
2017-07-31T12:18:53.463Z,98369.95
2017-07-31T12:21:20.929Z,98376.65
2017-07-31T12:23:48.381Z,98367.30
2017-07-31T12:26:15.854Z,98369.02
2017-07-31T12:28:43.300Z,98371.17
2017-07-31T12:31:10.753Z,98367.91
2017-07-31T12:33:38.212Z,98361.52
2017-07-31T12:36:05.656Z,98369.71
2017-07-31T12:38:33.128Z,98368.89
2017-07-31T12:41:00.575Z,98372.09
2017-07-31T12:43:28.025Z,98369.53
2017-07-31T12:45:55.517Z,98373.56
2017-07-31T12:48:22.958Z,98369.27
2017-07-31T12:50:50.400Z,98368.76
2017-07-31T12:53:17.873Z,98362.73
2017-07-31T12:55:45.322Z,98364.94
2017-07-31T12:58:12.809Z,98359.61
2017-07-31T13:00:40.248Z,98363.10
2017-07-31T13:03:07.696Z,98355.95
2017-07-31T13:05:35.162Z,98360.95
2017-07-31T13:08:02.657Z,98349.41
2017-07-31T13:10:30.109Z,98345.35
2017-07-31T13:12:57.545Z,98337.99
2017-07-31T13:15:25.018Z,98348.36
2017-07-31T13:17:52.462Z,98353.58
2017-07-31T13:20:19.929Z,98347.45
2017-07-31T13:22:47.644Z,98345.86
2017-07-31T13:25:15.087Z,98347.92
2017-07-31T13:27:42.529Z,98349.47
2017-07-31T13:30:10.009Z,98346.56
2017-07-31T13:32:37.480Z,98343.09
2017-07-31T13:35:04.946Z,98345.91
2017-07-31T13:37:32.398Z,98343.14
2017-07-31T13:39:59.865Z,98338.73
2017-07-31T13:42:27.344Z,98341.83
2017-07-31T13:44:54.788Z,98335.86
2017-07-31T13:47:22.245Z,98338.66
2017-07-31T13:49:49.729Z,98340.41
2017-07-31T13:52:17.208Z,98335.33
2017-07-31T13:54:44.716Z,98327.31
2017-07-31T13:57:12.190Z,98322.81
2017-07-31T13:59:39.649Z,98318.47
2017-07-31T14:02:07.114Z,98323.24
2017-07-31T14:04:34.574Z,98321.06
2017-07-31T14:07:02.065Z,98319.66
2017-07-31T14:09:29.529Z,98322.60
2017-07-31T14:11:56.973Z,98314.05
2017-07-31T14:14:24.449Z,98315.28
2017-07-31T14:16:51.892Z,98317.33
2017-07-31T14:19:19.368Z,98312.73
2017-07-31T14:21:46.829Z,98310.05
2017-07-31T14:24:14.273Z,98305.77
2017-07-31T14:26:41.750Z,98307.34
2017-07-31T14:29:09.193Z,98304.62
2017-07-31T14:31:36.654Z,98297.42
2017-07-31T14:34:04.094Z,98291.81
2017-07-31T14:36:31.740Z,98290.04
2017-07-31T14:38:59.179Z,98285.92
2017-07-31T14:41:26.620Z,98292.51
2017-07-31T14:43:54.084Z,98287.77
2017-07-31T14:46:21.526Z,98293.61
2017-07-31T14:48:48.996Z,98296.86
2017-07-31T14:51:16.440Z,98281.33
2017-07-31T14:53:43.910Z,98289.27
2017-07-31T14:56:11.352Z,98282.46
2017-07-31T14:58:38.829Z,98289.46
2017-07-31T15:01:06.274Z,98293.22
2017-07-31T15:03:33.747Z,98280.09
2017-07-31T15:06:01.195Z,98288.73
2017-07-31T15:08:28.666Z,98283.48
2017-07-31T15:10:56.110Z,98280.11
2017-07-31T15:13:23.553Z,98278.50
2017-07-31T15:15:51.026Z,98275.02
2017-07-31T15:18:18.476Z,98272.00
2017-07-31T15:20:45.970Z,98268.30
2017-07-31T15:23:13.448Z,98274.44
2017-07-31T15:25:40.914Z,98276.09
2017-07-31T15:28:08.361Z,98270.30
2017-07-31T15:30:35.914Z,98260.44
2017-07-31T15:33:03.377Z,98257.19
2017-07-31T15:35:30.842Z,98258.89
2017-07-31T15:37:58.287Z,98260.78
2017-07-31T15:40:25.749Z,98253.45
2017-07-31T15:42:53.411Z,98255.92
2017-07-31T15:45:20.853Z,98257.80
2017-07-31T15:47:48.325Z,98254.95
2017-07-31T15:50:15.817Z,98251.43
2017-07-31T15:52:43.268Z,98254.39
2017-07-31T15:55:10.744Z,98253.74
2017-07-31T15:57:38.239Z,98248.81
2017-07-31T16:00:05.684Z,98244.17
2017-07-31T16:02:33.200Z,98252.69
2017-07-31T16:05:00.678Z,98243.98
2017-07-31T16:07:28.124Z,98250.20
2017-07-31T16:09:55.589Z,98245.66
2017-07-31T16:12:23.222Z,98247.84
2017-07-31T16:14:50.934Z,98246.78
2017-07-31T16:17:18.386Z,98242.11
2017-07-31T16:19:45.833Z,98244.02
2017-07-31T16:22:13.313Z,98243.83
2017-07-31T16:24:40.753Z,98241.73
2017-07-31T16:27:08.204Z,98238.05
2017-07-31T16:29:35.873Z,98235.51
2017-07-31T16:32:03.577Z,98234.16
2017-07-31T16:34:31.026Z,98231.16
2017-07-31T16:36:58.573Z,98237.20
2017-07-31T16:39:26.973Z,98231.63
2017-07-31T16:44:48.006Z,98230.88
2017-07-31T16:47:27.108Z,98222.83
2017-07-31T16:49:54.821Z,98228.52
2017-07-31T16:52:22.265Z,98225.80
2017-07-31T16:54:49.711Z,98232.16
2017-07-31T16:57:17.191Z,98227.30
2017-07-31T16:59:44.658Z,98228.86
2017-07-31T17:02:12.105Z,98231.08
2017-07-31T17:04:39.923Z,98235.06
2017-07-31T17:07:07.387Z,98235.40
2017-07-31T17:09:34.837Z,98230.53
2017-07-31T17:12:02.309Z,98231.22
2017-07-31T17:14:29.761Z,98236.42
2017-07-31T17:16:57.242Z,98236.56
2017-07-31T17:19:24.907Z,98231.90
2017-07-31T17:21:52.356Z,98234.72
2017-07-31T17:24:19.800Z,98232.03
2017-07-31T17:26:47.259Z,98240.55
2017-07-31T17:29:15.113Z,98235.97
2017-07-31T17:31:42.561Z,98241.89
2017-07-31T17:34:10.007Z,98243.39
2017-07-31T17:36:37.473Z,98246.66
2017-07-31T17:39:05.251Z,98244.56
2017-07-31T17:41:32.703Z,98252.86
2017-07-31T17:44:00.153Z,98257.46
2017-07-31T17:46:27.612Z,98259.81
2017-07-31T17:48:55.070Z,98266.41
2017-07-31T17:51:22.849Z,98271.52
2017-07-31T17:53:50.288Z,98276.69
2017-07-31T17:56:17.736Z,98273.84
2017-07-31T17:58:45.290Z,98279.66
2017-07-31T18:01:12.738Z,98275.59
2017-07-31T18:03:40.221Z,98279.92
2017-07-31T18:06:07.671Z,98277.38
2017-07-31T18:08:35.437Z,98279.89
2017-07-31T18:11:02.896Z,98282.11
2017-07-31T18:13:30.356Z,98286.92
2017-07-31T18:15:57.817Z,98294.00
2017-07-31T18:18:25.270Z,98291.22
2017-07-31T18:20:52.744Z,98297.38
2017-07-31T18:23:20.213Z,98301.45
2017-07-31T18:25:47.680Z,98295.84
2017-07-31T18:28:15.133Z,98312.38
2017-07-31T18:30:42.605Z,98310.73
2017-07-31T18:33:10.049Z,98310.56
2017-07-31T18:35:37.513Z,98317.42
2017-07-31T18:38:04.989Z,98321.84
2017-07-31T18:40:32.441Z,98322.80
2017-07-31T18:42:59.918Z,98324.20
2017-07-31T18:45:27.387Z,98329.20
2017-07-31T18:47:54.842Z,98332.31
2017-07-31T18:50:22.315Z,98329.10
2017-07-31T18:52:49.757Z,98333.99
2017-07-31T18:55:17.223Z,98328.80
2017-07-31T18:57:44.666Z,98332.67
2017-07-31T19:00:12.145Z,98335.20
2017-07-31T19:02:39.581Z,98338.00
2017-07-31T19:05:07.045Z,98334.70
2017-07-31T19:07:34.509Z,98340.53
2017-07-31T19:10:01.985Z,98342.44
2017-07-31T19:12:29.438Z,98347.45
2017-07-31T19:14:57.981Z,98348.36
2017-07-31T19:17:26.469Z,98351.89
2017-07-31T19:19:54.060Z,98358.84
2017-07-31T19:22:21.590Z,98357.69
2017-07-31T19:24:49.908Z,98353.55
2017-07-31T19:27:18.247Z,98354.05
2017-07-31T19:29:45.703Z,98354.32
2017-07-31T19:32:13.178Z,98350.33
2017-07-31T19:34:40.630Z,98360.83
2017-07-31T19:37:08.092Z,98369.61
2017-07-31T19:39:35.549Z,98359.80
2017-07-31T19:42:03.012Z,98365.75
2017-07-31T19:44:30.482Z,98357.19
2017-07-31T19:46:57.926Z,98358.20
2017-07-31T19:49:25.392Z,98358.97
2017-07-31T19:51:52.837Z,98362.50
2017-07-31T19:54:20.316Z,98363.00
2017-07-31T19:56:47.767Z,98361.17
2017-07-31T19:59:15.256Z,98357.27
2017-07-31T20:01:42.734Z,98360.51
2017-07-31T20:04:10.177Z,98361.90
2017-07-31T20:06:37.647Z,98358.42
2017-07-31T20:09:05.134Z,98356.39
2017-07-31T20:11:32.723Z,98355.23
2017-07-31T20:14:00.193Z,98362.77
2017-07-31T20:16:27.644Z,98363.61
2017-07-31T20:18:55.115Z,98362.14
2017-07-31T20:21:22.560Z,98361.48
2017-07-31T20:23:50.296Z,98365.17
2017-07-31T20:26:17.745Z,98355.48
2017-07-31T20:28:45.197Z,98355.50
2017-07-31T20:31:12.664Z,98352.40
2017-07-31T20:33:40.106Z,98348.66
2017-07-31T20:36:07.915Z,98350.04
2017-07-31T20:38:35.357Z,98349.22
2017-07-31T20:41:02.796Z,98346.31
2017-07-31T20:43:31.114Z,98341.71
2017-07-31T20:45:58.570Z,98344.99
2017-07-31T20:48:26.042Z,98344.75
2017-07-31T20:50:53.500Z,98338.59
2017-07-31T20:53:20.945Z,98341.84
2017-07-31T20:55:48.421Z,98344.02
2017-07-31T20:58:15.995Z,98340.92
2017-07-31T21:00:43.464Z,98350.36
2017-07-31T21:03:10.937Z,98349.11
2017-07-31T21:05:38.454Z,98342.50
2017-07-31T21:08:05.900Z,98353.39
2017-07-31T21:10:33.566Z,98350.00
2017-07-31T21:13:02.531Z,98352.94
2017-07-31T21:15:30.080Z,98347.72
2017-07-31T21:17:57.549Z,98348.01
2017-07-31T21:20:24.996Z,98346.17
2017-07-31T21:22:52.462Z,98342.01
2017-07-31T21:25:20.175Z,98338.76
2017-07-31T21:27:47.627Z,98346.91
2017-07-31T21:30:15.166Z,98343.34
2017-07-31T21:32:42.646Z,98338.55
2017-07-31T21:35:10.089Z,98339.55
2017-07-31T21:37:37.569Z,98339.80
2017-07-31T21:40:05.013Z,98344.16
2017-07-31T21:42:32.461Z,98345.17
2017-07-31T21:44:59.924Z,98340.23
2017-07-31T21:47:27.405Z,98342.92
2017-07-31T21:49:54.858Z,98341.02
2017-07-31T21:52:22.324Z,98345.89
2017-07-31T21:54:49.766Z,98346.50
2017-07-31T21:57:17.314Z,98348.49
2017-07-31T21:59:44.805Z,98345.84
2017-07-31T22:02:12.250Z,98344.62
2017-07-31T22:04:39.701Z,98343.51
2017-07-31T22:07:07.179Z,98341.80
2017-07-31T22:09:34.807Z,98350.59
2017-07-31T22:12:02.520Z,98348.83
2017-07-31T22:14:29.973Z,98342.61
2017-07-31T22:17:03.138Z,98344.00
2017-07-31T22:19:30.610Z,98349.05
2017-07-31T22:22:03.751Z,98346.36
2017-07-31T22:24:31.217Z,98343.95
2017-07-31T22:26:58.700Z,98348.14
2017-07-31T22:29:26.146Z,98349.85
2017-07-31T22:31:53.613Z,98348.13
2017-07-31T22:34:21.064Z,98344.84
2017-07-31T22:36:48.533Z,98343.23
2017-07-31T22:39:16.013Z,98336.00
2017-07-31T22:41:43.461Z,98324.52
2017-07-31T22:44:10.922Z,98331.14
2017-07-31T22:46:38.632Z,98322.41
2017-07-31T22:49:06.080Z,98316.72
2017-07-31T22:51:33.528Z,98311.48
2017-07-31T22:54:01.323Z,98308.64
2017-07-31T22:56:28.760Z,98304.50
2017-07-31T22:58:56.206Z,98303.11
2017-07-31T23:01:23.754Z,98301.14
2017-07-31T23:03:51.215Z,98299.50
2017-07-31T23:06:18.878Z,98299.17
2017-07-31T23:08:46.320Z,98292.58
2017-07-31T23:11:13.770Z,98291.69
2017-07-31T23:13:41.260Z,98289.23
2017-07-31T23:16:08.742Z,98287.16
2017-07-31T23:18:36.213Z,98285.55
2017-07-31T23:21:03.689Z,98273.70
2017-07-31T23:23:31.161Z,98273.67
2017-07-31T23:25:58.761Z,98279.46
2017-07-31T23:28:26.216Z,98279.84
2017-07-31T23:30:53.669Z,98274.53
2017-07-31T23:33:21.141Z,98276.09
2017-07-31T23:35:48.580Z,98271.00
2017-07-31T23:38:16.066Z,98268.66
2017-07-31T23:40:43.524Z,98266.42
2017-07-31T23:43:10.987Z,98263.34
2017-07-31T23:45:38.450Z,98263.69
2017-07-31T23:48:05.913Z,98258.97
2017-07-31T23:50:33.383Z,98257.48
2017-07-31T23:53:00.845Z,98259.44
2017-07-31T23:55:28.284Z,98265.65
2017-07-31T23:57:55.762Z,98267.27
