createdAt,value
2018-07-24T00:00:53.599Z,21.13
2018-07-24T00:03:22.834Z,20.99
2018-07-24T00:05:52.239Z,20.85
2018-07-24T00:08:21.403Z,20.79
2018-07-24T00:10:50.594Z,20.84
2018-07-24T00:13:19.832Z,20.91
2018-07-24T00:15:49.240Z,20.94
2018-07-24T00:18:18.396Z,20.89
2018-07-24T00:20:47.603Z,20.77
2018-07-24T00:23:16.788Z,20.77
2018-07-24T00:25:46.020Z,20.75
2018-07-24T00:28:15.280Z,20.69
2018-07-24T00:30:44.535Z,20.64
2018-07-24T00:33:13.808Z,20.62
2018-07-24T00:35:43.040Z,20.62
2018-07-24T00:38:12.476Z,20.62
2018-07-24T00:40:41.835Z,20.62
2018-07-24T00:43:11.119Z,20.58
2018-07-24T00:45:40.248Z,20.54
2018-07-24T00:48:09.423Z,20.51
2018-07-24T00:50:38.599Z,20.45
2018-07-24T00:53:08.007Z,20.43
2018-07-24T00:55:37.170Z,20.31
2018-07-24T00:58:06.559Z,20.31
2018-07-24T01:00:35.712Z,20.31
2018-07-24T01:03:04.908Z,20.34
2018-07-24T01:05:34.176Z,20.30
2018-07-24T01:08:03.391Z,20.25
2018-07-24T01:10:32.696Z,17.10
2018-07-24T01:13:01.908Z,20.17
2018-07-24T01:15:32.563Z,20.14
2018-07-24T01:18:01.840Z,20.12
2018-07-24T01:20:32.053Z,20.12
2018-07-24T01:23:02.355Z,20.09
2018-07-24T01:25:31.508Z,20.03
2018-07-24T01:28:00.740Z,19.95
2018-07-24T01:30:29.916Z,19.95
2018-07-24T01:32:59.080Z,19.97
2018-07-24T01:35:28.245Z,19.96
2018-07-24T01:37:57.452Z,19.90
2018-07-24T01:40:26.629Z,19.77
2018-07-24T01:42:55.772Z,19.85
2018-07-24T01:45:24.898Z,19.67
2018-07-24T01:47:54.694Z,19.81
2018-07-24T01:50:23.903Z,19.71
2018-07-24T01:52:53.060Z,19.74
2018-07-24T01:55:22.204Z,19.66
2018-07-24T01:57:51.406Z,19.55
2018-07-24T02:00:20.545Z,19.57
2018-07-24T02:02:49.690Z,19.55
2018-07-24T02:05:18.881Z,19.50
2018-07-24T02:07:48.117Z,19.43
2018-07-24T02:10:17.330Z,19.41
2018-07-24T02:12:46.517Z,19.42
2018-07-24T02:15:15.725Z,19.44
2018-07-24T02:17:45.920Z,19.45
2018-07-24T02:20:15.098Z,19.43
2018-07-24T02:22:44.301Z,19.43
2018-07-24T02:25:13.533Z,19.43
2018-07-24T02:27:42.669Z,19.37
2018-07-24T02:30:11.863Z,19.23
2018-07-24T02:32:41.060Z,19.11
2018-07-24T02:35:10.354Z,19.08
2018-07-24T02:37:39.588Z,18.97
2018-07-24T02:40:08.798Z,18.79
2018-07-24T02:42:37.980Z,18.84
2018-07-24T02:45:08.301Z,18.73
2018-07-24T02:47:37.528Z,18.82
2018-07-24T02:50:06.806Z,18.80
2018-07-24T02:52:36.020Z,18.80
2018-07-24T02:55:05.308Z,18.73
2018-07-24T02:57:34.496Z,18.68
2018-07-24T03:00:03.689Z,18.67
2018-07-24T03:02:32.879Z,18.68
2018-07-24T03:05:02.078Z,18.64
2018-07-24T03:07:31.269Z,18.57
2018-07-24T03:10:00.457Z,18.59
2018-07-24T03:12:29.624Z,18.59
2018-07-24T03:14:58.860Z,18.58
2018-07-24T03:17:28.099Z,18.60
2018-07-24T03:19:57.356Z,18.63
2018-07-24T03:22:26.597Z,18.67
2018-07-24T03:24:55.853Z,18.65
2018-07-24T03:27:25.087Z,18.62
2018-07-24T03:29:54.224Z,18.51
2018-07-24T03:32:23.521Z,18.52
2018-07-24T03:34:52.806Z,18.47
2018-07-24T03:37:21.984Z,18.47
2018-07-24T03:39:51.116Z,18.50
2018-07-24T03:42:20.273Z,18.53
2018-07-24T03:44:49.437Z,18.55
2018-07-24T03:47:18.625Z,18.48
2018-07-24T03:49:47.851Z,18.50
2018-07-24T03:52:17.088Z,18.57
2018-07-24T03:54:46.212Z,18.50
2018-07-24T03:57:15.433Z,18.49
2018-07-24T03:59:44.657Z,18.45
2018-07-24T04:02:13.982Z,18.48
2018-07-24T04:04:43.188Z,18.55
2018-07-24T04:07:12.473Z,18.61
2018-07-24T04:09:41.640Z,18.56
2018-07-24T04:12:10.821Z,18.55
2018-07-24T04:14:40.058Z,18.58
2018-07-24T04:17:09.296Z,18.58
2018-07-24T04:19:38.540Z,18.59
2018-07-24T04:22:07.801Z,18.64
2018-07-24T04:24:36.980Z,18.69
2018-07-24T04:27:06.520Z,18.89
2018-07-24T04:29:35.944Z,18.95
2018-07-24T04:32:05.129Z,18.90
2018-07-24T04:34:34.256Z,19.00
2018-07-24T04:37:03.464Z,19.25
2018-07-24T04:39:32.777Z,19.21
2018-07-24T04:42:01.989Z,19.20
2018-07-24T04:44:31.188Z,19.31
2018-07-24T04:47:00.459Z,19.64
2018-07-24T04:49:29.680Z,19.86
2018-07-24T04:51:58.865Z,19.94
2018-07-24T04:54:27.976Z,20.10
2018-07-24T04:56:57.316Z,20.17
2018-07-24T04:59:26.433Z,20.44
2018-07-24T05:01:55.608Z,20.67
2018-07-24T05:04:24.775Z,20.71
2018-07-24T05:06:53.964Z,20.85
2018-07-24T05:09:23.092Z,21.09
2018-07-24T05:11:52.268Z,21.29
2018-07-24T05:14:24.666Z,21.42
2018-07-24T05:16:56.585Z,21.49
2018-07-24T05:19:25.890Z,21.77
2018-07-24T05:21:55.120Z,21.84
2018-07-24T05:24:24.281Z,22.00
2018-07-24T05:26:53.520Z,22.01
2018-07-24T05:29:22.677Z,22.39
2018-07-24T05:31:51.912Z,22.63
2018-07-24T05:34:21.088Z,22.66
2018-07-24T05:36:50.324Z,22.93
2018-07-24T05:39:19.580Z,23.16
2018-07-24T05:41:48.762Z,23.33
2018-07-24T05:44:17.973Z,23.12
2018-07-24T05:46:47.215Z,23.25
2018-07-24T05:49:16.458Z,23.32
2018-07-24T05:51:45.713Z,23.40
2018-07-24T05:54:14.956Z,23.44
2018-07-24T05:56:44.151Z,23.38
2018-07-24T05:59:13.389Z,23.54
2018-07-24T06:01:42.689Z,23.51
2018-07-24T06:04:12.006Z,23.78
2018-07-24T06:06:41.533Z,24.15
2018-07-24T06:09:11.024Z,23.87
2018-07-24T06:11:40.250Z,24.19
2018-07-24T06:14:09.713Z,24.52
2018-07-24T06:16:38.972Z,24.26
2018-07-24T06:19:08.169Z,24.58
2018-07-24T06:21:37.354Z,24.57
2018-07-24T06:24:06.578Z,24.65
2018-07-24T06:26:35.696Z,24.72
2018-07-24T06:29:04.925Z,24.60
2018-07-24T06:31:34.068Z,24.71
2018-07-24T06:34:03.243Z,24.73
2018-07-24T06:36:32.463Z,24.69
2018-07-24T06:39:01.828Z,24.79
2018-07-24T06:41:31.174Z,25.07
2018-07-24T06:44:00.498Z,24.90
2018-07-24T06:46:29.639Z,25.11
2018-07-24T06:48:58.838Z,25.02
2018-07-24T06:51:28.031Z,25.01
2018-07-24T06:53:57.238Z,25.16
2018-07-24T06:56:26.383Z,25.34
2018-07-24T06:58:55.768Z,25.17
2018-07-24T07:01:24.919Z,25.28
2018-07-24T07:03:54.159Z,25.40
2018-07-24T07:06:23.558Z,25.58
2018-07-24T07:08:56.748Z,25.76
2018-07-24T07:11:26.229Z,25.81
2018-07-24T07:13:55.471Z,25.94
2018-07-24T07:16:24.673Z,25.79
2018-07-24T07:18:53.876Z,26.05
2018-07-24T07:21:23.109Z,26.29
2018-07-24T07:23:52.327Z,26.31
2018-07-24T07:26:21.538Z,26.23
2018-07-24T07:28:50.962Z,26.25
2018-07-24T07:31:20.101Z,26.30
2018-07-24T07:33:49.309Z,26.37
2018-07-24T07:36:18.553Z,26.62
2018-07-24T07:38:47.756Z,26.73
2018-07-24T07:41:16.898Z,26.85
2018-07-24T07:43:46.076Z,26.97
2018-07-24T07:46:15.276Z,26.92
2018-07-24T07:48:44.586Z,27.02
2018-07-24T07:51:13.745Z,27.23
2018-07-24T07:53:42.989Z,27.36
2018-07-24T07:56:12.177Z,27.47
2018-07-24T07:58:41.485Z,27.54
2018-07-24T08:01:10.714Z,27.70
2018-07-24T08:03:39.905Z,27.94
2018-07-24T08:06:09.110Z,28.01
2018-07-24T08:08:38.260Z,28.08
2018-07-24T08:11:07.725Z,28.36
2018-07-24T08:13:37.055Z,28.60
2018-07-24T08:16:06.484Z,28.63
2018-07-24T08:18:35.686Z,28.64
2018-07-24T08:21:05.006Z,28.92
2018-07-24T08:23:34.181Z,29.02
2018-07-24T08:26:03.511Z,28.99
2018-07-24T08:28:32.823Z,29.31
2018-07-24T08:31:02.136Z,29.38
2018-07-24T08:33:31.556Z,29.68
2018-07-24T08:36:00.845Z,29.87
2018-07-24T08:38:30.234Z,30.07
2018-07-24T08:40:59.718Z,30.24
2018-07-24T08:43:29.140Z,30.54
2018-07-24T08:45:58.577Z,30.85
2018-07-24T08:48:28.044Z,30.81
2018-07-24T08:50:57.446Z,31.05
2018-07-24T08:53:27.122Z,31.26
2018-07-24T08:55:56.122Z,31.63
2018-07-24T08:58:25.536Z,32.05
2018-07-24T09:00:54.762Z,32.34
2018-07-24T09:03:23.995Z,32.53
2018-07-24T09:05:53.233Z,32.49
2018-07-24T09:08:22.455Z,32.67
2018-07-24T09:10:51.686Z,33.05
2018-07-24T09:13:20.966Z,33.19
2018-07-24T09:15:50.448Z,33.22
2018-07-24T09:18:19.732Z,33.33
2018-07-24T09:20:49.148Z,33.33
2018-07-24T09:23:18.473Z,31.93
2018-07-24T09:25:47.723Z,33.26
2018-07-24T09:28:16.984Z,33.85
2018-07-24T09:30:46.321Z,33.49
2018-07-24T09:33:15.846Z,33.50
2018-07-24T09:35:45.250Z,33.86
2018-07-24T09:38:14.425Z,33.97
2018-07-24T09:40:43.831Z,33.96
2018-07-24T09:43:12.992Z,34.03
2018-07-24T09:45:42.345Z,34.13
2018-07-24T09:48:11.734Z,34.12
2018-07-24T09:50:41.214Z,34.18
2018-07-24T09:53:10.410Z,34.36
2018-07-24T09:55:39.592Z,34.33
2018-07-24T09:58:08.891Z,34.71
2018-07-24T10:00:43.692Z,34.76
2018-07-24T10:03:14.119Z,34.83
2018-07-24T10:05:43.394Z,34.75
2018-07-24T10:08:12.708Z,34.79
2018-07-24T10:10:41.995Z,34.92
2018-07-24T10:13:11.296Z,35.15
2018-07-24T10:15:40.548Z,35.18
2018-07-24T10:18:09.693Z,35.24
2018-07-24T10:20:38.944Z,35.10
2018-07-24T10:23:08.397Z,35.01
2018-07-24T10:25:37.863Z,35.14
2018-07-24T10:28:07.170Z,34.98
2018-07-24T10:30:36.498Z,34.83
2018-07-24T10:33:05.897Z,35.19
2018-07-24T10:35:36.059Z,35.28
2018-07-24T10:38:05.316Z,35.27
2018-07-24T10:40:34.560Z,35.29
2018-07-24T10:43:03.801Z,35.47
2018-07-24T10:45:33.038Z,35.51
2018-07-24T10:48:02.308Z,35.33
2018-07-24T10:50:31.686Z,35.35
2018-07-24T10:53:00.861Z,35.50
2018-07-24T10:55:30.030Z,35.57
2018-07-24T10:57:59.244Z,35.77
2018-07-24T11:00:28.547Z,35.67
2018-07-24T11:02:57.773Z,36.03
2018-07-24T11:05:27.098Z,36.07
2018-07-24T11:07:56.384Z,36.29
2018-07-24T11:10:25.626Z,36.34
2018-07-24T11:12:54.837Z,36.42
2018-07-24T11:15:24.133Z,36.21
2018-07-24T11:17:53.392Z,36.21
2018-07-24T11:20:22.643Z,36.56
2018-07-24T11:22:52.023Z,36.76
2018-07-24T11:25:21.292Z,36.47
2018-07-24T11:27:50.582Z,36.10
2018-07-24T11:30:19.943Z,35.87
2018-07-24T11:32:49.231Z,36.02
2018-07-24T11:35:18.437Z,35.97
2018-07-24T11:37:47.801Z,36.32
2018-07-24T11:40:16.962Z,36.33
2018-07-24T11:42:46.391Z,36.35
2018-07-24T11:45:15.571Z,36.49
2018-07-24T11:47:44.743Z,36.27
2018-07-24T11:50:14.056Z,36.39
2018-07-24T11:52:43.473Z,36.69
2018-07-24T11:55:12.610Z,36.37
2018-07-24T11:57:42.040Z,36.37
2018-07-24T12:00:11.194Z,36.45
2018-07-24T12:02:40.497Z,36.52
2018-07-24T12:05:09.881Z,36.89
2018-07-24T12:07:39.168Z,36.63
2018-07-24T12:10:08.574Z,36.67
2018-07-24T12:12:37.980Z,36.27
2018-07-24T12:15:07.728Z,36.09
2018-07-24T12:17:37.007Z,36.41
2018-07-24T12:20:06.330Z,36.35
2018-07-24T12:22:35.910Z,36.60
2018-07-24T12:25:05.403Z,36.85
2018-07-24T12:27:34.797Z,36.72
2018-07-24T12:30:05.437Z,36.82
2018-07-24T12:32:34.951Z,36.97
2018-07-24T12:35:04.306Z,37.16
2018-07-24T12:37:33.747Z,37.18
2018-07-24T12:40:03.461Z,37.10
2018-07-24T12:42:32.853Z,37.22
2018-07-24T12:45:02.142Z,37.11
2018-07-24T12:47:31.449Z,37.27
2018-07-24T12:50:01.027Z,36.91
2018-07-24T12:52:31.508Z,37.01
2018-07-24T12:55:00.895Z,36.72
2018-07-24T12:57:30.193Z,36.68
2018-07-24T12:59:59.482Z,36.75
2018-07-24T13:02:28.808Z,36.70
2018-07-24T13:04:58.698Z,36.77
2018-07-24T13:07:27.993Z,36.93
2018-07-24T13:09:57.435Z,37.07
2018-07-24T13:12:26.805Z,37.08
2018-07-24T13:14:56.096Z,37.03
2018-07-24T13:17:25.826Z,36.72
2018-07-24T13:19:55.064Z,36.67
2018-07-24T13:22:24.316Z,36.40
2018-07-24T13:24:53.544Z,36.59
2018-07-24T13:27:22.939Z,36.78
2018-07-24T13:29:52.124Z,37.05
2018-07-24T13:32:21.510Z,36.59
2018-07-24T13:34:50.811Z,36.52
2018-07-24T13:37:20.477Z,36.56
2018-07-24T13:39:49.723Z,36.27
2018-07-24T13:42:18.959Z,36.63
2018-07-24T13:44:48.125Z,36.76
2018-07-24T13:47:17.338Z,36.56
2018-07-24T13:49:47.535Z,36.71
2018-07-24T13:52:16.740Z,36.40
2018-07-24T13:54:46.009Z,36.47
2018-07-24T13:57:15.272Z,36.46
2018-07-24T13:59:44.529Z,36.52
2018-07-24T14:02:13.931Z,36.39
2018-07-24T14:04:43.336Z,36.48
2018-07-24T14:07:12.555Z,36.78
2018-07-24T14:09:41.816Z,36.69
2018-07-24T14:12:11.104Z,36.55
2018-07-24T14:14:41.428Z,35.82
2018-07-24T14:17:10.609Z,35.92
2018-07-24T14:19:39.829Z,36.34
2018-07-24T14:22:08.994Z,36.44
2018-07-24T14:24:38.330Z,36.21
2018-07-24T14:27:07.582Z,36.32
2018-07-24T14:29:36.789Z,36.57
2018-07-24T14:32:05.913Z,36.36
2018-07-24T14:34:35.105Z,36.46
2018-07-24T14:37:04.286Z,36.47
2018-07-24T14:39:33.522Z,36.47
2018-07-24T14:42:02.767Z,36.60
2018-07-24T14:44:32.124Z,36.41
2018-07-24T14:47:01.253Z,36.46
2018-07-24T14:49:30.424Z,36.26
2018-07-24T14:51:59.668Z,35.94
2018-07-24T14:54:28.985Z,35.82
2018-07-24T14:56:58.297Z,35.95
2018-07-24T14:59:27.922Z,36.32
2018-07-24T15:01:57.084Z,36.44
2018-07-24T15:04:26.293Z,36.32
2018-07-24T15:06:55.469Z,36.46
2018-07-24T15:09:26.591Z,36.54
2018-07-24T15:11:55.807Z,36.56
2018-07-24T15:14:25.054Z,36.73
2018-07-24T15:16:54.434Z,36.33
2018-07-24T15:19:23.644Z,36.24
2018-07-24T15:21:52.769Z,36.10
2018-07-24T15:24:22.206Z,36.28
2018-07-24T15:26:51.390Z,36.40
2018-07-24T15:29:20.730Z,36.29
2018-07-24T15:31:50.065Z,36.45
2018-07-24T15:34:19.351Z,35.85
2018-07-24T15:36:48.472Z,35.66
2018-07-24T15:39:17.821Z,35.76
2018-07-24T15:41:47.011Z,36.04
2018-07-24T15:44:16.212Z,36.35
2018-07-24T15:46:45.461Z,36.45
2018-07-24T15:49:14.677Z,36.38
2018-07-24T15:51:44.007Z,36.17
2018-07-24T15:54:13.244Z,36.42
2018-07-24T15:56:42.857Z,36.49
2018-07-24T15:59:12.139Z,36.56
2018-07-24T16:01:41.313Z,36.42
2018-07-24T16:04:10.517Z,36.28
2018-07-24T16:06:39.711Z,36.25
2018-07-24T16:09:11.787Z,35.96
2018-07-24T16:11:41.161Z,36.04
2018-07-24T16:14:10.708Z,35.94
2018-07-24T16:16:40.249Z,35.98
2018-07-24T16:19:09.577Z,35.56
2018-07-24T16:21:38.887Z,35.41
2018-07-24T16:24:08.188Z,35.35
2018-07-24T16:26:37.492Z,35.58
2018-07-24T16:29:06.936Z,35.43
2018-07-24T16:31:36.049Z,35.35
2018-07-24T16:34:05.303Z,35.50
2018-07-24T16:36:34.659Z,35.76
2018-07-24T16:39:04.328Z,35.76
2018-07-24T16:41:33.483Z,35.67
2018-07-24T16:44:02.672Z,35.20
2018-07-24T16:46:31.989Z,35.26
2018-07-24T16:49:01.341Z,35.29
2018-07-24T16:51:30.572Z,35.44
2018-07-24T16:53:59.935Z,35.51
2018-07-24T16:56:29.185Z,35.57
2018-07-24T16:58:58.347Z,35.57
2018-07-24T17:01:27.622Z,35.51
2018-07-24T17:03:56.905Z,35.52
2018-07-24T17:06:26.060Z,35.43
2018-07-24T17:08:55.186Z,34.66
2018-07-24T17:11:24.473Z,35.37
2018-07-24T17:13:53.806Z,35.35
2018-07-24T17:16:23.069Z,35.33
2018-07-24T17:18:52.242Z,35.40
2018-07-24T17:21:21.452Z,35.33
2018-07-24T17:23:50.613Z,35.19
2018-07-24T17:26:20.065Z,35.17
2018-07-24T17:28:49.213Z,34.92
2018-07-24T17:31:18.630Z,34.67
2018-07-24T17:33:47.790Z,34.74
2018-07-24T17:36:17.025Z,34.70
2018-07-24T17:38:46.289Z,34.77
2018-07-24T17:41:15.519Z,34.85
2018-07-24T17:43:44.709Z,34.57
2018-07-24T17:46:13.945Z,34.56
2018-07-24T17:48:43.152Z,34.46
2018-07-24T17:51:12.338Z,34.40
2018-07-24T17:53:41.596Z,34.14
2018-07-24T17:56:10.860Z,34.10
2018-07-24T17:58:39.988Z,34.04
2018-07-24T18:01:09.189Z,34.08
2018-07-24T18:03:38.386Z,33.94
2018-07-24T18:06:07.936Z,33.87
2018-07-24T18:08:37.666Z,33.73
2018-07-24T18:11:07.675Z,33.56
2018-07-24T18:13:37.017Z,33.54
2018-07-24T18:16:06.329Z,33.43
2018-07-24T18:18:35.684Z,33.33
2018-07-24T18:21:07.661Z,33.23
2018-07-24T18:23:36.986Z,33.16
2018-07-24T18:26:06.986Z,33.05
2018-07-24T18:28:36.239Z,32.94
2018-07-24T18:31:05.401Z,32.86
2018-07-24T18:33:34.561Z,32.78
2018-07-24T18:36:03.758Z,32.68
2018-07-24T18:38:32.950Z,32.54
2018-07-24T18:41:02.160Z,32.40
2018-07-24T18:43:31.360Z,32.23
2018-07-24T18:46:00.597Z,32.08
2018-07-24T18:48:29.842Z,31.95
2018-07-24T18:50:59.085Z,31.75
2018-07-24T18:53:28.260Z,31.59
2018-07-24T18:55:57.480Z,31.43
2018-07-24T18:58:26.906Z,31.28
2018-07-24T19:00:58.519Z,31.14
2018-07-24T19:03:27.770Z,31.02
2018-07-24T19:05:57.644Z,30.87
2018-07-24T19:08:27.566Z,30.71
2018-07-24T19:10:56.708Z,30.54
2018-07-24T19:13:26.114Z,30.46
2018-07-24T19:15:55.415Z,30.31
2018-07-24T19:18:24.817Z,30.15
2018-07-24T19:20:54.110Z,29.99
2018-07-24T19:23:24.078Z,29.83
2018-07-24T19:25:53.359Z,29.66
2018-07-24T19:28:22.781Z,29.61
2018-07-24T19:30:52.084Z,29.21
2018-07-24T19:33:21.428Z,29.26
2018-07-24T19:35:50.835Z,29.23
2018-07-24T19:38:20.176Z,28.92
2018-07-24T19:40:50.377Z,29.03
2018-07-24T19:43:19.569Z,29.08
2018-07-24T19:45:48.792Z,29.03
2018-07-24T19:48:17.966Z,28.90
2018-07-24T19:50:47.228Z,28.80
2018-07-24T19:53:16.424Z,28.70
2018-07-24T19:55:45.681Z,28.62
2018-07-24T19:58:14.924Z,28.56
2018-07-24T20:00:44.145Z,28.41
2018-07-24T20:03:14.095Z,28.22
2018-07-24T20:05:43.538Z,27.93
2018-07-24T20:08:12.861Z,27.93
2018-07-24T20:10:42.059Z,27.98
2018-07-24T20:13:11.348Z,27.92
2018-07-24T20:15:40.596Z,27.91
2018-07-24T20:18:09.956Z,27.85
2018-07-24T20:20:39.231Z,27.77
2018-07-24T20:23:08.476Z,27.70
2018-07-24T20:25:37.685Z,27.66
2018-07-24T20:28:07.301Z,27.64
2018-07-24T20:30:36.456Z,27.65
2018-07-24T20:33:05.760Z,27.66
2018-07-24T20:35:35.119Z,27.56
2018-07-24T20:38:04.301Z,27.53
2018-07-24T20:40:33.551Z,27.49
2018-07-24T20:43:02.843Z,27.44
2018-07-24T20:45:32.169Z,27.26
2018-07-24T20:48:01.393Z,27.21
2018-07-24T20:50:30.651Z,27.19
2018-07-24T20:52:59.841Z,27.16
2018-07-24T20:55:29.134Z,27.10
2018-07-24T20:57:58.264Z,27.06
2018-07-24T21:00:27.647Z,26.98
2018-07-24T21:02:56.836Z,26.91
2018-07-24T21:05:26.082Z,26.92
2018-07-24T21:07:55.237Z,26.86
2018-07-24T21:10:24.527Z,26.82
2018-07-24T21:12:53.796Z,26.82
2018-07-24T21:15:25.235Z,26.84
2018-07-24T21:17:54.393Z,26.69
2018-07-24T21:20:24.809Z,26.65
2018-07-24T21:22:54.045Z,26.60
2018-07-24T21:25:23.286Z,26.54
2018-07-24T21:27:52.708Z,26.56
2018-07-24T21:30:21.941Z,26.40
2018-07-24T21:32:51.330Z,26.38
2018-07-24T21:35:20.750Z,26.34
2018-07-24T21:37:50.249Z,26.34
2018-07-24T21:40:19.658Z,26.27
2018-07-24T21:42:48.948Z,26.01
2018-07-24T21:45:18.116Z,25.71
2018-07-24T21:47:47.225Z,25.90
2018-07-24T21:50:16.417Z,25.89
2018-07-24T21:52:45.552Z,25.85
2018-07-24T21:55:14.742Z,25.81
2018-07-24T21:57:43.932Z,25.75
2018-07-24T22:00:13.402Z,25.77
2018-07-24T22:02:42.751Z,25.71
2018-07-24T22:05:12.093Z,25.68
2018-07-24T22:07:41.218Z,25.61
2018-07-24T22:10:15.661Z,25.59
2018-07-24T22:12:44.864Z,25.50
2018-07-24T22:15:20.269Z,25.46
2018-07-24T22:17:49.814Z,25.42
2018-07-24T22:20:19.306Z,25.35
2018-07-24T22:22:48.626Z,25.34
2018-07-24T22:25:17.989Z,25.20
2018-07-24T22:27:47.116Z,25.16
2018-07-24T22:30:17.364Z,25.13
2018-07-24T22:32:46.550Z,25.08
2018-07-24T22:35:15.856Z,25.01
2018-07-24T22:37:45.037Z,25.01
2018-07-24T22:40:14.471Z,24.98
2018-07-24T22:42:43.700Z,24.96
2018-07-24T22:45:12.895Z,24.85
2018-07-24T22:47:42.122Z,24.81
2018-07-24T22:50:11.445Z,24.76
2018-07-24T22:52:40.730Z,24.72
2018-07-24T22:55:09.944Z,24.69
2018-07-24T22:57:39.088Z,24.65
2018-07-24T23:00:08.379Z,24.56
2018-07-24T23:02:37.633Z,24.47
2018-07-24T23:05:06.888Z,24.39
2018-07-24T23:07:36.122Z,24.39
2018-07-24T23:10:06.020Z,24.37
2018-07-24T23:12:35.163Z,24.33
2018-07-24T23:15:05.017Z,24.29
2018-07-24T23:17:34.345Z,24.24
2018-07-24T23:20:03.557Z,24.38
2018-07-24T23:22:32.749Z,24.27
2018-07-24T23:25:01.969Z,24.11
2018-07-24T23:27:31.245Z,24.08
2018-07-24T23:30:00.512Z,24.11
2018-07-24T23:32:29.760Z,23.97
2018-07-24T23:34:59.033Z,23.79
2018-07-24T23:37:28.317Z,23.85
2018-07-24T23:39:57.420Z,23.79
2018-07-24T23:42:26.601Z,23.81
2018-07-24T23:44:55.745Z,23.82
2018-07-24T23:47:24.990Z,23.56
2018-07-24T23:49:54.182Z,23.59
2018-07-24T23:52:23.342Z,23.54
2018-07-24T23:54:52.616Z,23.49
2018-07-24T23:57:21.768Z,23.52
2018-07-24T23:59:50.969Z,23.48
