createdAt,value
2017-08-07T00:02:18.370Z,98904.33
2017-08-07T00:04:46.953Z,98911.14
2017-08-07T00:07:15.274Z,98907.31
2017-08-07T00:09:44.375Z,98903.83
2017-08-07T00:12:12.728Z,98893.44
2017-08-07T00:14:41.429Z,98891.23
2017-08-07T00:17:09.768Z,98887.05
2017-08-07T00:19:38.521Z,98891.23
2017-08-07T00:22:07.500Z,98890.36
2017-08-07T00:24:36.467Z,98885.97
2017-08-07T00:27:05.839Z,98885.64
2017-08-07T00:29:34.556Z,98889.50
2017-08-07T00:32:02.899Z,98877.64
2017-08-07T00:34:31.240Z,98877.52
2017-08-07T00:36:59.593Z,98873.27
2017-08-07T00:39:27.955Z,98874.95
2017-08-07T00:41:56.680Z,98875.79
2017-08-07T00:44:25.024Z,98867.29
2017-08-07T00:46:53.352Z,98870.98
2017-08-07T00:49:21.681Z,98869.55
2017-08-07T00:51:50.519Z,98866.23
2017-08-07T00:54:19.133Z,98856.83
2017-08-07T00:56:47.467Z,98857.93
2017-08-07T00:59:16.578Z,98855.88
2017-08-07T01:01:44.926Z,98853.22
2017-08-07T01:04:13.273Z,98855.20
2017-08-07T01:06:41.622Z,98855.97
2017-08-07T01:09:10.016Z,98853.40
2017-08-07T01:11:38.363Z,98851.85
2017-08-07T01:14:07.470Z,98854.48
2017-08-07T01:16:35.829Z,98854.91
2017-08-07T01:19:05.007Z,98854.30
2017-08-07T01:21:34.143Z,98854.30
2017-08-07T01:24:02.473Z,98857.16
2017-08-07T01:26:30.799Z,98849.23
2017-08-07T01:28:59.908Z,98852.00
2017-08-07T01:31:28.229Z,98848.59
2017-08-07T01:33:57.059Z,98840.98
2017-08-07T01:36:25.418Z,98846.73
2017-08-07T01:38:53.744Z,98841.55
2017-08-07T01:41:22.413Z,98840.92
2017-08-07T01:43:50.746Z,98838.47
2017-08-07T01:46:19.072Z,98834.03
2017-08-07T01:48:48.188Z,98830.23
2017-08-07T01:51:16.521Z,98833.79
2017-08-07T01:53:45.233Z,98828.92
2017-08-07T01:56:13.575Z,98834.25
2017-08-07T01:58:42.504Z,98832.58
2017-08-07T02:01:11.646Z,98824.40
2017-08-07T02:03:40.005Z,98826.39
2017-08-07T02:06:08.353Z,98825.41
2017-08-07T02:08:36.707Z,98822.78
2017-08-07T02:11:05.068Z,98830.15
2017-08-07T02:13:33.436Z,98823.88
2017-08-07T02:16:01.828Z,98817.95
2017-08-07T02:18:30.194Z,98820.69
2017-08-07T02:20:58.525Z,98817.09
2017-08-07T02:23:27.242Z,98820.03
2017-08-07T02:25:55.566Z,98808.75
2017-08-07T02:28:23.880Z,98814.78
2017-08-07T02:30:52.227Z,98807.97
2017-08-07T02:33:20.560Z,98805.42
2017-08-07T02:35:48.900Z,98810.97
2017-08-07T02:38:17.266Z,98805.48
2017-08-07T02:40:45.703Z,98800.80
2017-08-07T02:43:14.356Z,98810.34
2017-08-07T02:45:42.676Z,98808.55
2017-08-07T02:48:11.008Z,98802.98
2017-08-07T02:50:39.351Z,98802.34
2017-08-07T02:53:08.720Z,98801.44
2017-08-07T02:55:38.120Z,98798.91
2017-08-07T02:58:06.451Z,98798.73
2017-08-07T03:00:35.044Z,98799.41
2017-08-07T03:03:03.505Z,98797.33
2017-08-07T03:05:31.834Z,98800.50
2017-08-07T03:08:00.956Z,98805.06
2017-08-07T03:10:29.325Z,98802.36
2017-08-07T03:12:57.670Z,98799.46
2017-08-07T03:15:26.024Z,98803.87
2017-08-07T03:17:54.377Z,98801.55
2017-08-07T03:20:23.155Z,98799.39
2017-08-07T03:22:51.501Z,98799.92
2017-08-07T03:25:19.827Z,98801.36
2017-08-07T03:27:48.158Z,98804.64
2017-08-07T03:30:16.481Z,98798.23
2017-08-07T03:32:44.814Z,98797.91
2017-08-07T03:35:13.152Z,98790.48
2017-08-07T03:37:41.497Z,98790.73
2017-08-07T03:40:09.861Z,98796.73
2017-08-07T03:42:38.256Z,98799.20
2017-08-07T03:45:06.943Z,98795.05
2017-08-07T03:47:35.266Z,98784.31
2017-08-07T03:50:03.599Z,98789.77
2017-08-07T03:52:31.949Z,98781.03
2017-08-07T03:55:00.283Z,98782.66
2017-08-07T03:57:28.642Z,98781.72
2017-08-07T03:59:56.966Z,98779.26
2017-08-07T04:02:25.305Z,98774.67
2017-08-07T04:04:53.661Z,98777.97
2017-08-07T04:07:21.986Z,98776.59
2017-08-07T04:09:50.403Z,98772.52
2017-08-07T04:12:18.757Z,98778.60
2017-08-07T04:14:47.107Z,98777.70
2017-08-07T04:17:15.464Z,98769.09
2017-08-07T04:19:44.585Z,98773.78
2017-08-07T04:22:13.268Z,98775.06
2017-08-07T04:24:41.598Z,98776.66
2017-08-07T04:27:09.927Z,98774.81
2017-08-07T04:29:38.298Z,98769.13
2017-08-07T04:32:07.393Z,98767.69
2017-08-07T04:34:35.744Z,98765.53
2017-08-07T04:37:04.122Z,98770.59
2017-08-07T04:39:32.458Z,98764.76
2017-08-07T04:42:00.853Z,98762.33
2017-08-07T04:44:29.178Z,98769.42
2017-08-07T04:46:57.525Z,98769.47
2017-08-07T04:49:25.876Z,98772.67
2017-08-07T04:51:54.216Z,98767.92
2017-08-07T04:54:22.629Z,98770.46
2017-08-07T04:56:50.967Z,98763.39
2017-08-07T04:59:21.202Z,98762.90
2017-08-07T05:01:49.555Z,98768.70
2017-08-07T05:04:17.881Z,98770.09
2017-08-07T05:06:46.215Z,98770.95
2017-08-07T05:09:14.522Z,98768.78
2017-08-07T05:11:43.904Z,98771.13
2017-08-07T05:14:12.225Z,98765.68
2017-08-07T05:16:40.571Z,98767.77
2017-08-07T05:19:08.930Z,98767.41
2017-08-07T05:21:37.277Z,98763.86
2017-08-07T05:24:06.431Z,98759.88
2017-08-07T05:26:34.776Z,98757.78
2017-08-07T05:29:03.118Z,98750.19
2017-08-07T05:31:31.456Z,98752.64
2017-08-07T05:33:59.781Z,98754.06
2017-08-07T05:36:28.968Z,98756.07
2017-08-07T05:38:57.287Z,98750.52
2017-08-07T05:41:25.613Z,98748.26
2017-08-07T05:43:54.741Z,98748.52
2017-08-07T05:46:23.066Z,98746.53
2017-08-07T05:48:51.791Z,98752.23
2017-08-07T05:51:20.120Z,98749.74
2017-08-07T05:53:48.496Z,98748.20
2017-08-07T05:56:16.862Z,98746.27
2017-08-07T05:58:45.199Z,98745.17
2017-08-07T06:01:14.545Z,98739.80
2017-08-07T06:03:42.867Z,98737.50
2017-08-07T06:06:11.198Z,98743.31
2017-08-07T06:08:39.991Z,98734.04
2017-08-07T06:11:08.311Z,98735.35
2017-08-07T06:13:36.661Z,98734.03
2017-08-07T06:16:05.434Z,98735.61
2017-08-07T06:18:33.764Z,98729.81
2017-08-07T06:21:02.174Z,98728.92
2017-08-07T06:23:30.503Z,98731.04
2017-08-07T06:25:59.108Z,98725.99
2017-08-07T06:28:27.426Z,98722.05
2017-08-07T06:30:55.752Z,98726.52
2017-08-07T06:33:24.138Z,98720.63
2017-08-07T06:35:52.479Z,98716.97
2017-08-07T06:38:21.229Z,98721.02
2017-08-07T06:40:49.556Z,98716.08
2017-08-07T06:43:17.931Z,98705.97
2017-08-07T06:45:46.279Z,98710.48
2017-08-07T06:48:14.609Z,98713.55
2017-08-07T06:50:43.445Z,98703.80
2017-08-07T06:53:11.784Z,98705.98
2017-08-07T06:55:40.130Z,98709.12
2017-08-07T06:58:08.499Z,98700.59
2017-08-07T07:00:36.914Z,98703.66
2017-08-07T07:03:05.259Z,98701.35
2017-08-07T07:05:33.601Z,98704.87
2017-08-07T07:08:02.314Z,98695.97
2017-08-07T07:10:30.672Z,98701.80
2017-08-07T07:12:58.986Z,98695.23
2017-08-07T07:15:27.343Z,98694.93
2017-08-07T07:17:55.665Z,98696.29
2017-08-07T07:20:24.013Z,98685.38
2017-08-07T07:22:52.370Z,98680.91
2017-08-07T07:25:20.704Z,98677.04
2017-08-07T07:27:49.453Z,98674.09
2017-08-07T07:30:17.771Z,98675.22
2017-08-07T07:32:46.097Z,98673.64
2017-08-07T07:35:15.214Z,98665.59
2017-08-07T07:37:43.533Z,98666.61
2017-08-07T07:40:11.895Z,98670.31
2017-08-07T07:42:40.249Z,98665.53
2017-08-07T07:45:08.593Z,98665.39
2017-08-07T07:47:36.960Z,98666.36
2017-08-07T07:50:05.298Z,98663.47
2017-08-07T07:52:33.700Z,98657.55
2017-08-07T07:55:02.342Z,98647.32
2017-08-07T07:57:30.666Z,98648.95
2017-08-07T07:59:59.011Z,98645.33
2017-08-07T08:02:27.384Z,98644.35
2017-08-07T08:04:55.733Z,98642.80
2017-08-07T08:07:24.094Z,98641.73
2017-08-07T08:09:52.464Z,98636.10
2017-08-07T08:12:21.104Z,98632.78
2017-08-07T08:14:50.508Z,98636.92
2017-08-07T08:17:18.828Z,98632.05
2017-08-07T08:19:47.150Z,98633.26
2017-08-07T08:22:16.277Z,98637.02
2017-08-07T08:24:44.597Z,98626.80
2017-08-07T08:27:12.949Z,98627.09
2017-08-07T08:29:41.281Z,98625.55
2017-08-07T08:32:09.608Z,98622.52
2017-08-07T08:34:37.931Z,98619.45
2017-08-07T08:37:06.282Z,98616.59
2017-08-07T08:39:34.644Z,98617.25
2017-08-07T08:42:03.319Z,98611.80
2017-08-07T08:44:31.662Z,98614.39
2017-08-07T08:47:00.004Z,98612.62
2017-08-07T08:49:28.346Z,98610.75
2017-08-07T08:51:57.440Z,98609.94
2017-08-07T08:54:26.123Z,98610.50
2017-08-07T08:56:55.646Z,98607.38
2017-08-07T08:59:23.994Z,98599.42
2017-08-07T09:01:52.344Z,98598.80
2017-08-07T09:04:20.723Z,98595.42
2017-08-07T09:06:49.588Z,98591.09
2017-08-07T09:09:17.951Z,98583.98
2017-08-07T09:11:46.275Z,98586.11
2017-08-07T09:14:14.671Z,98582.64
2017-08-07T09:16:42.988Z,98589.05
2017-08-07T09:19:12.119Z,98587.78
2017-08-07T09:21:40.477Z,98582.22
2017-08-07T09:24:08.822Z,98575.70
2017-08-07T09:26:37.537Z,98586.41
2017-08-07T09:29:05.872Z,98577.84
2017-08-07T09:31:34.201Z,98573.91
2017-08-07T09:34:02.557Z,98570.16
2017-08-07T09:36:31.647Z,98573.70
2017-08-07T09:38:59.989Z,98568.14
2017-08-07T09:41:29.155Z,98569.61
2017-08-07T09:43:57.503Z,98569.54
2017-08-07T09:46:25.848Z,98563.34
2017-08-07T09:48:54.878Z,98562.01
2017-08-07T09:51:23.799Z,98555.47
2017-08-07T09:53:52.153Z,98554.16
2017-08-07T09:56:20.497Z,98549.62
2017-08-07T09:58:48.837Z,98547.99
2017-08-07T10:01:17.164Z,98551.92
2017-08-07T10:03:45.975Z,98552.73
2017-08-07T10:06:14.343Z,98546.99
2017-08-07T10:08:42.692Z,98539.41
2017-08-07T10:11:11.033Z,98542.83
2017-08-07T10:13:39.360Z,98542.02
2017-08-07T10:16:07.701Z,98540.83
2017-08-07T10:18:36.012Z,98539.19
2017-08-07T10:21:04.347Z,98537.37
2017-08-07T10:23:32.693Z,98532.48
2017-08-07T10:26:01.027Z,98532.11
2017-08-07T10:28:29.628Z,98530.14
2017-08-07T10:30:57.951Z,98525.73
2017-08-07T10:33:26.286Z,98517.41
2017-08-07T10:35:54.643Z,98515.86
2017-08-07T10:38:22.960Z,98513.59
2017-08-07T10:40:51.315Z,98516.69
2017-08-07T10:43:20.554Z,98513.83
2017-08-07T10:45:48.895Z,98510.58
2017-08-07T10:48:17.232Z,98507.05
2017-08-07T10:50:45.566Z,98500.52
2017-08-07T10:53:13.921Z,98499.36
2017-08-07T10:55:42.268Z,98492.59
2017-08-07T10:58:10.590Z,98492.67
2017-08-07T11:00:38.941Z,98491.59
2017-08-07T11:03:07.266Z,98486.95
2017-08-07T11:05:35.622Z,98486.14
2017-08-07T11:08:03.952Z,98482.46
2017-08-07T11:10:32.295Z,98484.16
2017-08-07T11:13:00.673Z,98476.80
2017-08-07T11:15:29.070Z,98475.89
2017-08-07T11:17:57.424Z,98474.55
2017-08-07T11:20:25.762Z,98471.34
2017-08-07T11:22:54.134Z,98459.35
2017-08-07T11:25:22.474Z,98456.51
2017-08-07T11:27:50.806Z,98451.88
2017-08-07T11:30:19.962Z,98449.03
2017-08-07T11:32:48.358Z,98449.64
2017-08-07T11:35:16.679Z,98445.39
2017-08-07T11:37:45.047Z,98445.75
2017-08-07T11:40:13.384Z,98441.75
2017-08-07T11:42:41.756Z,98438.44
2017-08-07T11:45:10.121Z,98434.56
2017-08-07T11:47:38.457Z,98433.69
2017-08-07T11:50:06.803Z,98432.23
2017-08-07T11:52:35.115Z,98426.81
2017-08-07T11:55:03.478Z,98427.62
2017-08-07T11:57:31.822Z,98426.54
2017-08-07T12:00:00.173Z,98423.18
2017-08-07T12:02:28.522Z,98426.61
2017-08-07T12:04:56.846Z,98429.32
2017-08-07T12:07:25.189Z,98432.27
2017-08-07T12:09:53.525Z,98430.69
2017-08-07T12:12:21.868Z,98420.38
2017-08-07T12:14:50.228Z,98418.52
2017-08-07T12:17:18.561Z,98412.65
2017-08-07T12:19:46.919Z,98410.10
2017-08-07T12:22:15.265Z,98406.38
2017-08-07T12:24:43.602Z,98404.67
2017-08-07T12:27:11.952Z,98406.03
2017-08-07T12:29:40.302Z,98401.37
2017-08-07T12:32:09.434Z,98400.41
2017-08-07T12:34:37.778Z,98391.06
2017-08-07T12:37:06.110Z,98389.50
2017-08-07T12:39:34.468Z,98383.50
2017-08-07T12:42:02.868Z,98378.70
2017-08-07T12:44:31.216Z,98381.52
2017-08-07T12:46:59.556Z,98373.52
2017-08-07T12:49:27.905Z,98373.94
2017-08-07T12:51:56.272Z,98374.36
2017-08-07T12:54:24.621Z,98370.59
2017-08-07T12:56:52.993Z,98367.41
2017-08-07T12:59:21.322Z,98362.86
2017-08-07T13:01:49.681Z,98372.43
2017-08-07T13:04:18.021Z,98370.30
2017-08-07T13:06:46.354Z,98363.50
2017-08-07T13:09:14.970Z,98364.70
2017-08-07T13:11:43.356Z,98363.49
2017-08-07T13:14:11.717Z,98361.21
2017-08-07T13:16:40.066Z,98357.03
2017-08-07T13:19:08.401Z,98365.75
2017-08-07T13:21:37.001Z,98354.66
2017-08-07T13:24:05.345Z,98353.05
2017-08-07T13:26:33.709Z,98351.58
2017-08-07T13:29:02.804Z,98352.27
2017-08-07T13:31:31.175Z,98345.29
2017-08-07T13:33:59.791Z,98352.91
2017-08-07T13:36:28.125Z,98348.97
2017-08-07T13:38:56.548Z,98351.45
2017-08-07T13:41:24.917Z,98346.16
2017-08-07T13:43:53.245Z,98342.89
2017-08-07T13:46:22.385Z,98332.19
2017-08-07T13:48:50.738Z,98332.23
2017-08-07T13:51:19.083Z,98325.53
2017-08-07T13:53:47.702Z,98317.77
2017-08-07T13:56:16.055Z,98320.38
2017-08-07T13:58:44.448Z,98317.72
2017-08-07T14:01:13.568Z,98316.47
2017-08-07T14:03:41.906Z,98315.25
2017-08-07T14:06:10.575Z,98316.47
2017-08-07T14:08:38.900Z,98308.24
2017-08-07T14:11:08.005Z,98305.98
2017-08-07T14:13:36.353Z,98307.99
2017-08-07T14:16:04.682Z,98304.53
2017-08-07T14:18:33.055Z,98299.39
2017-08-07T14:21:01.393Z,98296.05
2017-08-07T14:23:30.131Z,98306.73
2017-08-07T14:25:58.490Z,98291.16
2017-08-07T14:28:26.824Z,98287.09
2017-08-07T14:30:55.193Z,98279.03
2017-08-07T14:33:23.533Z,98279.10
2017-08-07T14:35:51.903Z,98279.27
2017-08-07T14:38:20.278Z,98275.25
2017-08-07T14:40:48.634Z,98272.49
2017-08-07T14:43:16.983Z,98268.37
2017-08-07T14:45:45.330Z,98266.55
2017-08-07T14:48:13.677Z,98263.55
2017-08-07T14:50:42.025Z,98262.25
2017-08-07T14:53:10.357Z,98255.30
2017-08-07T14:55:39.761Z,98252.41
2017-08-07T14:58:08.116Z,98244.05
2017-08-07T15:00:36.447Z,98248.11
2017-08-07T15:03:05.149Z,98246.73
2017-08-07T15:05:33.486Z,98240.52
2017-08-07T15:08:02.862Z,98239.60
2017-08-07T15:10:31.222Z,98232.98
2017-08-07T15:12:59.564Z,98229.36
2017-08-07T15:15:27.899Z,98232.51
2017-08-07T15:17:56.224Z,98229.97
2017-08-07T15:20:24.566Z,98235.48
2017-08-07T15:22:52.971Z,98229.91
2017-08-07T15:25:21.328Z,98232.86
2017-08-07T15:27:49.657Z,98233.30
2017-08-07T15:30:17.998Z,98227.36
2017-08-07T15:32:46.362Z,98233.71
2017-08-07T15:35:14.702Z,98228.57
2017-08-07T15:37:43.039Z,98228.22
2017-08-07T15:40:12.146Z,98217.67
2017-08-07T15:42:40.817Z,98215.28
2017-08-07T15:45:09.165Z,98214.56
2017-08-07T15:47:37.511Z,98207.25
2017-08-07T15:50:05.864Z,98204.80
2017-08-07T15:52:34.965Z,98203.75
2017-08-07T15:55:03.303Z,98207.11
2017-08-07T15:57:31.629Z,98203.25
2017-08-07T15:59:59.992Z,98204.03
2017-08-07T16:02:29.129Z,98199.38
2017-08-07T16:04:57.754Z,98198.82
2017-08-07T16:07:26.213Z,98194.38
2017-08-07T16:09:54.549Z,98201.29
2017-08-07T16:12:22.896Z,98192.67
2017-08-07T16:14:53.108Z,98184.63
2017-08-07T16:17:21.718Z,98184.51
2017-08-07T16:19:50.060Z,98181.69
2017-08-07T16:22:18.383Z,98166.32
2017-08-07T16:24:46.738Z,98174.63
2017-08-07T16:27:15.076Z,98170.77
2017-08-07T16:30:01.014Z,98165.36
2017-08-07T16:32:29.357Z,98162.04
2017-08-07T16:34:57.993Z,98158.50
2017-08-07T16:37:26.347Z,98167.31
2017-08-07T16:39:54.718Z,98162.41
2017-08-07T16:42:23.066Z,98156.04
2017-08-07T16:44:51.638Z,98159.05
2017-08-07T16:47:20.017Z,98157.14
2017-08-07T16:49:48.351Z,98155.99
2017-08-07T16:52:16.711Z,98155.80
2017-08-07T16:54:45.075Z,98155.28
2017-08-07T16:57:13.418Z,98150.91
2017-08-07T16:59:41.769Z,98149.20
2017-08-07T17:02:10.111Z,98144.77
2017-08-07T17:04:38.491Z,98144.72
2017-08-07T17:07:06.832Z,98145.52
2017-08-07T17:09:35.960Z,98143.12
2017-08-07T17:12:04.294Z,98135.38
2017-08-07T17:14:32.654Z,98134.31
2017-08-07T17:17:01.007Z,98131.95
2017-08-07T17:19:29.360Z,98144.67
2017-08-07T17:21:57.716Z,98133.45
2017-08-07T17:24:26.050Z,98132.84
2017-08-07T17:26:54.704Z,98126.35
2017-08-07T17:29:23.034Z,98123.70
2017-08-07T17:31:51.360Z,98123.43
2017-08-07T17:34:20.529Z,98119.19
2017-08-07T17:36:48.866Z,98111.23
2017-08-07T17:39:17.236Z,98105.91
2017-08-07T17:41:45.560Z,98108.87
2017-08-07T17:44:14.163Z,98119.29
2017-08-07T17:46:42.493Z,98105.88
2017-08-07T17:49:10.808Z,98110.91
2017-08-07T17:51:39.573Z,98108.50
2017-08-07T17:54:07.913Z,98107.74
2017-08-07T17:56:36.694Z,98113.63
2017-08-07T17:59:05.034Z,98104.27
2017-08-07T18:01:33.364Z,98100.31
2017-08-07T18:04:01.712Z,98101.68
2017-08-07T18:06:30.046Z,98103.57
2017-08-07T18:08:58.396Z,98098.81
2017-08-07T18:11:27.222Z,98097.75
2017-08-07T18:13:55.965Z,98102.97
2017-08-07T18:16:24.308Z,98100.27
2017-08-07T18:18:52.684Z,98093.27
2017-08-07T18:21:21.060Z,98090.28
2017-08-07T18:23:49.395Z,98090.72
2017-08-07T18:26:18.190Z,98090.14
2017-08-07T18:28:46.525Z,98092.67
2017-08-07T18:31:14.875Z,98097.52
2017-08-07T18:33:43.252Z,98098.39
2017-08-07T18:36:11.600Z,98098.44
2017-08-07T18:38:41.052Z,98103.40
2017-08-07T18:41:09.383Z,98113.30
2017-08-07T18:43:37.777Z,98103.28
2017-08-07T18:46:06.141Z,98100.08
2017-08-07T18:48:34.473Z,98097.39
2017-08-07T18:51:02.823Z,98096.05
2017-08-07T18:53:31.173Z,98094.69
2017-08-07T18:56:00.310Z,98100.32
2017-08-07T18:58:28.658Z,98103.08
2017-08-07T19:00:57.005Z,98105.71
2017-08-07T19:03:26.995Z,98107.08
2017-08-07T19:05:55.346Z,98114.95
2017-08-07T19:08:23.701Z,98107.24
2017-08-07T19:10:52.047Z,98108.77
2017-08-07T19:13:20.415Z,98104.78
2017-08-07T19:15:50.060Z,98105.67
2017-08-07T19:18:18.413Z,98109.09
2017-08-07T19:20:46.779Z,98109.03
2017-08-07T19:23:15.104Z,98106.03
2017-08-07T19:25:43.708Z,98105.27
2017-08-07T19:28:12.050Z,98105.28
2017-08-07T19:30:40.400Z,98110.69
2017-08-07T19:35:12.664Z,98131.72
2017-08-07T19:37:40.992Z,98141.64
2017-08-07T19:40:09.315Z,98132.84
2017-08-07T19:42:38.008Z,98130.99
2017-08-07T19:45:06.369Z,98127.61
2017-08-07T19:47:34.686Z,98124.45
2017-08-07T19:50:03.031Z,98135.87
2017-08-07T19:52:32.137Z,98132.89
2017-08-07T19:55:00.498Z,98135.69
2017-08-07T19:57:28.829Z,98131.98
2017-08-07T19:59:57.563Z,98131.50
2017-08-07T20:02:25.901Z,98132.30
2017-08-07T20:04:54.245Z,98137.05
2017-08-07T20:07:22.613Z,98138.44
2017-08-07T20:09:50.978Z,98140.91
2017-08-07T20:12:20.118Z,98145.45
2017-08-07T20:14:48.460Z,98137.64
2017-08-07T20:17:17.180Z,98140.41
2017-08-07T20:19:45.499Z,98136.23
2017-08-07T20:22:13.819Z,98135.33
2017-08-07T20:24:42.949Z,98136.82
2017-08-07T20:27:11.302Z,98131.28
2017-08-07T20:29:39.681Z,98134.80
2017-08-07T20:32:08.024Z,98128.53
2017-08-07T20:34:36.729Z,98125.36
2017-08-07T20:37:05.051Z,98123.77
2017-08-07T20:39:33.385Z,98121.69
2017-08-07T20:42:01.730Z,98120.81
2017-08-07T20:44:30.061Z,98121.34
2017-08-07T20:46:58.414Z,98119.63
2017-08-07T20:49:26.748Z,98116.47
2017-08-07T20:51:55.362Z,98120.59
2017-08-07T20:54:23.753Z,98114.70
2017-08-07T20:56:52.098Z,98107.91
2017-08-07T20:59:20.502Z,98104.77
2017-08-07T21:01:48.852Z,98106.58
2017-08-07T21:04:17.197Z,98107.31
2017-08-07T21:06:46.291Z,98099.00
2017-08-07T21:09:14.657Z,98099.84
2017-08-07T21:11:43.018Z,98097.56
2017-08-07T21:14:11.335Z,98090.39
2017-08-07T21:16:40.447Z,98098.41
2017-08-07T21:19:08.778Z,98091.94
2017-08-07T21:21:37.121Z,98094.17
2017-08-07T21:24:05.449Z,98093.23
2017-08-07T21:26:33.838Z,98102.00
2017-08-07T21:29:02.947Z,98102.98
2017-08-07T21:31:31.290Z,98099.03
2017-08-07T21:33:59.649Z,98103.20
2017-08-07T21:36:28.003Z,98095.63
2017-08-07T21:38:56.358Z,98101.66
2017-08-07T21:41:24.704Z,98095.94
2017-08-07T21:43:53.301Z,98094.28
2017-08-07T21:46:21.634Z,98087.41
2017-08-07T21:48:49.970Z,98083.92
2017-08-07T21:51:18.327Z,98083.41
2017-08-07T21:53:46.661Z,98086.11
2017-08-07T21:56:15.040Z,98090.09
2017-08-07T21:58:43.383Z,98084.57
2017-08-07T22:01:12.263Z,98077.38
2017-08-07T22:03:40.595Z,98086.22
2017-08-07T22:06:08.924Z,98095.02
2017-08-07T22:08:37.274Z,98089.92
2017-08-07T22:11:05.605Z,98083.33
2017-08-07T22:13:34.710Z,98071.30
2017-08-07T22:16:03.041Z,98076.83
2017-08-07T22:18:31.628Z,98079.01
2017-08-07T22:20:59.972Z,98081.02
2017-08-07T22:23:28.294Z,98084.77
2017-08-07T22:25:56.648Z,98082.66
2017-08-07T22:28:24.978Z,98080.16
2017-08-07T22:30:53.316Z,98082.11
2017-08-07T22:33:21.640Z,98082.63
2017-08-07T22:35:50.832Z,98077.55
2017-08-07T22:38:19.171Z,98075.09
2017-08-07T22:40:47.520Z,98077.08
2017-08-07T22:43:15.878Z,98077.59
2017-08-07T22:45:44.212Z,98076.89
2017-08-07T22:48:12.553Z,98066.42
2017-08-07T22:50:40.918Z,98065.72
2017-08-07T22:53:10.057Z,98062.97
2017-08-07T22:55:38.396Z,98066.23
2017-08-07T22:58:06.751Z,98065.56
2017-08-07T23:00:35.095Z,98058.00
2017-08-07T23:03:03.464Z,98055.86
2017-08-07T23:05:31.808Z,98047.58
2017-08-07T23:08:00.926Z,98047.64
2017-08-07T23:10:29.279Z,98050.63
2017-08-07T23:12:57.636Z,98042.24
2017-08-07T23:15:25.989Z,98043.36
2017-08-07T23:17:54.336Z,98040.83
2017-08-07T23:20:23.428Z,98036.40
2017-08-07T23:22:52.120Z,98035.39
2017-08-07T23:25:20.453Z,98024.25
2017-08-07T23:27:48.773Z,98022.16
2017-08-07T23:30:17.880Z,98026.80
2017-08-07T23:32:46.270Z,98019.52
2017-08-07T23:35:14.614Z,98016.38
2017-08-07T23:37:42.953Z,98010.13
2017-08-07T23:40:11.314Z,98012.66
2017-08-07T23:42:39.675Z,98013.17
2017-08-07T23:45:08.013Z,98012.55
2017-08-07T23:47:36.375Z,98011.73
2017-08-07T23:50:04.720Z,98007.02
2017-08-07T23:52:33.524Z,98006.61
2017-08-07T23:55:01.858Z,98009.11
2017-08-07T23:57:30.213Z,98008.34
2017-08-07T23:59:59.588Z,98005.81
