createdAt,value
2023-04-07T00:01:34.561Z,64.31
2023-04-07T00:04:38.577Z,64.21
2023-04-07T00:07:55.045Z,65.28
2023-04-07T00:11:01.066Z,65.89
2023-04-07T00:14:06.035Z,65.62
2023-04-07T00:17:10.292Z,65.12
2023-04-07T00:20:15.286Z,65.14
2023-04-07T00:23:19.210Z,64.15
2023-04-07T00:26:22.984Z,64.83
2023-04-07T00:29:27.011Z,64.48
2023-04-07T00:32:30.843Z,63.22
2023-04-07T00:35:37.263Z,65.06
2023-04-07T00:38:41.138Z,64.69
2023-04-07T00:41:44.906Z,62.88
2023-04-07T00:44:48.780Z,62.65
2023-04-07T00:47:53.155Z,61.99
2023-04-07T00:50:57.636Z,61.39
2023-04-07T00:54:03.800Z,61.45
2023-04-07T00:57:08.208Z,59.99
2023-04-07T01:00:12.460Z,59.31
2023-04-07T01:03:26.367Z,59.70
2023-04-07T01:06:35.172Z,57.67
2023-04-07T01:09:47.906Z,57.73
2023-04-07T01:13:25.862Z,57.48
2023-04-07T01:16:45.182Z,57.59
2023-04-07T01:20:03.566Z,56.96
2023-04-07T01:23:09.828Z,57.51
2023-04-07T01:26:16.504Z,57.79
2023-04-07T01:29:38.320Z,55.98
2023-04-07T01:32:49.022Z,56.53
2023-04-07T01:35:56.220Z,56.58
2023-04-07T01:39:00.446Z,55.35
2023-04-07T01:42:11.454Z,55.41
2023-04-07T01:45:17.717Z,56.95
2023-04-07T01:48:26.717Z,57.95
2023-04-07T01:51:32.377Z,58.37
2023-04-07T01:54:37.541Z,56.51
2023-04-07T01:57:41.584Z,56.55
2023-04-07T02:00:53.504Z,58.29
2023-04-07T02:04:22.890Z,55.49
2023-04-07T02:07:31.325Z,57.69
2023-04-07T02:10:39.231Z,57.02
2023-04-07T02:13:45.576Z,54.64
2023-04-07T02:17:11.230Z,55.96
2023-04-07T02:20:16.793Z,55.83
2023-04-07T02:23:22.012Z,57.21
2023-04-07T02:26:25.850Z,59.03
2023-04-07T02:29:30.411Z,59.78
2023-04-07T02:32:35.247Z,58.96
2023-04-07T02:35:39.682Z,58.30
2023-04-07T02:38:43.684Z,58.64
2023-04-07T02:41:47.448Z,59.94
2023-04-07T02:44:52.378Z,59.87
2023-04-07T02:47:56.925Z,60.40
2023-04-07T02:51:01.717Z,58.62
2023-04-07T02:54:06.147Z,57.18
2023-04-07T02:57:10.690Z,56.99
2023-04-07T03:00:17.431Z,56.46
2023-04-07T03:03:35.520Z,57.61
2023-04-07T03:06:54.584Z,56.76
2023-04-07T03:09:59.884Z,57.02
2023-04-07T03:13:03.918Z,56.93
2023-04-07T03:16:12.046Z,56.05
2023-04-07T03:19:30.905Z,56.28
2023-04-07T03:22:35.593Z,56.51
2023-04-07T03:25:39.868Z,56.29
2023-04-07T03:28:43.894Z,56.48
2023-04-07T03:31:49.221Z,56.23
2023-04-07T03:34:58.045Z,56.06
2023-04-07T03:38:02.308Z,55.38
2023-04-07T03:41:07.227Z,55.08
2023-04-07T03:44:12.272Z,54.62
2023-04-07T03:47:17.787Z,55.01
2023-04-07T03:50:28.285Z,54.02
2023-04-07T03:53:45.674Z,55.16
2023-04-07T03:57:16.504Z,54.34
2023-04-07T04:00:24.662Z,54.18
2023-04-07T04:03:42.258Z,53.64
2023-04-07T04:07:02.222Z,52.61
2023-04-07T04:10:32.899Z,53.49
2023-04-07T04:13:39.885Z,52.25
2023-04-07T04:16:44.744Z,52.02
2023-04-07T04:20:03.706Z,50.91
2023-04-07T04:23:18.589Z,52.19
2023-04-07T04:26:26.884Z,51.50
2023-04-07T04:29:35.449Z,49.77
2023-04-07T04:32:43.364Z,50.66
2023-04-07T04:35:47.998Z,49.43
2023-04-07T04:38:55.797Z,49.97
2023-04-07T04:42:00.930Z,51.22
2023-04-07T04:45:12.299Z,50.65
2023-04-07T04:48:22.301Z,51.34
2023-04-07T04:51:27.247Z,50.56
2023-04-07T04:54:45.796Z,48.19
2023-04-07T04:57:50.488Z,49.81
2023-04-07T05:01:02.240Z,50.69
2023-04-07T05:04:27.289Z,49.60
2023-04-07T05:07:41.941Z,49.75
2023-04-07T05:10:49.817Z,48.36
2023-04-07T05:14:00.297Z,49.78
2023-04-07T05:17:05.347Z,48.63
2023-04-07T05:20:12.308Z,49.03
2023-04-07T05:23:18.661Z,48.72
2023-04-07T05:26:25.680Z,49.03
2023-04-07T05:29:31.201Z,48.51
2023-04-07T05:32:36.338Z,47.44
2023-04-07T05:35:47.756Z,48.57
2023-04-07T05:38:52.825Z,49.08
2023-04-07T05:41:58.621Z,48.38
2023-04-07T05:45:06.031Z,47.06
2023-04-07T05:48:12.295Z,45.55
2023-04-07T05:51:21.475Z,46.12
2023-04-07T05:54:27.054Z,46.60
2023-04-07T05:57:43.557Z,46.99
2023-04-07T06:00:48.386Z,47.30
2023-04-07T06:03:55.453Z,47.28
2023-04-07T06:07:04.781Z,48.31
2023-04-07T06:10:09.636Z,47.84
2023-04-07T06:13:13.655Z,46.85
2023-04-07T06:16:18.966Z,47.12
2023-04-07T06:19:24.205Z,46.54
2023-04-07T06:22:28.241Z,47.30
2023-04-07T06:25:32.180Z,44.98
2023-04-07T06:28:38.567Z,44.83
2023-04-07T06:31:42.690Z,45.68
2023-04-07T06:34:46.767Z,45.83
2023-04-07T06:37:51.288Z,47.17
2023-04-07T06:40:55.431Z,47.61
2023-04-07T06:43:59.340Z,48.27
2023-04-07T06:47:03.687Z,48.17
2023-04-07T06:50:08.800Z,48.51
2023-04-07T06:53:13.729Z,49.04
2023-04-07T06:56:18.306Z,49.52
2023-04-07T06:59:22.340Z,50.10
2023-04-07T07:02:26.985Z,50.57
2023-04-07T07:05:31.905Z,50.71
2023-04-07T07:08:36.496Z,50.37
2023-04-07T07:11:41.198Z,49.99
2023-04-07T07:14:46.026Z,50.41
2023-04-07T07:17:50.125Z,49.88
2023-04-07T07:20:54.530Z,50.07
2023-04-07T07:23:58.677Z,50.45
2023-04-07T07:27:03.319Z,50.67
2023-04-07T07:30:08.088Z,50.08
2023-04-07T07:33:12.334Z,50.63
2023-04-07T07:36:17.044Z,50.67
2023-04-07T07:39:22.045Z,51.04
2023-04-07T07:42:26.508Z,50.80
2023-04-07T07:45:30.474Z,50.76
2023-04-07T07:48:34.397Z,50.86
2023-04-07T07:51:39.294Z,51.56
2023-04-07T07:54:44.017Z,51.56
2023-04-07T07:57:48.046Z,51.53
2023-04-07T08:00:52.506Z,50.31
2023-04-07T08:03:56.523Z,50.30
2023-04-07T08:07:01.493Z,50.86
2023-04-07T08:10:05.671Z,50.41
2023-04-07T08:13:10.471Z,50.11
2023-04-07T08:16:15.082Z,49.96
2023-04-07T08:19:19.903Z,49.04
2023-04-07T08:22:24.398Z,48.06
2023-04-07T08:25:28.757Z,47.70
2023-04-07T08:28:35.523Z,46.26
2023-04-07T08:31:39.801Z,47.10
2023-04-07T08:34:44.377Z,46.88
2023-04-07T08:37:48.772Z,47.00
2023-04-07T08:41:04.304Z,46.81
2023-04-07T08:44:10.261Z,47.12
2023-04-07T08:47:18.967Z,47.62
2023-04-07T08:50:28.002Z,47.03
2023-04-07T08:53:43.073Z,47.17
2023-04-07T08:56:47.148Z,47.99
2023-04-07T08:59:52.202Z,47.21
2023-04-07T09:02:57.708Z,48.26
2023-04-07T09:06:03.503Z,47.21
2023-04-07T09:09:08.207Z,47.34
2023-04-07T09:12:13.430Z,46.97
2023-04-07T09:15:18.280Z,46.89
2023-04-07T09:18:22.443Z,46.30
2023-04-07T09:21:28.261Z,44.58
2023-04-07T09:24:33.808Z,45.35
2023-04-07T09:27:38.760Z,46.30
2023-04-07T09:30:55.479Z,43.27
2023-04-07T09:34:00.670Z,44.19
2023-04-07T09:37:07.468Z,43.06
2023-04-07T09:40:12.764Z,42.09
2023-04-07T09:43:20.200Z,40.17
2023-04-07T09:46:26.045Z,43.18
2023-04-07T09:49:30.831Z,42.63
2023-04-07T09:52:55.286Z,41.60
2023-04-07T09:55:59.983Z,43.10
2023-04-07T09:59:05.860Z,44.26
2023-04-07T10:02:10.140Z,42.12
2023-04-07T10:05:14.646Z,43.48
2023-04-07T10:08:19.156Z,43.06
2023-04-07T10:11:23.849Z,42.95
2023-04-07T10:14:32.930Z,41.41
2023-04-07T10:17:39.090Z,40.45
2023-04-07T10:20:44.206Z,41.80
2023-04-07T10:24:16.813Z,40.62
2023-04-07T10:27:32.423Z,42.10
2023-04-07T10:30:37.736Z,42.95
2023-04-07T10:34:00.254Z,43.20
2023-04-07T10:37:14.924Z,40.83
2023-04-07T10:40:27.885Z,42.89
2023-04-07T10:43:40.691Z,41.46
2023-04-07T10:46:47.457Z,41.82
2023-04-07T10:50:23.429Z,41.68
2023-04-07T10:53:29.828Z,43.55
2023-04-07T10:57:05.254Z,41.40
2023-04-07T11:00:12.302Z,42.37
2023-04-07T11:03:18.432Z,42.30
2023-04-07T11:06:23.176Z,42.44
2023-04-07T11:09:27.615Z,42.29
2023-04-07T11:12:33.418Z,42.21
2023-04-07T11:15:40.906Z,41.63
2023-04-07T11:18:47.261Z,42.06
2023-04-07T11:21:51.328Z,42.55
2023-04-07T11:24:55.719Z,43.07
2023-04-07T11:28:01.471Z,42.60
2023-04-07T11:31:07.576Z,42.12
2023-04-07T11:34:12.891Z,44.07
2023-04-07T11:37:29.686Z,42.97
2023-04-07T11:40:37.779Z,43.13
2023-04-07T11:43:43.200Z,42.68
2023-04-07T11:46:58.548Z,43.21
2023-04-07T11:50:03.470Z,44.41
2023-04-07T11:53:08.201Z,45.70
2023-04-07T11:56:19.419Z,45.88
2023-04-07T11:59:26.497Z,46.46
2023-04-07T12:02:35.738Z,45.26
2023-04-07T12:05:46.874Z,45.08
2023-04-07T12:08:50.917Z,45.19
2023-04-07T12:11:55.585Z,44.97
2023-04-07T12:14:59.855Z,44.95
2023-04-07T12:18:04.897Z,44.23
2023-04-07T12:21:09.408Z,44.11
2023-04-07T12:24:14.151Z,43.12
2023-04-07T12:27:19.343Z,43.75
2023-04-07T12:30:26.597Z,44.23
2023-04-07T12:33:31.197Z,44.20
2023-04-07T12:36:35.845Z,43.77
2023-04-07T12:39:40.390Z,43.05
2023-04-07T12:42:44.970Z,44.05
2023-04-07T12:45:50.917Z,43.46
2023-04-07T12:48:55.107Z,43.93
2023-04-07T12:52:00.845Z,43.74
2023-04-07T12:55:04.946Z,43.46
2023-04-07T12:58:10.331Z,42.35
2023-04-07T13:01:14.491Z,43.28
2023-04-07T13:04:18.794Z,43.38
2023-04-07T13:07:23.312Z,42.67
2023-04-07T13:10:28.024Z,42.45
2023-04-07T13:13:33.119Z,42.23
2023-04-07T13:16:37.229Z,41.38
2023-04-07T13:19:42.297Z,40.84
2023-04-07T13:22:50.733Z,41.78
2023-04-07T13:26:04.841Z,41.06
2023-04-07T13:29:09.231Z,41.88
2023-04-07T13:32:16.750Z,41.11
2023-04-07T13:35:20.672Z,41.34
2023-04-07T13:38:24.524Z,41.86
2023-04-07T13:41:29.216Z,41.64
2023-04-07T13:44:35.590Z,41.99
2023-04-07T13:47:39.637Z,41.55
2023-04-07T13:50:44.198Z,42.39
2023-04-07T13:53:48.992Z,41.40
2023-04-07T13:56:53.660Z,42.32
2023-04-07T13:59:58.028Z,41.36
2023-04-07T14:03:02.825Z,42.42
2023-04-07T14:06:07.482Z,43.05
2023-04-07T14:09:11.938Z,41.77
2023-04-07T14:12:16.271Z,42.52
2023-04-07T14:15:20.742Z,42.51
2023-04-07T14:18:25.453Z,42.64
2023-04-07T14:21:29.521Z,42.72
2023-04-07T14:24:43.502Z,43.95
2023-04-07T14:27:47.518Z,43.50
2023-04-07T14:30:52.398Z,43.39
2023-04-07T14:33:59.436Z,44.71
2023-04-07T14:37:05.215Z,44.48
2023-04-07T14:40:10.368Z,44.60
2023-04-07T14:43:14.170Z,43.76
2023-04-07T14:46:18.733Z,44.84
2023-04-07T14:49:22.998Z,43.99
2023-04-07T14:52:26.964Z,44.33
2023-04-07T14:55:32.145Z,44.11
2023-04-07T14:58:38.292Z,44.97
2023-04-07T15:01:42.722Z,44.78
2023-04-07T15:04:47.689Z,45.62
2023-04-07T15:07:53.127Z,45.74
2023-04-07T15:10:57.057Z,46.07
2023-04-07T15:14:01.727Z,46.19
2023-04-07T15:17:06.383Z,46.46
2023-04-07T15:20:11.287Z,46.31
2023-04-07T15:23:15.549Z,46.62
2023-04-07T15:26:23.457Z,46.18
2023-04-07T15:29:28.194Z,46.94
2023-04-07T15:32:33.068Z,46.42
2023-04-07T15:35:37.158Z,45.78
2023-04-07T15:38:41.260Z,45.53
2023-04-07T15:41:45.264Z,46.05
2023-04-07T15:44:52.073Z,46.72
2023-04-07T15:47:56.824Z,45.83
2023-04-07T15:51:01.100Z,46.12
2023-04-07T15:54:04.998Z,46.96
2023-04-07T15:57:08.882Z,47.06
2023-04-07T16:00:12.972Z,47.21
2023-04-07T16:03:19.264Z,47.11
2023-04-07T16:06:23.947Z,47.79
2023-04-07T16:09:29.412Z,47.74
2023-04-07T16:12:35.060Z,49.23
2023-04-07T16:15:41.124Z,49.03
2023-04-07T16:18:45.813Z,48.98
2023-04-07T16:21:50.187Z,49.00
2023-04-07T16:24:54.243Z,49.85
2023-04-07T16:27:58.997Z,50.28
2023-04-07T16:31:03.899Z,49.72
2023-04-07T16:34:08.086Z,49.83
2023-04-07T16:37:12.024Z,50.50
2023-04-07T16:40:15.910Z,50.68
2023-04-07T16:43:20.524Z,51.19
2023-04-07T16:46:28.179Z,51.89
2023-04-07T16:49:32.607Z,51.56
2023-04-07T16:52:36.667Z,52.42
2023-04-07T16:55:41.284Z,51.95
2023-04-07T16:58:45.626Z,50.31
2023-04-07T17:01:49.674Z,50.44
2023-04-07T17:04:53.685Z,51.18
2023-04-07T17:07:58.092Z,50.73
2023-04-07T17:11:02.653Z,50.47
2023-04-07T17:14:07.188Z,51.15
2023-04-07T17:17:11.435Z,50.60
2023-04-07T17:20:18.504Z,51.33
2023-04-07T17:23:23.273Z,51.36
2023-04-07T17:26:27.294Z,52.10
2023-04-07T17:29:32.122Z,51.86
2023-04-07T17:32:36.795Z,51.94
2023-04-07T17:35:41.249Z,52.46
2023-04-07T17:38:46.892Z,51.82
2023-04-07T17:41:51.448Z,53.95
2023-04-07T17:44:55.804Z,53.05
2023-04-07T17:48:02.391Z,53.50
2023-04-07T17:51:06.636Z,54.64
2023-04-07T17:54:10.604Z,53.90
2023-04-07T17:57:15.222Z,53.14
2023-04-07T18:00:19.569Z,53.20
2023-04-07T18:03:23.697Z,55.64
2023-04-07T18:06:29.298Z,57.04
2023-04-07T18:09:34.554Z,56.13
2023-04-07T18:12:39.882Z,57.41
2023-04-07T18:15:44.255Z,56.40
2023-04-07T18:18:49.666Z,55.60
2023-04-07T18:21:53.860Z,56.81
2023-04-07T18:24:58.236Z,56.58
2023-04-07T18:28:03.366Z,55.24
2023-04-07T18:31:08.807Z,55.47
2023-04-07T18:34:13.595Z,55.95
2023-04-07T18:37:18.458Z,55.89
2023-04-07T18:40:22.700Z,55.23
2023-04-07T18:43:28.811Z,55.09
2023-04-07T18:46:32.741Z,55.11
2023-04-07T18:49:36.575Z,55.58
2023-04-07T18:52:41.275Z,56.04
2023-04-07T18:55:45.375Z,56.20
2023-04-07T18:58:49.627Z,55.85
2023-04-07T19:01:54.174Z,55.60
2023-04-07T19:04:58.761Z,55.42
2023-04-07T19:08:02.801Z,55.91
2023-04-07T19:11:07.112Z,54.69
2023-04-07T19:14:10.866Z,58.60
2023-04-07T19:17:15.314Z,59.47
2023-04-07T19:20:19.543Z,59.53
2023-04-07T19:23:23.721Z,59.67
2023-04-07T19:26:30.211Z,59.75
2023-04-07T19:29:36.226Z,60.72
2023-04-07T19:32:40.830Z,60.59
2023-04-07T19:35:45.137Z,61.27
2023-04-07T19:38:49.726Z,60.01
2023-04-07T19:41:54.202Z,59.88
2023-04-07T19:45:01.143Z,60.20
2023-04-07T19:48:08.518Z,58.76
2023-04-07T19:51:13.594Z,59.44
2023-04-07T19:54:18.202Z,61.20
2023-04-07T19:57:22.645Z,61.45
2023-04-07T20:00:26.814Z,60.97
2023-04-07T20:03:32.243Z,59.33
2023-04-07T20:06:37.384Z,59.77
2023-04-07T20:09:42.110Z,60.25
2023-04-07T20:12:46.657Z,61.67
2023-04-07T20:15:50.759Z,62.32
2023-04-07T20:18:55.958Z,61.58
2023-04-07T20:22:00.817Z,60.37
2023-04-07T20:25:06.280Z,59.60
2023-04-07T20:28:10.289Z,59.03
2023-04-07T20:31:14.299Z,60.05
2023-04-07T20:34:18.718Z,60.30
2023-04-07T20:37:24.362Z,59.88
2023-04-07T20:40:28.391Z,59.45
2023-04-07T20:43:32.758Z,59.91
2023-04-07T20:46:37.092Z,59.85
2023-04-07T20:49:43.305Z,61.18
2023-04-07T20:52:47.766Z,60.02
2023-04-07T20:55:52.588Z,59.41
2023-04-07T20:58:56.917Z,59.20
2023-04-07T21:02:01.551Z,58.72
2023-04-07T21:05:06.156Z,60.16
2023-04-07T21:08:10.062Z,59.49
2023-04-07T21:11:14.554Z,60.62
2023-04-07T21:14:18.529Z,61.82
2023-04-07T21:17:22.793Z,59.47
2023-04-07T21:20:27.184Z,59.02
2023-04-07T21:23:32.664Z,60.24
2023-04-07T21:26:37.276Z,58.36
2023-04-07T21:29:43.328Z,56.93
2023-04-07T21:32:47.268Z,58.19
2023-04-07T21:35:53.008Z,55.48
2023-04-07T21:38:56.908Z,58.30
2023-04-07T21:42:02.372Z,52.28
2023-04-07T21:45:08.195Z,50.27
2023-04-07T21:48:12.721Z,47.08
2023-04-07T21:51:18.093Z,50.49
2023-04-07T21:54:23.075Z,48.17
2023-04-07T21:57:27.642Z,46.28
2023-04-07T22:00:32.122Z,46.14
2023-04-07T22:03:36.157Z,47.54
2023-04-07T22:06:40.721Z,47.22
2023-04-07T22:09:45.558Z,45.22
2023-04-07T22:12:49.544Z,45.34
2023-04-07T22:15:53.628Z,45.74
2023-04-07T22:18:58.288Z,42.67
2023-04-07T22:22:03.899Z,40.35
2023-04-07T22:25:08.344Z,38.28
2023-04-07T22:28:12.303Z,37.43
2023-04-07T22:31:16.922Z,37.27
2023-04-07T22:34:20.860Z,37.69
2023-04-07T22:37:24.655Z,37.08
2023-04-07T22:40:28.837Z,35.68
2023-04-07T22:43:32.842Z,34.87
2023-04-07T22:46:37.053Z,34.36
2023-04-07T22:49:41.509Z,33.43
2023-04-07T22:52:46.239Z,32.46
2023-04-07T22:55:50.824Z,31.62
2023-04-07T22:58:55.343Z,32.33
2023-04-07T23:02:00.139Z,32.09
2023-04-07T23:05:05.943Z,31.58
2023-04-07T23:08:10.300Z,30.90
2023-04-07T23:11:14.608Z,31.30
2023-04-07T23:14:19.540Z,30.78
2023-04-07T23:17:23.510Z,30.57
2023-04-07T23:20:27.496Z,29.71
2023-04-07T23:23:31.873Z,29.92
2023-04-07T23:26:36.127Z,28.94
2023-04-07T23:29:39.856Z,29.43
2023-04-07T23:32:43.879Z,30.13
2023-04-07T23:35:48.150Z,29.83
2023-04-07T23:38:52.105Z,29.12
2023-04-07T23:41:56.652Z,29.84
2023-04-07T23:45:01.436Z,30.32
2023-04-07T23:48:07.424Z,29.98
2023-04-07T23:51:12.015Z,30.73
2023-04-07T23:54:17.061Z,32.02
2023-04-07T23:57:21.211Z,31.11
