createdAt,value
2023-05-11T00:02:44.659Z,52.54
2023-05-11T00:07:47.570Z,52.56
2023-05-11T00:12:51.255Z,52.56
2023-05-11T00:17:54.110Z,52.97
2023-05-11T00:22:56.948Z,53.06
2023-05-11T00:27:59.745Z,53.16
2023-05-11T00:33:02.584Z,53.30
2023-05-11T00:38:05.626Z,53.61
2023-05-11T00:43:08.476Z,53.87
2023-05-11T00:48:11.367Z,53.78
2023-05-11T00:53:14.230Z,53.82
2023-05-11T00:58:17.165Z,53.99
2023-05-11T01:03:20.143Z,54.12
2023-05-11T01:08:48.161Z,54.21
2023-05-11T01:13:56.021Z,54.39
2023-05-11T01:19:13.643Z,54.64
2023-05-11T01:24:27.118Z,55.01
2023-05-11T01:29:39.135Z,55.44
2023-05-11T01:34:43.553Z,55.42
2023-05-11T01:39:54.409Z,55.47
2023-05-11T01:45:00.055Z,55.41
2023-05-11T01:50:06.204Z,55.32
2023-05-11T01:55:10.572Z,55.33
2023-05-11T02:00:16.809Z,55.39
2023-05-11T02:05:22.654Z,55.56
2023-05-11T02:10:27.255Z,56.14
2023-05-11T02:15:31.460Z,56.82
2023-05-11T02:20:36.632Z,57.36
2023-05-11T02:25:41.401Z,57.40
2023-05-11T02:30:52.176Z,57.40
2023-05-11T02:35:56.571Z,57.24
2023-05-11T02:41:04.345Z,57.31
2023-05-11T02:46:14.049Z,57.97
2023-05-11T02:51:19.173Z,58.97
2023-05-11T02:56:24.996Z,59.24
2023-05-11T03:01:30.895Z,59.47
2023-05-11T03:06:34.433Z,59.57
2023-05-11T03:11:37.928Z,59.61
2023-05-11T03:16:41.343Z,59.47
2023-05-11T03:21:45.136Z,59.48
2023-05-11T03:26:50.466Z,59.47
2023-05-11T03:31:54.978Z,59.33
2023-05-11T03:36:59.817Z,59.18
2023-05-11T03:42:05.148Z,58.87
2023-05-11T03:47:09.327Z,58.52
2023-05-11T03:52:12.465Z,58.19
2023-05-11T03:57:16.112Z,57.89
2023-05-11T04:02:18.954Z,57.53
2023-05-11T04:07:21.982Z,57.26
2023-05-11T04:12:24.793Z,56.98
2023-05-11T04:17:27.579Z,56.66
2023-05-11T04:22:30.361Z,56.00
2023-05-11T04:27:37.574Z,55.73
2023-05-11T04:32:40.404Z,53.00
2023-05-11T04:37:43.193Z,46.19
2023-05-11T04:42:46.191Z,39.71
2023-05-11T04:47:49.185Z,34.13
2023-05-11T04:52:51.998Z,30.14
2023-05-11T04:57:54.873Z,26.91
2023-05-11T05:02:57.735Z,24.38
2023-05-11T05:08:00.652Z,24.71
2023-05-11T05:13:03.532Z,26.63
2023-05-11T05:18:06.551Z,28.68
2023-05-11T05:23:09.978Z,30.45
2023-05-11T05:28:12.851Z,32.30
2023-05-11T05:33:15.844Z,33.49
2023-05-11T05:38:18.784Z,34.60
2023-05-11T05:43:21.601Z,35.22
2023-05-11T05:48:24.474Z,35.27
2023-05-11T05:53:27.328Z,35.68
2023-05-11T05:58:30.564Z,36.19
2023-05-11T06:03:33.559Z,35.83
2023-05-11T06:08:36.591Z,36.05
2023-05-11T06:13:39.395Z,35.74
2023-05-11T06:18:42.260Z,35.32
2023-05-11T06:23:55.409Z,34.89
2023-05-11T06:28:58.309Z,33.19
2023-05-11T06:34:01.340Z,28.29
2023-05-11T06:39:06.829Z,23.84
2023-05-11T06:44:09.932Z,21.26
2023-05-11T06:49:12.955Z,19.13
2023-05-11T06:54:16.292Z,17.36
2023-05-11T06:59:19.508Z,16.63
2023-05-11T07:04:22.489Z,16.01
2023-05-11T07:09:25.677Z,15.14
2023-05-11T07:14:28.556Z,14.23
2023-05-11T07:19:31.434Z,13.52
2023-05-11T07:24:34.261Z,13.92
2023-05-11T07:29:37.217Z,14.06
2023-05-11T07:34:41.290Z,14.09
2023-05-11T07:39:44.259Z,13.47
2023-05-11T07:44:49.204Z,13.64
2023-05-11T07:49:52.326Z,13.69
2023-05-11T07:55:00.189Z,13.77
2023-05-11T08:00:05.304Z,14.40
2023-05-11T08:05:09.516Z,13.97
2023-05-11T08:10:16.565Z,14.44
2023-05-11T08:15:19.877Z,14.70
2023-05-11T08:20:23.368Z,15.23
2023-05-11T08:25:26.386Z,15.54
2023-05-11T08:30:30.157Z,15.96
2023-05-11T08:35:34.623Z,16.08
2023-05-11T08:40:37.788Z,16.62
2023-05-11T08:45:44.590Z,17.47
2023-05-11T08:50:50.583Z,17.21
2023-05-11T08:55:55.418Z,17.61
2023-05-11T09:00:59.185Z,17.56
2023-05-11T09:06:07.428Z,17.56
2023-05-11T09:11:10.877Z,18.76
2023-05-11T09:16:28.894Z,19.42
2023-05-11T09:21:39.483Z,19.48
2023-05-11T09:26:42.706Z,20.04
2023-05-11T09:31:47.449Z,20.23
2023-05-11T09:36:58.549Z,20.26
2023-05-11T09:42:13.053Z,21.34
2023-05-11T09:47:20.376Z,21.29
2023-05-11T09:52:24.230Z,21.69
2023-05-11T09:57:37.795Z,22.29
2023-05-11T10:02:42.211Z,22.24
2023-05-11T10:07:58.312Z,22.07
2023-05-11T10:13:04.734Z,21.90
2023-05-11T10:18:08.498Z,22.57
2023-05-11T10:23:12.633Z,23.03
2023-05-11T10:28:17.217Z,23.54
2023-05-11T10:33:22.233Z,23.19
2023-05-11T10:38:25.575Z,22.58
2023-05-11T10:44:17.362Z,22.92
2023-05-11T10:49:38.952Z,23.40
2023-05-11T10:55:02.456Z,23.62
2023-05-11T11:00:16.748Z,23.79
2023-05-11T11:05:34.645Z,23.60
2023-05-11T11:10:59.348Z,23.40
2023-05-11T11:16:04.680Z,23.90
2023-05-11T11:21:16.031Z,24.00
2023-05-11T11:26:50.764Z,24.37
2023-05-11T11:32:25.515Z,24.00
2023-05-11T11:37:32.716Z,24.12
2023-05-11T11:42:50.781Z,24.02
2023-05-11T11:48:10.545Z,24.39
2023-05-11T11:53:36.547Z,24.52
2023-05-11T11:58:46.157Z,25.18
2023-05-11T12:04:13.639Z,24.41
2023-05-11T12:09:19.907Z,24.38
2023-05-11T12:14:23.847Z,24.80
2023-05-11T12:19:26.878Z,24.77
2023-05-11T12:24:30.147Z,24.69
2023-05-11T12:29:32.986Z,24.76
2023-05-11T12:39:40.737Z,24.13
2023-05-11T12:44:44.246Z,23.90
2023-05-11T12:49:47.160Z,24.66
2023-05-11T12:54:55.289Z,24.67
2023-05-11T13:00:16.664Z,24.83
2023-05-11T13:05:25.944Z,24.07
2023-05-11T13:10:30.919Z,24.22
2023-05-11T13:15:33.832Z,24.05
2023-05-11T13:20:38.195Z,24.15
2023-05-11T13:25:54.050Z,24.69
2023-05-11T13:31:01.856Z,24.99
2023-05-11T13:36:05.173Z,25.34
2023-05-11T13:41:10.107Z,24.91
2023-05-11T13:46:12.892Z,24.85
2023-05-11T13:51:16.012Z,25.20
2023-05-11T13:56:21.289Z,25.16
2023-05-11T14:01:24.177Z,25.43
2023-05-11T14:06:27.757Z,24.91
2023-05-11T14:11:31.004Z,25.41
2023-05-11T14:16:35.952Z,25.05
2023-05-11T14:21:38.771Z,25.33
2023-05-11T14:26:42.195Z,25.27
2023-05-11T14:31:45.481Z,25.08
2023-05-11T14:36:50.525Z,25.22
2023-05-11T14:41:53.280Z,25.27
2023-05-11T14:46:56.168Z,25.09
2023-05-11T14:51:59.702Z,25.06
2023-05-11T14:57:03.896Z,24.86
2023-05-11T15:02:07.301Z,25.20
2023-05-11T15:07:10.139Z,24.86
2023-05-11T15:12:12.880Z,25.06
2023-05-11T15:17:17.980Z,25.08
2023-05-11T15:22:22.512Z,24.73
2023-05-11T15:27:27.049Z,24.74
2023-05-11T15:32:30.260Z,24.84
2023-05-11T15:37:33.297Z,24.26
2023-05-11T15:42:36.071Z,24.74
2023-05-11T15:47:41.999Z,25.20
2023-05-11T15:52:47.501Z,25.13
2023-05-11T15:57:50.420Z,24.85
2023-05-11T16:02:53.522Z,25.26
2023-05-11T16:07:56.489Z,24.98
2023-05-11T16:13:00.758Z,25.25
2023-05-11T16:18:05.084Z,25.44
2023-05-11T16:23:08.544Z,25.72
2023-05-11T16:28:11.377Z,26.17
2023-05-11T16:33:14.758Z,26.27
2023-05-11T16:38:19.344Z,26.22
2023-05-11T16:43:22.507Z,26.51
2023-05-11T16:48:27.270Z,26.71
2023-05-11T16:53:30.404Z,27.03
2023-05-11T16:58:33.328Z,27.05
2023-05-11T17:03:36.342Z,27.33
2023-05-11T17:08:41.345Z,27.88
2023-05-11T17:13:44.514Z,27.74
2023-05-11T17:18:47.550Z,27.78
2023-05-11T17:23:50.893Z,27.62
2023-05-11T17:28:54.158Z,28.12
2023-05-11T17:33:57.149Z,28.46
2023-05-11T17:39:01.444Z,28.76
2023-05-11T17:44:05.496Z,29.28
2023-05-11T17:49:10.502Z,29.68
2023-05-11T17:54:15.037Z,30.12
2023-05-11T17:59:19.736Z,30.54
2023-05-11T18:04:25.976Z,30.92
2023-05-11T18:09:30.046Z,31.41
2023-05-11T18:14:32.934Z,31.61
2023-05-11T18:19:35.993Z,32.03
2023-05-11T18:24:42.022Z,32.32
2023-05-11T18:29:45.773Z,32.63
2023-05-11T18:34:49.888Z,32.88
2023-05-11T18:39:52.994Z,33.47
2023-05-11T18:44:57.261Z,33.52
2023-05-11T18:50:00.784Z,33.97
2023-05-11T18:55:04.238Z,34.08
2023-05-11T19:00:07.870Z,34.19
2023-05-11T19:05:11.224Z,34.41
2023-05-11T19:10:13.999Z,34.82
2023-05-11T19:15:16.951Z,35.03
2023-05-11T19:20:20.143Z,35.25
2023-05-11T19:25:23.383Z,35.29
2023-05-11T19:30:28.657Z,35.42
2023-05-11T19:35:32.711Z,35.53
2023-05-11T19:40:45.819Z,35.79
2023-05-11T19:45:49.107Z,36.23
2023-05-11T19:50:52.105Z,36.91
2023-05-11T19:55:54.980Z,37.62
2023-05-11T20:00:58.820Z,38.14
2023-05-11T20:06:01.682Z,38.35
2023-05-11T20:11:05.274Z,38.45
2023-05-11T20:16:08.684Z,38.72
2023-05-11T20:21:11.543Z,38.98
2023-05-11T20:26:14.313Z,39.14
2023-05-11T20:31:17.230Z,39.35
2023-05-11T20:36:20.082Z,39.41
2023-05-11T20:41:23.396Z,39.68
2023-05-11T20:46:29.722Z,39.82
2023-05-11T20:51:35.768Z,39.90
2023-05-11T20:56:38.559Z,40.20
2023-05-11T21:01:42.470Z,40.44
2023-05-11T21:06:45.686Z,40.67
2023-05-11T21:11:49.041Z,40.93
2023-05-11T21:16:52.112Z,41.08
2023-05-11T21:21:57.549Z,41.51
2023-05-11T21:27:00.676Z,42.23
2023-05-11T21:32:03.686Z,42.72
2023-05-11T21:37:06.512Z,43.18
2023-05-11T21:42:09.294Z,43.48
2023-05-11T21:47:12.186Z,43.84
2023-05-11T21:52:14.956Z,43.99
2023-05-11T21:57:17.842Z,44.43
2023-05-11T22:02:20.684Z,44.67
2023-05-11T22:07:23.456Z,44.90
2023-05-11T22:12:26.421Z,45.25
2023-05-11T22:17:29.339Z,45.41
2023-05-11T22:22:33.031Z,45.76
2023-05-11T22:27:36.285Z,45.70
2023-05-11T22:32:39.233Z,45.72
2023-05-11T22:37:42.056Z,45.89
2023-05-11T22:42:44.836Z,45.90
2023-05-11T22:47:47.609Z,46.35
2023-05-11T22:52:50.526Z,46.56
2023-05-11T22:57:53.332Z,46.61
2023-05-11T23:02:56.287Z,47.13
2023-05-11T23:08:00.076Z,47.35
2023-05-11T23:13:04.869Z,48.20
2023-05-11T23:18:07.766Z,48.46
2023-05-11T23:23:10.612Z,48.81
2023-05-11T23:28:13.395Z,49.26
2023-05-11T23:33:16.719Z,49.84
2023-05-11T23:38:19.505Z,49.93
2023-05-11T23:43:22.886Z,50.64
2023-05-11T23:48:26.279Z,51.19
2023-05-11T23:53:29.050Z,51.55
2023-05-11T23:58:31.948Z,51.94
