createdAt,value
2023-04-17T00:01:09.636Z,29.75
2023-04-17T00:03:36.429Z,26.02
2023-04-17T00:06:03.632Z,21.63
2023-04-17T00:08:31.064Z,22.67
2023-04-17T00:11:07.056Z,23.48
2023-04-17T00:13:35.091Z,23.13
2023-04-17T00:16:01.942Z,23.58
2023-04-17T00:18:28.747Z,21.45
2023-04-17T00:20:56.696Z,20.58
2023-04-17T00:23:23.513Z,22.90
2023-04-17T00:25:50.286Z,23.67
2023-04-17T00:28:16.900Z,27.55
2023-04-17T00:30:43.505Z,23.92
2023-04-17T00:33:10.233Z,21.83
2023-04-17T00:35:36.922Z,19.77
2023-04-17T00:38:03.987Z,18.35
2023-04-17T00:40:31.341Z,18.10
2023-04-17T00:43:01.857Z,20.30
2023-04-17T00:45:29.639Z,19.85
2023-04-17T00:47:58.804Z,20.25
2023-04-17T00:50:29.996Z,22.33
2023-04-17T00:52:57.133Z,22.85
2023-04-17T00:55:23.924Z,19.75
2023-04-17T00:57:50.867Z,22.73
2023-04-17T01:00:18.564Z,22.00
2023-04-17T01:02:46.820Z,23.20
2023-04-17T01:05:14.364Z,20.77
2023-04-17T01:07:42.019Z,18.40
2023-04-17T01:10:09.512Z,16.38
2023-04-17T01:12:36.654Z,15.30
2023-04-17T01:15:03.854Z,15.32
2023-04-17T01:17:30.705Z,14.45
2023-04-17T01:19:57.780Z,15.82
2023-04-17T01:22:24.394Z,14.80
2023-04-17T01:24:51.092Z,13.93
2023-04-17T01:27:17.729Z,14.93
2023-04-17T01:29:45.479Z,15.50
2023-04-17T01:32:12.108Z,15.40
2023-04-17T01:34:38.772Z,16.88
2023-04-17T01:37:05.484Z,15.88
2023-04-17T01:39:32.069Z,16.00
2023-04-17T01:41:58.710Z,15.43
2023-04-17T01:44:25.552Z,15.77
2023-04-17T01:46:52.178Z,15.77
2023-04-17T01:49:19.661Z,16.52
2023-04-17T01:51:46.267Z,14.40
2023-04-17T01:54:15.484Z,14.13
2023-04-17T01:56:42.536Z,15.55
2023-04-17T01:59:09.945Z,13.40
2023-04-17T02:01:37.082Z,14.88
2023-04-17T02:04:04.164Z,15.45
2023-04-17T02:06:32.085Z,15.63
2023-04-17T02:08:59.572Z,14.55
2023-04-17T02:11:26.517Z,15.05
2023-04-17T02:13:53.630Z,16.25
2023-04-17T02:16:23.915Z,17.02
2023-04-17T02:18:51.726Z,15.25
2023-04-17T02:21:18.586Z,15.70
2023-04-17T02:23:45.383Z,15.02
2023-04-17T02:26:12.409Z,14.98
2023-04-17T02:28:39.372Z,13.63
2023-04-17T02:31:08.520Z,14.15
2023-04-17T02:33:39.289Z,14.45
2023-04-17T02:36:09.289Z,13.10
2023-04-17T02:38:37.776Z,15.20
2023-04-17T02:41:05.477Z,16.17
2023-04-17T02:43:32.131Z,14.25
2023-04-17T02:45:58.832Z,16.58
2023-04-17T02:48:45.764Z,14.63
2023-04-17T02:51:12.418Z,13.63
2023-04-17T02:53:39.012Z,14.07
2023-04-17T02:56:05.844Z,14.05
2023-04-17T02:58:32.464Z,14.65
2023-04-17T03:01:03.482Z,14.88
2023-04-17T03:03:35.190Z,14.55
2023-04-17T03:06:02.594Z,14.32
2023-04-17T03:08:32.554Z,13.23
2023-04-17T03:10:59.733Z,12.88
2023-04-17T03:13:26.344Z,13.38
2023-04-17T03:15:52.991Z,12.57
2023-04-17T03:18:19.561Z,12.73
2023-04-17T03:20:46.381Z,14.10
2023-04-17T03:23:13.062Z,14.13
2023-04-17T03:25:39.755Z,13.38
2023-04-17T03:28:06.415Z,13.75
2023-04-17T03:30:33.128Z,14.95
2023-04-17T03:32:59.903Z,12.13
2023-04-17T03:35:26.702Z,13.45
2023-04-17T03:37:53.343Z,12.02
2023-04-17T03:40:19.962Z,12.98
2023-04-17T03:42:46.631Z,12.27
2023-04-17T03:45:13.362Z,12.07
2023-04-17T03:47:40.270Z,12.43
2023-04-17T03:50:07.484Z,13.35
2023-04-17T03:52:34.140Z,12.98
2023-04-17T03:55:00.709Z,14.23
2023-04-17T03:57:27.348Z,14.90
2023-04-17T03:59:53.943Z,12.88
2023-04-17T04:02:20.764Z,11.85
2023-04-17T04:04:48.271Z,12.65
2023-04-17T04:07:14.958Z,15.52
2023-04-17T04:09:41.562Z,12.93
2023-04-17T04:12:08.741Z,13.40
2023-04-17T04:14:35.586Z,14.52
2023-04-17T04:17:02.249Z,12.73
2023-04-17T04:19:28.983Z,14.20
2023-04-17T04:21:56.062Z,13.63
2023-04-17T04:24:23.761Z,11.65
2023-04-17T04:26:50.549Z,12.48
2023-04-17T04:29:17.984Z,13.38
2023-04-17T04:31:46.877Z,13.15
2023-04-17T04:34:13.654Z,14.10
2023-04-17T04:36:49.881Z,13.23
2023-04-17T04:39:20.727Z,13.45
2023-04-17T04:41:50.384Z,13.13
2023-04-17T04:44:18.232Z,13.10
2023-04-17T04:46:45.213Z,11.52
2023-04-17T04:49:13.055Z,10.88
2023-04-17T04:51:40.082Z,11.38
2023-04-17T04:54:06.747Z,11.23
2023-04-17T04:56:33.443Z,11.43
2023-04-17T04:59:00.181Z,11.57
2023-04-17T05:01:28.044Z,11.35
2023-04-17T05:03:55.138Z,11.73
2023-04-17T05:06:22.021Z,11.85
2023-04-17T05:08:48.746Z,11.52
2023-04-17T05:11:15.893Z,11.73
2023-04-17T05:13:42.499Z,11.07
2023-04-17T05:16:09.174Z,11.38
2023-04-17T05:18:35.877Z,11.85
2023-04-17T05:21:02.484Z,11.60
2023-04-17T05:23:29.211Z,11.85
2023-04-17T05:25:55.869Z,11.98
2023-04-17T05:28:22.589Z,11.85
2023-04-17T05:30:49.191Z,11.23
2023-04-17T05:33:16.067Z,11.27
2023-04-17T05:35:42.646Z,10.90
2023-04-17T05:38:09.290Z,9.38
2023-04-17T05:40:36.117Z,9.82
2023-04-17T05:43:10.635Z,9.55
2023-04-17T05:45:37.514Z,9.57
2023-04-17T05:48:04.581Z,10.80
2023-04-17T05:50:31.265Z,10.85
2023-04-17T05:52:57.854Z,9.52
2023-04-17T05:55:24.539Z,9.40
2023-04-17T05:57:51.290Z,9.73
2023-04-17T06:00:18.836Z,9.88
2023-04-17T06:02:45.656Z,10.07
2023-04-17T06:05:12.439Z,10.05
2023-04-17T06:07:39.176Z,10.18
2023-04-17T06:10:06.872Z,10.13
2023-04-17T06:12:33.571Z,9.35
2023-04-17T06:15:00.175Z,9.85
2023-04-17T06:17:26.801Z,10.85
2023-04-17T06:19:53.411Z,10.25
2023-04-17T06:22:20.017Z,10.05
2023-04-17T06:24:46.654Z,11.35
2023-04-17T06:27:13.398Z,10.88
2023-04-17T06:29:40.447Z,10.88
2023-04-17T06:32:07.085Z,10.90
2023-04-17T06:34:33.982Z,10.18
2023-04-17T06:37:01.020Z,10.13
2023-04-17T06:39:27.729Z,9.95
2023-04-17T06:41:54.401Z,11.23
2023-04-17T06:44:20.991Z,10.27
2023-04-17T06:46:51.102Z,9.70
2023-04-17T06:49:17.791Z,10.02
2023-04-17T06:51:46.002Z,9.40
2023-04-17T06:54:12.890Z,9.77
2023-04-17T06:56:40.847Z,9.75
2023-04-17T06:59:07.579Z,9.77
2023-04-17T07:01:35.172Z,9.73
2023-04-17T07:04:02.431Z,10.52
2023-04-17T07:06:29.254Z,10.40
2023-04-17T07:08:55.935Z,10.07
2023-04-17T07:11:22.516Z,12.02
2023-04-17T07:13:49.094Z,11.10
2023-04-17T07:16:16.413Z,9.50
2023-04-17T07:18:43.147Z,10.10
2023-04-17T07:21:09.728Z,9.25
2023-04-17T07:23:36.412Z,10.02
2023-04-17T07:26:02.969Z,9.68
2023-04-17T07:28:29.582Z,10.10
2023-04-17T07:30:58.176Z,10.43
2023-04-17T07:33:24.866Z,9.70
2023-04-17T07:35:51.486Z,10.13
2023-04-17T07:38:18.043Z,10.18
2023-04-17T07:40:44.857Z,10.20
2023-04-17T07:43:11.647Z,10.48
2023-04-17T07:45:39.810Z,10.75
2023-04-17T07:48:08.745Z,10.18
2023-04-17T07:50:35.466Z,10.68
2023-04-17T07:53:02.212Z,10.85
2023-04-17T07:55:28.956Z,10.48
2023-04-17T07:57:55.590Z,10.63
2023-04-17T08:00:23.612Z,11.13
2023-04-17T08:02:50.404Z,10.90
2023-04-17T08:05:17.233Z,11.45
2023-04-17T08:07:43.996Z,9.93
2023-04-17T08:10:10.920Z,10.68
2023-04-17T08:12:37.772Z,10.10
2023-04-17T08:15:05.107Z,10.20
2023-04-17T08:17:33.288Z,10.70
2023-04-17T08:20:02.174Z,9.80
2023-04-17T08:22:28.910Z,8.40
2023-04-17T08:24:58.969Z,8.65
2023-04-17T08:27:25.974Z,9.68
2023-04-17T08:29:53.762Z,9.57
2023-04-17T08:32:21.492Z,9.52
2023-04-17T08:34:48.245Z,9.75
2023-04-17T08:37:15.177Z,10.00
2023-04-17T08:39:41.883Z,9.50
2023-04-17T08:42:16.515Z,9.45
2023-04-17T08:44:44.965Z,8.77
2023-04-17T08:47:13.104Z,9.23
2023-04-17T08:49:43.634Z,8.65
2023-04-17T08:52:10.969Z,9.20
2023-04-17T08:54:39.071Z,8.00
2023-04-17T08:57:06.330Z,8.80
2023-04-17T08:59:33.344Z,8.60
2023-04-17T09:02:07.715Z,8.68
2023-04-17T09:04:37.516Z,7.72
2023-04-17T09:07:08.822Z,8.38
2023-04-17T09:09:50.305Z,8.75
2023-04-17T09:12:17.995Z,8.02
2023-04-17T09:14:44.780Z,8.55
2023-04-17T09:17:11.910Z,7.72
2023-04-17T09:19:38.961Z,8.02
2023-04-17T09:22:20.514Z,8.43
2023-04-17T09:24:48.531Z,7.80
2023-04-17T09:27:22.939Z,7.75
2023-04-17T09:30:03.900Z,7.63
2023-04-17T09:32:33.093Z,7.60
2023-04-17T09:35:02.075Z,7.88
2023-04-17T09:37:51.288Z,6.78
2023-04-17T09:40:19.465Z,6.80
2023-04-17T09:42:57.173Z,6.43
2023-04-17T09:45:25.170Z,6.22
2023-04-17T09:47:56.204Z,5.50
2023-04-17T09:50:27.256Z,5.75
2023-04-17T09:52:56.140Z,5.78
2023-04-17T09:55:25.121Z,5.82
2023-04-17T09:57:55.378Z,6.05
2023-04-17T10:00:25.067Z,5.55
2023-04-17T10:02:52.378Z,6.18
2023-04-17T10:05:20.505Z,6.70
2023-04-17T10:07:47.992Z,6.57
2023-04-17T10:10:34.835Z,6.65
2023-04-17T10:13:03.809Z,6.40
2023-04-17T10:15:31.228Z,6.72
2023-04-17T10:18:20.889Z,6.60
2023-04-17T10:20:48.570Z,6.57
2023-04-17T10:23:34.675Z,6.22
2023-04-17T10:26:24.903Z,6.50
2023-04-17T10:28:53.433Z,6.45
2023-04-17T10:31:21.304Z,6.20
2023-04-17T10:33:49.902Z,6.78
2023-04-17T10:36:37.885Z,6.27
2023-04-17T10:39:15.865Z,6.80
2023-04-17T10:42:04.561Z,6.03
2023-04-17T10:44:45.577Z,6.18
2023-04-17T10:47:15.905Z,6.63
2023-04-17T10:50:00.286Z,6.70
2023-04-17T10:52:32.874Z,5.90
2023-04-17T10:55:18.564Z,6.90
2023-04-17T10:58:03.490Z,6.65
2023-04-17T11:00:37.178Z,5.88
2023-04-17T11:03:05.761Z,6.60
2023-04-17T11:05:32.880Z,6.10
2023-04-17T11:07:59.725Z,7.03
2023-04-17T11:10:26.858Z,6.93
2023-04-17T11:12:55.714Z,6.30
2023-04-17T11:15:27.641Z,6.68
2023-04-17T11:17:55.088Z,6.68
2023-04-17T11:20:26.786Z,7.00
2023-04-17T11:22:53.585Z,6.47
2023-04-17T11:25:25.394Z,6.20
2023-04-17T11:28:02.862Z,7.22
2023-04-17T11:30:32.401Z,6.70
2023-04-17T11:33:07.702Z,7.10
2023-04-17T11:35:37.486Z,6.70
2023-04-17T11:38:21.812Z,6.63
2023-04-17T11:40:54.222Z,6.43
2023-04-17T11:43:22.707Z,6.82
2023-04-17T11:45:53.908Z,6.50
2023-04-17T11:48:23.116Z,6.75
2023-04-17T11:50:50.090Z,6.80
2023-04-17T11:53:17.618Z,6.78
2023-04-17T11:55:44.923Z,6.20
2023-04-17T11:58:13.303Z,6.30
2023-04-17T12:00:40.891Z,6.32
2023-04-17T12:03:34.781Z,6.85
2023-04-17T12:06:03.873Z,7.10
2023-04-17T12:08:42.692Z,6.20
2023-04-17T12:11:17.325Z,6.60
2023-04-17T12:13:44.021Z,6.53
2023-04-17T12:16:11.033Z,6.15
2023-04-17T12:18:37.709Z,5.40
2023-04-17T12:21:04.736Z,6.45
2023-04-17T12:23:31.420Z,6.50
2023-04-17T12:25:58.074Z,5.93
2023-04-17T12:28:24.889Z,5.85
2023-04-17T12:30:51.513Z,5.97
2023-04-17T12:33:18.083Z,6.13
2023-04-17T12:35:45.262Z,6.47
2023-04-17T12:38:11.842Z,6.30
2023-04-17T12:40:43.019Z,6.50
2023-04-17T12:43:13.230Z,6.55
2023-04-17T12:45:42.597Z,5.60
2023-04-17T12:48:09.582Z,7.18
2023-04-17T12:50:42.584Z,6.65
2023-04-17T12:53:11.492Z,6.60
2023-04-17T12:55:39.087Z,8.02
2023-04-17T12:58:09.171Z,8.48
2023-04-17T13:00:36.302Z,8.32
2023-04-17T13:03:03.517Z,7.95
2023-04-17T13:05:30.832Z,8.02
2023-04-17T13:07:58.192Z,8.65
2023-04-17T13:10:25.310Z,9.23
2023-04-17T13:12:51.988Z,8.23
2023-04-17T13:15:18.989Z,8.20
2023-04-17T13:17:45.690Z,8.98
2023-04-17T13:20:13.115Z,8.68
2023-04-17T13:22:39.986Z,8.35
2023-04-17T13:25:07.149Z,9.52
2023-04-17T13:27:34.083Z,8.43
2023-04-17T13:30:00.746Z,8.25
2023-04-17T13:32:27.481Z,8.60
2023-04-17T13:34:54.375Z,7.65
2023-04-17T13:37:21.469Z,7.93
2023-04-17T13:39:48.139Z,9.25
2023-04-17T13:42:16.837Z,7.07
2023-04-17T13:44:43.590Z,6.25
2023-04-17T13:47:10.285Z,6.78
2023-04-17T13:49:37.064Z,6.80
2023-04-17T13:52:04.527Z,8.32
2023-04-17T13:54:31.469Z,7.72
2023-04-17T13:56:58.631Z,8.00
2023-04-17T13:59:25.660Z,6.80
2023-04-17T14:01:52.474Z,6.35
2023-04-17T14:04:19.560Z,6.65
2023-04-17T14:06:49.589Z,5.65
2023-04-17T14:09:17.130Z,6.50
2023-04-17T14:11:43.732Z,5.85
2023-04-17T14:14:12.715Z,5.82
2023-04-17T14:16:40.978Z,4.07
2023-04-17T14:19:14.098Z,4.82
2023-04-17T14:21:41.252Z,4.93
2023-04-17T14:24:07.925Z,4.63
2023-04-17T14:26:34.702Z,4.63
2023-04-17T14:29:01.557Z,5.47
2023-04-17T14:31:28.274Z,5.05
2023-04-17T14:33:54.965Z,5.25
2023-04-17T14:36:21.576Z,6.18
2023-04-17T14:38:52.703Z,5.70
2023-04-17T14:41:19.945Z,5.63
2023-04-17T14:43:46.556Z,5.70
2023-04-17T14:46:13.268Z,6.85
2023-04-17T14:48:54.196Z,6.60
2023-04-17T14:51:27.281Z,6.43
2023-04-17T14:53:54.353Z,6.68
2023-04-17T14:56:21.734Z,6.75
2023-04-17T14:58:48.920Z,6.10
2023-04-17T15:01:15.924Z,6.50
2023-04-17T15:03:47.457Z,6.25
2023-04-17T15:06:14.869Z,6.80
2023-04-17T15:08:41.734Z,6.05
2023-04-17T15:11:08.866Z,6.05
2023-04-17T15:13:36.048Z,6.68
2023-04-17T15:16:02.795Z,6.45
2023-04-17T15:18:29.510Z,6.00
2023-04-17T15:20:56.182Z,6.30
2023-04-17T15:23:23.180Z,6.93
2023-04-17T15:25:50.099Z,5.93
2023-04-17T15:28:16.774Z,6.20
2023-04-17T15:30:43.375Z,7.07
2023-04-17T15:33:10.528Z,6.72
2023-04-17T15:35:37.695Z,6.10
2023-04-17T15:38:06.927Z,6.82
2023-04-17T15:40:33.993Z,6.43
2023-04-17T15:43:01.486Z,7.25
2023-04-17T15:45:28.093Z,6.65
2023-04-17T15:47:54.801Z,6.90
2023-04-17T15:50:41.840Z,7.72
2023-04-17T15:53:08.999Z,6.03
2023-04-17T15:55:38.641Z,6.15
2023-04-17T15:58:05.341Z,6.78
2023-04-17T16:00:32.040Z,6.45
2023-04-17T16:02:58.792Z,6.22
2023-04-17T16:05:25.713Z,6.38
2023-04-17T16:07:52.334Z,6.32
2023-04-17T16:10:19.071Z,6.70
2023-04-17T16:12:46.523Z,6.38
2023-04-17T16:15:17.510Z,6.05
2023-04-17T16:17:45.651Z,6.18
2023-04-17T16:20:12.745Z,6.35
2023-04-17T16:22:39.522Z,6.18
2023-04-17T16:25:06.775Z,5.70
2023-04-17T16:27:33.718Z,5.38
2023-04-17T16:30:00.407Z,6.55
2023-04-17T16:32:27.309Z,6.13
2023-04-17T16:34:54.031Z,6.47
2023-04-17T16:37:20.676Z,6.53
2023-04-17T16:39:47.394Z,7.57
2023-04-17T16:42:14.534Z,7.25
2023-04-17T16:44:41.215Z,7.13
2023-04-17T16:47:13.630Z,6.50
2023-04-17T16:49:41.043Z,7.18
2023-04-17T16:52:07.742Z,7.00
2023-04-17T16:54:34.872Z,6.57
2023-04-17T16:57:01.703Z,6.85
2023-04-17T16:59:28.330Z,7.55
2023-04-17T17:01:55.006Z,7.00
2023-04-17T17:04:21.728Z,6.68
2023-04-17T17:06:48.404Z,6.55
2023-04-17T17:09:15.291Z,7.13
2023-04-17T17:11:42.152Z,7.72
2023-04-17T17:14:08.866Z,7.07
2023-04-17T17:16:35.764Z,7.55
2023-04-17T17:19:02.624Z,7.78
2023-04-17T17:21:29.349Z,7.47
2023-04-17T17:23:56.019Z,7.38
2023-04-17T17:26:22.654Z,7.00
2023-04-17T17:28:51.134Z,6.90
2023-04-17T17:31:18.244Z,7.22
2023-04-17T17:33:49.949Z,7.57
2023-04-17T17:36:17.290Z,7.57
2023-04-17T17:38:44.718Z,7.32
2023-04-17T17:41:11.321Z,6.90
2023-04-17T17:43:38.049Z,7.30
2023-04-17T17:46:04.816Z,7.60
2023-04-17T17:48:31.428Z,6.68
2023-04-17T17:50:58.136Z,8.57
2023-04-17T17:53:26.895Z,7.50
2023-04-17T17:55:54.996Z,8.05
2023-04-17T17:58:21.930Z,6.57
2023-04-17T18:00:51.448Z,7.32
2023-04-17T18:03:19.063Z,6.93
2023-04-17T18:05:46.681Z,8.60
2023-04-17T18:08:13.861Z,7.55
2023-04-17T18:10:40.477Z,7.10
2023-04-17T18:13:07.146Z,6.80
2023-04-17T18:15:33.779Z,7.70
2023-04-17T18:18:00.905Z,8.10
2023-04-17T18:20:27.562Z,8.18
2023-04-17T18:22:54.272Z,8.15
2023-04-17T18:25:20.988Z,8.55
2023-04-17T18:27:47.621Z,8.15
2023-04-17T18:30:15.035Z,7.88
2023-04-17T18:32:41.685Z,8.18
2023-04-17T18:35:08.761Z,8.25
2023-04-17T18:37:35.839Z,8.43
2023-04-17T18:40:02.515Z,8.73
2023-04-17T18:42:29.169Z,7.75
2023-04-17T18:44:55.775Z,8.20
2023-04-17T18:47:22.420Z,10.55
2023-04-17T18:49:52.250Z,9.93
2023-04-17T18:52:19.218Z,8.48
2023-04-17T18:54:45.953Z,7.90
2023-04-17T18:57:12.595Z,8.40
2023-04-17T18:59:40.446Z,7.38
2023-04-17T19:02:08.023Z,8.70
2023-04-17T19:04:34.703Z,8.18
2023-04-17T19:07:02.764Z,8.73
2023-04-17T19:09:29.417Z,9.13
2023-04-17T19:11:57.419Z,9.43
2023-04-17T19:14:24.786Z,8.63
2023-04-17T19:16:52.061Z,8.93
2023-04-17T19:19:18.797Z,8.52
2023-04-17T19:21:45.471Z,9.30
2023-04-17T19:24:12.158Z,8.38
2023-04-17T19:26:38.844Z,7.88
2023-04-17T19:29:05.601Z,8.90
2023-04-17T19:31:33.143Z,8.70
2023-04-17T19:34:00.424Z,8.45
2023-04-17T19:36:28.155Z,8.13
2023-04-17T19:38:55.880Z,8.80
2023-04-17T19:41:22.595Z,8.45
2023-04-17T19:43:51.313Z,8.70
2023-04-17T19:46:19.191Z,8.45
2023-04-17T19:48:47.438Z,9.02
2023-04-17T19:51:15.421Z,8.48
2023-04-17T19:53:43.853Z,8.38
2023-04-17T19:56:10.946Z,8.82
2023-04-17T19:58:38.615Z,8.20
2023-04-17T20:01:05.702Z,8.68
2023-04-17T20:03:32.951Z,9.13
2023-04-17T20:06:00.236Z,9.05
2023-04-17T20:08:27.002Z,9.43
2023-04-17T20:10:53.859Z,9.52
2023-04-17T20:13:21.432Z,9.05
2023-04-17T20:15:48.193Z,9.57
2023-04-17T20:18:14.932Z,9.55
2023-04-17T20:20:41.514Z,9.20
2023-04-17T20:23:08.193Z,9.20
2023-04-17T20:25:34.784Z,9.88
2023-04-17T20:28:02.994Z,8.77
2023-04-17T20:30:29.737Z,8.82
2023-04-17T20:32:56.911Z,9.20
2023-04-17T20:35:26.644Z,11.65
2023-04-17T20:37:53.242Z,9.05
2023-04-17T20:40:20.027Z,9.50
2023-04-17T20:42:47.469Z,9.93
2023-04-17T20:45:14.862Z,9.90
2023-04-17T20:50:15.363Z,10.18
2023-04-17T20:52:41.962Z,9.73
2023-04-17T20:55:09.011Z,10.07
2023-04-17T20:57:35.718Z,10.50
2023-04-17T21:00:02.522Z,9.23
2023-04-17T21:02:31.230Z,9.45
2023-04-17T21:04:59.195Z,9.35
2023-04-17T21:07:25.782Z,9.65
2023-04-17T21:09:52.408Z,9.45
2023-04-17T21:12:18.988Z,9.52
2023-04-17T21:14:45.601Z,9.23
2023-04-17T21:17:12.209Z,9.27
2023-04-17T21:19:39.087Z,11.15
2023-04-17T21:22:05.693Z,10.15
2023-04-17T21:24:32.756Z,11.30
2023-04-17T21:26:59.683Z,11.38
2023-04-17T21:29:27.882Z,11.40
2023-04-17T21:31:55.852Z,10.95
2023-04-17T21:34:23.731Z,11.88
2023-04-17T21:36:52.451Z,11.52
2023-04-17T21:39:19.142Z,11.30
2023-04-17T21:41:45.789Z,13.25
2023-04-17T21:44:12.608Z,14.88
2023-04-17T21:46:39.389Z,13.65
2023-04-17T21:49:06.018Z,14.60
2023-04-17T21:51:32.700Z,16.10
2023-04-17T21:53:59.467Z,15.40
2023-04-17T21:56:26.113Z,18.00
2023-04-17T21:58:52.755Z,19.05
2023-04-17T22:01:19.459Z,18.10
2023-04-17T22:03:46.246Z,16.75
2023-04-17T22:06:12.858Z,18.10
2023-04-17T22:08:39.613Z,18.23
2023-04-17T22:11:06.295Z,19.67
2023-04-17T22:13:32.988Z,20.02
2023-04-17T22:15:59.750Z,19.65
2023-04-17T22:18:27.506Z,18.10
2023-04-17T22:20:54.370Z,18.63
2023-04-17T22:23:21.324Z,18.85
2023-04-17T22:25:47.926Z,19.88
2023-04-17T22:28:14.561Z,22.23
2023-04-17T22:30:41.219Z,25.30
2023-04-17T22:33:08.041Z,24.40
2023-04-17T22:35:34.781Z,27.52
2023-04-17T22:38:01.354Z,27.63
2023-04-17T22:40:29.923Z,28.48
2023-04-17T22:42:56.501Z,26.13
2023-04-17T22:45:23.120Z,23.73
2023-04-17T22:47:49.855Z,21.77
2023-04-17T22:50:17.764Z,23.60
2023-04-17T22:52:44.410Z,20.88
2023-04-17T22:55:11.338Z,18.75
2023-04-17T22:57:38.029Z,18.67
2023-04-17T23:00:06.327Z,17.35
2023-04-17T23:02:32.993Z,16.95
2023-04-17T23:04:59.736Z,17.75
2023-04-17T23:07:26.377Z,18.17
2023-04-17T23:09:53.005Z,18.55
2023-04-17T23:12:20.950Z,18.30
2023-04-17T23:14:48.451Z,17.70
2023-04-17T23:17:15.352Z,19.58
2023-04-17T23:19:42.239Z,18.48
2023-04-17T23:22:09.787Z,19.25
2023-04-17T23:24:36.515Z,19.45
2023-04-17T23:27:03.123Z,20.02
2023-04-17T23:29:29.725Z,17.80
2023-04-17T23:31:56.321Z,17.30
2023-04-17T23:34:22.939Z,18.10
2023-04-17T23:36:49.577Z,16.90
2023-04-17T23:39:16.223Z,15.48
2023-04-17T23:41:42.830Z,14.25
2023-04-17T23:44:09.888Z,15.68
2023-04-17T23:46:36.899Z,14.88
2023-04-17T23:49:03.861Z,13.43
2023-04-17T23:51:31.538Z,13.98
2023-04-17T23:54:00.393Z,13.43
2023-04-17T23:56:30.087Z,12.93
2023-04-17T23:58:57.623Z,14.00
