createdAt,value
2023-02-05T00:00:59.649Z,2.50
2023-02-05T00:01:59.681Z,2.80
2023-02-05T00:02:59.667Z,2.30
2023-02-05T00:03:59.603Z,3.50
2023-02-05T00:04:59.607Z,2.90
2023-02-05T00:05:59.568Z,3.40
2023-02-05T00:06:59.572Z,3.10
2023-02-05T00:07:59.551Z,2.30
2023-02-05T00:08:59.521Z,2.70
2023-02-05T00:09:59.528Z,3.70
2023-02-05T00:10:59.524Z,3.90
2023-02-05T00:11:59.508Z,3.30
2023-02-05T00:12:59.584Z,3.70
2023-02-05T00:13:59.476Z,3.20
2023-02-05T00:14:59.485Z,3.00
2023-02-05T00:15:59.446Z,2.90
2023-02-05T00:16:59.911Z,3.10
2023-02-05T00:17:59.447Z,2.80
2023-02-05T00:18:59.416Z,2.60
2023-02-05T00:19:59.397Z,2.80
2023-02-05T00:20:59.397Z,4.40
2023-02-05T00:21:59.414Z,3.20
2023-02-05T00:22:59.400Z,3.10
2023-02-05T00:23:59.377Z,2.70
2023-02-05T00:24:59.346Z,3.00
2023-02-05T00:25:59.334Z,2.70
2023-02-05T00:26:59.340Z,3.30
2023-02-05T00:27:59.367Z,4.00
2023-02-05T00:28:59.325Z,3.80
2023-02-05T00:29:59.299Z,2.60
2023-02-05T00:30:59.398Z,4.00
2023-02-05T00:31:59.299Z,3.30
2023-02-05T00:32:59.291Z,3.30
2023-02-05T00:33:59.255Z,3.20
2023-02-05T00:34:59.241Z,2.80
2023-02-05T00:35:59.258Z,3.40
2023-02-05T00:36:59.220Z,2.70
2023-02-05T00:37:59.207Z,3.00
2023-02-05T00:38:59.234Z,3.10
2023-02-05T00:39:59.191Z,3.30
2023-02-05T00:40:59.199Z,3.30
2023-02-05T00:41:59.179Z,3.40
2023-02-05T00:42:59.155Z,3.40
2023-02-05T00:43:59.162Z,4.90
2023-02-05T00:44:59.147Z,4.20
2023-02-05T00:45:59.152Z,5.30
2023-02-05T00:46:59.111Z,5.70
2023-02-05T00:47:59.099Z,4.70
2023-02-05T00:48:59.145Z,4.10
2023-02-05T00:49:59.088Z,4.20
2023-02-05T00:50:59.068Z,4.40
2023-02-05T00:51:59.071Z,5.60
2023-02-05T00:52:59.047Z,6.10
2023-02-05T00:53:59.065Z,5.80
2023-02-05T00:54:59.020Z,6.90
2023-02-05T00:55:59.041Z,5.80
2023-02-05T00:56:59.002Z,4.70
2023-02-05T00:57:58.992Z,6.90
2023-02-05T00:58:59.007Z,5.40
2023-02-05T00:59:58.970Z,4.80
2023-02-05T01:00:58.996Z,5.20
2023-02-05T01:01:58.957Z,5.30
2023-02-05T01:02:58.939Z,5.40
2023-02-05T01:03:58.945Z,5.60
2023-02-05T01:04:58.933Z,4.90
2023-02-05T01:05:58.933Z,3.80
2023-02-05T01:06:58.927Z,3.90
2023-02-05T01:07:58.889Z,4.10
2023-02-05T01:08:58.910Z,4.50
2023-02-05T01:09:58.870Z,3.70
2023-02-05T01:10:58.851Z,3.20
2023-02-05T01:11:58.855Z,4.20
2023-02-05T01:12:58.866Z,3.60
2023-02-05T01:13:58.820Z,3.90
2023-02-05T01:14:58.816Z,3.40
2023-02-05T01:15:58.851Z,3.40
2023-02-05T01:16:58.818Z,3.70
2023-02-05T01:17:58.812Z,2.60
2023-02-05T01:18:58.774Z,3.10
2023-02-05T01:19:58.759Z,2.80
2023-02-05T01:20:58.780Z,3.10
2023-02-05T01:21:58.736Z,4.40
2023-02-05T01:22:58.734Z,3.30
2023-02-05T01:23:58.722Z,3.00
2023-02-05T01:24:58.733Z,2.90
2023-02-05T01:25:58.732Z,3.40
2023-02-05T01:26:58.706Z,2.50
2023-02-05T01:27:58.702Z,3.20
2023-02-05T01:28:58.661Z,3.40
2023-02-05T01:29:58.692Z,2.60
2023-02-05T01:30:58.683Z,3.40
2023-02-05T01:31:58.658Z,2.50
2023-02-05T01:32:58.640Z,3.00
2023-02-05T01:33:58.612Z,3.40
2023-02-05T01:34:58.606Z,3.60
2023-02-05T01:35:58.651Z,4.20
2023-02-05T01:36:58.594Z,3.00
2023-02-05T01:37:58.668Z,3.70
2023-02-05T01:38:58.548Z,3.60
2023-02-05T01:39:58.543Z,3.20
2023-02-05T01:40:58.533Z,3.80
2023-02-05T01:41:58.535Z,3.50
2023-02-05T01:42:58.543Z,3.60
2023-02-05T01:43:58.501Z,3.00
2023-02-05T01:44:58.508Z,2.90
2023-02-05T01:45:58.561Z,3.70
2023-02-05T01:46:58.457Z,2.90
2023-02-05T01:47:58.459Z,3.50
2023-02-05T01:48:58.444Z,3.90
2023-02-05T01:49:58.451Z,3.80
2023-02-05T01:50:58.421Z,4.50
2023-02-05T01:51:58.412Z,3.50
2023-02-05T01:52:58.411Z,4.30
2023-02-05T01:53:58.402Z,6.50
2023-02-05T01:54:58.416Z,3.20
2023-02-05T01:55:58.382Z,3.80
2023-02-05T01:56:58.353Z,3.90
2023-02-05T01:57:58.342Z,4.40
2023-02-05T01:58:58.357Z,4.20
2023-02-05T01:59:58.317Z,5.00
2023-02-05T02:00:58.308Z,5.10
2023-02-05T02:01:58.385Z,3.70
2023-02-05T02:02:58.284Z,3.50
2023-02-05T02:03:58.296Z,3.80
2023-02-05T02:04:58.276Z,4.80
2023-02-05T02:05:58.501Z,3.10
2023-02-05T02:06:58.248Z,3.20
2023-02-05T02:07:58.229Z,3.40
2023-02-05T02:08:58.262Z,2.60
2023-02-05T02:09:58.224Z,3.10
2023-02-05T02:10:58.223Z,3.50
2023-02-05T02:11:58.224Z,3.10
2023-02-05T02:12:58.187Z,3.50
2023-02-05T02:13:58.163Z,3.20
2023-02-05T02:14:58.151Z,3.20
2023-02-05T02:15:58.211Z,3.30
2023-02-05T02:16:58.159Z,3.10
2023-02-05T02:17:58.127Z,3.30
2023-02-05T02:18:58.144Z,3.20
2023-02-05T02:19:58.105Z,4.50
2023-02-05T02:20:58.111Z,4.20
2023-02-05T02:21:58.083Z,3.60
2023-02-05T02:22:58.069Z,3.20
2023-02-05T02:23:58.088Z,4.20
2023-02-05T02:24:58.075Z,3.20
2023-02-05T02:25:58.044Z,3.60
2023-02-05T02:26:58.046Z,2.60
2023-02-05T02:27:58.103Z,3.20
2023-02-05T02:28:58.034Z,4.00
2023-02-05T02:29:58.014Z,4.30
2023-02-05T02:30:58.133Z,3.90
2023-02-05T02:31:58.024Z,4.00
2023-02-05T02:32:57.998Z,4.30
2023-02-05T02:33:58.071Z,4.90
2023-02-05T02:34:57.938Z,5.00
2023-02-05T02:35:57.924Z,5.80
2023-02-05T02:36:57.935Z,4.70
2023-02-05T02:37:57.905Z,4.50
2023-02-05T02:38:57.928Z,4.80
2023-02-05T02:39:57.886Z,5.00
2023-02-05T02:40:57.900Z,5.80
2023-02-05T02:41:57.888Z,4.90
2023-02-05T02:42:57.885Z,5.30
2023-02-05T02:43:57.854Z,3.80
2023-02-05T02:44:57.845Z,4.40
2023-02-05T02:45:57.850Z,5.40
2023-02-05T02:46:57.826Z,4.90
2023-02-05T02:47:57.823Z,9.80
2023-02-05T02:48:58.398Z,4.70
2023-02-05T02:49:57.776Z,4.20
2023-02-05T02:50:57.783Z,5.30
2023-02-05T02:51:57.757Z,4.70
2023-02-05T02:52:57.773Z,4.90
2023-02-05T02:53:58.357Z,5.20
2023-02-05T02:54:57.728Z,4.20
2023-02-05T02:55:57.740Z,5.30
2023-02-05T02:56:57.734Z,4.30
2023-02-05T02:57:57.689Z,5.20
2023-02-05T02:58:57.694Z,6.20
2023-02-05T02:59:57.695Z,5.00
2023-02-05T03:00:57.776Z,5.20
2023-02-05T03:01:57.657Z,4.30
2023-02-05T03:02:57.649Z,5.00
2023-02-05T03:03:57.739Z,4.20
2023-02-05T03:04:57.652Z,3.90
2023-02-05T03:05:57.606Z,4.50
2023-02-05T03:06:57.598Z,6.30
2023-02-05T03:07:57.588Z,4.10
2023-02-05T03:08:57.608Z,5.30
2023-02-05T03:09:57.563Z,5.80
2023-02-05T03:10:57.559Z,5.60
2023-02-05T03:11:57.544Z,4.60
2023-02-05T03:12:57.560Z,4.40
2023-02-05T03:13:57.544Z,4.70
2023-02-05T03:14:57.506Z,6.20
2023-02-05T03:15:57.545Z,4.70
2023-02-05T03:16:57.519Z,4.20
2023-02-05T03:17:57.787Z,4.70
2023-02-05T03:18:57.480Z,5.90
2023-02-05T03:19:57.487Z,5.20
2023-02-05T03:20:57.452Z,4.90
2023-02-05T03:21:57.452Z,4.70
2023-02-05T03:22:57.421Z,5.70
2023-02-05T03:23:57.427Z,5.50
2023-02-05T03:24:57.420Z,6.50
2023-02-05T03:25:57.420Z,5.10
2023-02-05T03:26:57.393Z,5.00
2023-02-05T03:27:57.486Z,5.80
2023-02-05T03:28:57.382Z,4.70
2023-02-05T03:29:57.347Z,5.50
2023-02-05T03:30:57.382Z,5.40
2023-02-05T03:31:57.323Z,6.40
2023-02-05T03:32:57.320Z,7.20
2023-02-05T03:33:57.304Z,6.90
2023-02-05T03:34:57.291Z,5.20
2023-02-05T03:35:57.288Z,5.10
2023-02-05T03:36:57.303Z,5.90
2023-02-05T03:37:57.272Z,6.60
2023-02-05T03:38:57.254Z,6.10
2023-02-05T03:39:57.244Z,5.90
2023-02-05T03:40:57.240Z,6.40
2023-02-05T03:41:57.242Z,5.30
2023-02-05T03:42:57.220Z,6.90
2023-02-05T03:43:57.204Z,6.10
2023-02-05T03:44:57.235Z,5.90
2023-02-05T03:45:57.228Z,6.10
2023-02-05T03:46:57.162Z,7.50
2023-02-05T03:47:57.149Z,6.20
2023-02-05T03:48:57.144Z,6.10
2023-02-05T03:49:57.146Z,6.10
2023-02-05T03:50:57.129Z,6.00
2023-02-05T03:51:57.106Z,7.70
2023-02-05T03:52:57.098Z,5.90
2023-02-05T03:53:57.134Z,8.30
2023-02-05T03:54:57.094Z,6.60
2023-02-05T03:55:57.067Z,5.90
2023-02-05T03:56:57.075Z,5.90
2023-02-05T03:57:57.045Z,6.80
2023-02-05T03:58:57.050Z,6.10
2023-02-05T03:59:57.019Z,5.90
2023-02-05T04:00:57.068Z,6.10
2023-02-05T04:01:57.029Z,6.40
2023-02-05T04:02:56.988Z,6.80
2023-02-05T04:03:56.993Z,6.90
2023-02-05T04:04:56.964Z,6.80
2023-02-05T04:05:56.980Z,5.20
2023-02-05T04:06:56.940Z,6.00
2023-02-05T04:07:56.928Z,6.50
2023-02-05T04:08:56.927Z,5.50
2023-02-05T04:09:56.930Z,5.70
2023-02-05T04:10:56.890Z,6.40
2023-02-05T04:11:56.882Z,5.80
2023-02-05T04:12:56.873Z,5.00
2023-02-05T04:13:56.864Z,5.70
2023-02-05T04:14:56.871Z,6.10
2023-02-05T04:15:56.866Z,5.60
2023-02-05T04:16:56.842Z,5.30
2023-02-05T04:17:56.813Z,5.00
2023-02-05T04:18:56.802Z,4.80
2023-02-05T04:19:56.821Z,5.20
2023-02-05T04:20:56.810Z,5.80
2023-02-05T04:21:56.791Z,5.30
2023-02-05T04:22:56.761Z,4.90
2023-02-05T04:23:56.775Z,5.20
2023-02-05T04:24:56.742Z,5.30
2023-02-05T04:25:56.750Z,4.00
2023-02-05T04:26:56.721Z,3.80
2023-02-05T04:27:56.803Z,5.50
2023-02-05T04:28:56.710Z,4.60
2023-02-05T04:29:56.691Z,5.60
2023-02-05T04:30:56.804Z,4.90
2023-02-05T04:31:56.724Z,4.10
2023-02-05T04:32:56.678Z,4.80
2023-02-05T04:33:56.646Z,4.50
2023-02-05T04:34:56.636Z,4.20
2023-02-05T04:35:56.623Z,5.40
2023-02-05T04:36:56.633Z,4.30
2023-02-05T04:37:56.623Z,3.90
2023-02-05T04:38:56.585Z,6.00
2023-02-05T04:39:56.582Z,3.50
2023-02-05T04:40:56.571Z,4.10
2023-02-05T04:41:56.558Z,4.50
2023-02-05T04:42:56.550Z,4.80
2023-02-05T04:43:56.586Z,5.00
2023-02-05T04:44:56.528Z,3.70
2023-02-05T04:45:56.570Z,4.60
2023-02-05T04:46:56.524Z,3.90
2023-02-05T04:47:56.500Z,5.50
2023-02-05T04:48:56.597Z,3.70
2023-02-05T04:49:56.473Z,4.70
2023-02-05T04:50:56.462Z,3.60
2023-02-05T04:51:56.567Z,4.60
2023-02-05T04:52:56.465Z,3.50
2023-02-05T04:53:56.430Z,4.20
2023-02-05T04:54:56.443Z,3.70
2023-02-05T04:55:56.409Z,3.90
2023-02-05T04:56:56.426Z,4.60
2023-02-05T04:57:56.387Z,3.80
2023-02-05T04:58:56.373Z,4.10
2023-02-05T04:59:56.364Z,4.20
2023-02-05T05:00:56.433Z,3.50
2023-02-05T05:01:56.372Z,4.70
2023-02-05T05:02:56.330Z,4.30
2023-02-05T05:03:56.346Z,6.20
2023-02-05T05:04:56.371Z,3.90
2023-02-05T05:05:56.309Z,6.40
2023-02-05T05:06:56.286Z,3.40
2023-02-05T05:07:56.288Z,4.10
2023-02-05T05:08:56.278Z,4.60
2023-02-05T05:09:56.251Z,3.60
2023-02-05T05:10:56.269Z,4.20
2023-02-05T05:11:56.250Z,3.50
2023-02-05T05:12:56.248Z,3.10
2023-02-05T05:13:56.257Z,5.30
2023-02-05T05:14:56.215Z,5.50
2023-02-05T05:15:56.261Z,4.10
2023-02-05T05:16:56.176Z,3.80
2023-02-05T05:17:56.187Z,4.00
2023-02-05T05:18:56.176Z,2.90
2023-02-05T05:19:56.141Z,2.80
2023-02-05T05:20:56.152Z,3.90
2023-02-05T05:21:56.130Z,3.50
2023-02-05T05:22:56.128Z,2.70
2023-02-05T05:23:56.109Z,3.00
2023-02-05T05:24:56.112Z,3.90
2023-02-05T05:25:56.081Z,2.60
2023-02-05T05:26:56.085Z,3.30
2023-02-05T05:27:56.083Z,3.10
2023-02-05T05:28:56.099Z,5.10
2023-02-05T05:29:56.063Z,5.00
2023-02-05T05:30:56.075Z,3.10
2023-02-05T05:31:56.029Z,3.90
2023-02-05T05:32:56.028Z,4.40
2023-02-05T05:33:55.994Z,4.60
2023-02-05T05:34:56.000Z,4.20
2023-02-05T05:35:55.975Z,3.80
2023-02-05T05:36:56.050Z,3.70
2023-02-05T05:37:55.961Z,3.90
2023-02-05T05:38:55.960Z,4.70
2023-02-05T05:39:55.933Z,5.00
2023-02-05T05:40:55.936Z,4.30
2023-02-05T05:41:55.906Z,4.30
2023-02-05T05:42:55.890Z,4.30
2023-02-05T05:43:55.903Z,4.10
2023-02-05T05:44:55.873Z,4.30
2023-02-05T05:45:55.871Z,4.20
2023-02-05T05:46:55.845Z,4.90
2023-02-05T05:47:55.841Z,4.70
2023-02-05T05:48:55.868Z,4.60
2023-02-05T05:49:55.833Z,4.70
2023-02-05T05:50:55.823Z,4.80
2023-02-05T05:51:55.796Z,5.90
2023-02-05T05:52:55.801Z,4.80
2023-02-05T05:53:55.806Z,6.50
2023-02-05T05:54:55.978Z,5.40
2023-02-05T05:55:55.774Z,5.70
2023-02-05T05:56:55.751Z,5.40
2023-02-05T05:57:55.729Z,5.70
2023-02-05T05:58:55.727Z,5.70
2023-02-05T05:59:55.700Z,8.00
2023-02-05T06:00:55.693Z,5.80
2023-02-05T06:01:55.712Z,5.60
2023-02-05T06:02:55.672Z,5.80
2023-02-05T06:03:55.667Z,6.80
2023-02-05T06:04:55.647Z,6.00
2023-02-05T06:05:55.862Z,5.50
2023-02-05T06:06:55.650Z,5.80
2023-02-05T06:07:55.617Z,5.30
2023-02-05T06:08:55.633Z,4.80
2023-02-05T06:09:55.603Z,5.90
2023-02-05T06:10:55.599Z,4.30
2023-02-05T06:11:55.574Z,5.40
2023-02-05T06:12:55.576Z,5.70
2023-02-05T06:13:55.581Z,5.00
2023-02-05T06:14:55.531Z,4.50
2023-02-05T06:15:55.585Z,5.30
2023-02-05T06:16:55.507Z,5.00
2023-02-05T06:17:55.499Z,7.00
2023-02-05T06:18:55.513Z,6.30
2023-02-05T06:19:55.484Z,5.00
2023-02-05T06:20:55.488Z,5.10
2023-02-05T06:21:55.460Z,5.90
2023-02-05T06:22:55.449Z,4.90
2023-02-05T06:23:55.429Z,6.40
2023-02-05T06:24:55.474Z,5.00
2023-02-05T06:25:55.415Z,5.40
2023-02-05T06:26:55.422Z,5.60
2023-02-05T06:27:55.419Z,7.20
2023-02-05T06:28:55.405Z,5.50
2023-02-05T06:29:55.380Z,6.00
2023-02-05T06:30:55.480Z,6.80
2023-02-05T06:31:55.423Z,6.00
2023-02-05T06:32:55.341Z,6.20
2023-02-05T06:33:55.335Z,7.10
2023-02-05T06:34:55.317Z,7.00
2023-02-05T06:35:55.323Z,6.50
2023-02-05T06:36:55.330Z,5.50
2023-02-05T06:37:55.298Z,5.60
2023-02-05T06:38:55.301Z,6.30
2023-02-05T06:39:55.266Z,6.10
2023-02-05T06:40:55.304Z,6.80
2023-02-05T06:41:55.237Z,6.90
2023-02-05T06:42:55.260Z,6.10
2023-02-05T06:43:55.220Z,5.40
2023-02-05T06:44:55.305Z,5.20
2023-02-05T06:45:55.220Z,5.10
2023-02-05T06:46:55.186Z,4.80
2023-02-05T06:47:55.183Z,4.90
2023-02-05T06:48:55.181Z,6.30
2023-02-05T06:49:55.149Z,7.00
2023-02-05T06:50:55.167Z,5.40
2023-02-05T06:51:55.120Z,5.40
2023-02-05T06:52:55.122Z,6.40
2023-02-05T06:53:55.132Z,4.70
2023-02-05T06:54:55.094Z,6.50
2023-02-05T06:55:55.101Z,5.30
2023-02-05T06:56:55.118Z,4.50
2023-02-05T06:57:55.069Z,6.30
2023-02-05T06:58:55.048Z,5.60
2023-02-05T06:59:55.044Z,4.90
2023-02-05T07:00:55.050Z,5.10
2023-02-05T07:01:55.036Z,4.40
2023-02-05T07:02:55.111Z,4.90
2023-02-05T07:03:54.999Z,7.20
2023-02-05T07:04:54.986Z,5.20
2023-02-05T07:05:54.976Z,4.90
2023-02-05T07:06:54.984Z,5.60
2023-02-05T07:07:54.979Z,4.30
2023-02-05T07:08:54.945Z,4.60
2023-02-05T07:09:54.960Z,6.00
2023-02-05T07:10:54.922Z,5.10
2023-02-05T07:11:54.937Z,4.60
2023-02-05T07:12:54.917Z,4.50
2023-02-05T07:13:54.889Z,4.30
2023-02-05T07:14:54.889Z,4.30
2023-02-05T07:15:54.972Z,3.60
2023-02-05T07:16:54.894Z,5.00
2023-02-05T07:17:54.873Z,4.60
2023-02-05T07:18:54.840Z,4.30
2023-02-05T07:19:54.843Z,4.00
2023-02-05T07:20:54.809Z,5.30
2023-02-05T07:21:54.809Z,4.60
2023-02-05T07:22:54.806Z,3.80
2023-02-05T07:23:54.818Z,3.60
2023-02-05T07:24:54.773Z,4.30
2023-02-05T07:25:54.761Z,3.40
2023-02-05T07:26:54.754Z,4.10
2023-02-05T07:27:54.824Z,3.80
2023-02-05T07:28:54.776Z,4.20
2023-02-05T07:29:54.743Z,4.40
2023-02-05T07:30:54.746Z,4.00
2023-02-05T07:31:54.760Z,4.40
2023-02-05T07:32:54.702Z,3.60
2023-02-05T07:33:54.708Z,3.00
2023-02-05T07:34:54.661Z,2.70
2023-02-05T07:35:54.653Z,3.60
2023-02-05T07:36:54.638Z,3.10
2023-02-05T07:37:54.626Z,4.60
2023-02-05T07:38:54.642Z,2.80
2023-02-05T07:39:54.604Z,4.00
2023-02-05T07:40:54.599Z,3.50
2023-02-05T07:41:54.573Z,3.10
2023-02-05T07:42:54.567Z,3.50
2023-02-05T07:43:54.586Z,3.30
2023-02-05T07:44:54.597Z,3.20
2023-02-05T07:45:54.539Z,2.80
2023-02-05T07:46:54.591Z,3.40
2023-02-05T07:47:54.507Z,3.10
2023-02-05T07:48:54.500Z,3.20
2023-02-05T07:49:54.534Z,4.00
2023-02-05T07:50:54.484Z,3.20
2023-02-05T07:51:54.481Z,4.60
2023-02-05T07:52:54.464Z,3.50
2023-02-05T07:53:54.444Z,3.20
2023-02-05T07:54:54.455Z,3.40
2023-02-05T07:55:54.414Z,3.30
2023-02-05T07:56:54.411Z,5.60
2023-02-05T07:57:54.425Z,6.90
2023-02-05T07:58:54.390Z,8.70
2023-02-05T07:59:54.386Z,11.10
2023-02-05T08:00:54.460Z,12.90
2023-02-05T08:01:54.358Z,8.80
2023-02-05T08:02:54.383Z,10.50
2023-02-05T08:03:54.356Z,10.60
2023-02-05T08:04:54.320Z,10.80
2023-02-05T08:05:54.310Z,5.00
2023-02-05T08:06:54.306Z,6.00
2023-02-05T08:07:54.328Z,6.80
2023-02-05T08:08:54.280Z,5.10
2023-02-05T08:09:54.262Z,4.90
2023-02-05T08:10:54.289Z,4.00
2023-02-05T08:11:54.244Z,5.50
2023-02-05T08:12:54.242Z,4.70
2023-02-05T08:13:54.225Z,5.90
2023-02-05T08:14:54.237Z,5.30
2023-02-05T08:15:54.268Z,5.30
2023-02-05T08:16:54.213Z,5.30
2023-02-05T08:17:54.194Z,4.70
2023-02-05T08:18:54.197Z,4.40
2023-02-05T08:19:54.171Z,4.30
2023-02-05T08:20:54.148Z,5.30
2023-02-05T08:21:54.138Z,5.90
2023-02-05T08:22:54.148Z,4.60
2023-02-05T08:23:54.131Z,5.20
2023-02-05T08:24:54.103Z,4.40
2023-02-05T08:25:54.091Z,5.60
2023-02-05T08:26:54.087Z,3.60
2023-02-05T08:27:54.115Z,4.20
2023-02-05T08:28:54.061Z,4.70
2023-02-05T08:29:54.073Z,5.80
2023-02-05T08:30:54.075Z,5.20
2023-02-05T08:31:54.081Z,6.60
2023-02-05T08:32:54.032Z,4.90
2023-02-05T08:33:54.004Z,6.20
2023-02-05T08:34:53.993Z,6.30
2023-02-05T08:35:53.990Z,4.80
2023-02-05T08:36:54.006Z,7.20
2023-02-05T08:37:53.954Z,6.30
2023-02-05T08:38:53.950Z,4.70
2023-02-05T08:39:53.949Z,5.60
2023-02-05T08:40:53.933Z,4.50
2023-02-05T08:41:56.703Z,5.40
2023-02-05T08:42:53.954Z,4.90
2023-02-05T08:43:53.897Z,4.80
2023-02-05T08:44:53.888Z,5.50
2023-02-05T08:45:54.020Z,5.50
2023-02-05T08:46:53.864Z,5.10
2023-02-05T08:47:53.849Z,5.80
2023-02-05T08:48:54.002Z,4.90
2023-02-05T08:49:53.849Z,6.60
2023-02-05T08:50:53.816Z,6.90
2023-02-05T08:51:53.802Z,4.90
2023-02-05T08:52:53.798Z,6.00
2023-02-05T08:53:53.816Z,6.20
2023-02-05T08:54:53.781Z,5.00
2023-02-05T08:55:53.927Z,5.40
2023-02-05T08:56:53.756Z,6.60
2023-02-05T08:57:53.738Z,5.10
2023-02-05T08:58:53.747Z,5.80
2023-02-05T08:59:53.739Z,6.20
2023-02-05T09:00:53.790Z,4.50
2023-02-05T09:01:53.701Z,6.00
2023-02-05T09:02:53.705Z,5.20
2023-02-05T09:03:53.728Z,5.10
2023-02-05T09:05:01.828Z,5.80
2023-02-05T09:05:54.654Z,6.20
2023-02-05T09:06:53.657Z,6.20
2023-02-05T09:07:53.660Z,4.80
2023-02-05T09:08:53.637Z,5.70
2023-02-05T09:09:53.606Z,5.20
2023-02-05T09:10:53.623Z,5.60
2023-02-05T09:11:53.588Z,6.00
2023-02-05T09:12:53.626Z,6.90
2023-02-05T09:13:53.588Z,5.80
2023-02-05T09:14:53.558Z,5.30
2023-02-05T09:15:53.567Z,5.70
2023-02-05T09:16:53.591Z,5.60
2023-02-05T09:17:53.532Z,5.50
2023-02-05T09:18:53.509Z,6.40
2023-02-05T09:19:53.532Z,6.30
2023-02-05T09:20:53.508Z,6.40
2023-02-05T09:21:54.272Z,6.70
2023-02-05T09:22:53.483Z,5.60
2023-02-05T09:23:53.466Z,4.80
2023-02-05T09:24:53.878Z,5.70
2023-02-05T09:25:54.340Z,6.60
2023-02-05T09:26:53.480Z,5.50
2023-02-05T09:27:53.427Z,6.30
2023-02-05T09:28:53.403Z,5.80
2023-02-05T09:29:53.413Z,5.30
2023-02-05T09:30:53.568Z,6.10
2023-02-05T09:31:53.430Z,5.20
2023-02-05T09:32:53.363Z,6.30
2023-02-05T09:33:53.356Z,6.50
2023-02-05T09:34:53.337Z,6.40
2023-02-05T09:35:53.347Z,6.90
2023-02-05T09:36:53.336Z,5.60
2023-02-05T09:37:53.305Z,5.30
2023-02-05T09:39:01.997Z,6.00
2023-02-05T09:40:21.891Z,6.40
2023-02-05T09:40:54.310Z,5.00
2023-02-05T09:41:53.299Z,6.20
2023-02-05T09:42:53.358Z,4.80
2023-02-05T09:43:53.274Z,5.80
2023-02-05T09:44:53.233Z,5.30
2023-02-05T09:45:53.250Z,6.00
2023-02-05T09:46:53.219Z,4.60
2023-02-05T09:47:53.214Z,5.80
2023-02-05T09:48:53.178Z,4.80
2023-02-05T09:49:53.174Z,5.10
2023-02-05T09:50:53.166Z,5.30
2023-02-05T09:51:53.182Z,6.00
2023-02-05T09:52:53.160Z,5.00
2023-02-05T09:53:53.135Z,5.10
2023-02-05T09:54:53.125Z,6.10
2023-02-05T09:55:53.118Z,6.20
2023-02-05T09:56:53.120Z,5.50
2023-02-05T09:57:53.115Z,6.80
2023-02-05T09:58:53.081Z,7.20
2023-02-05T09:59:53.061Z,5.20
2023-02-05T10:00:53.047Z,7.10
2023-02-05T10:01:53.065Z,7.30
2023-02-05T10:02:53.027Z,5.80
2023-02-05T10:03:53.014Z,6.90
2023-02-05T10:04:53.032Z,6.60
2023-02-05T10:05:53.016Z,6.40
2023-02-05T10:06:52.989Z,5.30
2023-02-05T10:07:52.988Z,7.10
2023-02-05T10:08:53.013Z,5.60
2023-02-05T10:09:52.947Z,5.90
2023-02-05T10:10:52.969Z,5.70
2023-02-05T10:11:52.931Z,5.50
2023-02-05T10:12:52.934Z,7.10
2023-02-05T10:13:52.908Z,5.50
2023-02-05T10:14:52.916Z,6.40
2023-02-05T10:15:52.989Z,6.00
2023-02-05T10:16:52.896Z,6.20
2023-02-05T10:17:52.862Z,5.00
2023-02-05T10:18:52.862Z,5.30
2023-02-05T10:19:52.871Z,5.30
2023-02-05T10:20:52.869Z,7.50
2023-02-05T10:21:52.829Z,5.10
2023-02-05T10:22:52.800Z,6.70
2023-02-05T10:23:52.809Z,5.50
2023-02-05T10:24:52.813Z,6.40
2023-02-05T10:25:52.918Z,5.60
2023-02-05T10:26:52.844Z,6.10
2023-02-05T10:27:52.798Z,8.50
2023-02-05T10:28:52.759Z,6.70
2023-02-05T10:29:52.727Z,6.60
2023-02-05T10:30:52.850Z,7.80
2023-02-05T10:31:52.805Z,5.80
2023-02-05T10:32:52.721Z,7.60
2023-02-05T10:33:52.693Z,6.60
2023-02-05T10:34:52.686Z,6.50
2023-02-05T10:35:53.331Z,5.50
2023-02-05T10:36:52.653Z,6.60
2023-02-05T10:37:52.775Z,6.50
2023-02-05T10:38:52.662Z,6.60
2023-02-05T10:39:52.631Z,6.50
2023-02-05T10:40:52.632Z,9.20
2023-02-05T10:41:52.617Z,6.80
2023-02-05T10:42:52.605Z,6.30
2023-02-05T10:43:52.580Z,6.90
2023-02-05T10:44:52.595Z,6.20
2023-02-05T10:45:52.568Z,7.40
2023-02-05T10:46:52.545Z,7.40
2023-02-05T10:47:52.546Z,5.90
2023-02-05T10:48:52.552Z,6.40
2023-02-05T10:49:53.670Z,9.30
2023-02-05T10:50:52.498Z,6.60
2023-02-05T10:51:52.487Z,9.10
2023-02-05T10:52:52.513Z,6.50
2023-02-05T10:53:52.471Z,6.40
2023-02-05T10:54:52.458Z,7.60
2023-02-05T10:55:52.447Z,6.80
2023-02-05T10:56:52.456Z,7.60
2023-02-05T10:57:52.443Z,6.40
2023-02-05T10:58:52.417Z,7.60
2023-02-05T10:59:52.426Z,9.10
2023-02-05T11:00:52.392Z,7.50
2023-02-05T11:01:52.462Z,6.60
2023-02-05T11:02:52.436Z,6.50
2023-02-05T11:03:52.355Z,7.70
2023-02-05T11:04:52.350Z,7.70
2023-02-05T11:05:52.361Z,7.20
2023-02-05T11:06:52.320Z,7.00
2023-02-05T11:07:52.308Z,8.30
2023-02-05T11:08:52.302Z,7.80
2023-02-05T11:09:52.288Z,7.70
2023-02-05T11:10:52.295Z,6.80
2023-02-05T11:11:52.295Z,5.90
2023-02-05T11:12:52.298Z,8.20
2023-02-05T11:13:52.242Z,6.10
2023-02-05T11:14:52.257Z,7.30
2023-02-05T11:15:52.252Z,6.70
2023-02-05T11:16:52.239Z,7.20
2023-02-05T11:17:52.200Z,7.50
2023-02-05T11:18:52.199Z,6.50
2023-02-05T11:19:52.175Z,8.00
2023-02-05T11:20:52.166Z,6.40
2023-02-05T11:21:52.175Z,6.70
2023-02-05T11:22:52.159Z,7.00
2023-02-05T11:23:52.137Z,6.80
2023-02-05T11:24:52.135Z,8.60
2023-02-05T11:25:52.116Z,7.80
2023-02-05T11:26:52.130Z,6.10
2023-02-05T11:27:52.169Z,6.70
2023-02-05T11:28:52.097Z,8.90
2023-02-05T11:29:52.066Z,9.10
2023-02-05T11:30:52.994Z,10.00
2023-02-05T11:31:52.218Z,8.80
2023-02-05T11:32:52.053Z,7.20
2023-02-05T11:33:52.022Z,7.80
2023-02-05T11:34:52.012Z,7.40
2023-02-05T11:35:52.003Z,8.50
2023-02-05T11:36:52.047Z,7.30
2023-02-05T11:37:52.000Z,7.60
2023-02-05T11:38:51.991Z,7.00
2023-02-05T11:39:51.956Z,6.30
2023-02-05T11:40:51.947Z,6.60
2023-02-05T11:41:52.098Z,6.10
2023-02-05T11:42:51.953Z,7.00
2023-02-05T11:43:51.921Z,6.70
2023-02-05T11:44:51.944Z,6.10
2023-02-05T11:45:51.899Z,5.80
2023-02-05T11:46:52.007Z,7.00
2023-02-05T11:47:51.888Z,6.20
2023-02-05T11:48:51.864Z,6.90
2023-02-05T11:49:51.849Z,6.20
2023-02-05T11:50:51.854Z,6.80
2023-02-05T11:51:51.934Z,6.80
2023-02-05T11:52:59.878Z,6.50
2023-02-05T11:53:51.802Z,6.10
2023-02-05T11:54:51.810Z,6.10
2023-02-05T11:55:51.813Z,5.80
2023-02-05T11:56:51.808Z,9.40
2023-02-05T11:57:51.762Z,12.30
2023-02-05T11:58:51.755Z,11.40
2023-02-05T11:59:51.734Z,12.10
2023-02-05T12:00:51.771Z,13.10
2023-02-05T12:01:51.773Z,11.50
2023-02-05T12:02:51.784Z,15.00
2023-02-05T12:03:51.741Z,13.80
2023-02-05T12:04:51.682Z,12.60
2023-02-05T12:05:51.813Z,12.90
2023-02-05T12:06:51.664Z,13.70
2023-02-05T12:07:51.663Z,13.80
2023-02-05T12:08:51.642Z,14.10
2023-02-05T12:09:51.630Z,14.00
2023-02-05T12:10:51.654Z,14.50
2023-02-05T12:11:51.605Z,13.10
2023-02-05T12:12:51.598Z,13.70
2023-02-05T12:13:51.596Z,12.10
2023-02-05T12:14:51.604Z,12.70
2023-02-05T12:15:51.594Z,11.60
2023-02-05T12:16:51.604Z,12.80
2023-02-05T12:17:51.542Z,11.70
2023-02-05T12:18:51.539Z,14.20
2023-02-05T12:19:51.542Z,12.10
2023-02-05T12:20:51.513Z,12.90
2023-02-05T12:21:51.521Z,14.30
2023-02-05T12:22:51.537Z,11.30
2023-02-05T12:23:51.479Z,12.20
2023-02-05T12:24:51.485Z,12.60
2023-02-05T12:25:51.455Z,11.50
2023-02-05T12:26:51.475Z,11.40
2023-02-05T12:27:51.473Z,11.70
2023-02-05T12:28:51.423Z,14.20
2023-02-05T12:29:51.415Z,13.50
2023-02-05T12:30:51.454Z,12.50
2023-02-05T12:31:51.411Z,13.70
2023-02-05T12:32:51.401Z,13.70
2023-02-05T12:33:51.362Z,16.50
2023-02-05T12:34:51.370Z,15.00
2023-02-05T12:35:51.365Z,12.30
2023-02-05T12:36:51.328Z,12.10
2023-02-05T12:37:51.326Z,11.60
2023-02-05T12:38:51.332Z,12.50
2023-02-05T12:39:51.325Z,10.80
2023-02-05T12:40:51.288Z,11.90
2023-02-05T12:41:51.277Z,14.40
2023-02-05T12:42:51.286Z,14.60
2023-02-05T12:43:51.254Z,14.80
2023-02-05T12:44:51.246Z,14.60
2023-02-05T12:45:51.319Z,15.80
2023-02-05T12:46:51.221Z,14.80
2023-02-05T12:47:51.230Z,16.60
2023-02-05T12:48:51.210Z,16.60
2023-02-05T12:49:51.190Z,17.00
2023-02-05T12:50:51.173Z,15.70
2023-02-05T12:51:51.216Z,15.10
2023-02-05T12:52:51.156Z,17.20
2023-02-05T12:53:51.148Z,16.40
2023-02-05T12:54:51.128Z,18.30
2023-02-05T12:55:51.159Z,14.60
2023-02-05T12:56:51.126Z,16.00
2023-02-05T12:57:51.117Z,15.80
2023-02-05T12:58:51.087Z,16.80
2023-02-05T12:59:51.105Z,16.60
2023-02-05T13:00:51.104Z,17.00
2023-02-05T13:01:51.069Z,16.60
2023-02-05T13:02:51.095Z,16.40
2023-02-05T13:03:51.096Z,15.90
2023-02-05T13:04:51.074Z,16.20
2023-02-05T13:05:51.040Z,17.00
2023-02-05T13:06:51.005Z,16.30
2023-02-05T13:07:51.011Z,17.40
2023-02-05T13:08:50.975Z,16.30
2023-02-05T13:09:50.966Z,16.10
2023-02-05T13:10:50.976Z,15.90
2023-02-05T13:11:50.945Z,16.10
2023-02-05T13:12:50.960Z,15.70
2023-02-05T13:13:50.940Z,17.50
2023-02-05T13:14:50.911Z,16.20
2023-02-05T13:15:50.960Z,18.40