createdAt,value
2022-11-16T00:00:05.406Z,7.50
2022-11-16T00:01:00.182Z,7.53
2022-11-16T00:02:00.150Z,7.51
2022-11-16T00:03:00.077Z,7.54
2022-11-16T00:04:00.097Z,7.56
2022-11-16T00:05:00.007Z,7.50
2022-11-16T00:05:59.976Z,7.50
2022-11-16T00:06:59.977Z,7.47
2022-11-16T00:07:59.906Z,7.38
2022-11-16T00:08:59.927Z,7.42
2022-11-16T00:09:59.880Z,7.50
2022-11-16T00:10:59.796Z,7.48
2022-11-16T00:11:59.760Z,7.45
2022-11-16T00:12:59.721Z,7.51
2022-11-16T00:13:59.686Z,7.54
2022-11-16T00:14:59.763Z,7.51
2022-11-16T00:15:59.617Z,7.56
2022-11-16T00:16:59.589Z,7.54
2022-11-16T00:17:59.550Z,7.57
2022-11-16T00:18:59.510Z,7.53
2022-11-16T00:19:59.489Z,7.61
2022-11-16T00:20:59.507Z,7.60
2022-11-16T00:21:59.409Z,7.60
2022-11-16T00:22:59.384Z,7.58
2022-11-16T00:23:59.343Z,7.58
2022-11-16T00:24:59.329Z,7.60
2022-11-16T00:25:59.271Z,7.58
2022-11-16T00:26:59.311Z,7.58
2022-11-16T00:27:59.202Z,7.63
2022-11-16T00:28:59.172Z,7.57
2022-11-16T00:29:59.133Z,7.53
2022-11-16T00:30:59.094Z,7.54
2022-11-16T00:31:59.061Z,7.54
2022-11-16T00:32:59.087Z,7.54
2022-11-16T00:33:58.997Z,7.53
2022-11-16T00:34:58.969Z,7.61
2022-11-16T00:35:58.922Z,7.56
2022-11-16T00:36:58.891Z,7.57
2022-11-16T00:37:58.853Z,7.48
2022-11-16T00:38:58.889Z,7.48
2022-11-16T00:39:58.785Z,7.53
2022-11-16T00:40:58.754Z,7.54
2022-11-16T00:41:58.718Z,7.51
2022-11-16T00:42:58.686Z,7.43
2022-11-16T00:43:58.648Z,7.43
2022-11-16T00:44:58.673Z,7.43
2022-11-16T00:45:58.580Z,7.48
2022-11-16T00:46:58.542Z,7.38
2022-11-16T00:48:00.567Z,7.43
2022-11-16T00:48:58.473Z,7.40
2022-11-16T00:49:58.435Z,7.47
2022-11-16T00:50:58.453Z,7.47
2022-11-16T00:51:58.365Z,7.39
2022-11-16T00:52:58.333Z,7.35
2022-11-16T00:53:58.289Z,7.25
2022-11-16T00:54:58.328Z,7.35
2022-11-16T00:55:58.223Z,7.36
2022-11-16T00:56:58.200Z,7.35
2022-11-16T00:57:58.159Z,7.32
2022-11-16T00:58:58.151Z,7.40
2022-11-16T00:59:58.087Z,7.39
2022-11-16T01:00:58.190Z,7.33
2022-11-16T01:01:58.017Z,7.33
2022-11-16T01:02:57.985Z,7.35
2022-11-16T01:03:57.943Z,7.33
2022-11-16T01:04:57.915Z,7.43
2022-11-16T01:05:57.874Z,7.42
2022-11-16T01:06:58.010Z,7.43
2022-11-16T01:07:57.881Z,7.43
2022-11-16T01:08:57.776Z,7.36
2022-11-16T01:09:57.735Z,7.43
2022-11-16T01:10:57.706Z,7.43
2022-11-16T01:11:57.672Z,7.45
2022-11-16T01:12:57.703Z,7.43
2022-11-16T01:13:57.600Z,7.36
2022-11-16T01:14:57.558Z,7.38
2022-11-16T01:15:57.528Z,7.45
2022-11-16T01:16:57.487Z,7.43
2022-11-16T01:17:57.460Z,7.48
2022-11-16T01:18:57.488Z,7.43
2022-11-16T01:19:57.392Z,7.42
2022-11-16T01:20:57.357Z,7.48
2022-11-16T01:21:57.321Z,7.47
2022-11-16T01:22:57.288Z,7.42
2022-11-16T01:23:57.282Z,7.43
2022-11-16T01:24:57.281Z,7.45
2022-11-16T01:25:57.175Z,7.39
2022-11-16T01:26:57.143Z,7.42
2022-11-16T01:27:57.277Z,7.45
2022-11-16T01:28:57.084Z,7.47
2022-11-16T01:29:57.047Z,7.43
2022-11-16T01:30:57.062Z,7.47
2022-11-16T01:31:57.045Z,7.43
2022-11-16T01:32:56.938Z,7.38
2022-11-16T01:33:56.975Z,7.36
2022-11-16T01:34:56.976Z,7.24
2022-11-16T01:35:56.836Z,7.24
2022-11-16T01:36:56.796Z,7.28
2022-11-16T01:37:56.758Z,7.17
2022-11-16T01:38:56.726Z,7.07
2022-11-16T01:39:56.718Z,7.06
2022-11-16T01:40:56.717Z,7.06
2022-11-16T01:41:56.616Z,6.97
2022-11-16T01:42:56.590Z,7.00
2022-11-16T01:43:56.556Z,6.89
2022-11-16T01:44:56.575Z,6.89
2022-11-16T01:45:56.553Z,6.85
2022-11-16T01:46:56.450Z,6.88
2022-11-16T01:47:56.494Z,6.92
2022-11-16T01:48:56.376Z,6.95
2022-11-16T01:49:56.382Z,6.79
2022-11-16T01:50:56.306Z,6.78
2022-11-16T01:51:56.330Z,6.84
2022-11-16T01:52:56.256Z,6.72
2022-11-16T01:53:56.201Z,6.82
2022-11-16T01:54:56.160Z,6.78
2022-11-16T01:55:56.128Z,6.72
2022-11-16T01:56:56.090Z,6.77
2022-11-16T01:57:56.103Z,6.63
2022-11-16T01:58:56.023Z,6.63
2022-11-16T01:59:56.093Z,6.70
2022-11-16T02:00:56.016Z,6.60
2022-11-16T02:01:55.964Z,6.60
2022-11-16T02:02:55.879Z,6.64
2022-11-16T02:03:55.842Z,6.60
2022-11-16T02:04:55.812Z,6.62
2022-11-16T02:05:55.770Z,6.67
2022-11-16T02:06:55.859Z,6.64
2022-11-16T02:07:55.763Z,6.60
2022-11-16T02:08:55.666Z,6.60
2022-11-16T02:09:55.644Z,6.57
2022-11-16T02:10:55.589Z,6.64
2022-11-16T02:11:55.558Z,6.60
2022-11-16T02:12:55.513Z,6.63
2022-11-16T02:13:55.550Z,6.69
2022-11-16T02:14:55.499Z,6.62
2022-11-16T02:15:55.413Z,6.67
2022-11-16T02:16:55.381Z,6.60
2022-11-16T02:17:55.422Z,6.66
2022-11-16T02:18:55.308Z,6.60
2022-11-16T02:19:55.274Z,6.57
2022-11-16T02:20:55.238Z,6.59
2022-11-16T02:21:55.198Z,6.59
2022-11-16T02:22:55.163Z,6.63
2022-11-16T02:23:55.195Z,6.56
2022-11-16T02:24:55.095Z,6.59
2022-11-16T02:25:57.734Z,6.59
2022-11-16T02:26:55.016Z,6.62
2022-11-16T02:27:54.996Z,6.59
2022-11-16T02:28:54.953Z,6.64
2022-11-16T02:29:54.972Z,6.60
2022-11-16T02:30:54.887Z,6.64
2022-11-16T02:31:54.833Z,6.62
2022-11-16T02:32:54.805Z,6.63
2022-11-16T02:33:54.831Z,6.70
2022-11-16T02:34:54.729Z,6.62
2022-11-16T02:35:54.705Z,6.62
2022-11-16T02:36:54.661Z,6.64
2022-11-16T02:37:54.623Z,6.64
2022-11-16T02:38:54.657Z,6.63
2022-11-16T02:39:54.560Z,6.64
2022-11-16T02:40:54.531Z,6.62
2022-11-16T02:41:54.491Z,6.56
2022-11-16T02:42:54.451Z,6.52
2022-11-16T02:43:54.468Z,6.56
2022-11-16T02:44:55.344Z,6.49
2022-11-16T02:45:54.343Z,6.52
2022-11-16T02:46:54.316Z,6.54
2022-11-16T02:47:54.282Z,6.51
2022-11-16T02:48:54.292Z,6.54
2022-11-16T02:49:54.201Z,6.51
2022-11-16T02:50:54.173Z,6.49
2022-11-16T02:51:54.187Z,6.51
2022-11-16T02:52:54.102Z,6.56
2022-11-16T02:53:54.141Z,6.49
2022-11-16T02:54:54.027Z,6.59
2022-11-16T02:55:54.000Z,6.57
2022-11-16T02:56:54.002Z,6.57
2022-11-16T02:57:53.918Z,6.69
2022-11-16T02:58:53.951Z,6.60
2022-11-16T02:59:53.850Z,6.56
2022-11-16T03:00:53.841Z,6.66
2022-11-16T03:01:53.770Z,6.59
2022-11-16T03:02:53.739Z,6.62
2022-11-16T03:03:53.706Z,6.49
2022-11-16T03:04:53.738Z,6.52
2022-11-16T03:05:53.637Z,6.57
2022-11-16T03:06:53.649Z,6.60
2022-11-16T03:07:53.559Z,6.57
2022-11-16T03:08:53.529Z,6.64
2022-11-16T03:09:53.544Z,6.57
2022-11-16T03:10:53.447Z,6.62
2022-11-16T03:11:53.422Z,6.59
2022-11-16T03:12:53.382Z,6.69
2022-11-16T03:13:53.347Z,6.79
2022-11-16T03:14:53.388Z,6.72
2022-11-16T03:15:53.277Z,6.77
2022-11-16T03:16:53.241Z,6.69
2022-11-16T03:17:53.205Z,6.77
2022-11-16T03:18:53.166Z,6.67
2022-11-16T03:19:53.140Z,6.70
2022-11-16T03:20:53.158Z,6.70
2022-11-16T03:21:53.064Z,6.69
2022-11-16T03:22:53.033Z,6.63
2022-11-16T03:23:52.996Z,6.57
2022-11-16T03:24:52.950Z,6.62
2022-11-16T03:25:52.931Z,6.57
2022-11-16T03:26:52.943Z,6.70
2022-11-16T03:27:52.859Z,6.67
2022-11-16T03:28:52.818Z,6.64
2022-11-16T03:29:52.786Z,6.49
2022-11-16T03:30:52.740Z,6.46
2022-11-16T03:31:52.709Z,6.52
2022-11-16T03:32:52.740Z,6.49
2022-11-16T03:33:52.638Z,6.48
2022-11-16T03:34:52.599Z,6.44
2022-11-16T03:35:52.568Z,6.51
2022-11-16T03:36:52.532Z,6.48
2022-11-16T03:37:52.498Z,6.45
2022-11-16T03:38:52.509Z,6.49
2022-11-16T03:39:52.430Z,6.45
2022-11-16T03:40:52.471Z,6.45
2022-11-16T03:41:52.349Z,6.45
2022-11-16T03:42:52.313Z,6.41
2022-11-16T03:43:52.282Z,6.42
2022-11-16T03:44:52.245Z,6.28
2022-11-16T03:45:52.211Z,6.28
2022-11-16T03:46:52.234Z,6.28
2022-11-16T03:47:52.137Z,6.30
2022-11-16T03:48:52.106Z,6.39
2022-11-16T03:49:52.185Z,6.39
2022-11-16T03:50:52.024Z,6.38
2022-11-16T03:51:51.998Z,6.28
2022-11-16T03:52:52.021Z,6.39
2022-11-16T03:53:51.924Z,6.31
2022-11-16T03:54:51.886Z,6.39
2022-11-16T03:55:51.850Z,6.41
2022-11-16T03:56:51.823Z,6.42
2022-11-16T03:57:51.775Z,6.33
2022-11-16T03:58:51.904Z,6.31
2022-11-16T03:59:51.707Z,6.36
2022-11-16T04:00:51.708Z,6.26
2022-11-16T04:01:51.634Z,6.28
2022-11-16T04:02:51.647Z,6.26
2022-11-16T04:03:51.639Z,6.27
2022-11-16T04:04:51.528Z,6.28
2022-11-16T04:05:51.492Z,6.22
2022-11-16T04:06:51.497Z,6.26
2022-11-16T04:07:51.481Z,6.28
2022-11-16T04:08:51.380Z,6.30
2022-11-16T04:09:51.346Z,6.33
2022-11-16T04:10:51.388Z,6.33
2022-11-16T04:11:51.273Z,6.41
2022-11-16T04:12:51.239Z,6.45
2022-11-16T04:13:51.311Z,6.33
2022-11-16T04:14:51.169Z,6.45
2022-11-16T04:15:51.135Z,6.39
2022-11-16T04:16:51.164Z,6.41
2022-11-16T04:17:51.062Z,6.33
2022-11-16T04:18:51.038Z,6.36
2022-11-16T04:19:54.036Z,6.36
2022-11-16T04:20:50.957Z,6.33
2022-11-16T04:21:50.915Z,6.31
2022-11-16T04:22:50.948Z,6.39
2022-11-16T04:23:50.854Z,6.33
2022-11-16T04:24:50.811Z,6.30
2022-11-16T04:25:50.783Z,6.46
2022-11-16T04:26:50.748Z,6.31
2022-11-16T04:27:50.707Z,6.36
2022-11-16T04:28:50.725Z,6.33
2022-11-16T04:29:50.691Z,6.38
2022-11-16T04:30:50.600Z,6.39
2022-11-16T04:31:51.362Z,6.45
2022-11-16T04:32:50.521Z,6.45
2022-11-16T04:33:50.490Z,6.51
2022-11-16T04:34:50.499Z,6.52
2022-11-16T04:35:50.433Z,6.46
2022-11-16T04:36:50.382Z,6.48
2022-11-16T04:37:50.380Z,6.52
2022-11-16T04:38:50.317Z,6.51
2022-11-16T04:39:50.337Z,6.54
2022-11-16T04:40:50.238Z,6.56
2022-11-16T04:41:50.204Z,6.49
2022-11-16T04:42:50.173Z,6.54
2022-11-16T04:43:50.130Z,6.56
2022-11-16T04:44:50.102Z,6.56
2022-11-16T04:45:50.117Z,6.51
2022-11-16T04:46:50.032Z,6.52
2022-11-16T04:47:50.004Z,6.51
2022-11-16T04:48:49.969Z,6.48
2022-11-16T04:49:49.918Z,6.54
2022-11-16T04:50:49.943Z,6.46
2022-11-16T04:51:49.849Z,6.49
2022-11-16T04:52:49.816Z,6.52
2022-11-16T04:53:49.779Z,6.51
2022-11-16T04:54:49.740Z,6.60
2022-11-16T04:55:49.704Z,6.52
2022-11-16T04:56:49.722Z,6.62
2022-11-16T04:57:49.636Z,6.63
2022-11-16T04:58:49.598Z,6.63
2022-11-16T04:59:49.559Z,6.64
2022-11-16T05:00:49.587Z,6.64
2022-11-16T05:01:49.563Z,6.62
2022-11-16T05:02:49.460Z,6.63
2022-11-16T05:03:49.425Z,6.57
2022-11-16T05:04:49.390Z,6.66
2022-11-16T05:05:49.404Z,6.63
2022-11-16T05:06:49.407Z,6.46
2022-11-16T05:07:49.759Z,6.49
2022-11-16T05:08:49.241Z,6.54
2022-11-16T05:09:49.214Z,6.48
2022-11-16T05:10:49.279Z,6.54
2022-11-16T05:11:49.137Z,6.49
2022-11-16T05:12:49.102Z,6.67
2022-11-16T05:13:49.065Z,6.57
2022-11-16T05:14:49.028Z,6.62
2022-11-16T05:15:48.998Z,6.66
2022-11-16T05:16:49.036Z,6.62
2022-11-16T05:17:48.932Z,6.59
2022-11-16T05:18:48.889Z,6.60
2022-11-16T05:19:48.856Z,6.60
2022-11-16T05:20:48.819Z,6.59
2022-11-16T05:21:48.785Z,6.64
2022-11-16T05:22:48.801Z,6.62
2022-11-16T05:23:48.753Z,6.60
2022-11-16T05:24:48.808Z,6.66
2022-11-16T05:25:48.650Z,6.74
2022-11-16T05:26:48.619Z,6.59
2022-11-16T05:27:48.636Z,6.57
2022-11-16T05:28:48.532Z,6.69
2022-11-16T05:29:48.505Z,6.69
2022-11-16T05:30:48.461Z,6.77
2022-11-16T05:31:48.426Z,6.81
2022-11-16T05:32:48.400Z,6.77
2022-11-16T05:33:48.428Z,6.79
2022-11-16T05:34:48.329Z,6.79
2022-11-16T05:35:48.285Z,6.88
2022-11-16T05:36:48.247Z,6.89
2022-11-16T05:37:48.216Z,6.89
2022-11-16T05:38:49.912Z,6.88
2022-11-16T05:39:48.201Z,6.87
2022-11-16T05:40:48.111Z,6.88
2022-11-16T05:41:48.074Z,6.89
2022-11-16T05:42:48.033Z,6.87
2022-11-16T05:43:48.053Z,6.92
2022-11-16T05:44:47.971Z,6.89
2022-11-16T05:45:47.928Z,6.93
2022-11-16T05:46:47.901Z,6.92
2022-11-16T05:47:47.866Z,6.88
2022-11-16T05:48:47.873Z,6.92
2022-11-16T05:49:47.791Z,6.93
2022-11-16T05:50:47.788Z,6.92
2022-11-16T05:51:48.392Z,6.88
2022-11-16T05:52:47.687Z,6.93
2022-11-16T05:53:47.715Z,6.89
2022-11-16T05:54:47.663Z,6.87
2022-11-16T05:55:47.610Z,6.87
2022-11-16T05:56:48.270Z,6.97
2022-11-16T05:57:47.529Z,6.97
2022-11-16T05:58:47.484Z,6.93
2022-11-16T05:59:47.519Z,6.95
2022-11-16T06:00:47.474Z,6.89
2022-11-16T06:01:47.402Z,6.93
2022-11-16T06:02:47.405Z,6.95
2022-11-16T06:03:47.303Z,6.88
2022-11-16T06:04:47.494Z,6.93
2022-11-16T06:05:47.228Z,6.89
2022-11-16T06:06:47.316Z,6.92
2022-11-16T06:07:47.156Z,6.96
2022-11-16T06:08:47.121Z,6.96
2022-11-16T06:09:47.105Z,7.00
2022-11-16T06:10:47.105Z,6.96
2022-11-16T06:11:47.070Z,7.07
2022-11-16T06:12:46.977Z,7.06
2022-11-16T06:13:46.940Z,7.10
2022-11-16T06:14:46.907Z,7.14
2022-11-16T06:15:52.379Z,7.14
2022-11-16T06:16:47.130Z,7.15
2022-11-16T06:17:46.866Z,7.10
2022-11-16T06:18:46.772Z,7.11
2022-11-16T06:19:46.733Z,7.07
2022-11-16T06:20:46.800Z,7.05
2022-11-16T06:21:46.663Z,7.06
2022-11-16T06:22:46.624Z,7.06
2022-11-16T06:23:46.597Z,7.07
2022-11-16T06:24:46.557Z,7.10
2022-11-16T06:25:46.521Z,7.14
2022-11-16T06:26:46.553Z,7.15
2022-11-16T06:27:46.461Z,7.14
2022-11-16T06:28:46.416Z,7.17
2022-11-16T06:29:46.381Z,7.10
2022-11-16T06:30:46.347Z,7.15
2022-11-16T06:31:46.387Z,7.23
2022-11-16T06:32:46.276Z,7.23
2022-11-16T06:33:46.238Z,7.24
2022-11-16T06:34:46.204Z,7.23
2022-11-16T06:35:46.169Z,7.21
2022-11-16T06:36:46.184Z,7.23
2022-11-16T06:37:46.103Z,7.25
2022-11-16T06:38:46.077Z,7.31
2022-11-16T06:39:46.028Z,7.36
2022-11-16T06:40:45.990Z,7.31
2022-11-16T06:41:45.971Z,7.31
2022-11-16T06:42:45.981Z,7.32
2022-11-16T06:43:45.888Z,7.31
2022-11-16T06:44:45.854Z,7.36
2022-11-16T06:45:45.822Z,7.39
2022-11-16T06:46:45.782Z,7.32
2022-11-16T06:47:45.774Z,7.38
2022-11-16T06:48:45.801Z,7.36
2022-11-16T06:49:45.679Z,7.38
2022-11-16T06:50:45.642Z,7.35
2022-11-16T06:51:45.600Z,7.33
2022-11-16T06:52:45.574Z,7.35
2022-11-16T06:53:45.535Z,7.38
2022-11-16T06:54:45.549Z,7.47
2022-11-16T06:55:45.471Z,7.39
2022-11-16T06:56:45.436Z,7.38
2022-11-16T06:57:45.400Z,7.39
2022-11-16T06:58:45.360Z,7.35
2022-11-16T06:59:45.401Z,7.35
2022-11-16T07:00:45.295Z,7.50
2022-11-16T07:01:45.303Z,7.45
2022-11-16T07:02:45.217Z,7.45
2022-11-16T07:03:45.185Z,7.50
2022-11-16T07:04:45.466Z,7.45
2022-11-16T07:05:45.183Z,7.50
2022-11-16T07:06:45.082Z,7.47
2022-11-16T07:07:45.045Z,7.50
2022-11-16T07:08:45.012Z,7.42
2022-11-16T07:09:44.976Z,7.45
2022-11-16T07:10:44.946Z,7.56
2022-11-16T07:11:44.969Z,7.56
2022-11-16T07:12:44.891Z,7.56
2022-11-16T07:13:44.844Z,7.61
2022-11-16T07:14:44.803Z,7.57
2022-11-16T07:15:44.770Z,7.57
2022-11-16T07:16:44.736Z,7.69
2022-11-16T07:17:44.758Z,7.61
2022-11-16T07:18:44.666Z,7.67
2022-11-16T07:19:44.624Z,7.60
2022-11-16T07:20:44.809Z,7.63
2022-11-16T07:21:44.560Z,7.54
2022-11-16T07:22:44.522Z,7.66
2022-11-16T07:23:44.530Z,7.58
2022-11-16T07:24:44.465Z,7.58
2022-11-16T07:25:44.421Z,7.72
2022-11-16T07:26:44.445Z,7.72
2022-11-16T07:27:44.355Z,7.69
2022-11-16T07:28:48.219Z,7.73
2022-11-16T07:29:44.283Z,7.85
2022-11-16T07:30:44.244Z,7.77
2022-11-16T07:31:44.222Z,7.82
2022-11-16T07:32:44.238Z,7.76
2022-11-16T07:33:44.140Z,7.80
2022-11-16T07:34:44.131Z,7.88
2022-11-16T07:35:44.071Z,7.83
2022-11-16T07:36:44.035Z,7.82
2022-11-16T07:37:44.000Z,7.87
2022-11-16T07:38:44.024Z,7.88
2022-11-16T07:39:43.952Z,7.73
2022-11-16T07:40:43.910Z,7.77
2022-11-16T07:41:43.865Z,7.87
2022-11-16T07:42:43.835Z,7.80
2022-11-16T07:43:47.228Z,7.87
2022-11-16T07:44:43.827Z,7.88
2022-11-16T07:45:43.727Z,7.91
2022-11-16T07:46:46.984Z,7.82
2022-11-16T07:47:43.651Z,7.76
2022-11-16T07:48:43.743Z,7.75
2022-11-16T07:49:43.660Z,7.80
2022-11-16T07:50:43.663Z,7.73
2022-11-16T07:51:43.593Z,7.83
2022-11-16T07:52:44.297Z,7.79
2022-11-16T07:53:43.451Z,7.83
2022-11-16T07:54:43.414Z,7.79
2022-11-16T07:55:43.382Z,7.63
2022-11-16T07:56:43.410Z,7.73
2022-11-16T07:57:43.313Z,7.69
2022-11-16T07:58:43.273Z,7.75
2022-11-16T07:59:43.244Z,7.63
2022-11-16T08:00:43.211Z,7.58
2022-11-16T08:01:43.192Z,7.56
2022-11-16T08:02:43.191Z,7.69
2022-11-16T08:03:43.105Z,7.66
2022-11-16T08:04:43.070Z,7.66
2022-11-16T08:05:43.059Z,7.69
2022-11-16T08:06:43.000Z,7.70
2022-11-16T08:07:42.972Z,7.67
2022-11-16T08:08:43.069Z,7.63
2022-11-16T08:09:42.994Z,7.61
2022-11-16T08:10:42.870Z,7.57
2022-11-16T08:11:42.861Z,7.61
2022-11-16T08:12:42.796Z,7.63
2022-11-16T08:13:42.773Z,7.61
2022-11-16T08:14:42.792Z,7.56
2022-11-16T08:15:43.402Z,7.67
2022-11-16T08:16:42.639Z,7.56
2022-11-16T08:17:42.614Z,7.69
2022-11-16T08:18:42.574Z,7.58
2022-11-16T08:19:42.543Z,7.57
2022-11-16T08:20:42.568Z,7.58
2022-11-16T08:21:42.482Z,7.61
2022-11-16T08:22:42.436Z,7.57
2022-11-16T08:23:42.403Z,7.56
2022-11-16T08:24:42.408Z,7.67
2022-11-16T08:25:42.376Z,7.57
2022-11-16T08:26:42.350Z,7.69
2022-11-16T08:27:42.260Z,7.70
2022-11-16T08:28:42.221Z,7.72
2022-11-16T08:29:42.193Z,7.77
2022-11-16T08:30:42.149Z,7.67
2022-11-16T08:31:42.147Z,7.70
2022-11-16T08:32:42.159Z,7.70
2022-11-16T08:33:42.052Z,7.66
2022-11-16T08:34:42.012Z,7.67
2022-11-16T08:35:41.978Z,7.67
2022-11-16T08:36:41.945Z,7.70
2022-11-16T08:37:41.907Z,7.75
2022-11-16T08:38:41.935Z,7.72
2022-11-16T08:39:42.486Z,7.73
2022-11-16T08:40:41.806Z,7.73
2022-11-16T08:41:41.787Z,7.72
2022-11-16T08:42:43.888Z,7.75
2022-11-16T08:43:41.695Z,7.67
2022-11-16T08:44:41.705Z,7.70
2022-11-16T08:45:41.676Z,7.82
2022-11-16T08:46:41.592Z,7.79
2022-11-16T08:47:41.612Z,7.77
2022-11-16T08:48:41.525Z,7.79
2022-11-16T08:49:45.236Z,7.82
2022-11-16T08:51:10.413Z,7.80
2022-11-16T08:51:41.421Z,7.77
2022-11-16T08:52:41.381Z,7.79
2022-11-16T08:53:41.345Z,7.82
2022-11-16T08:54:41.372Z,7.79
2022-11-16T08:55:41.284Z,7.88
2022-11-16T08:56:41.237Z,7.88
2022-11-16T08:57:41.208Z,7.87
2022-11-16T08:58:41.173Z,7.85
2022-11-16T08:59:41.143Z,7.93
2022-11-16T09:00:41.198Z,7.85
2022-11-16T09:01:41.120Z,7.88
2022-11-16T09:02:41.026Z,7.83
2022-11-16T09:03:40.992Z,7.91
2022-11-16T09:04:40.959Z,7.94
2022-11-16T09:05:40.925Z,7.90
2022-11-16T09:06:40.942Z,7.79
2022-11-16T09:07:40.956Z,7.94
2022-11-16T09:08:40.822Z,7.94
2022-11-16T09:09:40.783Z,7.95
2022-11-16T09:10:40.754Z,7.97
2022-11-16T09:11:40.770Z,7.95
2022-11-16T09:12:41.315Z,7.97
2022-11-16T09:13:40.728Z,8.08
2022-11-16T09:14:40.606Z,8.03
2022-11-16T09:15:40.567Z,8.01
2022-11-16T09:16:40.541Z,7.93
2022-11-16T09:17:40.556Z,7.93
2022-11-16T09:18:40.471Z,7.94
2022-11-16T09:19:40.435Z,8.01
2022-11-16T09:20:40.415Z,7.94
2022-11-16T09:21:40.355Z,8.05
2022-11-16T09:22:40.357Z,8.08
2022-11-16T09:23:40.365Z,7.95
2022-11-16T09:24:40.256Z,7.95
2022-11-16T09:25:40.218Z,7.94
2022-11-16T09:26:40.184Z,7.94
2022-11-16T09:27:40.150Z,7.95
2022-11-16T09:28:40.187Z,7.95
2022-11-16T09:29:40.151Z,8.09
2022-11-16T09:30:40.051Z,8.00
2022-11-16T09:31:40.005Z,7.94
2022-11-16T09:32:39.990Z,7.97
2022-11-16T09:33:39.938Z,7.98
2022-11-16T09:34:39.906Z,7.95
2022-11-16T09:35:39.929Z,8.00
2022-11-16T09:36:39.833Z,8.05
2022-11-16T09:37:39.809Z,7.94
2022-11-16T09:39:10.453Z,8.03
2022-11-16T09:39:39.729Z,8.05
2022-11-16T09:40:39.698Z,7.98
2022-11-16T09:41:39.707Z,8.01
2022-11-16T09:42:39.626Z,8.00
2022-11-16T09:43:44.226Z,8.03
2022-11-16T09:44:39.615Z,8.10
2022-11-16T09:45:39.523Z,8.12
2022-11-16T09:46:39.488Z,8.19
2022-11-16T09:47:39.446Z,8.19
2022-11-16T09:48:39.427Z,8.15
2022-11-16T09:49:39.433Z,8.13
2022-11-16T09:50:39.344Z,8.09
2022-11-16T09:51:39.311Z,8.12
2022-11-16T09:52:39.280Z,8.06
2022-11-16T09:53:39.275Z,8.13
2022-11-16T09:54:39.258Z,8.08
2022-11-16T09:55:39.176Z,8.19
2022-11-16T09:56:39.136Z,8.19
2022-11-16T09:57:39.107Z,8.15
2022-11-16T09:58:39.180Z,8.08
2022-11-16T09:59:39.081Z,8.16
2022-11-16T10:00:40.128Z,8.16
2022-11-16T10:01:38.964Z,8.18
2022-11-16T10:02:38.928Z,8.05
2022-11-16T10:03:38.896Z,8.16
2022-11-16T10:04:38.927Z,8.12
2022-11-16T10:05:38.822Z,8.15
2022-11-16T10:06:38.785Z,8.18
2022-11-16T10:07:38.815Z,8.15
2022-11-16T10:08:38.715Z,8.20
2022-11-16T10:09:38.684Z,8.19
2022-11-16T10:10:38.699Z,8.27
2022-11-16T10:11:38.612Z,8.31
2022-11-16T10:12:38.576Z,8.19
2022-11-16T10:13:38.545Z,8.23
2022-11-16T10:14:38.512Z,8.36
2022-11-16T10:15:38.535Z,8.28
2022-11-16T10:16:38.547Z,8.31
2022-11-16T10:17:38.408Z,8.30
2022-11-16T10:18:38.373Z,8.31
2022-11-16T10:19:38.334Z,8.30
2022-11-16T10:20:38.394Z,8.30
2022-11-16T10:21:38.269Z,8.33
2022-11-16T10:22:38.231Z,8.34
2022-11-16T10:23:38.200Z,8.30
2022-11-16T10:24:38.166Z,8.31
2022-11-16T10:25:38.131Z,8.31
2022-11-16T10:26:38.148Z,8.30
2022-11-16T10:27:38.061Z,8.33
2022-11-16T10:28:38.026Z,8.30
2022-11-16T10:29:38.000Z,8.24
2022-11-16T10:30:37.961Z,8.23
2022-11-16T10:31:37.987Z,8.31
2022-11-16T10:32:37.961Z,8.30
2022-11-16T10:33:37.966Z,8.28
2022-11-16T10:34:37.820Z,8.31
2022-11-16T10:35:37.778Z,8.33
2022-11-16T10:36:37.766Z,8.31
2022-11-16T10:37:37.776Z,8.33
2022-11-16T10:38:37.679Z,8.33
2022-11-16T10:39:37.649Z,8.33
2022-11-16T10:40:37.624Z,8.34
2022-11-16T10:41:37.588Z,8.31
2022-11-16T10:42:37.613Z,8.24
2022-11-16T10:43:37.621Z,8.34
2022-11-16T10:44:37.473Z,8.20
2022-11-16T10:45:37.444Z,8.27
2022-11-16T10:46:37.407Z,8.30
2022-11-16T10:47:37.437Z,8.27
2022-11-16T10:48:37.565Z,8.27
2022-11-16T10:49:37.307Z,8.24
2022-11-16T10:50:37.264Z,8.19
2022-11-16T10:51:37.236Z,8.24
2022-11-16T10:52:37.196Z,8.20
2022-11-16T10:53:37.448Z,8.27
2022-11-16T10:54:41.451Z,8.27
2022-11-16T10:55:37.123Z,8.31
2022-11-16T10:56:37.085Z,8.33
2022-11-16T10:57:37.021Z,8.33
2022-11-16T10:58:36.990Z,8.31
2022-11-16T10:59:37.012Z,8.27
2022-11-16T11:00:36.954Z,8.36
2022-11-16T11:01:36.909Z,8.38
2022-11-16T11:02:36.849Z,8.31
2022-11-16T11:03:37.045Z,8.36
2022-11-16T11:04:36.860Z,8.28
2022-11-16T11:05:36.839Z,8.33
2022-11-16T11:06:36.708Z,8.30
2022-11-16T11:07:36.700Z,8.41
2022-11-16T11:08:36.648Z,8.38
2022-11-16T11:09:36.611Z,8.44
2022-11-16T11:10:36.562Z,8.34
2022-11-16T11:11:36.604Z,8.28
2022-11-16T11:12:36.511Z,8.34
2022-11-16T11:13:36.702Z,8.34
2022-11-16T11:14:36.439Z,8.28
2022-11-16T11:15:38.331Z,8.33
2022-11-16T11:16:36.370Z,8.33
2022-11-16T11:17:36.399Z,8.30
2022-11-16T11:18:36.304Z,8.33
2022-11-16T11:19:36.258Z,8.37
2022-11-16T11:20:39.090Z,8.19
2022-11-16T11:21:36.192Z,8.16
2022-11-16T11:22:36.162Z,8.18
2022-11-16T11:23:36.449Z,8.20
2022-11-16T11:24:44.840Z,8.23
2022-11-16T11:25:36.055Z,8.18
2022-11-16T11:26:37.260Z,8.18
2022-11-16T11:27:35.984Z,8.10
2022-11-16T11:28:35.949Z,8.09
2022-11-16T11:29:35.979Z,8.18
2022-11-16T11:30:35.882Z,8.16
2022-11-16T11:31:35.841Z,8.20
2022-11-16T11:32:35.813Z,8.16
2022-11-16T11:33:36.053Z,8.18
2022-11-16T11:34:35.738Z,8.15
2022-11-16T11:35:35.781Z,8.16
2022-11-16T11:36:35.719Z,8.24
2022-11-16T11:37:35.644Z,8.23
2022-11-16T11:38:35.607Z,8.12
2022-11-16T11:39:35.687Z,8.10
2022-11-16T11:40:35.530Z,8.13
2022-11-16T11:41:35.569Z,8.16
2022-11-16T11:42:35.461Z,8.09
2022-11-16T11:43:35.808Z,8.10
2022-11-16T11:44:35.395Z,7.98
2022-11-16T11:45:35.365Z,8.00
2022-11-16T11:47:11.025Z,8.00
2022-11-16T11:47:56.730Z,8.00
2022-11-16T11:48:35.261Z,7.98
2022-11-16T11:49:35.224Z,7.98
2022-11-16T11:50:35.189Z,8.08
2022-11-16T11:51:35.145Z,7.98
2022-11-16T11:52:35.181Z,8.03
2022-11-16T11:53:35.528Z,8.00
2022-11-16T11:54:35.043Z,7.95
2022-11-16T11:55:35.027Z,7.98
2022-11-16T11:56:35.047Z,7.98
2022-11-16T11:57:35.011Z,7.97
2022-11-16T11:58:34.920Z,7.93
2022-11-16T11:59:34.924Z,7.80
2022-11-16T12:00:34.854Z,7.93
2022-11-16T12:01:34.806Z,7.90
2022-11-16T12:02:35.875Z,7.91
2022-11-16T12:03:35.095Z,7.75
2022-11-16T12:04:34.694Z,7.79
2022-11-16T12:05:34.670Z,7.80
2022-11-16T12:06:34.652Z,7.85
2022-11-16T12:07:34.751Z,7.87
2022-11-16T12:08:34.566Z,7.75
2022-11-16T12:09:34.624Z,7.85
2022-11-16T12:10:34.493Z,7.76
2022-11-16T12:11:34.451Z,7.80
2022-11-16T12:12:34.437Z,7.87
2022-11-16T12:13:34.599Z,7.82
2022-11-16T12:14:34.415Z,7.88
2022-11-16T12:15:34.315Z,7.85
2022-11-16T12:16:34.276Z,7.90
2022-11-16T12:17:34.247Z,7.82
2022-11-16T12:18:34.211Z,7.77
2022-11-16T12:19:34.175Z,7.83
2022-11-16T12:20:34.200Z,7.73
2022-11-16T12:21:34.105Z,7.85
2022-11-16T12:22:34.066Z,7.83
2022-11-16T12:23:34.280Z,7.88
2022-11-16T12:24:34.140Z,7.82
2022-11-16T12:25:33.965Z,7.75
2022-11-16T12:26:33.925Z,7.85
2022-11-16T12:27:33.908Z,7.77
2022-11-16T12:28:33.856Z,7.79
2022-11-16T12:29:33.888Z,7.73
2022-11-16T12:30:33.787Z,7.87
2022-11-16T12:31:33.751Z,7.73
2022-11-16T12:32:33.713Z,7.80
2022-11-16T12:33:34.024Z,7.82
2022-11-16T12:34:33.731Z,7.82
2022-11-16T12:35:33.619Z,7.87
2022-11-16T12:36:33.582Z,7.85
2022-11-16T12:37:33.539Z,7.85
2022-11-16T12:38:33.506Z,7.85
2022-11-16T12:39:33.473Z,7.76
2022-11-16T12:40:33.530Z,7.75
2022-11-16T12:41:33.405Z,7.73
2022-11-16T12:42:33.365Z,7.87
2022-11-16T12:43:33.763Z,7.80
2022-11-16T12:44:33.296Z,7.85
2022-11-16T12:45:33.316Z,7.85
2022-11-16T12:46:33.230Z,7.91
2022-11-16T12:47:33.196Z,7.88
2022-11-16T12:48:33.157Z,7.85
2022-11-16T12:49:33.121Z,7.75
2022-11-16T12:50:33.520Z,7.73
2022-11-16T12:51:33.212Z,7.77
2022-11-16T12:52:33.127Z,7.70
2022-11-16T12:53:33.345Z,7.72
2022-11-16T12:54:32.942Z,7.73
2022-11-16T12:55:33.013Z,7.87
2022-11-16T12:56:32.949Z,7.73
2022-11-16T12:57:32.840Z,7.75
2022-11-16T12:58:32.806Z,7.83
2022-11-16T12:59:32.784Z,7.85
2022-11-16T13:00:32.742Z,7.87
2022-11-16T13:01:32.791Z,7.80
2022-11-16T13:02:32.662Z,7.91
2022-11-16T13:03:32.949Z,7.80
2022-11-16T13:04:32.598Z,7.88
2022-11-16T13:05:32.564Z,7.85
2022-11-16T13:06:32.593Z,7.87
2022-11-16T13:07:32.546Z,7.80
2022-11-16T13:08:32.506Z,7.82
2022-11-16T13:09:32.476Z,7.82
2022-11-16T13:10:32.380Z,7.82
2022-11-16T13:11:32.398Z,7.93
2022-11-16T13:12:32.389Z,7.90
2022-11-16T13:13:36.782Z,7.97
2022-11-16T13:14:32.247Z,7.93
2022-11-16T13:15:32.209Z,7.95
2022-11-16T13:16:32.252Z,7.94
2022-11-16T13:17:32.144Z,7.85