createdAt,value
2022-08-26T00:01:45.144Z,99074.69
2022-08-26T00:04:12.594Z,99066.00
2022-08-26T00:06:42.545Z,99070.72
2022-08-26T00:09:13.644Z,99073.81
2022-08-26T00:11:43.257Z,99071.41
2022-08-26T00:14:09.869Z,99074.13
2022-08-26T00:16:36.871Z,99078.84
2022-08-26T00:19:08.122Z,99068.19
2022-08-26T00:21:34.988Z,99072.47
2022-08-26T00:24:04.442Z,99068.16
2022-08-26T00:26:33.599Z,99067.38
2022-08-26T00:29:00.198Z,99062.22
2022-08-26T00:31:27.079Z,99061.88
2022-08-26T00:33:53.835Z,99069.34
2022-08-26T00:36:20.673Z,99069.75
2022-08-26T00:38:48.063Z,99074.09
2022-08-26T00:41:15.020Z,99068.19
2022-08-26T00:43:46.435Z,99068.59
2022-08-26T00:46:19.337Z,99066.19
2022-08-26T00:48:49.414Z,99065.78
2022-08-26T00:51:20.657Z,99070.13
2022-08-26T00:54:01.947Z,99074.84
2022-08-26T00:56:38.219Z,99076.03
2022-08-26T00:59:08.225Z,99066.59
2022-08-26T01:01:36.341Z,99076.03
2022-08-26T01:04:03.217Z,99079.97
2022-08-26T01:06:29.940Z,99074.47
2022-08-26T01:08:57.515Z,99079.16
2022-08-26T01:11:25.335Z,99079.16
2022-08-26T01:13:59.135Z,99077.59
2022-08-26T01:16:26.234Z,99085.84
2022-08-26T01:18:56.561Z,99076.75
2022-08-26T01:21:29.907Z,99083.81
2022-08-26T01:23:58.759Z,99079.84
2022-08-26T01:26:27.326Z,99073.16
2022-08-26T01:28:56.682Z,99086.13
2022-08-26T01:31:27.235Z,99085.72
2022-08-26T01:34:27.793Z,99083.31
2022-08-26T01:37:06.920Z,99092.75
2022-08-26T01:39:35.683Z,99095.09
2022-08-26T01:42:04.047Z,99093.09
2022-08-26T01:44:45.199Z,99089.94
2022-08-26T01:47:16.731Z,99088.34
2022-08-26T01:49:46.481Z,99091.47
2022-08-26T01:52:16.738Z,99091.09
2022-08-26T01:54:43.507Z,99097.00
2022-08-26T01:57:15.307Z,99095.78
2022-08-26T01:59:42.527Z,99090.69
2022-08-26T02:02:09.101Z,99094.69
2022-08-26T02:04:43.831Z,99100.97
2022-08-26T02:07:10.467Z,99102.97
2022-08-26T02:09:41.423Z,99105.75
2022-08-26T02:12:10.032Z,99110.47
2022-08-26T02:14:44.003Z,99108.50
2022-08-26T02:17:11.431Z,99114.44
2022-08-26T02:19:42.953Z,99108.50
2022-08-26T02:22:16.078Z,99106.94
2022-08-26T02:24:49.474Z,99110.84
2022-08-26T02:27:21.171Z,99104.94
2022-08-26T02:29:55.523Z,99108.47
2022-08-26T02:32:22.281Z,99105.25
2022-08-26T02:34:50.272Z,99111.09
2022-08-26T02:37:17.720Z,99107.09
2022-08-26T02:39:44.620Z,99110.59
2022-08-26T02:42:11.603Z,99114.94
2022-08-26T02:44:38.247Z,99112.53
2022-08-26T02:47:06.696Z,99105.00
2022-08-26T02:49:34.551Z,99105.38
2022-08-26T02:52:01.864Z,99102.63
2022-08-26T02:54:28.875Z,99103.78
2022-08-26T02:56:56.311Z,99102.63
2022-08-26T02:59:24.476Z,99107.34
2022-08-26T03:01:51.604Z,99105.38
2022-08-26T03:04:18.820Z,99098.69
2022-08-26T03:06:52.637Z,99102.63
2022-08-26T03:09:19.887Z,99103.00
2022-08-26T03:11:47.291Z,99099.88
2022-08-26T03:14:13.986Z,99098.34
2022-08-26T03:16:40.569Z,99106.22
2022-08-26T03:19:08.899Z,99103.53
2022-08-26T03:21:37.675Z,99107.06
2022-08-26T03:24:04.832Z,99099.22
2022-08-26T03:26:31.651Z,99102.75
2022-08-26T03:29:17.091Z,99106.31
2022-08-26T03:31:44.053Z,99111.81
2022-08-26T03:34:14.014Z,99114.56
2022-08-26T03:36:41.690Z,99107.06
2022-08-26T03:39:08.514Z,99093.63
2022-08-26T03:41:36.688Z,99097.13
2022-08-26T03:44:06.077Z,99095.13
2022-08-26T03:46:33.698Z,99091.97
2022-08-26T03:49:01.463Z,99092.72
2022-08-26T03:51:29.049Z,99092.66
2022-08-26T03:53:56.106Z,99097.34
2022-08-26T03:56:23.853Z,99097.28
2022-08-26T04:01:17.827Z,99104.25
2022-08-26T04:04:00.275Z,99105.78
2022-08-26T04:06:39.425Z,99112.44
2022-08-26T04:09:08.903Z,99103.38
2022-08-26T04:11:38.779Z,99111.19
2022-08-26T04:14:13.439Z,99111.97
2022-08-26T04:16:41.873Z,99115.06
2022-08-26T04:19:11.897Z,99111.50
2022-08-26T04:21:40.572Z,99104.78
2022-08-26T04:24:12.044Z,99113.41
2022-08-26T04:26:42.625Z,99111.78
2022-08-26T04:29:13.014Z,99110.56
2022-08-26T04:31:39.698Z,99110.16
2022-08-26T04:34:08.106Z,99106.97
2022-08-26T04:36:38.188Z,99103.78
2022-08-26T04:39:05.474Z,99114.38
2022-08-26T04:41:32.710Z,99116.25
2022-08-26T04:43:59.479Z,99115.44
2022-08-26T04:46:26.099Z,99115.44
2022-08-26T04:48:53.779Z,99123.25
2022-08-26T04:51:27.247Z,99125.94
2022-08-26T04:53:59.019Z,99121.63
2022-08-26T04:56:27.754Z,99132.66
2022-08-26T04:58:55.579Z,99127.44
2022-08-26T05:01:22.712Z,99124.78
2022-08-26T05:03:50.710Z,99123.72
2022-08-26T05:06:19.592Z,99117.78
2022-08-26T05:08:46.614Z,99128.66
2022-08-26T05:11:13.685Z,99134.34
2022-08-26T05:13:40.381Z,99133.31
2022-08-26T05:16:11.864Z,99130.63
2022-08-26T05:18:39.656Z,99129.91
2022-08-26T05:21:07.139Z,99124.03
2022-08-26T05:23:36.300Z,99136.28
2022-08-26T05:26:08.019Z,99117.78
2022-08-26T05:28:35.486Z,99124.09
2022-08-26T05:31:12.971Z,99138.28
2022-08-26T05:33:42.240Z,99139.09
2022-08-26T05:36:15.851Z,99147.41
2022-08-26T05:38:42.851Z,99150.53
2022-08-26T05:41:20.730Z,99140.66
2022-08-26T05:43:47.991Z,99154.06
2022-08-26T05:46:15.648Z,99156.81
2022-08-26T05:48:44.418Z,99148.88
2022-08-26T05:51:12.330Z,99150.66
2022-08-26T05:53:43.931Z,99152.75
2022-08-26T05:56:24.869Z,99154.56
2022-08-26T05:58:51.982Z,99156.94
2022-08-26T06:01:21.607Z,99153.16
2022-08-26T06:03:52.491Z,99155.97
2022-08-26T06:06:27.398Z,99153.69
2022-08-26T06:08:55.871Z,99158.41
2022-08-26T06:11:27.291Z,99158.25
2022-08-26T06:14:03.077Z,99155.78
2022-08-26T06:16:32.236Z,99152.63
2022-08-26T06:18:58.917Z,99157.34
2022-08-26T06:21:32.389Z,99158.94
2022-08-26T06:24:27.033Z,99155.94
2022-08-26T06:26:56.501Z,99159.66
2022-08-26T06:29:25.833Z,99160.06
2022-08-26T06:31:56.556Z,99160.91
2022-08-26T06:34:26.740Z,99171.31
2022-08-26T06:36:58.673Z,99168.13
2022-08-26T06:39:25.474Z,99163.41
2022-08-26T06:41:52.188Z,99172.94
2022-08-26T06:44:19.565Z,99169.81
2022-08-26T06:46:50.372Z,99181.56
2022-08-26T06:49:17.851Z,99174.72
2022-08-26T06:51:44.461Z,99177.44
2022-08-26T06:54:11.237Z,99178.19
2022-08-26T06:56:46.673Z,99184.09
2022-08-26T06:59:15.372Z,99186.84
2022-08-26T07:01:46.697Z,99185.28
2022-08-26T07:04:20.200Z,99184.94
2022-08-26T07:06:52.908Z,99191.75
2022-08-26T07:09:24.970Z,99190.94
2022-08-26T07:11:52.666Z,99188.53
2022-08-26T07:14:21.466Z,99190.78
2022-08-26T07:16:49.537Z,99189.16
2022-08-26T07:19:30.545Z,99195.06
2022-08-26T07:22:02.430Z,99188.38
2022-08-26T07:24:31.217Z,99197.00
2022-08-26T07:27:01.667Z,99198.53
2022-08-26T07:29:30.210Z,99198.53
2022-08-26T07:31:58.223Z,99202.03
2022-08-26T07:34:25.365Z,99207.16
2022-08-26T07:36:53.323Z,99211.09
2022-08-26T07:39:22.914Z,99212.66
2022-08-26T07:41:49.536Z,99214.25
2022-08-26T07:44:16.754Z,99204.44
2022-08-26T07:46:44.115Z,99215.06
2022-08-26T07:49:12.318Z,99207.19
2022-08-26T07:51:39.716Z,99221.41
2022-08-26T07:54:07.195Z,99213.56
2022-08-26T07:56:33.993Z,99212.78
2022-08-26T07:59:00.805Z,99223.84
2022-08-26T08:01:29.680Z,99222.31
2022-08-26T08:03:57.602Z,99229.47
2022-08-26T08:06:27.301Z,99226.38
2022-08-26T08:08:55.552Z,99224.44
2022-08-26T08:11:23.662Z,99222.53
2022-08-26T08:13:56.537Z,99230.44
2022-08-26T08:16:32.398Z,99237.19
2022-08-26T08:19:00.348Z,99241.16
2022-08-26T08:21:27.367Z,99237.66
2022-08-26T08:23:57.221Z,99236.88
2022-08-26T08:26:25.655Z,99235.75
2022-08-26T08:28:57.224Z,99233.38
2022-08-26T08:31:55.825Z,99244.03
2022-08-26T08:34:16.878Z,99238.50
2022-08-26T08:36:46.347Z,99243.97
2022-08-26T08:39:13.762Z,99245.56
2022-08-26T08:41:49.874Z,99246.75
2022-08-26T08:46:58.370Z,99243.22
2022-08-26T08:49:25.998Z,99250.78
2022-08-26T08:52:10.785Z,99248.78
2022-08-26T08:54:38.211Z,99246.06
2022-08-26T08:57:12.629Z,99247.28
2022-08-26T08:59:53.273Z,99247.34
2022-08-26T09:02:35.763Z,99248.13
2022-08-26T09:05:23.246Z,99247.34
2022-08-26T09:07:57.703Z,99239.91
2022-08-26T09:10:30.612Z,99250.97
2022-08-26T09:12:57.700Z,99250.56
2022-08-26T09:15:45.811Z,99252.19
2022-08-26T09:18:39.671Z,99249.81
2022-08-26T09:21:12.386Z,99257.75
2022-08-26T09:23:42.866Z,99260.13
2022-08-26T09:26:18.505Z,99261.72
2022-08-26T09:28:57.163Z,99260.91
2022-08-26T09:31:27.620Z,99249.06
2022-08-26T09:34:17.356Z,99253.81
2022-08-26T09:36:48.574Z,99255.38
2022-08-26T09:39:29.207Z,99255.41
2022-08-26T09:42:01.724Z,99258.16
2022-08-26T09:44:29.297Z,99255.81
2022-08-26T09:46:59.631Z,99259.34
2022-08-26T09:49:31.634Z,99256.19
2022-08-26T09:52:23.753Z,99262.94
2022-08-26T09:55:20.033Z,99262.91
2022-08-26T09:57:51.563Z,99258.16
2022-08-26T10:00:31.946Z,99251.47
2022-08-26T10:03:02.801Z,99255.41
2022-08-26T10:05:42.637Z,99254.22
2022-08-26T10:08:31.728Z,99252.28
2022-08-26T10:11:02.373Z,99251.47
2022-08-26T10:13:35.481Z,99245.91
2022-08-26T10:16:18.892Z,99238.78
2022-08-26T10:19:00.477Z,99239.13
2022-08-26T10:21:32.768Z,99245.44
2022-08-26T10:24:02.112Z,99230.03
2022-08-26T10:26:34.486Z,99229.22
2022-08-26T10:29:12.341Z,99233.53
2022-08-26T10:31:51.434Z,99230.00
2022-08-26T10:34:19.281Z,99231.56
2022-08-26T10:37:14.503Z,99226.06
2022-08-26T10:39:58.946Z,99230.03
2022-08-26T10:42:44.543Z,99224.06
2022-08-26T10:45:19.864Z,99231.91
2022-08-26T10:47:50.400Z,99223.16
2022-08-26T10:50:18.099Z,99223.53
2022-08-26T10:52:51.194Z,99219.59
2022-08-26T10:55:35.530Z,99218.00
2022-08-26T10:58:39.219Z,99219.59
2022-08-26T11:01:40.816Z,99214.03
2022-08-26T11:04:07.635Z,99214.84
2022-08-26T11:06:34.451Z,99208.38
2022-08-26T11:09:08.742Z,99206.72
2022-08-26T11:11:41.023Z,99204.00
2022-08-26T11:14:31.418Z,99198.88
2022-08-26T11:17:09.481Z,99201.25
2022-08-26T11:19:59.354Z,99196.88
2022-08-26T11:22:47.946Z,99201.56
2022-08-26T11:25:30.086Z,99196.78
2022-08-26T11:28:00.903Z,99201.53
2022-08-26T11:30:42.716Z,99201.16
2022-08-26T11:33:10.048Z,99202.75
2022-08-26T11:35:37.354Z,99199.19
2022-08-26T11:38:29.456Z,99195.97
2022-08-26T11:41:09.228Z,99190.38
2022-08-26T11:43:37.700Z,99186.66
2022-08-26T11:46:09.229Z,99182.16
2022-08-26T11:48:44.110Z,99179.38
2022-08-26T11:51:22.984Z,99189.34
2022-08-26T11:53:49.671Z,99182.69
2022-08-26T11:56:26.211Z,99181.84
2022-08-26T11:58:58.351Z,99188.41
2022-08-26T12:01:32.237Z,99181.09
2022-08-26T12:04:00.112Z,99187.50
2022-08-26T12:06:45.058Z,99177.50
2022-08-26T12:09:22.380Z,99182.09
2022-08-26T12:11:49.492Z,99182.94
2022-08-26T12:14:22.756Z,99188.25
2022-08-26T12:16:51.943Z,99179.34
2022-08-26T12:19:29.425Z,99186.69
2022-08-26T12:22:18.251Z,99178.44
2022-08-26T12:24:51.585Z,99177.75
2022-08-26T12:27:32.455Z,99184.59
2022-08-26T12:30:02.693Z,99182.44
2022-08-26T12:32:31.490Z,99174.69
2022-08-26T12:37:37.838Z,99181.78
2022-08-26T12:40:33.307Z,99174.72
2022-08-26T12:43:02.551Z,99177.91
2022-08-26T12:45:39.504Z,99174.41
2022-08-26T12:48:10.630Z,99171.31
2022-08-26T12:50:44.284Z,99179.56
2022-08-26T12:53:10.854Z,99175.72
2022-08-26T12:55:50.572Z,99176.97
2022-08-26T12:58:31.810Z,99173.00
2022-08-26T13:01:20.321Z,99175.34
2022-08-26T13:03:47.102Z,99171.00
2022-08-26T13:06:22.859Z,99175.72
2022-08-26T13:08:53.954Z,99180.00
2022-08-26T13:11:25.113Z,99181.97
2022-08-26T13:13:55.757Z,99182.81
2022-08-26T13:16:23.953Z,99183.22
2022-08-26T13:18:54.710Z,99178.50
2022-08-26T13:21:24.498Z,99170.19
2022-08-26T13:23:51.760Z,99168.13
2022-08-26T13:26:18.923Z,99178.41
2022-08-26T13:28:45.679Z,99180.34
2022-08-26T13:31:30.230Z,99178.88
2022-08-26T13:33:57.429Z,99190.16
2022-08-26T13:36:24.650Z,99184.72
2022-08-26T13:38:51.992Z,99180.84
2022-08-26T13:41:19.307Z,99185.28
2022-08-26T13:43:56.488Z,99191.19
2022-08-26T13:46:24.134Z,99185.72
2022-08-26T13:48:50.745Z,99192.47
2022-08-26T13:51:18.672Z,99192.91
2022-08-26T13:53:45.358Z,99185.00
2022-08-26T13:56:12.093Z,99186.63
2022-08-26T13:58:38.703Z,99189.81
2022-08-26T14:01:05.327Z,99190.19
2022-08-26T14:03:32.301Z,99204.78
2022-08-26T14:05:59.409Z,99192.19
2022-08-26T14:08:26.084Z,99195.34
2022-08-26T14:10:52.772Z,99196.94
2022-08-26T14:13:19.573Z,99196.91
2022-08-26T14:15:46.803Z,99191.03
2022-08-26T14:18:17.018Z,99203.25
2022-08-26T14:20:49.679Z,99192.97
2022-08-26T14:23:17.912Z,99191.81
2022-08-26T14:25:44.984Z,99185.88
2022-08-26T14:28:12.163Z,99192.16
2022-08-26T14:30:43.750Z,99185.06
2022-08-26T14:33:13.586Z,99179.88
2022-08-26T14:35:41.471Z,99183.22
2022-08-26T14:38:16.547Z,99180.63
2022-08-26T14:40:47.014Z,99181.59
2022-08-26T14:43:15.811Z,99179.31
2022-08-26T14:45:45.211Z,99190.13
2022-08-26T14:48:11.918Z,99185.03
2022-08-26T14:50:38.784Z,99187.44
2022-08-26T14:53:24.111Z,99184.28
2022-08-26T14:55:50.831Z,99178.38
2022-08-26T14:58:17.430Z,99182.31
2022-08-26T15:00:44.197Z,99191.41
2022-08-26T15:03:10.923Z,99188.25
2022-08-26T15:05:38.256Z,99192.19
2022-08-26T15:08:10.573Z,99191.00
2022-08-26T15:10:37.542Z,99198.47
2022-08-26T15:13:04.625Z,99193.72
2022-08-26T15:15:31.312Z,99188.97
2022-08-26T15:17:57.959Z,99188.59
2022-08-26T15:20:24.901Z,99192.91
2022-08-26T15:22:51.707Z,99184.59
2022-08-26T15:25:20.050Z,99188.94
2022-08-26T15:27:47.814Z,99201.56
2022-08-26T15:30:16.250Z,99197.59
2022-08-26T15:32:43.031Z,99202.38
2022-08-26T15:35:09.660Z,99202.38
2022-08-26T15:37:36.820Z,99209.06
2022-08-26T15:40:05.094Z,99207.84
2022-08-26T15:42:31.773Z,99200.28
2022-08-26T15:44:58.430Z,99190.41
2022-08-26T15:47:25.132Z,99186.84
2022-08-26T15:49:51.722Z,99188.84
2022-08-26T15:52:18.558Z,99182.50
2022-08-26T15:54:45.215Z,99181.69
2022-08-26T15:57:14.401Z,99180.50
2022-08-26T15:59:42.008Z,99185.69
2022-08-26T16:02:09.182Z,99184.88
2022-08-26T16:04:36.125Z,99186.06
2022-08-26T16:07:03.587Z,99181.72
2022-08-26T16:09:30.800Z,99194.75
2022-08-26T16:11:58.120Z,99197.50
2022-08-26T16:14:25.576Z,99192.75
2022-08-26T16:16:52.297Z,99193.53
2022-08-26T16:19:19.365Z,99190.78
2022-08-26T16:21:46.105Z,99186.41
2022-08-26T16:24:13.122Z,99194.28
2022-08-26T16:26:42.247Z,99187.97
2022-08-26T16:29:11.511Z,99199.75
2022-08-26T16:31:38.710Z,99201.31
2022-08-26T16:34:06.575Z,99206.03
2022-08-26T16:36:33.361Z,99206.03
2022-08-26T16:39:00.034Z,99204.88
2022-08-26T16:41:28.930Z,99207.22
2022-08-26T16:43:56.283Z,99213.53
2022-08-26T16:46:25.885Z,99217.06
2022-08-26T16:48:55.130Z,99210.72
2022-08-26T16:51:23.139Z,99212.69
2022-08-26T16:53:51.704Z,99216.63
2022-08-26T16:56:21.409Z,99221.72
2022-08-26T16:58:48.420Z,99219.31
2022-08-26T17:01:15.997Z,99216.97
2022-08-26T17:03:42.935Z,99213.00
2022-08-26T17:06:09.985Z,99203.94
2022-08-26T17:08:38.117Z,99202.72
2022-08-26T17:11:04.978Z,99200.31
2022-08-26T17:13:35.221Z,99202.66
2022-08-26T17:16:05.118Z,99204.25
2022-08-26T17:18:33.436Z,99199.50
2022-08-26T17:21:05.043Z,99205.78
2022-08-26T17:23:31.746Z,99207.72
2022-08-26T17:25:58.436Z,99206.50
2022-08-26T17:28:25.030Z,99210.84
2022-08-26T17:30:51.648Z,99207.66
2022-08-26T17:33:21.957Z,99202.94
2022-08-26T17:35:51.316Z,99209.63
2022-08-26T17:38:17.886Z,99200.09
2022-08-26T17:40:44.551Z,99213.47
2022-08-26T17:43:12.514Z,99209.50
2022-08-26T17:45:40.397Z,99210.63
2022-08-26T17:48:07.990Z,99207.84
2022-08-26T17:50:34.756Z,99215.31
2022-08-26T17:53:01.473Z,99213.28
2022-08-26T17:55:28.358Z,99223.50
2022-08-26T17:57:54.932Z,99214.78
2022-08-26T18:00:26.350Z,99217.88
2022-08-26T18:02:56.436Z,99224.97
2022-08-26T18:05:23.502Z,99222.53
2022-08-26T18:07:50.163Z,99233.13
2022-08-26T18:10:18.649Z,99232.31
2022-08-26T18:12:45.517Z,99227.56
2022-08-26T18:15:13.935Z,99230.66
2022-08-26T18:17:40.854Z,99227.50
2022-08-26T18:20:10.160Z,99238.09
2022-08-26T18:22:36.736Z,99230.16
2022-08-26T18:25:05.064Z,99239.16
2022-08-26T18:27:31.631Z,99230.09
2022-08-26T18:29:58.361Z,99248.22
2022-08-26T18:32:24.913Z,99240.28
2022-08-26T18:34:51.513Z,99250.47
2022-08-26T18:37:18.084Z,99252.81
2022-08-26T18:39:44.734Z,99246.50
2022-08-26T18:42:11.328Z,99255.56
2022-08-26T18:44:37.990Z,99261.44
2022-08-26T18:47:04.778Z,99258.22
2022-08-26T18:49:31.548Z,99252.72
2022-08-26T18:51:58.091Z,99266.91
2022-08-26T18:54:24.803Z,99258.63
2022-08-26T18:56:51.765Z,99258.16
2022-08-26T18:59:18.540Z,99269.09
2022-08-26T19:01:45.625Z,99266.75
2022-08-26T19:04:14.709Z,99269.44
2022-08-26T19:06:42.508Z,99271.09
2022-08-26T19:09:10.670Z,99275.03
2022-08-26T19:11:42.735Z,99273.91
2022-08-26T19:14:13.608Z,99275.06
2022-08-26T19:16:43.069Z,99266.00
2022-08-26T19:19:09.887Z,99280.50
2022-08-26T19:21:37.227Z,99277.63
2022-08-26T19:24:09.353Z,99281.44
2022-08-26T19:26:36.603Z,99273.53
2022-08-26T19:29:03.471Z,99271.94
2022-08-26T19:31:30.205Z,99279.78
2022-08-26T19:33:58.046Z,99284.44
2022-08-26T19:36:26.156Z,99288.66
2022-08-26T19:38:53.049Z,99287.41
2022-08-26T19:41:34.106Z,99288.91
2022-08-26T19:44:10.214Z,99280.97
2022-08-26T19:49:08.994Z,99287.19
2022-08-26T19:51:36.646Z,99284.00
2022-08-26T19:54:04.320Z,99283.22
2022-08-26T19:56:31.430Z,99291.09
2022-08-26T19:58:58.380Z,99288.75
2022-08-26T20:01:25.752Z,99283.31
2022-08-26T20:03:53.141Z,99286.88
2022-08-26T20:06:20.348Z,99292.81
2022-08-26T20:08:47.789Z,99288.09
2022-08-26T20:11:17.865Z,99283.38
2022-08-26T20:13:46.774Z,99286.13
2022-08-26T20:16:14.285Z,99286.56
2022-08-26T20:19:01.923Z,99283.00
2022-08-26T20:21:31.653Z,99285.75
2022-08-26T20:24:03.409Z,99292.81
2022-08-26T20:26:32.528Z,99291.59
2022-08-26T20:28:59.315Z,99294.28
2022-08-26T20:31:26.870Z,99299.00
2022-08-26T20:33:54.281Z,99291.09
2022-08-26T20:36:24.260Z,99296.56
2022-08-26T20:38:50.951Z,99300.09
2022-08-26T20:41:17.826Z,99298.50
2022-08-26T20:43:45.122Z,99309.91
2022-08-26T20:46:17.420Z,99304.31
2022-08-26T20:48:46.866Z,99304.69
2022-08-26T20:51:13.580Z,99312.94
2022-08-26T20:53:40.434Z,99308.59
2022-08-26T20:56:09.810Z,99310.16
2022-08-26T20:58:37.325Z,99309.75
2022-08-26T21:01:07.979Z,99320.09
2022-08-26T21:03:36.149Z,99313.00
2022-08-26T21:06:03.812Z,99319.25
2022-08-26T21:08:33.328Z,99309.47
2022-08-26T21:11:00.916Z,99314.59
2022-08-26T21:13:35.802Z,99317.28
2022-08-26T21:16:11.267Z,99312.09
2022-08-26T21:18:38.822Z,99307.41
2022-08-26T21:21:07.617Z,99308.13
2022-08-26T21:23:35.509Z,99314.34
2022-08-26T21:26:07.548Z,99316.22
2022-08-26T21:28:35.815Z,99312.34
2022-08-26T21:31:04.147Z,99311.84
2022-08-26T21:33:30.830Z,99312.53
2022-08-26T21:35:57.595Z,99316.34
2022-08-26T21:38:24.230Z,99324.97
2022-08-26T21:41:02.172Z,99321.75
2022-08-26T21:43:35.299Z,99318.91
2022-08-26T21:46:11.704Z,99320.91
2022-08-26T21:48:44.918Z,99320.94
2022-08-26T21:51:16.175Z,99312.69
2022-08-26T21:53:43.314Z,99305.19
2022-08-26T21:56:14.759Z,99306.00
2022-08-26T21:58:41.641Z,99312.56
2022-08-26T22:01:11.020Z,99315.69
2022-08-26T22:03:40.700Z,99312.16
2022-08-26T22:06:14.660Z,99313.75
2022-08-26T22:08:41.270Z,99318.06
2022-08-26T22:11:09.409Z,99309.09
2022-08-26T22:13:38.161Z,99310.69
2022-08-26T22:16:06.522Z,99306.75
2022-08-26T22:18:34.436Z,99308.78
2022-08-26T22:21:05.220Z,99312.38
2022-08-26T22:23:32.199Z,99308.47
2022-08-26T22:25:59.955Z,99313.53
2022-08-26T22:28:28.214Z,99319.47
2022-08-26T22:30:55.686Z,99318.25
2022-08-26T22:33:23.113Z,99313.13
2022-08-26T22:35:52.497Z,99317.88
2022-08-26T22:38:20.671Z,99315.50
2022-08-26T22:40:56.178Z,99311.84
2022-08-26T22:43:24.227Z,99314.59
2022-08-26T22:45:52.982Z,99316.56
2022-08-26T22:48:22.066Z,99315.31
2022-08-26T22:50:49.982Z,99320.81
2022-08-26T22:53:17.560Z,99333.31
2022-08-26T22:55:45.160Z,99330.97
2022-08-26T22:58:14.520Z,99320.75
2022-08-26T23:00:42.753Z,99321.47
2022-08-26T23:03:11.431Z,99324.53
2022-08-26T23:05:39.496Z,99331.53
2022-08-26T23:08:06.941Z,99339.38
2022-08-26T23:10:33.699Z,99337.00
2022-08-26T23:13:00.308Z,99340.09
2022-08-26T23:15:27.069Z,99340.81
2022-08-26T23:18:03.141Z,99331.34
2022-08-26T23:20:30.752Z,99339.25
2022-08-26T23:22:57.521Z,99333.75
2022-08-26T23:25:24.819Z,99336.91
2022-08-26T23:27:52.026Z,99335.41
2022-08-26T23:30:22.851Z,99331.13
2022-08-26T23:32:49.510Z,99329.19
2022-08-26T23:35:19.496Z,99328.38
2022-08-26T23:37:48.487Z,99328.38
2022-08-26T23:40:20.023Z,99331.50
2022-08-26T23:42:46.678Z,99326.66
2022-08-26T23:45:14.601Z,99330.56
2022-08-26T23:47:41.423Z,99319.94
2022-08-26T23:50:08.901Z,99324.66
2022-08-26T23:52:54.498Z,99322.97
2022-08-26T23:55:21.406Z,99321.75
2022-08-26T23:57:48.074Z,99315.91
