createdAt,value
2023-04-20T00:01:09.261Z,7.60
2023-04-20T00:03:38.734Z,7.60
2023-04-20T00:06:07.820Z,7.60
2023-04-20T00:08:35.742Z,7.60
2023-04-20T00:11:03.883Z,7.60
2023-04-20T00:13:31.775Z,7.60
2023-04-20T00:15:59.668Z,7.60
2023-04-20T00:18:27.663Z,7.60
2023-04-20T00:20:57.794Z,7.60
2023-04-20T00:23:25.918Z,7.60
2023-04-20T00:25:54.509Z,7.50
2023-04-20T00:28:22.462Z,7.50
2023-04-20T00:30:50.371Z,7.50
2023-04-20T00:33:18.347Z,7.50
2023-04-20T00:35:46.264Z,7.50
2023-04-20T00:38:15.615Z,7.50
2023-04-20T00:40:44.458Z,7.50
2023-04-20T00:43:12.954Z,7.40
2023-04-20T00:45:41.130Z,7.40
2023-04-20T00:48:09.251Z,7.40
2023-04-20T00:50:40.407Z,7.30
2023-04-20T00:53:09.295Z,7.30
2023-04-20T00:55:39.424Z,7.30
2023-04-20T00:58:07.708Z,7.30
2023-04-20T01:00:35.991Z,7.30
2023-04-20T01:03:04.063Z,7.40
2023-04-20T01:05:32.167Z,7.40
2023-04-20T01:08:00.134Z,7.40
2023-04-20T01:10:28.155Z,7.40
2023-04-20T01:12:57.560Z,7.40
2023-04-20T01:15:25.611Z,7.40
2023-04-20T01:17:53.768Z,7.40
2023-04-20T01:20:23.684Z,7.40
2023-04-20T01:22:54.650Z,7.50
2023-04-20T01:25:23.443Z,7.50
2023-04-20T01:27:51.449Z,7.60
2023-04-20T01:30:19.658Z,7.60
2023-04-20T01:32:47.670Z,7.70
2023-04-20T01:35:15.916Z,7.70
2023-04-20T01:37:43.934Z,7.80
2023-04-20T01:40:14.516Z,7.90
2023-04-20T01:42:42.436Z,7.90
2023-04-20T01:45:11.158Z,8.00
2023-04-20T01:47:39.080Z,8.10
2023-04-20T01:50:07.816Z,8.20
2023-04-20T01:52:35.723Z,8.20
2023-04-20T01:55:06.103Z,8.30
2023-04-20T01:57:35.504Z,8.30
2023-04-20T02:00:03.834Z,8.40
2023-04-20T02:02:31.942Z,8.40
2023-04-20T02:04:59.988Z,8.50
2023-04-20T02:07:27.940Z,8.50
2023-04-20T02:09:55.888Z,8.50
2023-04-20T02:12:24.057Z,8.50
2023-04-20T02:14:53.311Z,8.50
2023-04-20T02:17:21.305Z,8.50
2023-04-20T02:19:49.359Z,8.50
2023-04-20T02:22:17.311Z,8.50
2023-04-20T02:24:45.236Z,8.50
2023-04-20T02:27:13.214Z,8.50
2023-04-20T02:29:41.507Z,8.50
2023-04-20T02:32:10.845Z,8.50
2023-04-20T02:34:38.784Z,8.50
2023-04-20T02:37:06.688Z,8.40
2023-04-20T02:39:34.617Z,8.40
2023-04-20T02:42:02.541Z,8.50
2023-04-20T02:44:30.506Z,8.50
2023-04-20T02:46:58.520Z,8.50
2023-04-20T02:49:27.926Z,8.60
2023-04-20T02:51:55.950Z,8.60
2023-04-20T02:54:23.869Z,8.70
2023-04-20T02:56:51.844Z,8.70
2023-04-20T02:59:19.910Z,8.80
2023-04-20T03:01:47.917Z,8.90
2023-04-20T03:04:16.041Z,9.00
2023-04-20T03:06:45.499Z,9.00
2023-04-20T03:09:13.486Z,9.00
2023-04-20T03:11:41.793Z,9.00
2023-04-20T03:14:09.805Z,9.10
2023-04-20T03:16:37.776Z,9.10
2023-04-20T03:19:05.774Z,9.10
2023-04-20T03:21:34.011Z,9.10
2023-04-20T03:24:03.355Z,9.10
2023-04-20T03:26:31.305Z,9.10
2023-04-20T03:28:59.319Z,9.10
2023-04-20T03:31:27.289Z,9.10
2023-04-20T03:33:55.267Z,9.10
2023-04-20T03:36:23.272Z,9.00
2023-04-20T03:38:51.280Z,9.10
2023-04-20T03:41:20.727Z,9.00
2023-04-20T03:43:48.622Z,9.00
2023-04-20T03:46:16.667Z,9.00
2023-04-20T03:48:44.694Z,9.10
2023-04-20T03:51:12.578Z,9.00
2023-04-20T03:53:40.650Z,9.00
2023-04-20T03:56:09.102Z,9.10
2023-04-20T03:58:38.400Z,9.00
2023-04-20T04:01:08.635Z,9.00
2023-04-20T04:03:37.402Z,9.00
2023-04-20T04:06:07.007Z,9.10
2023-04-20T04:08:34.978Z,9.10
2023-04-20T04:11:02.950Z,9.00
2023-04-20T04:13:32.493Z,9.00
2023-04-20T04:16:03.197Z,9.00
2023-04-20T04:18:32.727Z,9.00
2023-04-20T04:21:00.925Z,9.00
2023-04-20T04:23:28.798Z,9.00
2023-04-20T04:25:57.152Z,9.00
2023-04-20T04:28:25.148Z,9.00
2023-04-20T04:30:54.177Z,9.00
2023-04-20T04:33:24.041Z,9.00
2023-04-20T04:35:53.617Z,9.00
2023-04-20T04:38:21.885Z,9.00
2023-04-20T04:40:49.909Z,9.00
2023-04-20T04:43:19.398Z,8.90
2023-04-20T04:45:47.428Z,8.90
2023-04-20T04:48:15.369Z,8.90
2023-04-20T04:50:44.712Z,8.80
2023-04-20T04:53:12.729Z,8.90
2023-04-20T04:55:40.699Z,8.80
2023-04-20T04:58:08.622Z,8.80
2023-04-20T05:00:36.553Z,8.80
2023-04-20T05:03:04.824Z,8.80
2023-04-20T05:05:32.958Z,8.70
2023-04-20T05:08:02.276Z,8.70
2023-04-20T05:10:30.294Z,8.60
2023-04-20T05:12:59.507Z,8.60
2023-04-20T05:15:27.911Z,8.60
2023-04-20T05:17:55.926Z,8.60
2023-04-20T05:20:24.389Z,8.50
2023-04-20T05:22:53.366Z,8.60
2023-04-20T05:25:22.910Z,8.50
2023-04-20T05:27:51.378Z,8.30
2023-04-20T05:30:21.883Z,8.20
2023-04-20T05:32:52.222Z,8.10
2023-04-20T05:35:21.410Z,8.10
2023-04-20T05:37:49.926Z,8.00
2023-04-20T05:40:17.932Z,8.00
2023-04-20T05:42:47.134Z,8.10
2023-04-20T05:45:15.026Z,8.00
2023-04-20T05:47:43.055Z,8.00
2023-04-20T05:50:11.702Z,8.00
2023-04-20T05:52:39.573Z,8.00
2023-04-20T05:55:08.030Z,8.00
2023-04-20T05:57:41.826Z,8.00
2023-04-20T06:00:12.328Z,7.90
2023-04-20T06:02:40.901Z,7.90
2023-04-20T06:05:10.550Z,7.90
2023-04-20T06:07:39.237Z,7.90
2023-04-20T06:10:08.588Z,7.90
2023-04-20T06:12:36.734Z,7.90
2023-04-20T06:15:06.466Z,7.80
2023-04-20T06:17:40.509Z,7.70
2023-04-20T06:20:10.202Z,7.70
2023-04-20T06:22:38.458Z,7.60
2023-04-20T06:25:07.113Z,7.60
2023-04-20T06:27:35.065Z,7.60
2023-04-20T06:30:03.674Z,7.60
2023-04-20T06:32:31.626Z,7.60
2023-04-20T06:35:00.931Z,7.70
2023-04-20T06:37:28.841Z,7.70
2023-04-20T06:39:56.914Z,7.70
2023-04-20T06:42:24.782Z,7.70
2023-04-20T06:44:52.660Z,7.70
2023-04-20T06:47:20.839Z,7.70
2023-04-20T06:49:48.852Z,7.70
2023-04-20T06:52:18.150Z,7.70
2023-04-20T06:54:46.059Z,7.80
2023-04-20T06:57:13.978Z,7.80
2023-04-20T06:59:41.924Z,7.80
2023-04-20T07:02:09.946Z,7.80
2023-04-20T07:04:37.977Z,7.80
2023-04-20T07:07:05.948Z,7.70
2023-04-20T07:09:35.219Z,7.60
2023-04-20T07:12:03.359Z,7.40
2023-04-20T07:14:31.286Z,7.30
2023-04-20T07:16:59.302Z,7.00
2023-04-20T07:19:27.297Z,6.80
2023-04-20T07:21:55.160Z,6.60
2023-04-20T07:24:23.071Z,6.50
2023-04-20T07:26:52.368Z,6.40
2023-04-20T07:29:20.910Z,6.40
2023-04-20T07:31:48.974Z,6.40
2023-04-20T07:34:17.129Z,6.40
2023-04-20T07:36:45.292Z,6.40
2023-04-20T07:39:13.224Z,6.40
2023-04-20T07:41:41.164Z,6.40
2023-04-20T07:44:11.114Z,6.50
2023-04-20T07:46:39.099Z,6.50
2023-04-20T07:49:07.197Z,6.50
2023-04-20T07:51:35.308Z,6.40
2023-04-20T07:54:03.335Z,6.40
2023-04-20T07:56:32.155Z,6.40
2023-04-20T07:59:04.875Z,6.30
2023-04-20T08:01:34.972Z,6.20
2023-04-20T08:04:04.355Z,6.20
2023-04-20T08:06:32.934Z,6.20
2023-04-20T08:09:00.858Z,6.20
2023-04-20T08:11:29.041Z,6.10
2023-04-20T08:13:58.433Z,6.10
2023-04-20T08:16:26.703Z,6.20
2023-04-20T08:18:56.303Z,6.20
2023-04-20T08:21:25.476Z,6.10
2023-04-20T08:23:54.163Z,6.10
2023-04-20T08:26:25.298Z,6.10
2023-04-20T08:28:53.301Z,6.20
2023-04-20T08:31:21.191Z,6.30
2023-04-20T08:33:49.168Z,6.30
2023-04-20T08:36:18.684Z,6.40
2023-04-20T08:38:46.839Z,6.50
2023-04-20T08:41:15.222Z,6.40
2023-04-20T08:43:43.696Z,6.40
2023-04-20T08:46:11.862Z,6.40
2023-04-20T08:48:42.457Z,6.40
2023-04-20T08:51:11.140Z,6.40
2023-04-20T08:53:40.406Z,6.30
2023-04-20T08:56:08.880Z,6.40
2023-04-20T08:58:38.797Z,6.50
2023-04-20T09:01:06.820Z,6.50
2023-04-20T09:03:35.951Z,6.60
2023-04-20T09:06:04.524Z,6.60
2023-04-20T09:08:37.612Z,6.70
2023-04-20T09:11:07.473Z,6.70
2023-04-20T09:13:35.610Z,6.80
2023-04-20T09:16:13.708Z,6.80
2023-04-20T09:18:41.726Z,6.80
2023-04-20T09:21:10.489Z,6.70
2023-04-20T09:23:38.504Z,6.70
2023-04-20T09:26:07.844Z,6.80
2023-04-20T09:28:40.021Z,6.90
2023-04-20T09:31:18.600Z,6.90
2023-04-20T09:33:46.580Z,6.90
2023-04-20T09:36:14.489Z,6.90
2023-04-20T09:38:42.794Z,6.90
2023-04-20T09:41:12.315Z,6.90
2023-04-20T09:43:41.358Z,6.80
2023-04-20T09:46:09.329Z,7.00
2023-04-20T09:48:37.316Z,7.00
2023-04-20T09:51:05.580Z,7.00
2023-04-20T09:53:35.849Z,6.90
2023-04-20T09:56:04.280Z,7.00
2023-04-20T09:58:35.526Z,7.00
2023-04-20T10:01:03.551Z,7.00
2023-04-20T10:03:31.756Z,7.10
2023-04-20T10:05:59.791Z,7.20
2023-04-20T10:08:27.729Z,7.40
2023-04-20T10:10:55.747Z,7.70
2023-04-20T10:13:35.603Z,7.80
2023-04-20T10:16:03.605Z,7.80
2023-04-20T10:18:31.695Z,7.70
2023-04-20T10:21:09.519Z,7.70
2023-04-20T10:23:48.887Z,7.90
2023-04-20T10:26:16.811Z,7.90
2023-04-20T10:28:46.480Z,7.80
2023-04-20T10:31:16.808Z,7.80
2023-04-20T10:33:52.457Z,7.90
2023-04-20T10:36:29.299Z,8.10
2023-04-20T10:38:57.717Z,8.30
2023-04-20T10:41:26.032Z,8.50
2023-04-20T10:43:55.389Z,8.60
2023-04-20T10:46:25.126Z,8.80
2023-04-20T10:48:54.766Z,8.90
2023-04-20T10:51:23.459Z,9.00
2023-04-20T10:54:06.179Z,9.00
2023-04-20T10:56:41.273Z,8.90
2023-04-20T10:59:11.828Z,9.00
2023-04-20T11:01:40.998Z,8.90
2023-04-20T11:04:09.585Z,9.00
2023-04-20T11:06:37.936Z,9.20
2023-04-20T11:09:06.113Z,9.20
2023-04-20T11:11:37.223Z,9.20
2023-04-20T11:14:10.720Z,9.30
2023-04-20T11:19:10.655Z,9.20
2023-04-20T11:21:39.868Z,9.20
2023-04-20T11:24:18.986Z,9.30
2023-04-20T11:26:49.733Z,9.50
2023-04-20T11:29:30.122Z,9.60
2023-04-20T11:31:59.635Z,9.60
2023-04-20T11:34:27.668Z,9.90
2023-04-20T11:36:56.917Z,10.00
2023-04-20T11:39:25.561Z,10.00
2023-04-20T11:41:53.644Z,10.10
2023-04-20T11:44:22.612Z,10.00
2023-04-20T11:46:53.278Z,10.00
2023-04-20T11:49:21.901Z,10.00
2023-04-20T11:51:50.044Z,9.80
2023-04-20T11:54:19.398Z,9.70
2023-04-20T11:56:47.629Z,9.70
2023-04-20T11:59:16.975Z,9.60
2023-04-20T12:01:45.255Z,9.60
2023-04-20T12:04:15.411Z,9.60
2023-04-20T12:06:43.855Z,9.60
2023-04-20T12:09:13.403Z,9.80
2023-04-20T12:11:41.495Z,9.90
2023-04-20T12:14:09.422Z,10.00
2023-04-20T12:16:37.395Z,10.00
2023-04-20T12:19:05.344Z,10.00
2023-04-20T12:21:34.616Z,10.00
2023-04-20T12:24:02.544Z,10.00
2023-04-20T12:26:37.912Z,10.00
2023-04-20T12:29:07.210Z,10.10
2023-04-20T12:31:35.583Z,10.20
2023-04-20T12:34:04.057Z,10.00
2023-04-20T12:36:32.464Z,10.00
2023-04-20T12:39:01.913Z,10.00
2023-04-20T12:41:29.833Z,10.00
2023-04-20T12:43:57.816Z,10.10
2023-04-20T12:46:26.261Z,10.20
2023-04-20T12:48:54.297Z,10.10
2023-04-20T12:51:22.187Z,10.20
2023-04-20T12:53:50.253Z,10.10
2023-04-20T12:56:19.599Z,10.20
2023-04-20T12:58:47.612Z,10.10
2023-04-20T13:01:15.508Z,10.10
2023-04-20T13:03:43.809Z,10.10
2023-04-20T13:06:14.300Z,10.10
2023-04-20T13:08:42.556Z,10.10
2023-04-20T13:11:15.362Z,10.10
2023-04-20T13:13:44.752Z,10.20
2023-04-20T13:16:12.796Z,10.20
2023-04-20T13:18:40.905Z,10.30
2023-04-20T13:21:09.596Z,10.40
2023-04-20T13:23:39.870Z,10.50
2023-04-20T13:26:08.271Z,10.50
2023-04-20T13:28:37.653Z,10.60
2023-04-20T13:31:07.038Z,10.80
2023-04-20T13:33:35.024Z,10.80
2023-04-20T13:36:03.152Z,10.80
2023-04-20T13:38:31.053Z,10.70
2023-04-20T13:40:59.000Z,10.70
2023-04-20T13:43:26.985Z,10.60
2023-04-20T13:45:54.941Z,10.60
2023-04-20T13:48:24.412Z,10.70
2023-04-20T13:50:54.136Z,10.90
2023-04-20T13:53:22.499Z,11.00
2023-04-20T13:55:50.491Z,11.10
2023-04-20T13:58:18.348Z,11.10
2023-04-20T14:00:46.283Z,11.20
2023-04-20T14:03:15.526Z,11.20
2023-04-20T14:05:45.897Z,11.20
2023-04-20T14:08:14.763Z,11.20
2023-04-20T14:10:42.723Z,11.20
2023-04-20T14:13:10.741Z,11.20
2023-04-20T14:15:38.808Z,11.20
2023-04-20T14:18:06.858Z,11.30
2023-04-20T14:20:36.155Z,11.30
2023-04-20T14:23:07.436Z,11.30
2023-04-20T14:25:37.235Z,11.40
2023-04-20T14:28:05.488Z,11.50
2023-04-20T14:30:33.446Z,11.60
2023-04-20T14:33:03.800Z,11.60
2023-04-20T14:35:31.775Z,11.70
2023-04-20T14:37:59.744Z,11.80
2023-04-20T14:40:29.058Z,11.90
2023-04-20T14:42:57.061Z,11.80
2023-04-20T14:45:25.055Z,11.70
2023-04-20T14:47:54.942Z,11.60
2023-04-20T14:50:23.892Z,11.60
2023-04-20T14:52:52.788Z,11.70
2023-04-20T14:55:23.349Z,11.70
2023-04-20T14:57:54.970Z,11.80
2023-04-20T15:00:24.457Z,11.90
2023-04-20T15:02:53.920Z,12.10
2023-04-20T15:05:22.217Z,12.10
2023-04-20T15:07:50.858Z,12.00
2023-04-20T15:10:19.308Z,12.00
2023-04-20T15:12:48.730Z,12.00
2023-04-20T15:15:18.592Z,12.00
2023-04-20T15:17:47.372Z,12.00
2023-04-20T15:20:16.334Z,12.10
2023-04-20T15:22:44.328Z,12.00
2023-04-20T15:25:12.303Z,12.00
2023-04-20T15:27:40.259Z,11.80
2023-04-20T15:30:10.840Z,11.80
2023-04-20T15:32:41.464Z,11.80
2023-04-20T15:35:09.658Z,11.90
2023-04-20T15:37:38.055Z,11.80
2023-04-20T15:40:07.663Z,11.80
2023-04-20T15:42:35.540Z,11.80
2023-04-20T15:45:03.681Z,11.80
2023-04-20T15:47:31.644Z,11.90
2023-04-20T15:50:03.355Z,11.90
2023-04-20T15:52:32.435Z,11.90
2023-04-20T15:55:00.377Z,12.00
2023-04-20T15:57:29.953Z,12.00
2023-04-20T15:59:57.909Z,12.00
2023-04-20T16:02:26.046Z,12.00
2023-04-20T16:04:54.294Z,12.10
2023-04-20T16:07:23.799Z,12.20
2023-04-20T16:09:51.737Z,12.20
2023-04-20T16:12:19.685Z,12.20
2023-04-20T16:14:47.592Z,12.00
2023-04-20T16:17:15.650Z,11.90
2023-04-20T16:19:43.496Z,12.00
2023-04-20T16:22:12.345Z,12.00
2023-04-20T16:24:41.698Z,12.20
2023-04-20T16:27:09.688Z,12.20
2023-04-20T16:29:37.663Z,12.30
2023-04-20T16:32:08.583Z,12.30
2023-04-20T16:34:36.783Z,12.20
2023-04-20T16:37:04.704Z,12.10
2023-04-20T16:39:32.760Z,12.00
2023-04-20T16:42:02.874Z,11.80
2023-04-20T16:44:30.816Z,11.70
2023-04-20T16:46:58.875Z,11.60
2023-04-20T16:49:27.273Z,11.60
2023-04-20T16:51:55.188Z,11.70
2023-04-20T16:54:23.089Z,11.70
2023-04-20T16:56:51.149Z,11.80
2023-04-20T16:59:20.685Z,11.90
2023-04-20T17:01:50.342Z,11.90
2023-04-20T17:04:18.663Z,12.00
2023-04-20T17:06:47.049Z,12.00
2023-04-20T17:09:15.055Z,12.00
2023-04-20T17:11:42.966Z,12.00
2023-04-20T17:14:10.890Z,12.00
2023-04-20T17:16:40.171Z,12.00
2023-04-20T17:19:08.096Z,12.00
2023-04-20T17:21:36.152Z,12.00
2023-04-20T17:24:04.276Z,11.90
2023-04-20T17:26:32.158Z,11.90
2023-04-20T17:29:00.425Z,11.80
2023-04-20T17:31:28.374Z,11.80
2023-04-20T17:33:57.653Z,11.80
2023-04-20T17:36:26.039Z,11.70
2023-04-20T17:38:54.012Z,11.70
2023-04-20T17:41:21.931Z,11.70
2023-04-20T17:43:51.943Z,11.70
2023-04-20T17:46:19.849Z,11.70
2023-04-20T17:48:47.786Z,11.70
2023-04-20T17:51:17.145Z,11.70
2023-04-20T17:53:45.521Z,11.70
2023-04-20T17:56:13.506Z,11.70
2023-04-20T17:58:41.486Z,11.70
2023-04-20T18:01:09.472Z,11.60
2023-04-20T18:03:37.552Z,11.60
2023-04-20T18:06:05.753Z,11.60
2023-04-20T18:08:35.405Z,11.60
2023-04-20T18:11:05.486Z,11.60
2023-04-20T18:13:33.499Z,11.60
2023-04-20T18:16:06.614Z,11.60
2023-04-20T18:18:35.168Z,11.60
2023-04-20T18:21:04.108Z,11.60
2023-04-20T18:23:35.131Z,11.60
2023-04-20T18:26:03.222Z,11.50
2023-04-20T18:28:31.121Z,11.50
2023-04-20T18:31:00.822Z,11.50
2023-04-20T18:33:28.719Z,11.40
2023-04-20T18:35:56.627Z,11.40
2023-04-20T18:38:24.532Z,11.30
2023-04-20T18:40:53.808Z,11.30
2023-04-20T18:43:21.876Z,11.30
2023-04-20T18:45:49.891Z,11.20
2023-04-20T18:48:17.863Z,11.10
2023-04-20T18:50:47.435Z,10.80
2023-04-20T18:53:16.269Z,10.60
2023-04-20T18:55:44.177Z,10.40
2023-04-20T18:58:13.417Z,10.30
2023-04-20T19:00:41.362Z,10.20
2023-04-20T19:03:09.497Z,10.10
2023-04-20T19:05:38.238Z,10.00
2023-04-20T19:08:06.327Z,10.00
2023-04-20T19:10:34.266Z,10.00
2023-04-20T19:13:02.216Z,9.90
2023-04-20T19:15:31.596Z,9.90
2023-04-20T19:17:59.594Z,9.90
2023-04-20T19:20:27.730Z,9.80
2023-04-20T19:22:55.676Z,9.80
2023-04-20T19:25:23.643Z,9.90
2023-04-20T19:27:51.776Z,9.90
2023-04-20T19:30:19.753Z,9.90
2023-04-20T19:32:49.142Z,10.00
2023-04-20T19:35:17.136Z,9.90
2023-04-20T19:37:45.079Z,9.90
2023-04-20T19:40:13.373Z,10.00
2023-04-20T19:42:42.346Z,10.00
2023-04-20T19:45:10.867Z,9.90
2023-04-20T19:47:38.829Z,9.90
2023-04-20T19:50:09.150Z,9.80
2023-04-20T19:52:37.111Z,9.70
2023-04-20T19:55:06.644Z,9.60
2023-04-20T19:57:34.621Z,9.60
2023-04-20T20:00:02.528Z,9.50
2023-04-20T20:02:30.914Z,9.40
2023-04-20T20:04:59.004Z,9.30
2023-04-20T20:07:28.502Z,9.30
2023-04-20T20:09:56.592Z,9.30
2023-04-20T20:12:24.528Z,9.30
2023-04-20T20:14:52.482Z,9.30
2023-04-20T20:17:20.529Z,9.30
2023-04-20T20:19:49.805Z,9.30
2023-04-20T20:22:17.828Z,9.30
2023-04-20T20:24:47.886Z,9.30
2023-04-20T20:27:15.869Z,9.30
2023-04-20T20:29:43.935Z,9.30
2023-04-20T20:32:11.931Z,9.20
2023-04-20T20:34:39.880Z,9.30
2023-04-20T20:37:10.181Z,9.20
2023-04-20T20:39:38.504Z,9.20
2023-04-20T20:42:09.176Z,9.20
2023-04-20T20:44:40.023Z,9.30
2023-04-20T20:47:07.986Z,9.30
2023-04-20T20:49:35.954Z,9.30
2023-04-20T20:52:03.892Z,9.20
2023-04-20T20:54:31.816Z,9.20
2023-04-20T20:56:59.998Z,9.20
2023-04-20T20:59:29.303Z,9.20
2023-04-20T21:01:57.238Z,9.10
2023-04-20T21:04:25.329Z,9.10
2023-04-20T21:06:53.324Z,9.10
2023-04-20T21:09:21.276Z,9.10
2023-04-20T21:11:49.362Z,9.10
2023-04-20T21:14:17.274Z,9.10
2023-04-20T21:16:46.506Z,9.10
2023-04-20T21:19:14.481Z,9.10
2023-04-20T21:21:42.575Z,9.10
2023-04-20T21:24:10.718Z,9.10
2023-04-20T21:26:38.653Z,9.10
2023-04-20T21:29:06.873Z,9.10
2023-04-20T21:31:34.810Z,9.10
2023-04-20T21:34:04.064Z,9.10
2023-04-20T21:36:32.744Z,9.20
2023-04-20T21:39:00.698Z,9.20
2023-04-20T21:41:29.687Z,9.20
2023-04-20T21:43:57.641Z,9.10
2023-04-20T21:46:25.624Z,9.10
2023-04-20T21:48:53.514Z,9.10
2023-04-20T21:51:22.820Z,9.10
2023-04-20T21:53:50.734Z,9.00
2023-04-20T21:56:19.182Z,9.00
2023-04-20T21:58:47.102Z,9.00
2023-04-20T22:01:15.100Z,9.00
2023-04-20T22:03:43.142Z,9.00
2023-04-20T22:06:11.340Z,8.90
2023-04-20T22:08:40.740Z,8.90
2023-04-20T22:11:08.854Z,9.00
2023-04-20T22:13:36.991Z,8.90
2023-04-20T22:16:05.499Z,8.90
2023-04-20T22:18:33.434Z,8.90
2023-04-20T22:21:01.316Z,9.00
2023-04-20T22:23:29.202Z,9.00
2023-04-20T22:25:58.526Z,9.00
2023-04-20T22:28:26.519Z,9.00
2023-04-20T22:30:54.585Z,9.10
2023-04-20T22:33:22.516Z,9.10
2023-04-20T22:35:50.488Z,9.10
2023-04-20T22:38:18.402Z,9.10
2023-04-20T22:40:46.260Z,9.00
2023-04-20T22:43:15.828Z,9.00
2023-04-20T22:45:43.731Z,9.00
2023-04-20T22:48:11.592Z,9.10
2023-04-20T22:50:39.515Z,9.00
2023-04-20T22:53:07.546Z,9.10
2023-04-20T22:55:35.627Z,9.10
2023-04-20T22:58:03.514Z,9.10
2023-04-20T23:00:32.871Z,9.10
2023-04-20T23:03:01.041Z,9.10
2023-04-20T23:05:29.138Z,9.10
2023-04-20T23:07:57.112Z,9.10
2023-04-20T23:10:28.516Z,9.10
2023-04-20T23:12:56.805Z,9.10
2023-04-20T23:15:24.732Z,9.00
2023-04-20T23:17:57.028Z,9.00
2023-04-20T23:20:25.773Z,9.00
2023-04-20T23:22:53.767Z,9.00
2023-04-20T23:25:21.647Z,9.00
2023-04-20T23:27:49.604Z,8.90
2023-04-20T23:30:17.641Z,8.90
2023-04-20T23:32:45.519Z,8.90
2023-04-20T23:35:15.001Z,8.90
2023-04-20T23:37:42.916Z,8.80
2023-04-20T23:40:11.972Z,8.80
2023-04-20T23:42:40.038Z,8.80
2023-04-20T23:45:09.174Z,8.80
2023-04-20T23:47:37.205Z,8.80
2023-04-20T23:50:05.665Z,8.80
2023-04-20T23:52:34.937Z,8.80
2023-04-20T23:55:03.977Z,8.80
2023-04-20T23:57:31.939Z,8.70
2023-04-20T23:59:59.964Z,8.70
