createdAt,value
2019-04-27T04:00:39.787Z,8.36
2019-04-27T04:02:40.097Z,8.36
2019-04-27T04:04:40.379Z,8.44
2019-04-27T04:06:39.930Z,8.52
2019-04-27T04:08:39.638Z,8.61
2019-04-27T04:10:39.775Z,8.78
2019-04-27T04:12:39.779Z,8.91
2019-04-27T04:14:37.460Z,8.95
2019-04-27T04:16:39.393Z,9.19
2019-04-27T04:18:39.629Z,9.36
2019-04-27T04:20:37.382Z,9.50
2019-04-27T04:22:37.413Z,9.64
2019-04-27T04:24:39.557Z,9.72
2019-04-27T04:26:39.917Z,9.89
2019-04-27T04:28:39.564Z,9.97
2019-04-27T04:30:40.005Z,10.15
2019-04-27T04:32:39.568Z,10.20
2019-04-27T04:34:39.768Z,10.30
2019-04-27T04:36:39.417Z,10.38
2019-04-27T04:38:40.167Z,10.56
2019-04-27T04:40:37.170Z,10.68
2019-04-27T04:42:37.145Z,10.79
2019-04-27T04:44:37.165Z,10.87
2019-04-27T04:46:39.787Z,10.93
2019-04-27T04:48:37.122Z,11.08
2019-04-27T04:50:39.485Z,11.18
2019-04-27T04:52:39.649Z,11.25
2019-04-27T04:54:38.020Z,11.27
2019-04-27T04:56:39.112Z,11.45
2019-04-27T04:58:36.981Z,11.37
2019-04-27T05:00:36.960Z,11.51
2019-04-27T05:02:36.949Z,11.81
2019-04-27T05:04:36.902Z,12.09
2019-04-27T05:06:38.858Z,12.09
2019-04-27T05:08:36.860Z,12.02
2019-04-27T05:10:36.860Z,11.95
2019-04-27T05:12:38.584Z,11.88
2019-04-27T05:14:38.795Z,11.88
2019-04-27T05:16:38.944Z,11.88
2019-04-27T05:18:36.848Z,11.84
2019-04-27T05:20:36.733Z,11.87
2019-04-27T05:22:36.730Z,11.87
2019-04-27T05:24:36.688Z,12.02
2019-04-27T05:26:36.980Z,11.99
2019-04-27T05:28:38.384Z,11.97
2019-04-27T05:30:36.616Z,12.06
2019-04-27T05:32:36.680Z,12.13
2019-04-27T05:34:36.574Z,12.03
2019-04-27T05:36:36.635Z,12.15
2019-04-27T05:38:41.940Z,12.18
2019-04-27T05:40:39.658Z,12.20
2019-04-27T05:42:36.505Z,12.18
2019-04-27T05:44:39.660Z,12.21
2019-04-27T05:46:39.474Z,12.25
2019-04-27T05:48:36.454Z,12.25
2019-04-27T05:50:43.125Z,12.22
2019-04-27T05:52:38.638Z,12.27
2019-04-27T05:54:36.353Z,12.28
2019-04-27T05:56:36.358Z,12.29
2019-04-27T05:58:36.385Z,12.27
2019-04-27T06:00:36.295Z,12.29
2019-04-27T06:02:36.327Z,12.28
2019-04-27T06:04:36.260Z,12.29
2019-04-27T06:06:36.237Z,12.29
2019-04-27T06:08:36.233Z,12.29
2019-04-27T06:10:36.226Z,12.46
2019-04-27T06:12:36.171Z,12.50
2019-04-27T06:14:36.162Z,12.54
2019-04-27T06:16:36.214Z,12.46
2019-04-27T06:18:36.162Z,12.46
2019-04-27T06:20:48.304Z,12.39
2019-04-27T06:22:38.899Z,12.37
2019-04-27T06:24:36.051Z,12.27
2019-04-27T06:26:36.030Z,12.27
2019-04-27T06:28:35.997Z,12.20
2019-04-27T06:30:35.987Z,12.22
2019-04-27T06:32:35.996Z,12.17
2019-04-27T06:34:35.934Z,12.04
2019-04-27T06:36:35.958Z,11.90
2019-04-27T06:38:35.891Z,11.78
2019-04-27T06:40:35.935Z,11.81
2019-04-27T06:42:35.868Z,11.70
2019-04-27T06:44:35.838Z,11.65
2019-04-27T06:46:35.812Z,11.57
2019-04-27T06:48:35.835Z,11.54
2019-04-27T06:50:35.780Z,11.55
2019-04-27T06:52:35.756Z,11.48
2019-04-27T06:54:35.738Z,11.47
2019-04-27T06:56:35.711Z,11.50
2019-04-27T06:58:36.218Z,11.43
2019-04-27T07:00:35.648Z,11.48
2019-04-27T07:02:35.672Z,11.59
2019-04-27T07:04:35.637Z,11.60
2019-04-27T07:06:35.595Z,11.78
2019-04-27T07:08:35.576Z,11.83
2019-04-27T07:10:35.575Z,11.83
2019-04-27T07:12:35.521Z,11.72
2019-04-27T07:14:35.524Z,11.75
2019-04-27T07:16:35.539Z,11.95
2019-04-27T07:18:35.455Z,12.15
2019-04-27T07:20:35.489Z,12.31
2019-04-27T07:22:35.425Z,12.64
2019-04-27T07:24:35.395Z,12.85
2019-04-27T07:26:35.393Z,13.13
2019-04-27T07:28:35.351Z,13.33
2019-04-27T07:30:35.364Z,13.28
2019-04-27T07:32:35.332Z,13.19
2019-04-27T07:34:35.326Z,13.12
2019-04-27T07:36:35.274Z,13.00
2019-04-27T07:38:35.252Z,12.87
2019-04-27T07:40:35.218Z,12.75
2019-04-27T07:42:35.300Z,12.67
2019-04-27T07:44:35.237Z,12.70
2019-04-27T07:46:35.179Z,12.68
2019-04-27T07:48:35.141Z,12.79
2019-04-27T07:50:35.134Z,12.86
2019-04-27T07:52:37.871Z,13.03
2019-04-27T07:54:35.086Z,13.05
2019-04-27T07:56:35.099Z,12.93
2019-04-27T07:58:35.040Z,12.80
2019-04-27T08:00:35.031Z,12.65
2019-04-27T08:02:35.029Z,12.65
2019-04-27T08:04:34.974Z,12.76
2019-04-27T08:06:34.997Z,12.95
2019-04-27T08:08:34.962Z,12.83
2019-04-27T08:10:34.924Z,13.03
2019-04-27T08:12:34.906Z,13.00
2019-04-27T08:14:34.868Z,12.95
2019-04-27T08:16:34.860Z,13.09
2019-04-27T08:18:34.833Z,13.05
2019-04-27T08:20:34.801Z,13.27
2019-04-27T08:22:34.782Z,13.35
2019-04-27T08:24:34.769Z,13.30
2019-04-27T08:26:34.748Z,13.23
2019-04-27T08:28:34.723Z,12.98
2019-04-27T08:30:34.706Z,13.00
2019-04-27T08:32:34.678Z,12.98
2019-04-27T08:34:34.672Z,13.01
2019-04-27T08:36:34.638Z,13.05
2019-04-27T08:38:34.622Z,13.16
2019-04-27T08:40:34.596Z,13.28
2019-04-27T08:42:34.572Z,13.22
2019-04-27T08:44:34.555Z,13.37
2019-04-27T08:46:34.527Z,13.27
2019-04-27T08:48:36.907Z,13.38
2019-04-27T08:50:34.499Z,13.50
2019-04-27T08:52:34.468Z,13.59
2019-04-27T08:54:34.447Z,13.71
2019-04-27T08:56:34.434Z,13.72
2019-04-27T08:58:34.403Z,13.90
2019-04-27T09:00:34.405Z,13.86
2019-04-27T09:02:44.028Z,13.95
2019-04-27T09:04:35.349Z,13.90
2019-04-27T09:06:37.270Z,13.96
2019-04-27T09:08:34.300Z,13.86
2019-04-27T09:10:34.303Z,13.87
2019-04-27T09:12:34.282Z,13.92
2019-04-27T09:14:34.223Z,13.79
2019-04-27T09:16:34.207Z,13.85
2019-04-27T09:18:34.194Z,14.03
2019-04-27T09:20:34.156Z,14.37
2019-04-27T09:22:34.139Z,14.47
2019-04-27T09:24:34.151Z,14.48
2019-04-27T09:26:34.092Z,14.58
2019-04-27T09:28:34.079Z,14.63
2019-04-27T09:30:34.069Z,14.72
2019-04-27T09:32:34.021Z,14.91
2019-04-27T09:34:34.043Z,14.91
2019-04-27T09:36:34.007Z,15.11
2019-04-27T09:38:35.662Z,15.36
2019-04-27T09:40:33.964Z,15.61
2019-04-27T09:42:33.916Z,15.79
2019-04-27T09:44:33.892Z,15.79
2019-04-27T09:46:33.905Z,15.68
2019-04-27T09:48:33.846Z,15.54
2019-04-27T09:50:35.938Z,15.47
2019-04-27T09:52:35.792Z,15.62
2019-04-27T09:54:33.779Z,15.11
2019-04-27T09:56:33.756Z,14.60
2019-04-27T09:58:33.762Z,14.14
2019-04-27T10:00:33.706Z,13.85
2019-04-27T10:02:33.690Z,13.56
2019-04-27T10:04:35.530Z,13.18
2019-04-27T10:06:33.645Z,12.94
2019-04-27T10:08:33.658Z,12.79
2019-04-27T10:10:33.611Z,12.70
2019-04-27T10:12:34.453Z,12.57
2019-04-27T10:14:33.570Z,12.58
2019-04-27T10:16:33.537Z,12.70
2019-04-27T10:18:33.556Z,12.86
2019-04-27T10:20:38.276Z,13.12
2019-04-27T10:22:41.076Z,13.30
2019-04-27T10:24:35.795Z,13.33
2019-04-27T10:26:33.430Z,13.41
2019-04-27T10:28:33.431Z,13.59
2019-04-27T10:30:33.405Z,14.08
2019-04-27T10:32:33.402Z,14.44
2019-04-27T10:34:33.401Z,14.58
2019-04-27T10:36:33.334Z,14.59
2019-04-27T10:38:33.360Z,14.47
2019-04-27T10:40:33.360Z,14.48
2019-04-27T10:42:33.267Z,14.48
2019-04-27T10:44:33.260Z,14.45
2019-04-27T10:46:33.254Z,14.43
2019-04-27T10:48:33.187Z,14.37
2019-04-27T10:50:33.179Z,14.32
2019-04-27T10:52:33.188Z,14.36
2019-04-27T10:54:33.128Z,14.33
2019-04-27T10:56:33.154Z,14.45
2019-04-27T10:58:33.166Z,14.50
2019-04-27T11:00:33.067Z,14.84
2019-04-27T11:02:33.110Z,15.19
2019-04-27T11:04:33.012Z,15.49
2019-04-27T11:06:33.001Z,15.58
2019-04-27T11:08:32.983Z,15.95
2019-04-27T11:10:32.970Z,16.09
2019-04-27T11:12:32.937Z,16.46
2019-04-27T11:14:32.978Z,16.60
2019-04-27T11:16:32.886Z,16.31
2019-04-27T11:18:32.870Z,16.13
2019-04-27T11:20:32.878Z,15.73
2019-04-27T11:22:32.898Z,15.49
2019-04-27T11:24:32.802Z,15.35
2019-04-27T11:26:32.817Z,15.19
2019-04-27T11:28:32.769Z,15.04
2019-04-27T11:30:32.743Z,14.94
2019-04-27T11:32:32.709Z,14.84
2019-04-27T11:34:32.724Z,14.72
2019-04-27T11:36:32.689Z,14.65
2019-04-27T11:38:32.644Z,14.30
2019-04-27T11:40:32.611Z,13.87
2019-04-27T11:42:32.675Z,13.44
2019-04-27T11:44:32.574Z,12.98
2019-04-27T11:46:32.579Z,12.78
2019-04-27T11:48:32.526Z,12.72
2019-04-27T11:50:32.566Z,12.62
2019-04-27T11:52:32.496Z,12.45
2019-04-27T11:54:32.478Z,12.45
2019-04-27T11:56:32.440Z,12.45
2019-04-27T11:58:34.893Z,12.31
2019-04-27T12:00:32.412Z,12.25
2019-04-27T12:02:32.414Z,12.13
2019-04-27T12:04:32.409Z,11.99
2019-04-27T12:06:32.348Z,12.13
2019-04-27T12:08:32.314Z,12.72
2019-04-27T12:10:32.332Z,13.28
2019-04-27T12:12:32.285Z,13.79
2019-04-27T12:14:32.248Z,13.97
2019-04-27T12:16:32.282Z,13.90
2019-04-27T12:18:32.230Z,13.95
2019-04-27T12:20:32.203Z,14.08
2019-04-27T12:22:32.210Z,14.58
2019-04-27T12:24:32.167Z,15.09
2019-04-27T12:26:32.136Z,15.57
2019-04-27T12:28:32.117Z,15.73
2019-04-27T12:30:32.125Z,16.12
2019-04-27T12:32:32.061Z,16.33
2019-04-27T12:34:32.049Z,16.31
2019-04-27T12:36:32.076Z,16.23
2019-04-27T12:38:31.990Z,15.92
2019-04-27T12:40:31.977Z,15.77
2019-04-27T12:42:31.974Z,15.73
2019-04-27T12:44:31.923Z,16.05
2019-04-27T12:46:31.962Z,16.26
2019-04-27T12:48:31.896Z,16.47
2019-04-27T12:50:31.871Z,16.57
2019-04-27T12:52:31.838Z,16.65
2019-04-27T12:54:31.894Z,17.19
2019-04-27T12:56:31.806Z,17.94
2019-04-27T12:58:31.776Z,17.89
2019-04-27T13:00:31.791Z,17.82
2019-04-27T13:02:31.794Z,17.92
2019-04-27T13:04:31.720Z,18.88
2019-04-27T13:06:31.802Z,19.62
2019-04-27T13:08:31.672Z,20.26
2019-04-27T13:10:31.670Z,20.69
2019-04-27T13:12:31.625Z,20.81
2019-04-27T13:14:31.674Z,20.95
2019-04-27T13:16:31.592Z,20.93
2019-04-27T13:18:31.577Z,20.75
2019-04-27T13:20:31.528Z,20.56
2019-04-27T13:22:31.542Z,20.74
2019-04-27T13:24:31.505Z,21.12
2019-04-27T13:26:31.473Z,21.14
2019-04-27T13:28:31.454Z,20.60
2019-04-27T13:30:31.481Z,20.47
2019-04-27T13:32:31.415Z,20.24
2019-04-27T13:34:31.403Z,19.79
2019-04-27T13:36:33.084Z,19.37
2019-04-27T13:38:31.366Z,19.88
2019-04-27T13:40:31.341Z,20.13
2019-04-27T13:42:31.299Z,20.55
2019-04-27T13:44:31.267Z,20.44
2019-04-27T13:46:31.357Z,20.21
2019-04-27T13:48:31.235Z,19.66
2019-04-27T13:50:31.226Z,19.36
2019-04-27T13:52:31.206Z,18.98
2019-04-27T13:54:31.170Z,18.89
2019-04-27T13:56:31.223Z,18.70
2019-04-27T13:58:31.183Z,18.35
2019-04-27T14:00:32.667Z,18.26
2019-04-27T14:02:32.588Z,17.98
2019-04-27T14:04:31.099Z,17.68
2019-04-27T14:06:31.055Z,17.30
2019-04-27T14:08:31.020Z,16.75
2019-04-27T14:10:30.984Z,16.41
2019-04-27T14:12:31.061Z,16.42
2019-04-27T14:14:30.941Z,16.99
2019-04-27T14:16:30.930Z,17.44
2019-04-27T14:18:30.909Z,17.78
2019-04-27T14:20:30.944Z,18.34
2019-04-27T14:22:31.590Z,18.98
2019-04-27T14:24:32.059Z,19.64
2019-04-27T14:26:30.820Z,19.34
2019-04-27T14:28:30.803Z,19.15
2019-04-27T14:30:30.823Z,18.90
2019-04-27T14:32:30.779Z,18.58
2019-04-27T14:34:30.738Z,18.18
2019-04-27T14:36:30.739Z,17.97
2019-04-27T14:38:30.707Z,17.87
2019-04-27T14:40:30.678Z,18.15
2019-04-27T14:42:30.633Z,18.03
2019-04-27T14:44:30.684Z,18.04
2019-04-27T14:46:30.642Z,17.89
2019-04-27T14:48:30.588Z,17.72
2019-04-27T14:50:30.566Z,17.65
2019-04-27T14:52:30.560Z,17.49
2019-04-27T14:54:45.146Z,17.44
2019-04-27T14:56:31.764Z,17.11
2019-04-27T14:58:30.556Z,16.96
2019-04-27T15:00:30.627Z,17.11
2019-04-27T15:02:30.503Z,17.23
2019-04-27T15:04:31.394Z,17.48
2019-04-27T15:06:30.398Z,17.49
2019-04-27T15:08:30.355Z,17.67
2019-04-27T15:10:32.897Z,18.19
2019-04-27T15:12:32.411Z,17.82
2019-04-27T15:14:31.055Z,18.55
2019-04-27T15:16:30.285Z,18.66
2019-04-27T15:18:30.265Z,18.37
2019-04-27T15:20:31.071Z,18.07
2019-04-27T15:22:30.242Z,17.71
2019-04-27T15:24:31.193Z,17.38
2019-04-27T15:26:30.838Z,16.78
2019-04-27T15:28:31.953Z,16.33
2019-04-27T15:30:30.131Z,15.91
2019-04-27T15:32:33.556Z,15.80
2019-04-27T15:34:30.152Z,16.13
2019-04-27T15:36:30.063Z,16.75
2019-04-27T15:38:30.061Z,17.92
2019-04-27T15:40:30.023Z,18.43
2019-04-27T16:06:18.706Z,15.80
2019-04-27T16:08:18.755Z,15.61
2019-04-27T16:10:24.133Z,15.46
2019-04-27T16:12:18.155Z,15.10
2019-04-27T16:14:19.775Z,14.68
2019-04-27T16:16:40.782Z,14.45
2019-04-27T16:18:18.557Z,13.99
2019-04-27T16:20:22.049Z,13.78
2019-04-27T16:22:18.432Z,13.59
2019-04-27T16:24:34.713Z,13.35
2019-04-27T16:28:18.784Z,12.95
2019-04-27T16:32:52.090Z,12.68
2019-04-27T16:34:45.010Z,12.50
2019-04-27T16:49:20.285Z,11.63
2019-04-27T16:53:41.209Z,11.40
2019-04-27T16:55:40.251Z,11.44
2019-04-27T16:57:40.208Z,11.40
2019-04-27T16:59:45.757Z,11.35
2019-04-27T17:01:46.393Z,11.32
2019-04-27T17:03:41.371Z,11.33
2019-04-27T17:05:40.119Z,11.30
2019-04-27T17:08:10.964Z,11.25
2019-04-27T17:09:49.403Z,11.25
2019-04-27T17:11:51.976Z,11.35
2019-04-27T17:13:44.315Z,11.44
2019-04-27T17:15:42.145Z,11.41
2019-04-27T17:17:42.734Z,11.44
2019-04-27T17:19:43.751Z,11.45
2019-04-27T17:21:41.264Z,11.50
2019-04-27T17:23:39.951Z,11.45
2019-04-27T17:25:43.083Z,11.47
2019-04-27T17:27:39.899Z,11.65
2019-04-27T17:29:39.876Z,11.68
2019-04-27T17:31:39.865Z,11.81
2019-04-27T17:33:40.032Z,11.86
2019-04-27T17:35:42.663Z,12.06
2019-04-27T17:37:39.802Z,12.06
2019-04-27T17:39:39.755Z,12.10
2019-04-27T17:41:42.119Z,12.21
2019-04-27T17:43:41.446Z,12.25
2019-04-27T17:45:39.825Z,12.27
2019-04-27T17:47:39.681Z,12.32
2019-04-27T17:49:39.858Z,12.27
2019-04-27T17:51:43.238Z,12.20
2019-04-27T17:53:39.617Z,12.18
2019-04-27T17:55:39.592Z,12.04
2019-04-27T17:57:39.559Z,11.94
2019-04-27T17:59:39.741Z,11.77
2019-04-27T18:01:39.539Z,11.78
2019-04-27T18:03:39.512Z,11.77
2019-04-27T18:05:49.189Z,11.68
2019-04-27T18:07:48.707Z,11.72
2019-04-27T18:09:48.352Z,11.62
2019-04-27T18:11:39.811Z,11.63
2019-04-27T18:13:42.335Z,11.66
2019-04-27T18:15:45.711Z,11.60
2019-04-27T18:17:48.385Z,11.54
2019-04-27T18:19:44.001Z,11.50
2019-04-27T18:21:39.298Z,11.43
2019-04-27T18:23:39.481Z,11.45
2019-04-27T18:25:40.448Z,11.37
2019-04-27T18:27:39.267Z,11.41
2019-04-27T18:29:39.218Z,11.36
2019-04-27T18:31:39.584Z,11.40
2019-04-27T18:33:39.211Z,11.19
2019-04-27T18:35:39.176Z,11.15
2019-04-27T18:37:39.136Z,11.00
2019-04-27T18:39:40.887Z,10.93
2019-04-27T18:41:44.431Z,10.78
2019-04-27T18:43:46.504Z,10.67
2019-04-27T18:45:44.932Z,10.46
2019-04-27T18:47:40.568Z,10.38
2019-04-27T18:49:39.017Z,10.20
2019-04-27T18:51:39.016Z,10.22
2019-04-27T18:53:38.956Z,10.10
2019-04-27T18:55:39.026Z,9.97
2019-04-27T18:57:39.894Z,10.05
2019-04-27T18:59:52.491Z,9.98
2019-04-27T19:01:50.042Z,9.87
2019-04-27T19:03:55.259Z,9.83
2019-04-27T19:05:53.339Z,9.83
2019-04-27T19:07:49.399Z,9.84
2019-04-27T19:09:53.363Z,9.80
2019-04-27T19:11:56.580Z,9.84
2019-04-27T19:13:40.184Z,9.92
2019-04-27T19:15:45.372Z,9.92
2019-04-27T19:17:42.679Z,9.87
2019-04-27T19:19:38.704Z,9.84
2019-04-27T19:21:39.258Z,9.92
2019-04-27T19:23:40.289Z,9.91
2019-04-27T19:25:39.050Z,9.89
2019-04-27T19:27:41.052Z,9.86
2019-04-27T19:29:58.780Z,9.86
2019-04-27T19:31:58.530Z,10.01
2019-04-27T19:33:39.638Z,9.89
2019-04-27T19:35:48.071Z,9.99
2019-04-27T19:37:53.328Z,9.94
2019-04-27T19:39:39.378Z,9.94
2019-04-27T19:45:04.198Z,10.09
2019-04-27T19:46:49.339Z,9.98
2019-04-27T19:48:51.718Z,9.95
2019-04-27T19:50:36.957Z,10.05
2019-04-27T19:52:51.302Z,9.95
2019-04-27T19:54:36.806Z,9.98
2019-04-27T19:56:38.417Z,10.05
2019-04-27T19:58:38.166Z,10.02
2019-04-27T20:00:36.767Z,9.99
2019-04-27T20:02:51.636Z,9.97
2019-04-27T20:05:00.706Z,10.01
2019-04-27T20:06:38.370Z,10.01
2019-04-27T20:09:08.168Z,10.02
2019-04-27T20:10:43.111Z,10.07
2019-04-27T20:12:57.630Z,10.02
2019-04-27T20:14:50.715Z,9.94
2019-04-27T20:16:51.947Z,10.05
2019-04-27T20:18:36.607Z,10.05
2019-04-27T20:20:39.713Z,10.05
2019-04-27T20:22:36.543Z,10.01
2019-04-27T20:25:21.267Z,9.98
2019-04-27T20:26:57.469Z,10.17
2019-04-27T20:28:38.544Z,10.12
2019-04-27T20:30:36.428Z,10.19
2019-04-27T20:32:36.616Z,10.19
2019-04-27T20:34:37.135Z,10.12
2019-04-27T20:36:47.155Z,10.20
2019-04-27T20:39:05.814Z,10.13
2019-04-27T20:43:34.292Z,10.04
2019-04-27T20:46:04.976Z,9.98
2019-04-27T20:58:05.559Z,9.84
2019-04-27T21:00:05.436Z,9.83
2019-04-27T21:02:05.408Z,9.83
2019-04-27T21:04:20.986Z,9.86
2019-04-27T21:06:05.372Z,9.91
2019-04-27T21:08:06.966Z,9.91
2019-04-27T21:10:05.318Z,9.98
2019-04-27T21:12:05.511Z,9.92
2019-04-27T21:14:05.281Z,10.05
2019-04-27T21:22:15.091Z,9.87
2019-04-27T21:24:31.094Z,9.84
2019-04-27T21:48:49.933Z,9.48
2019-04-27T21:50:51.656Z,9.43
2019-04-27T21:52:49.833Z,9.41
2019-04-27T21:55:08.281Z,9.56
2019-04-27T21:57:14.933Z,9.56
2019-04-27T22:13:57.720Z,9.48
2019-04-27T22:15:57.566Z,9.50
2019-04-27T22:22:21.154Z,9.39
2019-04-27T22:32:05.747Z,9.43
2019-04-27T22:34:05.659Z,9.41
2019-04-27T22:36:05.630Z,9.46
2019-04-27T22:38:05.825Z,9.44
2019-04-27T22:47:11.445Z,9.34
2019-04-27T22:49:10.991Z,9.22
2019-04-27T22:52:18.772Z,9.36
2019-04-27T22:54:11.780Z,9.32
2019-04-27T22:56:13.602Z,9.39
2019-04-27T22:58:11.796Z,9.39
2019-04-27T23:00:11.712Z,9.50
2019-04-27T23:02:11.606Z,9.46
2019-04-27T23:04:11.978Z,9.66
2019-04-27T23:06:11.571Z,9.65
2019-04-27T23:08:11.548Z,9.68
2019-04-27T23:10:11.556Z,9.73
2019-04-27T23:12:11.966Z,9.72
2019-04-27T23:14:11.478Z,9.80
2019-04-27T23:16:11.648Z,9.89
2019-04-27T23:18:11.427Z,9.89
2019-04-27T23:20:11.674Z,9.91
2019-04-27T23:22:11.405Z,9.87
2019-04-27T23:24:11.351Z,9.87
2019-04-27T23:26:11.943Z,9.97
2019-04-27T23:28:11.359Z,9.95
