createdAt,value
2023-05-07T00:00:57.556Z,1.90
2023-05-07T00:03:29.794Z,3.20
2023-05-07T00:06:01.706Z,4.58
2023-05-07T00:08:33.260Z,2.08
2023-05-07T00:11:05.782Z,3.10
2023-05-07T00:13:37.240Z,4.87
2023-05-07T00:16:08.944Z,3.70
2023-05-07T00:18:40.868Z,4.17
2023-05-07T00:21:12.476Z,3.87
2023-05-07T00:23:44.091Z,2.15
2023-05-07T00:26:15.647Z,3.98
2023-05-07T00:28:47.037Z,2.42
2023-05-07T00:31:18.643Z,3.30
2023-05-07T00:33:50.214Z,2.52
2023-05-07T00:36:21.627Z,2.12
2023-05-07T00:38:53.100Z,3.12
2023-05-07T00:41:24.648Z,1.25
2023-05-07T00:43:56.157Z,2.60
2023-05-07T00:46:27.584Z,5.37
2023-05-07T00:48:59.084Z,2.00
2023-05-07T00:51:30.956Z,11.80
2023-05-07T00:54:04.343Z,2.67
2023-05-07T00:56:36.317Z,1.87
2023-05-07T00:59:08.811Z,4.78
2023-05-07T01:01:40.309Z,1.40
2023-05-07T01:04:11.835Z,2.20
2023-05-07T01:06:43.961Z,3.92
2023-05-07T01:09:16.245Z,3.20
2023-05-07T01:11:48.631Z,2.22
2023-05-07T01:14:21.520Z,1.90
2023-05-07T01:16:53.067Z,2.67
2023-05-07T01:19:24.643Z,2.50
2023-05-07T01:21:59.021Z,3.40
2023-05-07T01:24:31.113Z,3.72
2023-05-07T01:27:03.127Z,3.08
2023-05-07T01:29:34.663Z,1.98
2023-05-07T01:32:07.231Z,1.52
2023-05-07T01:34:39.556Z,3.85
2023-05-07T01:37:11.506Z,1.65
2023-05-07T01:39:43.280Z,1.42
2023-05-07T01:42:15.474Z,2.98
2023-05-07T01:44:48.034Z,2.15
2023-05-07T01:47:21.037Z,1.57
2023-05-07T01:49:52.733Z,3.95
2023-05-07T01:52:25.499Z,3.08
2023-05-07T01:54:57.059Z,2.45
2023-05-07T01:57:28.437Z,1.57
2023-05-07T02:00:00.003Z,1.70
2023-05-07T02:02:31.621Z,5.05
2023-05-07T02:05:03.975Z,3.20
2023-05-07T02:07:35.623Z,1.52
2023-05-07T02:10:09.553Z,2.70
2023-05-07T02:12:41.051Z,2.47
2023-05-07T02:15:14.145Z,1.75
2023-05-07T02:18:02.706Z,2.42
2023-05-07T02:20:34.259Z,5.25
2023-05-07T02:23:05.764Z,2.80
2023-05-07T02:25:37.319Z,3.35
2023-05-07T02:28:08.851Z,3.37
2023-05-07T02:30:41.014Z,1.75
2023-05-07T02:33:13.842Z,2.33
2023-05-07T02:35:45.342Z,2.47
2023-05-07T02:38:16.930Z,3.60
2023-05-07T02:40:48.440Z,4.90
2023-05-07T02:43:20.080Z,2.17
2023-05-07T02:45:51.736Z,4.40
2023-05-07T02:48:23.218Z,10.45
2023-05-07T02:50:54.637Z,4.15
2023-05-07T02:53:27.409Z,2.08
2023-05-07T02:55:59.992Z,5.60
2023-05-07T02:58:31.896Z,2.65
2023-05-07T03:01:03.315Z,2.47
2023-05-07T03:03:34.765Z,5.05
2023-05-07T03:06:07.850Z,3.02
2023-05-07T03:08:39.286Z,1.80
2023-05-07T03:11:10.928Z,2.10
2023-05-07T03:13:42.513Z,1.32
2023-05-07T03:16:14.120Z,1.60
2023-05-07T03:18:45.755Z,2.22
2023-05-07T03:21:17.133Z,2.47
2023-05-07T03:23:49.000Z,2.58
2023-05-07T03:26:20.905Z,3.80
2023-05-07T03:28:52.482Z,4.60
2023-05-07T03:31:24.041Z,2.15
2023-05-07T03:33:57.312Z,1.85
2023-05-07T03:36:29.172Z,3.35
2023-05-07T03:39:00.708Z,1.75
2023-05-07T03:41:32.148Z,2.52
2023-05-07T03:44:03.636Z,1.95
2023-05-07T03:46:35.523Z,4.28
2023-05-07T03:49:06.940Z,1.52
2023-05-07T03:51:38.379Z,1.87
2023-05-07T03:54:09.970Z,11.68
2023-05-07T03:56:41.592Z,5.05
2023-05-07T03:59:13.950Z,2.95
2023-05-07T04:01:45.827Z,2.95
2023-05-07T04:04:19.048Z,1.98
2023-05-07T04:06:51.044Z,2.65
2023-05-07T04:09:22.639Z,2.72
2023-05-07T04:11:54.102Z,4.58
2023-05-07T04:14:25.589Z,3.35
2023-05-07T04:16:57.034Z,2.45
2023-05-07T04:19:28.543Z,5.00
2023-05-07T04:21:59.965Z,2.72
2023-05-07T04:24:34.681Z,2.95
2023-05-07T04:27:07.306Z,4.83
2023-05-07T04:29:40.675Z,5.17
2023-05-07T04:32:12.428Z,3.37
2023-05-07T04:34:44.262Z,3.95
2023-05-07T04:37:15.756Z,2.22
2023-05-07T04:39:47.288Z,2.80
2023-05-07T04:42:19.440Z,4.65
2023-05-07T04:44:52.500Z,2.55
2023-05-07T04:47:24.070Z,3.87
2023-05-07T04:49:55.436Z,3.52
2023-05-07T04:52:27.782Z,2.47
2023-05-07T04:55:01.079Z,3.27
2023-05-07T04:57:32.718Z,3.52
2023-05-07T05:00:05.375Z,2.45
2023-05-07T05:02:37.125Z,4.55
2023-05-07T05:05:10.212Z,2.70
2023-05-07T05:07:41.920Z,2.85
2023-05-07T05:10:13.722Z,1.72
2023-05-07T05:12:45.408Z,2.65
2023-05-07T05:15:16.878Z,3.70
2023-05-07T05:17:48.595Z,5.33
2023-05-07T05:20:20.243Z,2.65
2023-05-07T05:22:52.033Z,2.90
2023-05-07T05:25:23.542Z,14.18
2023-05-07T05:27:54.986Z,4.42
2023-05-07T05:30:26.452Z,4.17
2023-05-07T05:32:58.355Z,3.20
2023-05-07T05:35:29.839Z,5.87
2023-05-07T05:38:01.398Z,2.02
2023-05-07T05:40:33.026Z,2.20
2023-05-07T05:43:04.728Z,2.05
2023-05-07T05:45:36.540Z,1.70
2023-05-07T05:48:09.533Z,4.35
2023-05-07T05:50:41.309Z,2.20
2023-05-07T05:53:12.868Z,2.27
2023-05-07T05:55:44.648Z,3.00
2023-05-07T05:58:16.780Z,1.60
2023-05-07T06:00:49.280Z,2.10
2023-05-07T06:03:20.925Z,8.15
2023-05-07T06:05:52.501Z,3.50
2023-05-07T06:08:23.991Z,2.80
2023-05-07T06:10:55.503Z,1.72
2023-05-07T06:13:27.265Z,3.42
2023-05-07T06:15:58.942Z,4.62
2023-05-07T06:18:30.893Z,1.42
2023-05-07T06:21:03.032Z,6.30
2023-05-07T06:23:34.628Z,2.00
2023-05-07T06:26:06.452Z,1.80
2023-05-07T06:28:38.014Z,3.83
2023-05-07T06:31:17.194Z,2.52
2023-05-07T06:33:50.969Z,3.08
2023-05-07T06:36:22.373Z,3.15
2023-05-07T06:38:53.960Z,2.87
2023-05-07T06:41:25.383Z,3.80
2023-05-07T06:43:56.854Z,4.62
2023-05-07T06:46:28.335Z,3.75
2023-05-07T06:49:00.227Z,2.22
2023-05-07T06:51:31.717Z,2.83
2023-05-07T06:54:04.952Z,3.80
2023-05-07T06:56:36.522Z,1.92
2023-05-07T06:59:09.744Z,2.60
2023-05-07T07:01:42.693Z,1.50
2023-05-07T07:04:14.281Z,1.12
2023-05-07T07:06:45.907Z,0.70
2023-05-07T07:09:17.888Z,1.07
2023-05-07T07:11:49.396Z,1.15
2023-05-07T07:14:21.179Z,2.08
2023-05-07T07:16:52.717Z,2.15
2023-05-07T07:19:24.134Z,13.55
2023-05-07T07:21:55.853Z,1.55
2023-05-07T07:24:27.470Z,4.85
2023-05-07T07:26:59.043Z,3.75
2023-05-07T07:29:31.395Z,2.20
2023-05-07T07:32:03.029Z,2.58
2023-05-07T07:34:35.220Z,1.65
2023-05-07T07:37:07.331Z,3.25
2023-05-07T07:39:39.287Z,4.00
2023-05-07T07:42:10.955Z,2.42
2023-05-07T07:44:42.433Z,3.25
2023-05-07T07:47:14.029Z,2.10
2023-05-07T07:49:45.733Z,4.90
2023-05-07T07:52:17.282Z,4.55
2023-05-07T07:54:48.771Z,2.15
2023-05-07T07:57:20.369Z,4.22
2023-05-07T07:59:52.261Z,1.80
2023-05-07T08:02:23.960Z,3.33
2023-05-07T08:04:57.280Z,2.10
2023-05-07T08:07:29.043Z,4.12
2023-05-07T08:10:00.574Z,2.05
2023-05-07T08:12:32.229Z,4.90
2023-05-07T08:15:03.729Z,1.75
2023-05-07T08:17:35.443Z,2.42
2023-05-07T08:20:09.987Z,4.00
2023-05-07T08:22:41.907Z,1.72
2023-05-07T08:25:13.502Z,2.55
2023-05-07T08:27:45.855Z,6.42
2023-05-07T08:30:18.371Z,2.10
2023-05-07T08:32:49.969Z,1.50
2023-05-07T08:35:21.899Z,3.27
2023-05-07T08:37:53.386Z,4.70
2023-05-07T08:40:27.705Z,6.37
2023-05-07T08:43:00.321Z,10.72
2023-05-07T08:45:34.810Z,3.12
2023-05-07T08:48:09.541Z,2.42
2023-05-07T08:50:41.052Z,2.52
2023-05-07T08:53:12.731Z,15.80
2023-05-07T08:55:44.227Z,4.22
2023-05-07T08:58:15.831Z,10.28
2023-05-07T09:00:48.746Z,1.90
2023-05-07T09:03:20.489Z,6.12
2023-05-07T09:05:51.942Z,8.38
2023-05-07T09:08:27.187Z,4.33
2023-05-07T09:10:58.996Z,2.52
2023-05-07T09:13:31.557Z,7.92
2023-05-07T09:16:13.060Z,2.50
2023-05-07T09:18:45.840Z,2.50
2023-05-07T09:21:20.320Z,2.40
2023-05-07T09:23:53.330Z,2.55
2023-05-07T09:26:25.996Z,7.05
2023-05-07T09:28:57.449Z,4.78
2023-05-07T09:31:29.073Z,3.25
2023-05-07T09:34:01.916Z,2.37
2023-05-07T09:36:35.155Z,2.33
2023-05-07T09:39:06.758Z,4.22
2023-05-07T09:41:46.667Z,3.60
2023-05-07T09:44:18.614Z,1.02
2023-05-07T09:46:53.752Z,1.10
2023-05-07T09:49:27.323Z,1.30
2023-05-07T09:52:02.847Z,1.82
2023-05-07T09:54:35.304Z,1.65
2023-05-07T09:57:08.039Z,2.83
2023-05-07T09:59:42.749Z,3.87
2023-05-07T10:02:16.872Z,1.47
2023-05-07T10:04:51.239Z,1.52
2023-05-07T10:07:25.566Z,2.70
2023-05-07T10:13:45.854Z,1.20
2023-05-07T10:19:04.698Z,1.50
2023-05-07T10:21:58.893Z,1.67
2023-05-07T10:24:35.380Z,1.20
2023-05-07T10:27:09.684Z,2.05
2023-05-07T10:29:45.587Z,1.75
2023-05-07T10:32:33.126Z,1.35
2023-05-07T10:35:08.656Z,1.50
2023-05-07T10:37:40.449Z,2.77
2023-05-07T10:40:15.334Z,2.62
2023-05-07T10:42:57.827Z,4.08
2023-05-07T10:45:30.573Z,2.55
2023-05-07T10:48:28.718Z,1.02
2023-05-07T10:50:47.997Z,4.75
2023-05-07T10:53:29.654Z,1.72
2023-05-07T10:56:31.480Z,2.55
2023-05-07T10:59:46.955Z,3.10
2023-05-07T11:02:18.680Z,1.72
2023-05-07T11:05:12.538Z,1.47
2023-05-07T11:07:47.624Z,1.45
2023-05-07T11:10:19.104Z,1.30
2023-05-07T11:12:55.934Z,3.22
2023-05-07T11:15:44.375Z,2.47
2023-05-07T11:18:18.048Z,1.55
2023-05-07T11:20:57.546Z,1.98
2023-05-07T11:24:16.258Z,3.20
2023-05-07T11:26:51.666Z,0.80
2023-05-07T11:29:24.220Z,1.20
2023-05-07T11:31:58.146Z,1.57
2023-05-07T11:34:31.608Z,1.75
2023-05-07T11:37:04.867Z,1.77
2023-05-07T11:39:37.245Z,2.55
2023-05-07T11:42:10.196Z,1.17
2023-05-07T11:44:49.583Z,2.22
2023-05-07T11:47:22.065Z,1.82
2023-05-07T11:49:55.982Z,1.30
2023-05-07T11:52:27.574Z,3.98
2023-05-07T11:55:01.380Z,1.75
2023-05-07T11:57:34.248Z,1.72
2023-05-07T12:00:07.078Z,3.52
2023-05-07T12:02:38.706Z,1.05
2023-05-07T12:05:11.672Z,3.08
2023-05-07T12:07:43.342Z,2.62
2023-05-07T12:10:15.998Z,2.08
2023-05-07T12:12:49.910Z,1.35
2023-05-07T12:15:25.247Z,3.62
2023-05-07T12:17:56.813Z,1.75
2023-05-07T12:20:28.317Z,2.15
2023-05-07T12:23:00.292Z,1.80
2023-05-07T12:25:33.881Z,1.87
2023-05-07T12:28:06.531Z,3.45
2023-05-07T12:30:40.755Z,2.00
2023-05-07T12:33:12.357Z,1.20
2023-05-07T12:35:45.309Z,2.27
2023-05-07T12:38:18.745Z,2.42
2023-05-07T12:40:52.492Z,0.78
2023-05-07T12:43:26.572Z,1.90
2023-05-07T12:45:59.136Z,1.05
2023-05-07T12:48:30.782Z,0.65
2023-05-07T12:51:03.775Z,0.90
2023-05-07T12:53:35.274Z,10.98
2023-05-07T12:56:08.947Z,1.50
2023-05-07T12:58:41.111Z,1.75
2023-05-07T13:01:14.301Z,2.02
2023-05-07T13:03:48.795Z,2.15
2023-05-07T13:06:20.446Z,1.40
2023-05-07T13:08:58.076Z,2.40
2023-05-07T13:11:29.611Z,1.70
2023-05-07T13:14:01.510Z,1.95
2023-05-07T13:16:33.148Z,1.85
2023-05-07T13:19:04.809Z,3.75
2023-05-07T13:21:36.248Z,4.35
2023-05-07T13:24:09.258Z,4.75
2023-05-07T13:26:40.676Z,4.25
2023-05-07T13:29:12.287Z,2.72
2023-05-07T13:31:45.102Z,2.52
2023-05-07T13:34:16.746Z,3.10
2023-05-07T13:36:48.386Z,1.90
2023-05-07T13:39:20.029Z,4.70
2023-05-07T13:41:51.516Z,2.40
2023-05-07T13:44:23.010Z,5.22
2023-05-07T13:46:54.441Z,4.65
2023-05-07T13:49:26.200Z,6.85
2023-05-07T13:51:57.815Z,2.70
2023-05-07T13:54:29.354Z,5.12
2023-05-07T13:57:01.334Z,19.25
2023-05-07T13:59:33.524Z,3.42
2023-05-07T14:02:05.081Z,2.75
2023-05-07T14:04:36.769Z,7.00
2023-05-07T14:07:08.540Z,2.92
2023-05-07T14:09:40.242Z,2.87
2023-05-07T14:12:11.869Z,4.08
2023-05-07T14:14:43.424Z,3.52
2023-05-07T14:17:15.250Z,4.60
2023-05-07T14:19:46.882Z,2.90
2023-05-07T14:22:18.405Z,6.00
2023-05-07T14:25:05.300Z,6.15
2023-05-07T14:27:23.632Z,4.10
2023-05-07T14:29:55.648Z,4.20
2023-05-07T14:32:38.485Z,6.65
2023-05-07T14:35:11.393Z,4.80
2023-05-07T14:37:44.712Z,4.70
2023-05-07T14:40:19.974Z,7.53
2023-05-07T14:42:51.453Z,4.58
2023-05-07T14:45:23.859Z,14.70
2023-05-07T14:47:56.464Z,3.50
2023-05-07T14:50:28.506Z,6.47
2023-05-07T14:53:00.245Z,4.83
2023-05-07T14:55:33.386Z,5.65
2023-05-07T14:58:05.003Z,5.75
2023-05-07T15:00:36.820Z,6.85
2023-05-07T15:03:10.593Z,4.53
2023-05-07T15:05:42.469Z,8.68
2023-05-07T15:08:14.079Z,6.08
2023-05-07T15:10:45.575Z,4.83
2023-05-07T15:13:17.169Z,6.90
2023-05-07T15:15:48.851Z,6.53
2023-05-07T15:18:22.663Z,4.50
2023-05-07T15:20:53.496Z,6.53
2023-05-07T15:23:25.098Z,5.15
2023-05-07T15:25:56.606Z,4.53
2023-05-07T15:28:29.259Z,5.17
2023-05-07T15:31:19.644Z,3.12
2023-05-07T15:33:52.845Z,1.87
2023-05-07T15:36:28.364Z,3.08
2023-05-07T15:39:00.077Z,7.80
2023-05-07T15:41:31.583Z,17.77
2023-05-07T15:44:03.269Z,11.45
2023-05-07T15:46:34.812Z,7.37
2023-05-07T15:49:06.634Z,4.55
2023-05-07T15:51:38.299Z,8.15
2023-05-07T15:54:09.839Z,4.42
2023-05-07T15:56:41.524Z,7.15
2023-05-07T15:59:13.455Z,5.22
2023-05-07T16:01:45.437Z,7.97
2023-05-07T16:04:17.527Z,6.87
2023-05-07T16:06:49.029Z,6.37
2023-05-07T16:09:21.020Z,4.60
2023-05-07T16:11:52.539Z,15.85
2023-05-07T16:14:25.223Z,5.20
2023-05-07T16:16:57.143Z,4.25
2023-05-07T16:19:29.498Z,6.37
2023-05-07T16:22:01.684Z,6.83
2023-05-07T16:24:33.403Z,4.05
2023-05-07T16:27:06.803Z,4.12
2023-05-07T16:29:38.371Z,6.92
2023-05-07T16:32:09.961Z,9.63
2023-05-07T16:34:41.968Z,9.30
2023-05-07T16:37:13.418Z,8.95
2023-05-07T16:39:44.942Z,6.08
2023-05-07T16:42:16.345Z,5.25
2023-05-07T16:44:47.892Z,7.45
2023-05-07T16:47:19.722Z,7.25
2023-05-07T16:49:52.058Z,4.92
2023-05-07T16:52:23.471Z,7.20
2023-05-07T16:54:57.021Z,7.83
2023-05-07T16:57:28.699Z,5.60
2023-05-07T17:00:00.791Z,4.83
2023-05-07T17:02:32.532Z,3.22
2023-05-07T17:05:06.139Z,6.70
2023-05-07T17:07:37.664Z,4.62
2023-05-07T17:10:10.998Z,5.17
2023-05-07T17:12:42.688Z,2.33
2023-05-07T17:15:14.731Z,4.75
2023-05-07T17:17:46.226Z,6.80
2023-05-07T17:20:18.920Z,4.87
2023-05-07T17:22:50.415Z,4.10
2023-05-07T17:25:23.187Z,5.47
2023-05-07T17:27:54.671Z,8.28
2023-05-07T17:30:26.847Z,7.90
2023-05-07T17:33:06.286Z,6.87
2023-05-07T17:35:32.209Z,3.62
2023-05-07T17:38:04.362Z,5.28
2023-05-07T17:40:35.990Z,3.75
2023-05-07T17:43:07.492Z,3.05
2023-05-07T17:45:38.918Z,7.15
2023-05-07T17:48:10.843Z,11.63
2023-05-07T17:50:42.460Z,6.15
2023-05-07T17:53:14.113Z,5.40
2023-05-07T17:55:45.887Z,3.80
2023-05-07T17:58:17.457Z,4.05
2023-05-07T18:00:48.914Z,8.20
2023-05-07T18:03:20.933Z,15.15
2023-05-07T18:05:52.515Z,5.45
2023-05-07T18:08:24.066Z,3.30
2023-05-07T18:10:55.721Z,6.03
2023-05-07T18:13:27.407Z,3.40
2023-05-07T18:16:08.413Z,2.92
2023-05-07T18:21:12.346Z,3.30
2023-05-07T18:23:43.795Z,6.90
2023-05-07T18:26:15.783Z,4.08
2023-05-07T18:28:47.311Z,3.77
2023-05-07T18:31:20.626Z,4.70
2023-05-07T18:33:55.518Z,6.58
2023-05-07T18:36:28.049Z,4.15
2023-05-07T18:38:59.668Z,3.58
2023-05-07T18:41:31.317Z,3.50
2023-05-07T18:44:02.822Z,4.03
2023-05-07T18:46:34.561Z,3.80
2023-05-07T18:49:06.271Z,3.90
2023-05-07T18:51:37.824Z,6.17
2023-05-07T18:54:09.229Z,4.87
2023-05-07T18:56:40.712Z,5.87
2023-05-07T18:59:12.192Z,5.83
2023-05-07T19:01:43.811Z,3.95
2023-05-07T19:04:16.460Z,6.55
2023-05-07T19:06:48.031Z,5.60
2023-05-07T19:09:19.597Z,4.53
2023-05-07T19:11:51.099Z,3.70
2023-05-07T19:14:22.962Z,4.85
2023-05-07T19:16:54.368Z,4.05
2023-05-07T19:19:27.685Z,6.12
2023-05-07T19:21:59.366Z,4.15
2023-05-07T19:24:31.155Z,5.00
2023-05-07T19:27:02.839Z,5.15
2023-05-07T19:29:34.345Z,5.30
2023-05-07T19:32:06.544Z,4.00
2023-05-07T19:34:38.968Z,3.80
2023-05-07T19:37:10.512Z,3.77
2023-05-07T19:39:42.276Z,3.15
2023-05-07T19:42:14.344Z,3.45
2023-05-07T19:44:46.028Z,5.70
2023-05-07T19:47:17.622Z,4.65
2023-05-07T19:49:49.138Z,4.12
2023-05-07T19:52:21.154Z,5.30
2023-05-07T19:54:52.631Z,5.15
2023-05-07T19:57:24.113Z,5.90
2023-05-07T19:59:55.643Z,7.35
2023-05-07T20:02:28.169Z,5.50
2023-05-07T20:04:59.721Z,5.53
2023-05-07T20:07:31.286Z,5.70
2023-05-07T20:10:02.850Z,5.65
2023-05-07T20:12:34.295Z,6.95
2023-05-07T20:15:06.822Z,8.00
2023-05-07T20:17:38.423Z,10.20
2023-05-07T20:20:12.137Z,9.80
2023-05-07T20:22:43.871Z,12.63
2023-05-07T20:25:15.451Z,12.65
2023-05-07T20:27:47.005Z,13.85
2023-05-07T20:30:20.400Z,15.45
2023-05-07T20:32:52.077Z,11.48
2023-05-07T20:35:23.674Z,13.88
2023-05-07T20:37:55.165Z,13.53
2023-05-07T20:40:28.033Z,8.38
2023-05-07T20:42:59.485Z,13.18
2023-05-07T20:45:31.446Z,8.33
2023-05-07T20:48:03.491Z,9.33
2023-05-07T20:50:35.332Z,9.90
2023-05-07T20:53:06.750Z,10.65
2023-05-07T20:55:38.338Z,11.50
2023-05-07T20:58:09.777Z,12.37
2023-05-07T21:00:41.372Z,11.85
2023-05-07T21:03:12.868Z,11.18
2023-05-07T21:05:44.424Z,13.40
2023-05-07T21:08:15.838Z,12.55
2023-05-07T21:10:47.610Z,14.23
2023-05-07T21:13:19.328Z,11.60
2023-05-07T21:15:51.072Z,12.75
2023-05-07T21:18:23.306Z,11.73
2023-05-07T21:20:54.773Z,10.32
2023-05-07T21:23:26.340Z,15.50
2023-05-07T21:25:57.853Z,13.75
2023-05-07T21:28:29.867Z,12.95
2023-05-07T21:31:01.316Z,14.87
2023-05-07T21:33:32.876Z,13.80
2023-05-07T21:36:04.302Z,12.95
2023-05-07T21:38:36.395Z,15.98
2023-05-07T21:41:08.404Z,14.87
2023-05-07T21:43:42.319Z,14.10
2023-05-07T21:46:14.019Z,11.03
2023-05-07T21:48:45.518Z,12.65
2023-05-07T21:51:17.403Z,14.30
2023-05-07T21:53:48.897Z,13.08
2023-05-07T21:56:20.285Z,14.30
2023-05-07T21:58:51.762Z,13.00
2023-05-07T22:01:23.268Z,12.28
2023-05-07T22:03:55.254Z,12.05
2023-05-07T22:06:27.216Z,12.35
2023-05-07T22:08:58.803Z,12.18
2023-05-07T22:11:30.222Z,13.83
2023-05-07T22:14:01.838Z,13.50
2023-05-07T22:16:33.288Z,14.43
2023-05-07T22:19:04.844Z,13.58
2023-05-07T22:21:36.365Z,10.50
2023-05-07T22:24:09.269Z,12.58
2023-05-07T22:26:40.764Z,13.98
2023-05-07T22:29:12.385Z,9.48
2023-05-07T22:31:43.880Z,11.68
2023-05-07T22:34:15.602Z,13.58
2023-05-07T22:36:47.638Z,12.70
2023-05-07T22:39:19.121Z,11.12
2023-05-07T22:41:50.723Z,10.68
2023-05-07T22:44:22.275Z,10.75
2023-05-07T22:46:53.670Z,10.95
2023-05-07T22:49:25.137Z,11.65
2023-05-07T22:51:56.773Z,12.88
2023-05-07T22:54:28.338Z,14.53
2023-05-07T22:57:00.737Z,13.20
2023-05-07T22:59:33.435Z,12.58
2023-05-07T23:02:05.101Z,12.40
2023-05-07T23:04:36.803Z,11.22
2023-05-07T23:07:08.237Z,12.37
2023-05-07T23:09:39.806Z,10.78
2023-05-07T23:12:11.235Z,10.35
2023-05-07T23:14:42.963Z,16.97
2023-05-07T23:17:14.363Z,10.58
2023-05-07T23:19:47.783Z,9.85
2023-05-07T23:22:19.289Z,9.58
2023-05-07T23:24:50.807Z,9.63
2023-05-07T23:27:22.283Z,7.05
2023-05-07T23:29:53.689Z,8.08
2023-05-07T23:32:25.215Z,9.23
2023-05-07T23:34:57.167Z,11.08
2023-05-07T23:37:28.670Z,8.65
2023-05-07T23:40:00.078Z,12.33
2023-05-07T23:42:31.717Z,14.05
2023-05-07T23:45:03.315Z,17.73
2023-05-07T23:47:34.846Z,13.08
2023-05-07T23:50:07.455Z,11.70
2023-05-07T23:52:39.538Z,15.72
2023-05-07T23:55:12.028Z,12.15
2023-05-07T23:57:43.533Z,12.65
