createdAt,value
2018-07-09T00:00:04.703Z,19.5
2018-07-09T00:01:06.102Z,19.4
2018-07-09T00:02:07.491Z,19.4
2018-07-09T00:03:08.892Z,19.4
2018-07-09T00:04:10.288Z,19.4
2018-07-09T00:05:11.684Z,19.4
2018-07-09T00:06:13.152Z,19.3
2018-07-09T00:07:14.484Z,19.3
2018-07-09T00:08:15.882Z,19.2
2018-07-09T00:09:17.279Z,19.2
2018-07-09T00:10:18.665Z,19.2
2018-07-09T00:11:20.060Z,19.2
2018-07-09T00:12:22.431Z,19.2
2018-07-09T00:13:23.831Z,19.2
2018-07-09T00:14:25.226Z,19.2
2018-07-09T00:15:26.623Z,19.1
2018-07-09T00:16:28.016Z,19.0
2018-07-09T00:17:29.419Z,19.1
2018-07-09T00:18:30.812Z,19.0
2018-07-09T00:19:32.205Z,19.0
2018-07-09T00:20:33.601Z,19.0
2018-07-09T00:21:34.998Z,19.1
2018-07-09T00:22:36.403Z,19.0
2018-07-09T00:23:37.792Z,19.0
2018-07-09T00:24:39.186Z,19.0
2018-07-09T00:25:40.579Z,19.0
2018-07-09T00:26:41.975Z,18.9
2018-07-09T00:27:43.393Z,18.9
2018-07-09T00:28:44.797Z,18.9
2018-07-09T00:29:46.195Z,18.9
2018-07-09T00:30:47.589Z,18.9
2018-07-09T00:31:48.983Z,18.9
2018-07-09T00:32:50.374Z,18.8
2018-07-09T00:33:51.769Z,18.8
2018-07-09T00:34:53.169Z,18.8
2018-07-09T00:35:54.561Z,18.7
2018-07-09T00:36:55.960Z,18.6
2018-07-09T00:37:57.354Z,18.6
2018-07-09T00:38:58.749Z,18.6
2018-07-09T00:40:00.150Z,18.5
2018-07-09T00:41:01.545Z,18.5
2018-07-09T00:42:02.938Z,18.6
2018-07-09T00:43:04.338Z,18.5
2018-07-09T00:44:05.737Z,18.5
2018-07-09T00:45:07.135Z,18.5
2018-07-09T00:46:08.535Z,18.4
2018-07-09T00:47:09.926Z,18.5
2018-07-09T00:48:11.322Z,18.5
2018-07-09T00:49:12.718Z,18.4
2018-07-09T00:50:14.113Z,18.4
2018-07-09T00:51:15.504Z,18.4
2018-07-09T00:52:16.900Z,18.5
2018-07-09T00:53:18.291Z,18.4
2018-07-09T00:54:19.680Z,18.3
2018-07-09T00:55:21.077Z,18.3
2018-07-09T00:56:22.469Z,18.2
2018-07-09T00:57:23.860Z,18.2
2018-07-09T00:58:25.268Z,18.2
2018-07-09T00:59:28.065Z,18.2
2018-07-09T01:00:29.474Z,18.1
2018-07-09T01:01:30.875Z,18.1
2018-07-09T01:02:32.271Z,18.1
2018-07-09T01:03:33.670Z,18.1
2018-07-09T01:04:35.065Z,18.1
2018-07-09T01:05:36.466Z,18.1
2018-07-09T01:06:37.864Z,18.0
2018-07-09T01:07:39.256Z,18.1
2018-07-09T01:08:40.684Z,17.9
2018-07-09T01:09:42.148Z,18.0
2018-07-09T01:10:43.542Z,17.9
2018-07-09T01:11:44.935Z,17.9
2018-07-09T01:12:46.333Z,17.9
2018-07-09T01:13:47.731Z,17.9
2018-07-09T01:14:49.131Z,17.9
2018-07-09T01:15:50.529Z,17.9
2018-07-09T01:16:51.927Z,18.0
2018-07-09T01:17:53.321Z,17.9
2018-07-09T01:18:54.712Z,17.9
2018-07-09T01:19:56.106Z,17.9
2018-07-09T01:20:57.515Z,17.9
2018-07-09T01:21:58.908Z,17.9
2018-07-09T01:23:00.300Z,17.9
2018-07-09T01:24:01.691Z,18.0
2018-07-09T01:25:03.094Z,18.0
2018-07-09T01:26:04.488Z,17.9
2018-07-09T01:27:05.880Z,17.9
2018-07-09T01:28:07.277Z,17.8
2018-07-09T01:29:08.689Z,17.8
2018-07-09T01:30:10.082Z,17.7
2018-07-09T01:31:11.487Z,17.7
2018-07-09T01:32:12.884Z,17.6
2018-07-09T01:33:14.277Z,17.6
2018-07-09T01:34:15.677Z,17.6
2018-07-09T01:35:17.075Z,17.6
2018-07-09T01:36:18.467Z,17.6
2018-07-09T01:37:19.859Z,17.6
2018-07-09T01:38:21.251Z,17.5
2018-07-09T01:39:22.646Z,17.5
2018-07-09T01:40:24.040Z,17.5
2018-07-09T01:41:25.431Z,17.5
2018-07-09T01:42:26.829Z,17.5
2018-07-09T01:43:28.225Z,17.5
2018-07-09T01:44:29.618Z,17.5
2018-07-09T01:45:31.013Z,17.5
2018-07-09T01:46:32.406Z,17.5
2018-07-09T01:47:33.804Z,17.5
2018-07-09T01:48:35.198Z,17.5
2018-07-09T01:49:36.596Z,17.5
2018-07-09T01:50:37.986Z,17.4
2018-07-09T01:51:39.435Z,17.5
2018-07-09T01:52:40.828Z,17.6
2018-07-09T01:53:42.222Z,17.6
2018-07-09T01:54:43.613Z,17.6
2018-07-09T01:55:45.012Z,17.5
2018-07-09T01:56:46.404Z,17.7
2018-07-09T01:57:47.796Z,17.6
2018-07-09T01:58:49.186Z,17.6
2018-07-09T01:59:50.577Z,17.6
2018-07-09T02:00:51.968Z,17.6
2018-07-09T02:01:53.368Z,17.6
2018-07-09T02:02:54.763Z,17.5
2018-07-09T02:03:56.158Z,17.5
2018-07-09T02:04:57.545Z,17.4
2018-07-09T02:05:58.938Z,17.4
2018-07-09T02:07:00.332Z,17.3
2018-07-09T02:08:01.726Z,17.3
2018-07-09T02:09:03.114Z,17.2
2018-07-09T02:10:04.514Z,17.1
2018-07-09T02:11:05.908Z,17.1
2018-07-09T02:12:07.302Z,17.1
2018-07-09T02:13:08.699Z,17.1
2018-07-09T02:14:10.114Z,17.2
2018-07-09T02:15:11.512Z,17.0
2018-07-09T02:16:12.905Z,17.1
2018-07-09T02:17:14.299Z,17.1
2018-07-09T02:18:15.698Z,17.0
2018-07-09T02:19:17.093Z,17.2
2018-07-09T02:20:18.484Z,17.1
2018-07-09T02:21:19.876Z,17.2
2018-07-09T02:22:21.273Z,17.1
2018-07-09T02:23:22.663Z,17.2
2018-07-09T02:24:24.061Z,17.2
2018-07-09T02:25:25.450Z,17.2
2018-07-09T02:26:26.840Z,17.2
2018-07-09T02:27:28.255Z,17.2
2018-07-09T02:28:29.647Z,17.3
2018-07-09T02:29:31.043Z,17.4
2018-07-09T02:30:32.438Z,17.4
2018-07-09T02:31:33.834Z,17.3
2018-07-09T02:32:35.236Z,17.3
2018-07-09T02:33:36.624Z,17.1
2018-07-09T02:34:38.026Z,17.2
2018-07-09T02:35:39.442Z,17.2
2018-07-09T02:36:40.836Z,17.2
2018-07-09T02:37:42.246Z,17.1
2018-07-09T02:38:43.642Z,17.0
2018-07-09T02:39:45.032Z,16.9
2018-07-09T02:40:46.423Z,16.8
2018-07-09T02:41:47.813Z,16.8
2018-07-09T02:42:49.202Z,16.7
2018-07-09T02:43:50.596Z,16.8
2018-07-09T02:44:51.986Z,16.7
2018-07-09T02:45:53.412Z,16.7
2018-07-09T02:46:54.790Z,16.7
2018-07-09T02:47:56.187Z,16.8
2018-07-09T02:48:57.607Z,16.7
2018-07-09T02:49:58.996Z,16.7
2018-07-09T02:51:00.390Z,16.7
2018-07-09T02:52:01.783Z,16.7
2018-07-09T02:53:03.213Z,16.6
2018-07-09T02:54:04.611Z,16.6
2018-07-09T02:55:06.004Z,16.6
2018-07-09T02:56:07.404Z,16.6
2018-07-09T02:57:08.797Z,16.7
2018-07-09T02:58:10.186Z,16.7
2018-07-09T02:59:11.578Z,16.6
2018-07-09T03:00:12.974Z,16.7
2018-07-09T03:01:14.528Z,16.6
2018-07-09T03:02:15.758Z,16.6
2018-07-09T03:03:17.151Z,16.7
2018-07-09T03:04:18.548Z,16.5
2018-07-09T03:05:19.937Z,16.5
2018-07-09T03:06:21.331Z,16.5
2018-07-09T03:07:22.723Z,16.5
2018-07-09T03:08:24.118Z,16.6
2018-07-09T03:09:25.507Z,16.6
2018-07-09T03:10:26.897Z,16.6
2018-07-09T03:11:28.286Z,16.6
2018-07-09T03:12:29.683Z,16.6
2018-07-09T03:13:31.077Z,16.5
2018-07-09T03:14:32.469Z,16.6
2018-07-09T03:15:33.861Z,16.6
2018-07-09T03:16:35.317Z,16.5
2018-07-09T03:17:36.757Z,16.6
2018-07-09T03:18:38.155Z,16.5
2018-07-09T03:19:39.543Z,16.5
2018-07-09T03:20:40.936Z,16.4
2018-07-09T03:21:42.354Z,16.4
2018-07-09T03:22:43.725Z,16.4
2018-07-09T03:23:45.113Z,16.5
2018-07-09T03:24:46.506Z,16.5
2018-07-09T03:25:47.898Z,16.5
2018-07-09T03:26:49.292Z,16.4
2018-07-09T03:27:50.708Z,16.6
2018-07-09T03:28:52.101Z,16.5
2018-07-09T03:29:53.498Z,16.6
2018-07-09T03:30:54.890Z,16.5
2018-07-09T03:31:56.295Z,16.6
2018-07-09T03:32:57.678Z,16.5
2018-07-09T03:33:59.070Z,16.4
2018-07-09T03:35:00.461Z,16.5
2018-07-09T03:36:01.855Z,16.5
2018-07-09T03:37:03.249Z,16.5
2018-07-09T03:38:04.648Z,16.6
2018-07-09T03:39:06.038Z,16.5
2018-07-09T03:40:07.434Z,16.5
2018-07-09T03:41:08.821Z,16.7
2018-07-09T03:42:10.215Z,16.6
2018-07-09T03:43:11.615Z,16.6
2018-07-09T03:44:13.011Z,16.6
2018-07-09T03:45:14.407Z,16.5
2018-07-09T03:46:15.801Z,16.5
2018-07-09T03:47:17.207Z,16.5
2018-07-09T03:48:18.593Z,16.4
2018-07-09T03:49:19.985Z,16.4
2018-07-09T03:50:21.429Z,16.3
2018-07-09T03:51:22.820Z,16.3
2018-07-09T03:52:24.212Z,16.4
2018-07-09T03:53:25.611Z,16.3
2018-07-09T03:54:27.002Z,16.3
2018-07-09T03:55:28.396Z,16.3
2018-07-09T03:56:29.802Z,16.4
2018-07-09T03:57:31.187Z,16.4
2018-07-09T03:58:32.588Z,16.3
2018-07-09T03:59:33.984Z,16.3
2018-07-09T04:00:35.389Z,16.3
2018-07-09T04:01:36.785Z,16.2
2018-07-09T04:02:38.178Z,16.2
2018-07-09T04:03:39.576Z,16.2
2018-07-09T04:04:40.973Z,16.2
2018-07-09T04:05:42.379Z,16.2
2018-07-09T04:06:43.770Z,16.2
2018-07-09T04:07:45.164Z,16.2
2018-07-09T04:08:46.560Z,16.2
2018-07-09T04:09:47.956Z,16.3
2018-07-09T04:10:49.377Z,16.2
2018-07-09T04:11:50.774Z,16.3
2018-07-09T04:12:52.173Z,16.3
2018-07-09T04:13:53.565Z,16.3
2018-07-09T04:14:54.959Z,16.3
2018-07-09T04:15:56.358Z,16.2
2018-07-09T04:16:57.756Z,16.2
2018-07-09T04:17:59.150Z,16.2
2018-07-09T04:19:00.549Z,16.2
2018-07-09T04:20:01.945Z,16.2
2018-07-09T04:21:03.339Z,16.2
2018-07-09T04:22:04.732Z,16.2
2018-07-09T04:23:06.133Z,16.2
2018-07-09T04:24:07.526Z,16.2
2018-07-09T04:25:08.924Z,16.1
2018-07-09T04:26:10.333Z,16.2
2018-07-09T04:27:11.722Z,16.2
2018-07-09T04:28:13.120Z,16.3
2018-07-09T04:29:14.514Z,16.2
2018-07-09T04:30:15.926Z,16.2
2018-07-09T04:31:17.329Z,16.2
2018-07-09T04:32:18.728Z,16.3
2018-07-09T04:33:20.153Z,16.2
2018-07-09T04:34:21.549Z,16.2
2018-07-09T04:35:22.947Z,16.2
2018-07-09T04:36:24.342Z,16.3
2018-07-09T04:37:25.737Z,16.3
2018-07-09T04:38:27.138Z,16.3
2018-07-09T04:39:28.539Z,16.3
2018-07-09T04:40:29.934Z,16.3
2018-07-09T04:41:31.334Z,16.3
2018-07-09T04:42:32.751Z,16.3
2018-07-09T04:43:34.191Z,16.3
2018-07-09T04:44:35.590Z,16.4
2018-07-09T04:45:36.983Z,16.5
2018-07-09T04:46:38.398Z,16.4
2018-07-09T04:47:39.791Z,16.4
2018-07-09T04:48:41.191Z,16.4
2018-07-09T04:49:42.583Z,16.5
2018-07-09T04:50:43.981Z,16.5
2018-07-09T04:51:45.378Z,16.5
2018-07-09T04:52:46.773Z,16.5
2018-07-09T04:53:48.172Z,16.6
2018-07-09T04:54:49.566Z,16.6
2018-07-09T04:55:50.965Z,16.6
2018-07-09T04:56:52.357Z,16.6
2018-07-09T04:57:53.752Z,16.6
2018-07-09T04:58:55.144Z,16.6
2018-07-09T04:59:56.540Z,16.6
2018-07-09T05:00:57.932Z,16.6
2018-07-09T05:01:59.332Z,16.6
2018-07-09T05:03:00.736Z,16.6
2018-07-09T05:04:02.136Z,16.6
2018-07-09T05:05:03.533Z,16.6
2018-07-09T05:06:04.930Z,16.7
2018-07-09T05:07:06.326Z,16.7
2018-07-09T05:08:07.723Z,16.7
2018-07-09T05:09:09.118Z,16.7
2018-07-09T05:10:10.514Z,16.8
2018-07-09T05:11:11.909Z,16.8
2018-07-09T05:12:13.303Z,16.8
2018-07-09T05:13:14.703Z,16.8
2018-07-09T05:14:16.110Z,16.9
2018-07-09T05:15:17.503Z,17.0
2018-07-09T05:16:19.384Z,17.2
2018-07-09T05:17:20.780Z,17.2
2018-07-09T05:18:22.183Z,17.2
2018-07-09T05:19:23.576Z,17.4
2018-07-09T05:20:24.969Z,17.3
2018-07-09T05:21:26.369Z,17.4
2018-07-09T05:22:27.771Z,17.5
2018-07-09T05:23:29.166Z,17.4
2018-07-09T05:24:30.569Z,17.6
2018-07-09T05:25:32.027Z,17.7
2018-07-09T05:26:33.421Z,17.7
2018-07-09T05:27:34.815Z,17.6
2018-07-09T05:28:36.224Z,17.6
2018-07-09T05:29:37.618Z,17.6
2018-07-09T05:30:39.015Z,17.6
2018-07-09T05:31:40.414Z,17.6
2018-07-09T05:32:42.173Z,17.6
2018-07-09T05:33:43.567Z,17.7
2018-07-09T05:34:44.978Z,17.6
2018-07-09T05:35:46.370Z,17.7
2018-07-09T05:36:47.766Z,17.6
2018-07-09T05:37:49.187Z,17.7
2018-07-09T05:38:50.581Z,17.8
2018-07-09T05:39:51.995Z,17.8
2018-07-09T05:40:53.371Z,17.8
2018-07-09T05:41:54.762Z,17.7
2018-07-09T05:42:56.158Z,17.7
2018-07-09T05:43:57.553Z,17.7
2018-07-09T05:44:58.950Z,17.7
2018-07-09T05:46:00.349Z,17.8
2018-07-09T05:47:01.898Z,17.8
2018-07-09T05:48:03.170Z,17.8
2018-07-09T05:49:04.573Z,17.9
2018-07-09T05:50:05.965Z,17.9
2018-07-09T05:51:07.409Z,17.9
2018-07-09T05:52:08.821Z,18.0
2018-07-09T05:53:10.227Z,17.9
2018-07-09T05:54:11.621Z,18.0
2018-07-09T05:55:13.016Z,18.0
2018-07-09T05:56:14.713Z,18.0
2018-07-09T05:57:16.076Z,18.1
2018-07-09T05:58:17.470Z,18.1
2018-07-09T05:59:18.875Z,18.2
2018-07-09T06:00:20.272Z,18.2
2018-07-09T06:01:21.671Z,18.3
2018-07-09T06:02:23.067Z,18.2
2018-07-09T06:03:24.464Z,18.3
2018-07-09T06:04:25.857Z,18.2
2018-07-09T06:05:27.271Z,18.4
2018-07-09T06:06:28.715Z,18.4
2018-07-09T06:07:30.118Z,18.5
2018-07-09T06:08:31.523Z,18.5
2018-07-09T06:09:32.922Z,18.5
2018-07-09T06:10:34.332Z,18.6
2018-07-09T06:11:35.838Z,18.6
2018-07-09T06:12:37.127Z,18.6
2018-07-09T06:13:38.586Z,18.7
2018-07-09T06:14:39.929Z,18.7
2018-07-09T06:15:41.332Z,18.9
2018-07-09T06:16:42.728Z,18.9
2018-07-09T06:17:44.123Z,18.9
2018-07-09T06:18:45.522Z,19.0
2018-07-09T06:19:46.999Z,19.0
2018-07-09T06:20:48.333Z,19.0
2018-07-09T06:21:49.727Z,19.0
2018-07-09T06:22:51.129Z,19.1
2018-07-09T06:23:52.523Z,19.1
2018-07-09T06:24:53.923Z,19.1
2018-07-09T06:25:55.317Z,19.1
2018-07-09T06:26:56.714Z,19.1
2018-07-09T06:27:58.113Z,19.1
2018-07-09T06:28:59.510Z,19.2
2018-07-09T06:30:00.909Z,19.3
2018-07-09T06:31:02.314Z,19.3
2018-07-09T06:32:03.712Z,19.3
2018-07-09T06:33:05.114Z,19.4
2018-07-09T06:34:06.512Z,19.3
2018-07-09T06:35:07.910Z,19.4
2018-07-09T06:36:09.311Z,19.5
2018-07-09T06:37:10.707Z,19.5
2018-07-09T06:38:12.104Z,19.5
2018-07-09T06:39:13.502Z,19.5
2018-07-09T06:40:14.916Z,19.5
2018-07-09T06:41:16.314Z,19.5
2018-07-09T06:42:17.709Z,19.5
2018-07-09T06:43:19.109Z,19.6
2018-07-09T06:44:20.504Z,19.6
2018-07-09T06:45:21.899Z,19.7
2018-07-09T06:46:23.300Z,19.7
2018-07-09T06:47:24.694Z,19.6
2018-07-09T06:48:26.096Z,19.8
2018-07-09T06:49:27.502Z,19.8
2018-07-09T06:50:28.906Z,19.8
2018-07-09T06:51:30.299Z,19.9
2018-07-09T06:52:31.696Z,19.9
2018-07-09T06:53:33.094Z,19.9
2018-07-09T06:54:34.495Z,19.9
2018-07-09T06:55:35.893Z,19.9
2018-07-09T06:56:37.294Z,20.0
2018-07-09T06:57:38.695Z,20.1
2018-07-09T06:58:40.100Z,20.1
2018-07-09T06:59:41.495Z,20.1
2018-07-09T07:00:42.909Z,20.2
2018-07-09T07:01:44.311Z,20.2
2018-07-09T07:02:45.708Z,20.2
2018-07-09T07:03:47.109Z,20.3
2018-07-09T07:04:48.518Z,20.5
2018-07-09T07:05:49.912Z,20.6
2018-07-09T07:06:51.310Z,20.6
2018-07-09T07:07:52.709Z,20.6
2018-07-09T07:08:54.221Z,20.8
2018-07-09T07:09:55.502Z,20.9
2018-07-09T07:10:56.901Z,21.0
2018-07-09T07:11:58.301Z,20.9
2018-07-09T07:12:59.695Z,21.0
2018-07-09T07:14:01.097Z,21.0
2018-07-09T07:15:02.497Z,21.0
2018-07-09T07:16:03.896Z,21.0
2018-07-09T07:17:05.292Z,21.0
2018-07-09T07:18:06.722Z,21.1
2018-07-09T07:19:08.127Z,21.2
2018-07-09T07:20:09.530Z,21.3
2018-07-09T07:21:10.928Z,21.2
2018-07-09T07:22:12.326Z,21.3
2018-07-09T07:23:13.724Z,21.3
2018-07-09T07:24:15.135Z,21.4
2018-07-09T07:25:16.537Z,21.6
2018-07-09T07:26:17.939Z,21.5
2018-07-09T07:27:19.333Z,21.6
2018-07-09T07:28:20.736Z,21.6
2018-07-09T07:29:22.133Z,21.5
2018-07-09T07:30:23.537Z,21.5
2018-07-09T07:31:25.035Z,21.7
2018-07-09T07:32:26.419Z,21.8
2018-07-09T07:33:27.819Z,21.9
2018-07-09T07:34:29.217Z,21.9
2018-07-09T07:35:30.613Z,22.0
2018-07-09T07:36:32.015Z,22.0
2018-07-09T07:37:33.417Z,22.1
2018-07-09T07:38:34.822Z,22.2
2018-07-09T07:39:36.784Z,22.2
2018-07-09T07:40:38.185Z,22.2
2018-07-09T07:41:39.583Z,22.4
2018-07-09T07:42:40.981Z,22.4
2018-07-09T07:43:42.387Z,22.5
2018-07-09T07:44:43.805Z,22.6
2018-07-09T07:45:45.188Z,22.7
2018-07-09T07:46:46.586Z,22.8
2018-07-09T07:47:47.987Z,22.9
2018-07-09T07:48:49.395Z,22.9
2018-07-09T07:49:50.790Z,23.0
2018-07-09T07:50:52.190Z,22.9
2018-07-09T07:51:53.586Z,23.0
2018-07-09T07:52:54.988Z,23.1
2018-07-09T07:53:56.390Z,23.2
2018-07-09T07:54:57.792Z,23.3
2018-07-09T07:55:59.231Z,23.2
2018-07-09T07:57:01.523Z,23.2
2018-07-09T07:58:02.953Z,23.2
2018-07-09T07:59:04.353Z,23.3
2018-07-09T08:00:05.751Z,23.3
2018-07-09T08:01:07.155Z,23.4
2018-07-09T08:02:08.560Z,23.4
2018-07-09T08:03:09.963Z,23.5
2018-07-09T08:04:11.358Z,23.6
2018-07-09T08:05:12.761Z,23.6
2018-07-09T08:06:14.175Z,23.7
2018-07-09T08:07:15.580Z,23.8
2018-07-09T08:08:16.981Z,23.7
2018-07-09T08:09:18.429Z,23.7
2018-07-09T08:10:19.783Z,23.6
2018-07-09T08:11:21.183Z,23.5
2018-07-09T08:13:29.535Z,23.6
2018-07-09T08:14:25.627Z,23.7
2018-07-09T08:15:27.042Z,23.6
2018-07-09T08:16:28.436Z,23.7
2018-07-09T08:17:29.830Z,23.8
2018-07-09T08:18:31.232Z,23.8
2018-07-09T08:19:32.635Z,23.9
2018-07-09T08:20:34.033Z,24.1
2018-07-09T08:21:35.435Z,24.0
2018-07-09T08:22:36.843Z,24.1
2018-07-09T08:23:38.246Z,24.1
2018-07-09T08:24:39.651Z,24.2
2018-07-09T08:25:41.110Z,24.3
2018-07-09T08:26:42.460Z,24.4
2018-07-09T08:27:43.845Z,24.6
2018-07-09T08:28:45.244Z,24.6
2018-07-09T08:29:46.647Z,24.6
2018-07-09T08:30:48.048Z,24.6
2018-07-09T08:31:49.447Z,24.6
2018-07-09T08:32:50.848Z,24.7
2018-07-09T08:33:52.258Z,24.7
2018-07-09T08:34:53.653Z,24.7
2018-07-09T08:35:55.058Z,24.7
2018-07-09T08:36:56.456Z,24.8
2018-07-09T08:37:57.869Z,24.8
2018-07-09T08:38:59.256Z,24.9
2018-07-09T08:40:00.656Z,24.8
2018-07-09T08:41:02.061Z,24.8
2018-07-09T08:42:03.463Z,24.8
2018-07-09T08:43:04.870Z,24.8
2018-07-09T08:44:06.270Z,24.8
2018-07-09T08:45:07.672Z,24.8
2018-07-09T08:46:09.071Z,24.8
2018-07-09T08:47:10.466Z,24.8
2018-07-09T08:48:11.868Z,25.0
2018-07-09T08:49:13.272Z,24.9
2018-07-09T08:50:14.703Z,24.9
2018-07-09T08:51:16.107Z,24.8
2018-07-09T08:52:17.512Z,24.9
2018-07-09T08:53:18.909Z,24.9
2018-07-09T08:54:20.378Z,24.9
2018-07-09T08:55:21.833Z,25.1
2018-07-09T08:56:23.197Z,25.0
2018-07-09T08:57:24.599Z,25.0
2018-07-09T08:58:26.001Z,25.0
2018-07-09T08:59:27.407Z,25.0
2018-07-09T09:00:28.808Z,25.2
2018-07-09T09:01:30.210Z,25.4
2018-07-09T09:02:31.613Z,25.5
2018-07-09T09:03:33.016Z,25.7
2018-07-09T09:04:34.419Z,25.7
2018-07-09T09:05:35.822Z,25.5
2018-07-09T09:06:37.227Z,25.6
2018-07-09T09:07:38.623Z,25.6
2018-07-09T09:08:40.024Z,25.6
2018-07-09T09:09:41.425Z,25.7
2018-07-09T09:10:42.825Z,25.6
2018-07-09T09:11:44.231Z,25.6
2018-07-09T09:12:45.632Z,25.8
2018-07-09T09:13:47.032Z,25.9
2018-07-09T09:14:48.431Z,25.9
2018-07-09T09:15:49.838Z,26.1
2018-07-09T09:16:51.234Z,26.1
2018-07-09T09:17:52.635Z,26.1
2018-07-09T09:18:54.039Z,26.0
2018-07-09T09:19:55.443Z,26.2
2018-07-09T09:20:56.845Z,26.1
2018-07-09T09:21:58.245Z,26.1
2018-07-09T09:22:59.655Z,26.0
2018-07-09T09:24:01.039Z,26.2
2018-07-09T09:25:02.443Z,26.3
2018-07-09T09:26:03.848Z,26.3
2018-07-09T09:27:05.245Z,26.2
2018-07-09T09:28:06.659Z,26.3
2018-07-09T09:29:08.055Z,26.3
2018-07-09T09:30:09.457Z,26.3
2018-07-09T09:31:10.876Z,26.4
2018-07-09T09:32:12.261Z,26.7
2018-07-09T09:33:13.664Z,26.7
2018-07-09T09:34:15.069Z,26.8
2018-07-09T09:35:16.482Z,26.8
2018-07-09T09:36:17.880Z,26.9
2018-07-09T09:37:19.370Z,26.9
2018-07-09T09:38:20.718Z,27.0
2018-07-09T09:39:22.123Z,27.1
2018-07-09T09:40:23.526Z,27.1
2018-07-09T09:41:24.931Z,27.4
2018-07-09T09:42:26.333Z,27.5
2018-07-09T09:43:27.733Z,27.5
2018-07-09T09:44:29.134Z,27.7
2018-07-09T09:45:30.544Z,27.8
2018-07-09T09:46:31.947Z,27.8
2018-07-09T09:47:33.352Z,27.9
2018-07-09T09:48:34.754Z,28.0
2018-07-09T09:49:36.156Z,28.0
2018-07-09T09:50:37.561Z,27.8
2018-07-09T09:51:38.972Z,27.9
2018-07-09T09:52:40.368Z,27.9
2018-07-09T09:53:41.769Z,28.1
2018-07-09T09:54:43.178Z,28.3
2018-07-09T09:55:44.581Z,28.4
2018-07-09T09:56:46.056Z,28.5
2018-07-09T09:57:47.449Z,28.5
2018-07-09T09:58:48.852Z,28.5
2018-07-09T09:59:50.252Z,28.4
2018-07-09T10:00:51.653Z,28.4
2018-07-09T10:01:53.133Z,28.5
2018-07-09T10:02:54.842Z,28.4
2018-07-09T10:03:56.255Z,28.3
2018-07-09T10:04:57.659Z,28.4
2018-07-09T10:05:59.073Z,28.7
2018-07-09T10:07:00.486Z,28.9
2018-07-09T10:08:01.907Z,28.9
2018-07-09T10:09:03.404Z,29.0
2018-07-09T10:10:04.833Z,29.0
2018-07-09T10:11:06.241Z,29.1
2018-07-09T10:12:07.642Z,29.3
2018-07-09T10:13:09.064Z,29.1
2018-07-09T10:14:10.464Z,29.0
2018-07-09T10:15:11.875Z,28.9
2018-07-09T10:16:13.285Z,28.9
2018-07-09T10:17:14.696Z,28.9
2018-07-09T10:18:16.095Z,28.8
2018-07-09T10:19:17.602Z,28.6
2018-07-09T10:20:19.038Z,28.4
2018-07-09T10:21:20.438Z,28.5
2018-07-09T10:22:21.832Z,28.6
2018-07-09T10:23:23.403Z,28.5
2018-07-09T10:24:24.648Z,28.5
2018-07-09T10:25:26.070Z,28.7
2018-07-09T10:26:27.475Z,28.7
2018-07-09T10:27:28.978Z,28.7
2018-07-09T10:28:30.389Z,28.7
2018-07-09T10:29:31.821Z,28.9
2018-07-09T10:30:33.250Z,29.0
2018-07-09T10:31:34.641Z,29.2
2018-07-09T10:32:36.056Z,29.5
2018-07-09T10:33:37.463Z,29.7
2018-07-09T10:34:38.877Z,29.9
2018-07-09T10:35:40.336Z,30.1
2018-07-09T10:36:41.749Z,30.3
2018-07-09T10:37:43.192Z,30.5
2018-07-09T10:38:44.603Z,30.8
2018-07-09T10:39:46.014Z,30.8
2018-07-09T10:40:47.413Z,30.9
2018-07-09T10:41:48.815Z,30.8
2018-07-09T10:42:50.227Z,30.6
2018-07-09T10:43:51.700Z,30.8
2018-07-09T10:44:53.218Z,31.0
2018-07-09T10:45:54.626Z,30.9
2018-07-09T10:46:56.033Z,30.9
2018-07-09T10:47:57.461Z,30.7
2018-07-09T10:48:58.861Z,30.6
2018-07-09T10:50:00.262Z,30.4
2018-07-09T10:51:01.720Z,30.2
2018-07-09T10:52:03.119Z,30.1
2018-07-09T10:53:04.998Z,30.0
2018-07-09T10:54:06.404Z,30.2
2018-07-09T10:55:07.854Z,30.0
2018-07-09T10:56:09.203Z,29.9
2018-07-09T10:57:10.610Z,29.5
2018-07-09T10:58:12.009Z,29.2
2018-07-09T10:59:13.414Z,29.2
2018-07-09T11:00:14.906Z,29.0
2018-07-09T11:01:16.349Z,28.9
2018-07-09T11:02:17.750Z,29.0
2018-07-09T11:03:19.173Z,28.9
2018-07-09T11:04:20.557Z,28.8
2018-07-09T11:05:21.963Z,28.9
2018-07-09T11:06:23.365Z,29.0
2018-07-09T11:07:24.769Z,28.9
2018-07-09T11:08:26.179Z,29.0
2018-07-09T11:09:27.584Z,29.0
2018-07-09T11:10:28.984Z,28.8
2018-07-09T11:11:30.397Z,28.9
2018-07-09T11:12:31.873Z,29.2
2018-07-09T11:13:33.280Z,29.5
2018-07-09T11:14:34.814Z,29.6
2018-07-09T11:15:36.213Z,29.7
2018-07-09T11:16:37.619Z,29.7
2018-07-09T11:17:39.088Z,29.8
2018-07-09T11:18:40.579Z,29.9
2018-07-09T11:19:41.985Z,29.9
2018-07-09T11:20:43.399Z,29.9
2018-07-09T11:21:44.817Z,30.0
2018-07-09T11:22:46.232Z,29.8
2018-07-09T11:23:47.646Z,29.6
2018-07-09T11:24:49.047Z,29.3
2018-07-09T11:25:50.455Z,29.2
2018-07-09T11:26:51.858Z,29.1
2018-07-09T11:27:53.263Z,28.9
2018-07-09T11:28:54.695Z,28.9
2018-07-09T11:29:56.115Z,28.9
2018-07-09T11:30:57.518Z,28.8
2018-07-09T11:31:58.923Z,28.8
2018-07-09T11:33:00.329Z,29.0
2018-07-09T11:34:01.741Z,29.0
2018-07-09T11:35:03.148Z,28.9
2018-07-09T11:36:04.591Z,28.9
2018-07-09T11:37:05.957Z,28.8
2018-07-09T11:38:07.378Z,28.7
2018-07-09T11:39:08.782Z,28.6
2018-07-09T11:40:10.188Z,28.5
2018-07-09T11:41:11.614Z,28.5
2018-07-09T11:42:13.139Z,28.5
2018-07-09T11:43:14.540Z,28.5
2018-07-09T11:44:15.973Z,28.6
2018-07-09T11:45:17.381Z,28.8
2018-07-09T11:46:18.780Z,29.1
2018-07-09T11:47:20.250Z,29.3
2018-07-09T11:48:21.653Z,29.4
2018-07-09T11:49:23.083Z,29.5
2018-07-09T11:50:24.488Z,29.5
2018-07-09T11:51:25.889Z,29.5
2018-07-09T11:52:27.301Z,29.4
2018-07-09T11:53:28.702Z,29.3
2018-07-09T11:54:30.103Z,29.4
2018-07-09T11:55:31.514Z,29.6
2018-07-09T11:56:32.919Z,29.5
2018-07-09T11:57:34.332Z,29.5
2018-07-09T11:58:35.790Z,29.7
2018-07-09T11:59:37.149Z,29.5
2018-07-09T12:00:38.551Z,29.3
2018-07-09T12:01:39.957Z,29.5
2018-07-09T12:02:41.363Z,30.1
2018-07-09T12:03:42.766Z,30.3
2018-07-09T12:04:44.186Z,30.1
2018-07-09T12:05:45.595Z,30.1
2018-07-09T12:06:47.004Z,30.0
2018-07-09T12:07:48.408Z,30.4
2018-07-09T12:08:49.827Z,30.4
2018-07-09T12:09:51.232Z,30.5
2018-07-09T12:10:52.637Z,30.4
2018-07-09T12:11:54.045Z,30.5
2018-07-09T12:12:55.465Z,30.3
2018-07-09T12:13:56.868Z,30.1
2018-07-09T12:14:58.277Z,30.0
2018-07-09T12:15:59.680Z,29.8
2018-07-09T12:17:01.100Z,29.7
2018-07-09T12:18:02.501Z,29.9
2018-07-09T12:19:03.908Z,30.3
2018-07-09T12:20:05.325Z,30.5
2018-07-09T12:21:06.730Z,30.7
2018-07-09T12:22:08.131Z,30.9
2018-07-09T12:23:09.542Z,31.0
2018-07-09T12:24:11.030Z,30.8
2018-07-09T12:25:12.472Z,31.0
2018-07-09T12:26:13.879Z,30.9
2018-07-09T12:27:15.286Z,31.0
2018-07-09T12:28:16.709Z,31.3
2018-07-09T12:29:18.113Z,31.4
2018-07-09T12:30:19.521Z,31.4
2018-07-09T12:31:20.925Z,31.7
2018-07-09T12:32:22.331Z,31.6
2018-07-09T12:33:23.752Z,31.7
2018-07-09T12:34:25.159Z,31.5
2018-07-09T12:35:26.561Z,31.5
2018-07-09T12:36:28.042Z,31.3
2018-07-09T12:37:29.369Z,31.4
2018-07-09T12:38:30.776Z,31.7
2018-07-09T12:39:32.209Z,32.0
2018-07-09T12:40:33.617Z,31.8
2018-07-09T12:41:35.032Z,31.6
2018-07-09T12:42:36.435Z,31.5
2018-07-09T12:43:37.842Z,31.4
2018-07-09T12:44:39.258Z,31.3
2018-07-09T12:45:40.661Z,31.2
2018-07-09T12:46:42.075Z,30.9
2018-07-09T12:47:44.115Z,30.9
2018-07-09T12:48:45.521Z,30.8
2018-07-09T12:49:46.970Z,30.9
2018-07-09T12:50:48.329Z,31.1
2018-07-09T12:51:49.732Z,30.8
2018-07-09T12:52:51.136Z,30.6
2018-07-09T12:53:52.542Z,30.4
2018-07-09T12:54:53.951Z,30.3
2018-07-09T12:55:55.368Z,30.5
2018-07-09T12:56:56.763Z,30.5
2018-07-09T12:57:58.167Z,30.6
2018-07-09T12:58:59.573Z,30.6
2018-07-09T13:00:01.006Z,30.5
2018-07-09T13:01:02.413Z,30.6
2018-07-09T13:02:03.818Z,30.8
2018-07-09T13:03:05.228Z,30.9
2018-07-09T13:04:06.632Z,31.0
2018-07-09T13:05:08.124Z,30.8
2018-07-09T13:06:09.541Z,30.8
2018-07-09T13:07:10.948Z,31.0
2018-07-09T13:08:12.350Z,30.9
2018-07-09T13:09:13.761Z,31.0
2018-07-09T13:10:15.276Z,30.9
2018-07-09T13:11:16.686Z,31.0
2018-07-09T13:12:18.094Z,30.8
2018-07-09T13:13:19.497Z,30.8
2018-07-09T13:14:20.913Z,30.8
2018-07-09T13:15:22.307Z,30.7
2018-07-09T13:16:23.717Z,30.9
2018-07-09T13:17:25.124Z,30.9
2018-07-09T13:18:26.527Z,30.9
2018-07-09T13:19:27.931Z,30.9
2018-07-09T13:20:29.334Z,30.7
2018-07-09T13:21:30.739Z,30.7
2018-07-09T13:22:32.558Z,30.6
2018-07-09T13:23:33.959Z,30.4
2018-07-09T13:24:35.367Z,30.4
2018-07-09T13:25:36.772Z,30.1
2018-07-09T13:26:38.185Z,30.1
2018-07-09T13:27:39.584Z,29.9
2018-07-09T13:28:40.975Z,29.9
2018-07-09T13:29:42.399Z,29.7
2018-07-09T13:30:43.800Z,29.5
2018-07-09T13:31:45.214Z,29.3
2018-07-09T13:32:46.619Z,29.4
2018-07-09T13:33:48.023Z,29.3
2018-07-09T13:34:49.429Z,29.5
2018-07-09T13:35:50.833Z,29.7
2018-07-09T13:36:52.237Z,29.9
2018-07-09T13:37:53.686Z,30.0