createdAt,value
2018-07-30T00:00:03.511Z,151
2018-07-30T00:00:15.948Z,151
2018-07-30T00:00:28.371Z,151
2018-07-30T00:00:40.847Z,151
2018-07-30T00:00:53.512Z,151
2018-07-30T00:01:05.965Z,151
2018-07-30T00:01:18.404Z,151
2018-07-30T00:01:30.821Z,151
2018-07-30T00:01:43.563Z,151
2018-07-30T00:01:55.993Z,151
2018-07-30T00:02:08.588Z,151
2018-07-30T00:02:21.145Z,151
2018-07-30T00:02:33.562Z,151
2018-07-30T00:02:45.996Z,151
2018-07-30T00:02:58.565Z,151
2018-07-30T00:03:10.999Z,151
2018-07-30T00:03:23.409Z,151
2018-07-30T00:03:35.800Z,151
2018-07-30T00:03:48.204Z,151
2018-07-30T00:04:00.628Z,151
2018-07-30T00:04:13.013Z,150
2018-07-30T00:04:25.433Z,150
2018-07-30T00:04:37.838Z,150
2018-07-30T00:04:50.243Z,150
2018-07-30T00:05:02.659Z,150
2018-07-30T00:05:15.224Z,150
2018-07-30T00:05:28.455Z,150
2018-07-30T00:05:41.020Z,150
2018-07-30T00:05:53.419Z,150
2018-07-30T00:06:05.842Z,150
2018-07-30T00:06:18.244Z,150
2018-07-30T00:06:30.638Z,150
2018-07-30T00:06:43.076Z,150
2018-07-30T00:06:55.496Z,150
2018-07-30T00:07:07.901Z,150
2018-07-30T00:07:20.325Z,150
2018-07-30T00:07:32.722Z,150
2018-07-30T00:07:45.128Z,150
2018-07-30T00:07:57.529Z,150
2018-07-30T00:08:09.960Z,150
2018-07-30T00:08:22.363Z,150
2018-07-30T00:08:34.801Z,150
2018-07-30T00:08:47.208Z,150
2018-07-30T00:08:59.643Z,150
2018-07-30T00:09:12.045Z,150
2018-07-30T00:09:24.450Z,150
2018-07-30T00:09:36.860Z,151
2018-07-30T00:09:49.265Z,151
2018-07-30T00:10:01.664Z,151
2018-07-30T00:10:14.069Z,151
2018-07-30T00:10:26.474Z,151
2018-07-30T00:10:38.884Z,151
2018-07-30T00:10:51.278Z,151
2018-07-30T00:11:03.698Z,151
2018-07-30T00:11:16.084Z,151
2018-07-30T00:11:28.490Z,151
2018-07-30T00:11:41.026Z,151
2018-07-30T00:11:53.427Z,151
2018-07-30T00:12:05.822Z,151
2018-07-30T00:12:18.232Z,151
2018-07-30T00:12:30.631Z,151
2018-07-30T00:12:43.028Z,151
2018-07-30T00:12:55.437Z,151
2018-07-30T00:13:07.896Z,151
2018-07-30T00:13:20.452Z,151
2018-07-30T00:13:32.834Z,151
2018-07-30T00:13:45.221Z,151
2018-07-30T00:13:57.603Z,151
2018-07-30T00:14:10.222Z,151
2018-07-30T00:14:23.422Z,151
2018-07-30T00:14:35.841Z,151
2018-07-30T00:14:48.253Z,151
2018-07-30T00:15:00.665Z,151
2018-07-30T00:15:13.072Z,151
2018-07-30T00:15:25.529Z,151
2018-07-30T00:15:37.943Z,151
2018-07-30T00:15:50.367Z,151
2018-07-30T00:16:02.807Z,151
2018-07-30T00:16:15.343Z,151
2018-07-30T00:16:27.725Z,151
2018-07-30T00:16:40.149Z,151
2018-07-30T00:16:52.566Z,151
2018-07-30T00:17:04.981Z,151
2018-07-30T00:17:17.369Z,151
2018-07-30T00:17:29.769Z,153
2018-07-30T00:17:42.152Z,153
2018-07-30T00:17:54.554Z,151
2018-07-30T00:18:06.952Z,151
2018-07-30T00:18:19.349Z,151
2018-07-30T00:18:31.754Z,151
2018-07-30T00:18:44.158Z,151
2018-07-30T00:18:56.599Z,151
2018-07-30T00:19:09.010Z,151
2018-07-30T00:19:21.400Z,151
2018-07-30T00:19:33.855Z,151
2018-07-30T00:19:46.261Z,151
2018-07-30T00:19:58.650Z,151
2018-07-30T00:20:11.099Z,146
2018-07-30T00:20:23.503Z,146
2018-07-30T00:20:35.889Z,146
2018-07-30T00:20:48.298Z,146
2018-07-30T00:21:00.706Z,146
2018-07-30T00:21:13.108Z,146
2018-07-30T00:21:25.885Z,146
2018-07-30T00:21:39.191Z,146
2018-07-30T00:21:51.585Z,146
2018-07-30T00:22:03.996Z,146
2018-07-30T00:22:16.418Z,146
2018-07-30T00:22:28.816Z,146
2018-07-30T00:22:41.226Z,146
2018-07-30T00:22:53.620Z,146
2018-07-30T00:23:06.027Z,146
2018-07-30T00:23:18.640Z,146
2018-07-30T00:23:31.043Z,146
2018-07-30T00:23:43.464Z,146
2018-07-30T00:23:55.859Z,146
2018-07-30T00:24:08.257Z,146
2018-07-30T00:24:20.661Z,146
2018-07-30T00:24:33.054Z,146
2018-07-30T00:24:45.470Z,146
2018-07-30T00:24:57.868Z,146
2018-07-30T00:25:10.259Z,146
2018-07-30T00:25:22.723Z,146
2018-07-30T00:25:35.126Z,146
2018-07-30T00:25:47.535Z,146
2018-07-30T00:25:59.945Z,148
2018-07-30T00:26:12.355Z,147
2018-07-30T00:26:24.752Z,147
2018-07-30T00:26:37.298Z,147
2018-07-30T00:26:49.720Z,147
2018-07-30T00:27:02.114Z,147
2018-07-30T00:27:14.575Z,147
2018-07-30T00:27:26.987Z,147
2018-07-30T00:27:39.386Z,147
2018-07-30T00:27:51.777Z,147
2018-07-30T00:28:04.167Z,147
2018-07-30T00:28:16.581Z,146
2018-07-30T00:28:29.110Z,146
2018-07-30T00:28:41.499Z,146
2018-07-30T00:28:53.918Z,146
2018-07-30T00:29:06.315Z,146
2018-07-30T00:29:18.724Z,146
2018-07-30T00:29:31.118Z,146
2018-07-30T00:29:43.512Z,146
2018-07-30T00:29:55.933Z,146
2018-07-30T00:30:08.351Z,146
2018-07-30T00:30:20.876Z,146
2018-07-30T00:30:33.288Z,146
2018-07-30T00:30:45.701Z,146
2018-07-30T00:30:58.106Z,147
2018-07-30T00:31:10.504Z,148
2018-07-30T00:31:23.202Z,149
2018-07-30T00:31:36.493Z,159
2018-07-30T00:31:48.899Z,160
2018-07-30T00:32:01.297Z,160
2018-07-30T00:32:13.722Z,160
2018-07-30T00:32:26.133Z,159
2018-07-30T00:32:38.535Z,159
2018-07-30T00:32:50.996Z,159
2018-07-30T00:33:03.406Z,159
2018-07-30T00:33:15.808Z,159
2018-07-30T00:33:28.225Z,154
2018-07-30T00:33:40.666Z,154
2018-07-30T00:33:53.179Z,154
2018-07-30T00:34:05.581Z,154
2018-07-30T00:34:17.964Z,154
2018-07-30T00:34:30.394Z,154
2018-07-30T00:34:42.806Z,154
2018-07-30T00:34:55.216Z,154
2018-07-30T00:35:07.608Z,154
2018-07-30T00:35:20.011Z,154
2018-07-30T00:35:32.408Z,154
2018-07-30T00:35:44.833Z,154
2018-07-30T00:35:57.228Z,154
2018-07-30T00:36:09.663Z,154
2018-07-30T00:36:22.059Z,154
2018-07-30T00:36:34.452Z,154
2018-07-30T00:36:46.903Z,154
2018-07-30T00:36:59.339Z,154
2018-07-30T00:37:11.736Z,154
2018-07-30T00:37:24.223Z,154
2018-07-30T00:37:36.627Z,154
2018-07-30T00:37:49.041Z,154
2018-07-30T00:38:01.433Z,154
2018-07-30T00:38:13.821Z,154
2018-07-30T00:38:26.224Z,154
2018-07-30T00:38:38.610Z,154
2018-07-30T00:38:51.001Z,154
2018-07-30T00:39:03.411Z,154
2018-07-30T00:39:15.804Z,156
2018-07-30T00:39:28.191Z,155
2018-07-30T00:39:40.582Z,155
2018-07-30T00:39:52.991Z,152
2018-07-30T00:40:05.379Z,96
2018-07-30T00:40:17.784Z,90
2018-07-30T00:40:30.183Z,84
2018-07-30T00:40:42.601Z,84
2018-07-30T00:40:54.998Z,84
2018-07-30T00:41:07.401Z,84
2018-07-30T00:41:19.784Z,84
2018-07-30T00:41:32.174Z,84
2018-07-30T00:41:44.566Z,84
2018-07-30T00:41:56.973Z,84
2018-07-30T00:42:09.386Z,84
2018-07-30T00:42:21.823Z,149
2018-07-30T00:42:34.219Z,156
2018-07-30T00:42:46.632Z,156
2018-07-30T00:42:59.040Z,156
2018-07-30T00:43:11.444Z,156
2018-07-30T00:43:23.828Z,156
2018-07-30T00:43:36.365Z,156
2018-07-30T00:43:48.760Z,156
2018-07-30T00:44:01.158Z,156
2018-07-30T00:44:13.572Z,156
2018-07-30T00:44:25.979Z,156
2018-07-30T00:44:38.615Z,156
2018-07-30T00:44:51.024Z,155
2018-07-30T00:45:03.440Z,135
2018-07-30T00:45:15.884Z,135
2018-07-30T00:45:28.291Z,135
2018-07-30T00:45:40.710Z,135
2018-07-30T00:45:53.122Z,135
2018-07-30T00:46:05.556Z,135
2018-07-30T00:46:17.945Z,135
2018-07-30T00:46:30.340Z,135
2018-07-30T00:46:42.730Z,135
2018-07-30T00:46:55.146Z,135
2018-07-30T00:47:07.539Z,135
2018-07-30T00:47:19.981Z,135
2018-07-30T00:47:32.380Z,135
2018-07-30T00:47:44.788Z,135
2018-07-30T00:47:57.180Z,135
2018-07-30T00:48:09.814Z,135
2018-07-30T00:48:23.378Z,135
2018-07-30T00:48:35.796Z,137
2018-07-30T00:48:48.200Z,137
2018-07-30T00:49:00.977Z,137
2018-07-30T00:49:13.393Z,134
2018-07-30T00:49:25.783Z,134
2018-07-30T00:49:38.182Z,134
2018-07-30T00:49:50.643Z,134
2018-07-30T00:50:03.062Z,135
2018-07-30T00:50:15.456Z,135
2018-07-30T00:50:27.848Z,135
2018-07-30T00:50:40.238Z,135
2018-07-30T00:50:52.624Z,137
2018-07-30T00:51:05.028Z,137
2018-07-30T00:51:17.453Z,138
2018-07-30T00:51:29.871Z,138
2018-07-30T00:51:42.269Z,136
2018-07-30T00:51:54.666Z,138
2018-07-30T00:52:07.063Z,138
2018-07-30T00:52:19.462Z,138
2018-07-30T00:52:31.890Z,138
2018-07-30T00:52:44.346Z,130
2018-07-30T00:52:56.794Z,128
2018-07-30T00:53:09.194Z,113
2018-07-30T00:53:21.607Z,113
2018-07-30T00:53:34.005Z,113
2018-07-30T00:53:46.464Z,113
2018-07-30T00:53:58.892Z,113
2018-07-30T00:54:11.292Z,113
2018-07-30T00:54:23.679Z,113
2018-07-30T00:54:36.082Z,113
2018-07-30T00:54:48.522Z,113
2018-07-30T00:55:01.631Z,113
2018-07-30T00:55:14.347Z,113
2018-07-30T00:55:26.756Z,113
2018-07-30T00:55:39.191Z,113
2018-07-30T00:55:51.601Z,113
2018-07-30T00:56:03.996Z,113
2018-07-30T00:56:16.543Z,113
2018-07-30T00:56:28.933Z,113
2018-07-30T00:56:41.349Z,113
2018-07-30T00:56:54.587Z,113
2018-07-30T00:57:07.414Z,113
2018-07-30T00:57:19.829Z,113
2018-07-30T00:57:32.225Z,113
2018-07-30T00:57:44.628Z,113
2018-07-30T00:57:57.048Z,113
2018-07-30T00:58:09.721Z,113
2018-07-30T00:58:22.113Z,113
2018-07-30T00:58:34.525Z,113
2018-07-30T00:58:46.919Z,113
2018-07-30T00:58:59.335Z,113
2018-07-30T00:59:11.760Z,113
2018-07-30T00:59:24.178Z,113
2018-07-30T00:59:36.620Z,113
2018-07-30T00:59:49.018Z,113
2018-07-30T01:00:01.451Z,113
2018-07-30T01:00:13.868Z,113
2018-07-30T01:00:26.305Z,113
2018-07-30T01:00:38.745Z,113
2018-07-30T01:00:51.332Z,113
2018-07-30T01:01:03.757Z,113
2018-07-30T01:01:16.173Z,113
2018-07-30T01:01:28.576Z,113
2018-07-30T01:01:40.984Z,113
2018-07-30T01:01:53.393Z,113
2018-07-30T01:02:05.802Z,113
2018-07-30T01:02:18.580Z,113
2018-07-30T01:02:30.998Z,113
2018-07-30T01:02:43.426Z,113
2018-07-30T01:02:55.828Z,113
2018-07-30T01:03:08.253Z,113
2018-07-30T01:03:20.663Z,113
2018-07-30T01:03:33.067Z,113
2018-07-30T01:03:45.473Z,113
2018-07-30T01:03:57.896Z,113
2018-07-30T01:04:10.315Z,113
2018-07-30T01:04:22.789Z,113
2018-07-30T01:04:35.183Z,113
2018-07-30T01:04:47.608Z,113
2018-07-30T01:05:00.034Z,113
2018-07-30T01:05:12.444Z,113
2018-07-30T01:05:24.857Z,113
2018-07-30T01:05:37.276Z,113
2018-07-30T01:05:49.748Z,113
2018-07-30T01:06:02.156Z,113
2018-07-30T01:06:14.568Z,113
2018-07-30T01:06:26.967Z,113
2018-07-30T01:06:39.366Z,113
2018-07-30T01:06:51.805Z,113
2018-07-30T01:07:04.209Z,113
2018-07-30T01:07:16.722Z,113
2018-07-30T01:07:29.155Z,113
2018-07-30T01:07:42.183Z,113
2018-07-30T01:07:54.867Z,113
2018-07-30T01:08:07.331Z,113
2018-07-30T01:08:19.752Z,113
2018-07-30T01:08:32.136Z,113
2018-07-30T01:08:44.546Z,113
2018-07-30T01:08:57.127Z,113
2018-07-30T01:09:09.524Z,113
2018-07-30T01:09:21.923Z,113
2018-07-30T01:09:34.341Z,113
2018-07-30T01:09:46.760Z,113
2018-07-30T01:09:59.153Z,113
2018-07-30T01:10:11.542Z,113
2018-07-30T01:10:23.940Z,113
2018-07-30T01:10:36.336Z,113
2018-07-30T01:10:48.738Z,114
2018-07-30T01:11:01.124Z,114
2018-07-30T01:11:13.523Z,114
2018-07-30T01:11:25.929Z,114
2018-07-30T01:11:38.318Z,114
2018-07-30T01:11:50.789Z,114
2018-07-30T01:12:03.171Z,114
2018-07-30T01:12:15.570Z,114
2018-07-30T01:12:27.993Z,116
2018-07-30T01:12:40.409Z,116
2018-07-30T01:12:52.802Z,116
2018-07-30T01:13:05.216Z,116
2018-07-30T01:13:17.648Z,116
2018-07-30T01:13:30.042Z,116
2018-07-30T01:13:42.465Z,116
2018-07-30T01:13:54.884Z,116
2018-07-30T01:14:07.293Z,116
2018-07-30T01:14:19.916Z,116
2018-07-30T01:14:33.382Z,116
2018-07-30T01:14:45.774Z,116
2018-07-30T01:14:58.185Z,116
2018-07-30T01:15:10.586Z,116
2018-07-30T01:15:22.978Z,116
2018-07-30T01:15:35.384Z,116
2018-07-30T01:15:47.818Z,116
2018-07-30T01:16:00.229Z,116
2018-07-30T01:16:12.663Z,116
2018-07-30T01:16:25.084Z,116
2018-07-30T01:16:37.495Z,116
2018-07-30T01:16:49.900Z,116
2018-07-30T01:17:02.304Z,116
2018-07-30T01:17:14.689Z,116
2018-07-30T01:17:27.101Z,116
2018-07-30T01:17:39.492Z,116
2018-07-30T01:17:51.883Z,116
2018-07-30T01:18:04.334Z,116
2018-07-30T01:18:16.734Z,117
2018-07-30T01:18:29.131Z,150
2018-07-30T01:18:41.539Z,150
2018-07-30T01:18:53.947Z,150
2018-07-30T01:19:06.356Z,150
2018-07-30T01:19:18.743Z,150
2018-07-30T01:19:31.369Z,150
2018-07-30T01:19:43.764Z,150
2018-07-30T01:19:56.165Z,150
2018-07-30T01:20:08.679Z,150
2018-07-30T01:20:21.080Z,150
2018-07-30T01:20:33.485Z,150
2018-07-30T01:20:45.926Z,150
2018-07-30T01:20:58.309Z,150
2018-07-30T01:21:10.695Z,150
2018-07-30T01:21:23.100Z,150
2018-07-30T01:21:35.828Z,150
2018-07-30T01:21:48.965Z,150
2018-07-30T01:22:01.369Z,150
2018-07-30T01:22:13.792Z,150
2018-07-30T01:22:26.204Z,150
2018-07-30T01:22:38.609Z,150
2018-07-30T01:22:51.002Z,150
2018-07-30T01:23:03.397Z,150
2018-07-30T01:23:15.995Z,150
2018-07-30T01:23:28.398Z,150
2018-07-30T01:23:40.772Z,150
2018-07-30T01:23:53.230Z,150
2018-07-30T01:24:05.637Z,150
2018-07-30T01:24:18.061Z,150
2018-07-30T01:24:30.452Z,150
2018-07-30T01:24:42.881Z,150
2018-07-30T01:24:55.315Z,150
2018-07-30T01:25:07.726Z,150
2018-07-30T01:25:20.128Z,150
2018-07-30T01:25:32.535Z,150
2018-07-30T01:25:44.943Z,150
2018-07-30T01:25:57.377Z,150
2018-07-30T01:26:09.780Z,150
2018-07-30T01:26:22.175Z,150
2018-07-30T01:26:34.720Z,150
2018-07-30T01:26:47.132Z,150
2018-07-30T01:26:59.518Z,150
2018-07-30T01:27:11.924Z,150
2018-07-30T01:27:24.331Z,150
2018-07-30T01:27:36.756Z,150
2018-07-30T01:27:49.148Z,150
2018-07-30T01:28:01.574Z,150
2018-07-30T01:28:13.957Z,149
2018-07-30T01:28:26.480Z,134
2018-07-30T01:28:38.865Z,132
2018-07-30T01:28:51.309Z,131
2018-07-30T01:29:03.703Z,131
2018-07-30T01:29:16.107Z,131
2018-07-30T01:29:28.506Z,131
2018-07-30T01:29:40.959Z,131
2018-07-30T01:29:53.352Z,131
2018-07-30T01:30:05.761Z,131
2018-07-30T01:30:18.166Z,131
2018-07-30T01:30:30.581Z,131
2018-07-30T01:30:42.968Z,131
2018-07-30T01:30:55.367Z,131
2018-07-30T01:31:07.766Z,131
2018-07-30T01:31:20.166Z,131
2018-07-30T01:31:32.596Z,131
2018-07-30T01:31:44.995Z,131
2018-07-30T01:31:57.409Z,131
2018-07-30T01:32:09.832Z,131
2018-07-30T01:32:22.228Z,131
2018-07-30T01:32:34.620Z,131
2018-07-30T01:32:47.040Z,131
2018-07-30T01:32:59.443Z,131
2018-07-30T01:33:11.834Z,131
2018-07-30T01:33:24.256Z,131
2018-07-30T01:33:36.668Z,131
2018-07-30T01:33:49.077Z,131
2018-07-30T01:34:01.469Z,131
2018-07-30T01:34:13.900Z,131
2018-07-30T01:34:26.316Z,131
2018-07-30T01:34:38.783Z,131
2018-07-30T01:34:51.229Z,131
2018-07-30T01:35:03.645Z,131
2018-07-30T01:35:16.058Z,131
2018-07-30T01:35:28.460Z,131
2018-07-30T01:35:40.886Z,131
2018-07-30T01:35:53.292Z,131
2018-07-30T01:36:05.694Z,131
2018-07-30T01:36:18.081Z,131
2018-07-30T01:36:30.473Z,131
2018-07-30T01:36:42.885Z,131
2018-07-30T01:36:55.319Z,131
2018-07-30T01:37:07.715Z,131
2018-07-30T01:37:20.268Z,131
2018-07-30T01:37:32.670Z,131
2018-07-30T01:37:45.080Z,131
2018-07-30T01:37:57.486Z,131
2018-07-30T01:38:09.886Z,131
2018-07-30T01:38:22.292Z,131
2018-07-30T01:38:34.694Z,131
2018-07-30T01:38:47.105Z,131
2018-07-30T01:38:59.528Z,131
2018-07-30T01:39:11.923Z,131
2018-07-30T01:39:24.340Z,131
2018-07-30T01:39:36.761Z,131
2018-07-30T01:39:49.164Z,131
2018-07-30T01:40:01.594Z,131
2018-07-30T01:40:14.024Z,131
2018-07-30T01:40:26.421Z,131
2018-07-30T01:40:38.809Z,131
2018-07-30T01:40:51.223Z,131
2018-07-30T01:41:03.676Z,131
2018-07-30T01:41:16.091Z,131
2018-07-30T01:41:28.488Z,131
2018-07-30T01:41:40.886Z,130
2018-07-30T01:41:53.303Z,130
2018-07-30T01:42:05.699Z,130
2018-07-30T01:42:18.119Z,130
2018-07-30T01:42:30.545Z,130
2018-07-30T01:42:42.981Z,130
2018-07-30T01:42:55.405Z,130
2018-07-30T01:43:07.857Z,130
2018-07-30T01:43:20.257Z,130
2018-07-30T01:43:32.655Z,130
2018-07-30T01:43:45.055Z,130
2018-07-30T01:43:57.468Z,130
2018-07-30T01:44:10.048Z,130
2018-07-30T01:44:22.462Z,130
2018-07-30T01:44:34.867Z,130
2018-07-30T01:44:47.411Z,130
2018-07-30T01:44:59.801Z,130
2018-07-30T01:45:12.196Z,130
2018-07-30T01:45:24.597Z,130
2018-07-30T01:45:37.044Z,130
2018-07-30T01:45:49.437Z,130
2018-07-30T01:46:01.857Z,130
2018-07-30T01:46:14.254Z,130
2018-07-30T01:46:26.669Z,130
2018-07-30T01:46:39.061Z,130
2018-07-30T01:46:51.448Z,130
2018-07-30T01:47:03.843Z,130
2018-07-30T01:47:16.243Z,130
2018-07-30T01:47:28.689Z,130
2018-07-30T01:47:41.104Z,130
2018-07-30T01:47:53.519Z,130
2018-07-30T01:48:05.917Z,130
2018-07-30T01:48:18.337Z,130
2018-07-30T01:48:30.740Z,130
2018-07-30T01:48:43.136Z,130
2018-07-30T01:48:55.718Z,130
2018-07-30T01:49:08.108Z,130
2018-07-30T01:49:20.514Z,130
2018-07-30T01:49:32.941Z,130
2018-07-30T01:49:45.351Z,130
2018-07-30T01:49:57.746Z,130
2018-07-30T01:50:10.149Z,130
2018-07-30T01:50:22.541Z,130
2018-07-30T01:50:34.948Z,130
2018-07-30T01:50:47.342Z,130
2018-07-30T01:50:59.744Z,130
2018-07-30T01:51:12.128Z,130
2018-07-30T01:51:24.557Z,130
2018-07-30T01:51:36.951Z,130
2018-07-30T01:51:49.369Z,130
2018-07-30T01:52:01.768Z,130
2018-07-30T01:52:14.171Z,130
2018-07-30T01:52:26.567Z,130
2018-07-30T01:52:38.970Z,130
2018-07-30T01:52:51.378Z,130
2018-07-30T01:53:03.785Z,130
2018-07-30T01:53:16.209Z,130
2018-07-30T01:53:28.624Z,130
2018-07-30T01:53:41.030Z,130
2018-07-30T01:53:53.494Z,130
2018-07-30T01:54:05.888Z,130
2018-07-30T01:54:18.280Z,130
2018-07-30T01:54:30.707Z,130
2018-07-30T01:54:43.079Z,130
2018-07-30T01:54:55.476Z,130
2018-07-30T01:55:07.884Z,130
2018-07-30T01:55:20.401Z,130
2018-07-30T01:55:33.483Z,130
2018-07-30T01:55:46.262Z,130
2018-07-30T01:55:58.671Z,130
2018-07-30T01:56:11.382Z,130
2018-07-30T01:56:23.798Z,130
2018-07-30T01:56:36.190Z,130
2018-07-30T01:56:48.646Z,130
2018-07-30T01:57:01.055Z,130
2018-07-30T01:57:13.463Z,130
2018-07-30T01:57:25.857Z,130
2018-07-30T01:57:38.252Z,130
2018-07-30T01:57:50.650Z,130
2018-07-30T01:58:03.250Z,130
2018-07-30T01:58:15.682Z,130
2018-07-30T01:58:28.079Z,130
2018-07-30T01:58:40.559Z,130
2018-07-30T01:58:53.009Z,130
2018-07-30T01:59:05.404Z,130
2018-07-30T01:59:17.806Z,130
2018-07-30T01:59:30.200Z,130
2018-07-30T01:59:42.622Z,109
2018-07-30T01:59:55.021Z,74
2018-07-30T02:00:07.431Z,74
2018-07-30T02:00:19.853Z,74
2018-07-30T02:00:32.286Z,74
2018-07-30T02:00:44.907Z,74
2018-07-30T02:00:57.355Z,74
2018-07-30T02:01:09.789Z,74
2018-07-30T02:01:22.189Z,74
2018-07-30T02:01:34.593Z,74
2018-07-30T02:01:47.037Z,74
2018-07-30T02:01:59.435Z,74
2018-07-30T02:02:12.031Z,74
2018-07-30T02:02:24.595Z,74
2018-07-30T02:02:36.990Z,74
2018-07-30T02:02:49.394Z,74
2018-07-30T02:03:01.935Z,74
2018-07-30T02:03:14.331Z,74
2018-07-30T02:03:26.748Z,74
2018-07-30T02:03:39.149Z,74
2018-07-30T02:03:51.561Z,74
2018-07-30T02:04:03.982Z,74
2018-07-30T02:04:16.406Z,74
2018-07-30T02:04:28.809Z,74
2018-07-30T02:04:41.242Z,74
2018-07-30T02:04:53.633Z,74
2018-07-30T02:05:06.043Z,74
2018-07-30T02:05:18.464Z,74
2018-07-30T02:05:30.848Z,74
2018-07-30T02:05:43.252Z,74
2018-07-30T02:05:55.683Z,74
2018-07-30T02:06:08.099Z,74
2018-07-30T02:06:20.641Z,74
2018-07-30T02:06:33.051Z,74
2018-07-30T02:06:45.451Z,74
2018-07-30T02:06:57.845Z,74
2018-07-30T02:07:10.612Z,74
2018-07-30T02:07:23.025Z,74
2018-07-30T02:07:35.412Z,74
2018-07-30T02:07:47.817Z,74
2018-07-30T02:08:00.216Z,74
2018-07-30T02:08:12.596Z,74
2018-07-30T02:08:24.994Z,74
2018-07-30T02:08:37.370Z,74
2018-07-30T02:08:49.771Z,74
2018-07-30T02:09:02.172Z,74
2018-07-30T02:09:14.567Z,74
2018-07-30T02:09:26.962Z,74
2018-07-30T02:09:39.359Z,74
2018-07-30T02:09:51.830Z,74
2018-07-30T02:10:04.226Z,74
2018-07-30T02:10:16.614Z,74
2018-07-30T02:10:29.013Z,74
2018-07-30T02:10:41.427Z,74
2018-07-30T02:10:53.820Z,74
2018-07-30T02:11:06.210Z,74
2018-07-30T02:11:18.615Z,74
2018-07-30T02:11:31.016Z,74
2018-07-30T02:11:43.405Z,74
2018-07-30T02:11:55.813Z,74
2018-07-30T02:12:08.234Z,74
2018-07-30T02:12:20.661Z,91
2018-07-30T02:12:33.059Z,196
2018-07-30T02:12:45.473Z,196
2018-07-30T02:12:57.854Z,185
2018-07-30T02:13:10.252Z,185
2018-07-30T02:13:22.662Z,185
2018-07-30T02:13:35.092Z,185
2018-07-30T02:13:47.513Z,185
2018-07-30T02:13:59.920Z,185
2018-07-30T02:14:12.315Z,185
2018-07-30T02:14:24.730Z,185
2018-07-30T02:14:37.140Z,185
2018-07-30T02:14:49.543Z,185
2018-07-30T02:15:01.938Z,185
2018-07-30T02:15:14.334Z,185
2018-07-30T02:15:26.753Z,185
2018-07-30T02:15:39.160Z,185
2018-07-30T02:15:51.586Z,185
2018-07-30T02:16:03.991Z,185
2018-07-30T02:16:16.550Z,185
2018-07-30T02:16:28.933Z,185
2018-07-30T02:16:41.348Z,185
2018-07-30T02:16:53.770Z,147
2018-07-30T02:17:06.179Z,128
2018-07-30T02:17:18.574Z,132
2018-07-30T02:17:31.044Z,132
2018-07-30T02:17:43.503Z,131
2018-07-30T02:17:55.902Z,131
2018-07-30T02:18:08.304Z,131
2018-07-30T02:18:20.722Z,131
2018-07-30T02:18:33.123Z,97
2018-07-30T02:18:45.512Z,82
2018-07-30T02:18:57.898Z,82
2018-07-30T02:19:10.323Z,82
2018-07-30T02:19:22.735Z,82
2018-07-30T02:19:35.197Z,82
2018-07-30T02:19:47.610Z,82
2018-07-30T02:20:00.006Z,82
2018-07-30T02:20:12.423Z,82
2018-07-30T02:20:24.809Z,82
2018-07-30T02:20:37.218Z,82
2018-07-30T02:20:49.620Z,82
2018-07-30T02:21:02.013Z,82
2018-07-30T02:21:14.420Z,82
2018-07-30T02:21:27.185Z,82
2018-07-30T02:21:40.390Z,82
2018-07-30T02:21:52.792Z,82
2018-07-30T02:22:05.226Z,82
2018-07-30T02:22:17.622Z,82
2018-07-30T02:22:30.026Z,82
2018-07-30T02:22:42.428Z,82
2018-07-30T02:22:54.842Z,82
2018-07-30T02:23:07.261Z,82
2018-07-30T02:23:19.841Z,82
2018-07-30T02:23:32.226Z,82
2018-07-30T02:23:44.700Z,82
2018-07-30T02:23:57.114Z,82
2018-07-30T02:24:09.524Z,82
2018-07-30T02:24:21.917Z,82
2018-07-30T02:24:34.320Z,82
2018-07-30T02:24:46.723Z,82
2018-07-30T02:24:59.123Z,82
2018-07-30T02:25:11.520Z,82
2018-07-30T02:25:23.925Z,82
2018-07-30T02:25:36.333Z,82
2018-07-30T02:25:48.743Z,82
2018-07-30T02:26:01.121Z,82
2018-07-30T02:26:13.504Z,82
2018-07-30T02:26:26.105Z,82
2018-07-30T02:26:38.512Z,82
2018-07-30T02:26:50.936Z,82
2018-07-30T02:27:03.500Z,82
2018-07-30T02:27:15.891Z,82
2018-07-30T02:27:28.315Z,82
2018-07-30T02:27:40.706Z,82
2018-07-30T02:27:53.096Z,82
2018-07-30T02:28:05.497Z,82
2018-07-30T02:28:17.896Z,82
2018-07-30T02:28:30.696Z,82
2018-07-30T02:28:43.100Z,82
2018-07-30T02:28:55.487Z,82
2018-07-30T02:29:07.896Z,82
2018-07-30T02:29:20.302Z,82
2018-07-30T02:29:32.695Z,82
2018-07-30T02:29:45.093Z,82
2018-07-30T02:29:57.493Z,82
2018-07-30T02:30:09.974Z,82
2018-07-30T02:30:22.395Z,82
2018-07-30T02:30:34.800Z,82
2018-07-30T02:30:47.216Z,82
2018-07-30T02:30:59.733Z,82
2018-07-30T02:31:12.147Z,82
2018-07-30T02:31:24.566Z,82
2018-07-30T02:31:36.975Z,82
2018-07-30T02:31:49.402Z,82
2018-07-30T02:32:01.830Z,82
2018-07-30T02:32:14.239Z,82
2018-07-30T02:32:26.645Z,82
2018-07-30T02:32:39.066Z,130
2018-07-30T02:32:51.496Z,161
2018-07-30T02:33:03.911Z,148
2018-07-30T02:33:16.343Z,147
2018-07-30T02:33:28.768Z,148
2018-07-30T02:33:41.211Z,148
2018-07-30T02:33:53.611Z,148
2018-07-30T02:34:06.037Z,148
2018-07-30T02:34:18.479Z,148
2018-07-30T02:34:30.900Z,148
2018-07-30T02:34:43.313Z,148
2018-07-30T02:34:55.731Z,148
2018-07-30T02:35:08.147Z,148
2018-07-30T02:35:20.564Z,148
2018-07-30T02:35:32.976Z,148
2018-07-30T02:35:45.392Z,148
2018-07-30T02:35:57.806Z,148
2018-07-30T02:36:10.271Z,148
2018-07-30T02:36:22.699Z,148
2018-07-30T02:36:35.178Z,148
2018-07-30T02:36:47.638Z,148
2018-07-30T02:37:00.089Z,148
2018-07-30T02:37:12.511Z,148
2018-07-30T02:37:25.262Z,148
2018-07-30T02:37:37.684Z,148
2018-07-30T02:37:50.125Z,148
2018-07-30T02:38:02.579Z,148
2018-07-30T02:38:15.002Z,148
2018-07-30T02:38:27.422Z,148
2018-07-30T02:38:39.846Z,148
2018-07-30T02:38:52.264Z,148
2018-07-30T02:39:04.735Z,148
2018-07-30T02:39:17.147Z,148
2018-07-30T02:39:29.607Z,148
2018-07-30T02:39:42.037Z,148
2018-07-30T02:39:54.477Z,148
2018-07-30T02:40:06.911Z,148
2018-07-30T02:40:19.349Z,148
2018-07-30T02:40:31.749Z,148
2018-07-30T02:40:44.181Z,148
2018-07-30T02:40:56.598Z,148
2018-07-30T02:41:09.029Z,148
2018-07-30T02:41:21.451Z,148
2018-07-30T02:41:33.939Z,148
2018-07-30T02:41:46.372Z,148
2018-07-30T02:41:58.763Z,148
2018-07-30T02:42:11.219Z,147
2018-07-30T02:42:23.729Z,147
2018-07-30T02:42:36.220Z,147
2018-07-30T02:42:48.672Z,147
2018-07-30T02:43:01.107Z,145
2018-07-30T02:43:13.539Z,145
2018-07-30T02:43:25.941Z,148
2018-07-30T02:43:38.370Z,150
2018-07-30T02:43:50.787Z,150
2018-07-30T02:44:03.217Z,142
2018-07-30T02:44:15.634Z,137
2018-07-30T02:44:28.112Z,141
2018-07-30T02:44:40.610Z,155
2018-07-30T02:44:53.045Z,155
2018-07-30T02:45:05.477Z,128
2018-07-30T02:45:17.882Z,128
2018-07-30T02:45:30.324Z,130
2018-07-30T02:45:42.769Z,130
2018-07-30T02:45:55.188Z,131
2018-07-30T02:46:07.609Z,131
2018-07-30T02:46:20.055Z,131
2018-07-30T02:46:32.499Z,129
2018-07-30T02:46:44.945Z,128
2018-07-30T02:46:57.348Z,128
2018-07-30T02:47:09.766Z,128
2018-07-30T02:47:22.199Z,128
2018-07-30T02:47:34.624Z,128
2018-07-30T02:47:47.036Z,128
2018-07-30T02:47:59.443Z,128
2018-07-30T02:48:11.869Z,128
2018-07-30T02:48:24.294Z,128
2018-07-30T02:48:36.750Z,128
2018-07-30T02:48:49.148Z,130
2018-07-30T02:49:01.699Z,132
2018-07-30T02:49:14.137Z,132
2018-07-30T02:49:26.760Z,132
2018-07-30T02:49:39.189Z,165
2018-07-30T02:49:51.607Z,167
2018-07-30T02:50:04.031Z,167
2018-07-30T02:50:16.457Z,167
2018-07-30T02:50:28.894Z,167
2018-07-30T02:50:41.333Z,167
2018-07-30T02:50:53.760Z,167
2018-07-30T02:51:06.167Z,167
2018-07-30T02:51:18.597Z,167
2018-07-30T02:51:31.158Z,167
2018-07-30T02:51:43.665Z,167
2018-07-30T02:51:56.146Z,167
2018-07-30T02:52:08.635Z,167