createdAt,value
2023-03-15T00:49:01.198Z,2.35
2023-03-15T00:51:46.605Z,2.30
2023-03-15T00:54:35.914Z,2.42
2023-03-15T00:57:22.086Z,2.50
2023-03-15T01:46:28.734Z,2.00
2023-03-15T01:49:33.356Z,2.23
2023-03-15T01:52:24.655Z,2.05
2023-03-15T01:55:24.092Z,2.10
2023-03-15T01:58:25.905Z,1.67
2023-03-15T02:46:52.375Z,2.00
2023-03-15T02:49:44.044Z,1.60
2023-03-15T02:52:29.844Z,2.10
2023-03-15T02:55:14.912Z,1.80
2023-03-15T02:58:03.480Z,1.98
2023-03-15T03:48:45.873Z,1.70
2023-03-15T03:51:34.150Z,1.83
2023-03-15T03:54:21.380Z,1.70
2023-03-15T03:57:07.070Z,1.80
2023-03-15T03:59:54.497Z,1.67
2023-03-15T04:48:23.779Z,1.15
2023-03-15T04:51:47.570Z,1.20
2023-03-15T04:54:44.657Z,1.37
2023-03-15T04:57:48.928Z,1.40
2023-03-15T05:46:48.134Z,1.40
2023-03-15T05:50:04.978Z,1.50
2023-03-15T05:53:13.215Z,1.73
2023-03-15T05:56:20.929Z,1.58
2023-03-15T05:59:23.615Z,1.60
2023-03-15T06:02:27.256Z,1.67
2023-03-15T06:05:29.785Z,1.60
2023-03-15T06:08:19.289Z,1.70
2023-03-15T06:11:07.202Z,1.40
2023-03-15T06:13:52.436Z,1.40
2023-03-15T06:16:50.871Z,1.50
2023-03-15T06:19:38.073Z,1.52
2023-03-15T06:22:24.570Z,1.70
2023-03-15T06:25:14.722Z,1.58
2023-03-15T06:27:59.932Z,1.30
2023-03-15T06:30:45.438Z,1.65
2023-03-15T06:33:31.803Z,1.60
2023-03-15T06:36:17.552Z,1.30
2023-03-15T06:39:04.447Z,1.33
2023-03-15T06:41:53.654Z,1.20
2023-03-15T06:44:41.636Z,1.30
2023-03-15T06:47:28.216Z,1.40
2023-03-15T06:50:14.220Z,1.38
2023-03-15T06:53:00.001Z,1.10
2023-03-15T06:55:47.091Z,1.17
2023-03-15T06:58:32.359Z,1.50
2023-03-15T07:01:17.789Z,1.40
2023-03-15T07:04:03.216Z,2.08
2023-03-15T07:06:48.346Z,1.48
2023-03-15T07:09:33.702Z,1.90
2023-03-15T07:12:18.941Z,1.58
2023-03-15T07:15:04.526Z,1.40
2023-03-15T07:17:50.281Z,1.70
2023-03-15T07:20:37.633Z,1.50
2023-03-15T07:23:23.297Z,1.60
2023-03-15T07:26:08.717Z,2.08
2023-03-15T07:28:53.967Z,1.30
2023-03-15T07:31:38.916Z,1.70
2023-03-15T07:34:23.925Z,1.58
2023-03-15T07:37:09.527Z,1.80
2023-03-15T07:39:55.552Z,1.55
2023-03-15T07:42:40.841Z,1.25
2023-03-15T07:45:26.816Z,1.60
2023-03-15T07:48:11.971Z,1.50
2023-03-15T07:50:57.348Z,1.60
2023-03-15T07:53:42.592Z,1.90
2023-03-15T07:56:27.881Z,1.50
2023-03-15T07:59:13.199Z,1.50
2023-03-15T08:02:00.735Z,1.60
2023-03-15T08:04:46.912Z,1.60
2023-03-15T08:07:32.429Z,1.52
2023-03-15T08:10:18.288Z,1.60
2023-03-15T08:13:03.824Z,1.35
2023-03-15T08:15:48.989Z,1.35
2023-03-15T08:18:34.278Z,1.30
2023-03-15T08:21:19.616Z,1.27
2023-03-15T08:24:05.276Z,1.40
2023-03-15T08:26:51.298Z,1.40
2023-03-15T08:29:37.271Z,1.27
2023-03-15T08:32:22.879Z,1.60
2023-03-15T08:35:09.446Z,1.35
2023-03-15T08:37:55.500Z,1.30
2023-03-15T08:40:40.773Z,1.23
2023-03-15T08:43:26.440Z,1.13
2023-03-15T08:46:12.810Z,1.30
2023-03-15T08:48:57.942Z,1.52
2023-03-15T08:51:43.119Z,1.30
2023-03-15T08:54:28.379Z,1.23
2023-03-15T08:57:14.282Z,1.13
2023-03-15T09:00:01.831Z,1.20
2023-03-15T09:02:48.800Z,1.00
2023-03-15T09:05:34.206Z,1.02
2023-03-15T09:08:21.425Z,1.40
2023-03-15T09:11:06.808Z,1.20
2023-03-15T09:13:52.020Z,1.30
2023-03-15T09:16:37.164Z,1.10
2023-03-15T09:19:22.569Z,1.40
2023-03-15T09:22:16.618Z,1.30
2023-03-15T09:25:10.007Z,1.13
2023-03-15T09:27:55.580Z,1.10
2023-03-15T09:30:42.349Z,1.20
2023-03-15T09:33:27.705Z,1.08
2023-03-15T09:36:13.325Z,0.90
2023-03-15T09:38:58.417Z,1.00
2023-03-15T09:41:47.281Z,1.20
2023-03-15T09:44:48.161Z,1.00
2023-03-15T09:47:40.770Z,1.30
2023-03-15T09:50:31.550Z,1.08
2023-03-15T09:53:21.749Z,0.93
2023-03-15T09:56:22.613Z,1.20
2023-03-15T09:59:10.532Z,1.30
2023-03-15T10:01:58.520Z,1.00
2023-03-15T10:04:45.602Z,1.10
2023-03-15T10:07:32.913Z,0.98
2023-03-15T10:10:25.082Z,0.97
2023-03-15T10:13:35.152Z,1.30
2023-03-15T10:16:26.206Z,1.00
2023-03-15T10:19:44.555Z,1.00
2023-03-15T10:22:47.370Z,1.10
2023-03-15T10:25:33.296Z,1.00
2023-03-15T10:28:31.266Z,1.00
2023-03-15T10:31:36.836Z,1.10
2023-03-15T10:34:29.694Z,0.93
2023-03-15T10:37:15.554Z,1.00
2023-03-15T10:40:01.009Z,1.10
2023-03-15T10:42:47.356Z,1.00
2023-03-15T10:45:33.832Z,0.90
2023-03-15T10:48:19.503Z,0.93
2023-03-15T10:51:21.388Z,0.98
2023-03-15T10:54:24.118Z,1.17
2023-03-15T10:57:19.187Z,1.10
2023-03-15T11:00:20.765Z,1.00
2023-03-15T11:03:15.791Z,1.08
2023-03-15T11:06:01.591Z,0.90
2023-03-15T11:08:47.107Z,0.90
2023-03-15T11:12:02.249Z,0.80
2023-03-15T11:14:50.580Z,0.75
2023-03-15T11:17:43.211Z,1.10
2023-03-15T11:20:36.307Z,1.00
2023-03-15T11:23:26.205Z,1.00
2023-03-15T11:26:31.404Z,1.02
2023-03-15T11:29:28.085Z,1.17
2023-03-15T11:32:22.879Z,0.90
2023-03-15T11:35:15.147Z,1.20
2023-03-15T11:38:15.425Z,0.87
2023-03-15T11:41:11.019Z,0.90
2023-03-15T11:44:05.003Z,0.80
2023-03-15T11:46:57.467Z,1.13
2023-03-15T11:49:47.302Z,1.02
2023-03-15T11:52:32.822Z,0.90
2023-03-15T11:55:25.670Z,1.00
2023-03-15T11:58:44.808Z,1.30
2023-03-15T12:01:30.072Z,1.10
2023-03-15T12:04:24.358Z,1.20
2023-03-15T12:07:19.202Z,1.30
2023-03-15T12:10:04.432Z,1.20
2023-03-15T12:12:58.606Z,1.60
2023-03-15T12:15:46.044Z,1.20
2023-03-15T12:18:39.016Z,1.55
2023-03-15T12:21:52.207Z,1.30
2023-03-15T12:24:39.410Z,1.40
2023-03-15T12:27:28.038Z,1.30
2023-03-15T12:30:21.637Z,1.40
2023-03-15T12:33:16.791Z,1.23
2023-03-15T12:36:09.007Z,1.27
2023-03-15T12:39:17.453Z,1.20
2023-03-15T12:42:04.802Z,1.20
2023-03-15T12:44:50.057Z,1.00
2023-03-15T12:47:50.800Z,1.50
2023-03-15T12:50:39.051Z,1.37
2023-03-15T12:53:30.699Z,1.13
2023-03-15T12:56:25.219Z,1.33
2023-03-15T12:59:15.632Z,1.40
2023-03-15T13:02:02.236Z,1.10
2023-03-15T13:04:49.747Z,1.30
2023-03-15T13:07:58.857Z,1.10
2023-03-15T13:10:53.644Z,1.50
2023-03-15T13:14:01.046Z,1.00
2023-03-15T13:16:57.701Z,1.27
2023-03-15T13:19:55.017Z,1.13
2023-03-15T13:23:02.969Z,1.20
2023-03-15T13:26:20.927Z,1.10
2023-03-15T13:29:15.045Z,1.30
2023-03-15T13:32:13.552Z,1.20
2023-03-15T13:34:59.363Z,1.10
2023-03-15T13:37:45.154Z,1.10
2023-03-15T13:40:30.374Z,1.10
2023-03-15T13:43:15.604Z,1.33
2023-03-15T13:46:01.236Z,1.00
2023-03-15T13:48:47.483Z,1.07
2023-03-15T13:51:38.854Z,1.15
2023-03-15T13:54:31.849Z,1.13
2023-03-15T13:57:22.013Z,0.98
2023-03-15T14:00:17.760Z,1.23
2023-03-15T14:03:07.364Z,1.03
2023-03-15T14:05:55.115Z,1.10
2023-03-15T14:08:41.000Z,1.17
2023-03-15T14:11:25.847Z,0.82
2023-03-15T14:14:23.017Z,1.10
2023-03-15T14:17:39.118Z,1.00
2023-03-15T14:20:29.794Z,1.10
2023-03-15T14:23:17.842Z,1.17
2023-03-15T14:26:13.602Z,1.20
2023-03-15T14:29:07.504Z,1.23
2023-03-15T14:31:52.913Z,0.90
2023-03-15T14:34:46.141Z,0.90
2023-03-15T14:37:39.129Z,0.90
2023-03-15T14:40:34.878Z,1.00
2023-03-15T14:43:20.603Z,0.90
2023-03-15T14:46:07.364Z,1.00
2023-03-15T14:48:53.332Z,1.00
2023-03-15T14:51:38.352Z,1.25
2023-03-15T14:54:24.072Z,1.10
2023-03-15T14:57:09.298Z,1.20
2023-03-15T14:59:54.948Z,0.90
2023-03-15T15:02:40.965Z,1.00
2023-03-15T15:05:29.334Z,1.00
2023-03-15T15:08:18.208Z,1.00
2023-03-15T15:11:03.951Z,1.10
2023-03-15T15:13:49.074Z,1.10
2023-03-15T15:16:34.328Z,0.90
2023-03-15T15:19:19.619Z,1.00
2023-03-15T15:22:05.014Z,1.05
2023-03-15T15:24:51.456Z,0.95
2023-03-15T15:27:36.718Z,1.00
2023-03-15T15:30:25.081Z,1.00
2023-03-15T15:33:11.577Z,1.08
2023-03-15T15:35:57.931Z,0.90
2023-03-15T15:38:44.701Z,0.95
2023-03-15T15:41:31.605Z,0.90
2023-03-15T15:44:21.929Z,1.00
2023-03-15T15:47:07.277Z,0.80
2023-03-15T15:49:52.368Z,0.70
2023-03-15T15:52:43.296Z,1.00
2023-03-15T15:55:33.639Z,1.03
2023-03-15T15:58:19.058Z,0.90
2023-03-15T16:01:04.281Z,0.90
2023-03-15T16:03:50.227Z,0.82
2023-03-15T16:06:37.211Z,0.90
2023-03-15T16:09:25.269Z,1.00
2023-03-15T16:12:14.941Z,0.90
2023-03-15T16:15:00.212Z,0.70
2023-03-15T16:17:45.959Z,0.95
2023-03-15T16:20:31.677Z,0.70
2023-03-15T16:23:22.341Z,0.60
2023-03-15T16:26:10.267Z,0.75
2023-03-15T16:28:55.891Z,0.80
2023-03-15T16:31:41.133Z,0.60
2023-03-15T16:34:26.950Z,0.65
2023-03-15T16:37:20.162Z,0.80
2023-03-15T16:40:10.741Z,0.85
2023-03-15T16:42:57.086Z,0.75
2023-03-15T16:45:42.592Z,1.42
2023-03-15T16:48:28.726Z,2.00
2023-03-15T16:51:16.008Z,2.90
2023-03-15T16:54:15.002Z,2.70
2023-03-15T16:57:03.502Z,2.95
2023-03-15T16:59:50.184Z,2.67
2023-03-15T17:02:35.481Z,2.97
2023-03-15T17:05:21.623Z,2.87
2023-03-15T17:08:11.405Z,2.40
2023-03-15T17:15:41.408Z,2.17
2023-03-15T17:18:28.499Z,2.60
2023-03-15T17:21:16.477Z,2.80
2023-03-15T17:24:02.275Z,2.35
2023-03-15T17:26:48.186Z,2.58
2023-03-15T17:29:33.810Z,2.70
2023-03-15T17:32:19.221Z,2.67
2023-03-15T17:35:04.737Z,2.30
2023-03-15T17:37:50.587Z,2.10
2023-03-15T17:40:36.486Z,2.28
2023-03-15T17:43:21.761Z,2.38
2023-03-15T17:46:08.691Z,1.95
2023-03-15T17:48:54.489Z,2.30
2023-03-15T17:51:39.931Z,1.80
2023-03-15T17:54:25.108Z,1.70
2023-03-15T17:57:12.786Z,1.70
2023-03-15T17:59:58.326Z,1.80
2023-03-15T18:02:49.756Z,2.23
2023-03-15T18:05:40.633Z,1.83
2023-03-15T18:08:26.105Z,1.80
2023-03-15T18:11:16.350Z,1.90
2023-03-15T18:14:04.878Z,2.00
2023-03-15T18:16:50.493Z,1.70
2023-03-15T18:19:36.108Z,1.75
2023-03-15T18:22:21.444Z,1.77
2023-03-15T18:25:24.256Z,1.70
2023-03-15T18:28:12.388Z,1.67
2023-03-15T18:30:57.707Z,1.60
2023-03-15T18:33:43.380Z,1.60
2023-03-15T18:36:29.536Z,1.90
2023-03-15T18:39:14.860Z,1.80
2023-03-15T18:42:00.894Z,1.70
2023-03-15T18:44:47.615Z,3.50
2023-03-15T18:47:33.282Z,5.75
2023-03-15T18:50:19.638Z,7.38
2023-03-15T18:53:06.383Z,7.15
2023-03-15T18:55:52.137Z,6.97
2023-03-15T18:58:38.605Z,7.53
2023-03-15T19:01:24.963Z,7.22
2023-03-15T19:04:11.374Z,6.80
2023-03-15T19:06:57.794Z,6.38
2023-03-15T19:09:47.168Z,6.40
2023-03-15T19:12:40.102Z,6.30
2023-03-15T19:15:26.231Z,6.63
2023-03-15T19:18:18.760Z,5.60
2023-03-15T19:21:04.476Z,5.60
2023-03-15T19:23:49.701Z,5.88
2023-03-15T19:26:34.926Z,5.80
2023-03-15T19:29:20.726Z,5.65
2023-03-15T19:32:06.433Z,5.22
2023-03-15T19:34:51.993Z,5.70
2023-03-15T19:37:38.234Z,5.95
2023-03-15T19:40:23.322Z,5.27
2023-03-15T19:43:10.256Z,5.05
2023-03-15T19:45:55.981Z,5.50
2023-03-15T19:48:41.882Z,5.43
2023-03-15T19:51:32.210Z,5.50
2023-03-15T19:54:18.351Z,5.00
2023-03-15T19:57:03.713Z,5.38
2023-03-15T19:59:49.653Z,4.82
2023-03-15T20:02:34.898Z,4.95
2023-03-15T20:05:21.072Z,5.10
2023-03-15T20:08:08.302Z,5.07
2023-03-15T20:10:59.558Z,5.00
2023-03-15T20:13:45.008Z,5.15
2023-03-15T20:16:30.565Z,4.18
2023-03-15T20:19:16.010Z,4.50
2023-03-15T20:22:01.105Z,5.00
2023-03-15T20:24:46.577Z,4.90
2023-03-15T20:27:33.239Z,4.95
2023-03-15T20:30:22.599Z,4.53
2023-03-15T20:33:08.881Z,4.45
2023-03-15T20:35:57.830Z,4.93
2023-03-15T20:38:43.847Z,4.93
2023-03-15T20:41:29.172Z,4.50
2023-03-15T20:44:14.384Z,4.45
2023-03-15T20:47:00.721Z,4.28
2023-03-15T20:49:47.332Z,4.07
2023-03-15T20:52:34.152Z,4.95
2023-03-15T20:55:19.886Z,4.90
2023-03-15T20:58:05.238Z,4.45
2023-03-15T21:00:50.822Z,4.05
2023-03-15T21:03:37.065Z,5.07
2023-03-15T21:06:22.784Z,4.25
2023-03-15T21:09:08.396Z,4.45
2023-03-15T21:11:53.791Z,4.82
2023-03-15T21:14:39.017Z,4.35
2023-03-15T21:17:24.291Z,4.70
2023-03-15T21:20:11.559Z,4.35
2023-03-15T21:22:58.071Z,4.45
2023-03-15T21:25:43.496Z,4.38
2023-03-15T21:28:29.459Z,4.07
2023-03-15T21:31:15.469Z,4.33
2023-03-15T21:34:01.004Z,4.07
2023-03-15T21:36:46.336Z,4.43
2023-03-15T21:39:31.882Z,3.95
2023-03-15T21:42:17.073Z,4.03
2023-03-15T21:45:02.439Z,3.90
2023-03-15T21:47:47.663Z,4.05
2023-03-15T21:50:32.573Z,4.22
2023-03-15T21:53:18.133Z,4.00
2023-03-15T21:56:04.352Z,3.95
2023-03-15T21:58:49.536Z,4.27
2023-03-15T22:01:35.818Z,3.90
2023-03-15T22:04:21.822Z,4.03
2023-03-15T22:07:07.726Z,4.30
2023-03-15T22:09:53.092Z,4.40
2023-03-15T22:12:38.692Z,4.20
2023-03-15T22:15:24.458Z,4.00
2023-03-15T22:18:09.567Z,3.80
2023-03-15T22:20:56.135Z,3.63
2023-03-15T22:23:41.306Z,3.60
2023-03-15T22:26:26.733Z,3.57
2023-03-15T22:29:12.053Z,3.55
2023-03-15T22:31:57.213Z,3.67
2023-03-15T22:34:42.834Z,3.80
2023-03-15T22:37:28.393Z,3.35
2023-03-15T22:40:15.092Z,3.37
2023-03-15T22:43:00.682Z,3.30
2023-03-15T22:45:45.962Z,3.30
2023-03-15T22:48:31.316Z,3.47
2023-03-15T22:51:17.146Z,3.20
2023-03-15T22:54:03.001Z,3.40
2023-03-15T22:56:48.435Z,3.33
2023-03-15T22:59:33.802Z,2.80
2023-03-15T23:02:19.452Z,3.50
2023-03-15T23:05:04.953Z,3.38
2023-03-15T23:07:50.310Z,3.60
2023-03-15T23:10:35.892Z,3.03
2023-03-15T23:13:22.213Z,3.25
2023-03-15T23:16:07.427Z,2.92
2023-03-15T23:18:52.598Z,3.08
2023-03-15T23:21:38.204Z,2.90
2023-03-15T23:24:24.652Z,3.17
2023-03-15T23:27:09.954Z,3.28
2023-03-15T23:29:55.617Z,3.08
2023-03-15T23:32:41.880Z,2.97
2023-03-15T23:35:28.550Z,2.97
2023-03-15T23:38:13.962Z,2.88
2023-03-15T23:40:59.166Z,3.20
2023-03-15T23:43:44.611Z,2.80
2023-03-15T23:46:29.937Z,3.05
2023-03-15T23:49:15.369Z,3.13
2023-03-15T23:52:05.354Z,2.95
2023-03-15T23:54:52.987Z,3.25
2023-03-15T23:57:38.437Z,3.08
