createdAt,value
2023-01-18T00:03:13.488Z,975.45
2023-01-18T00:08:13.511Z,975.44
2023-01-18T00:13:14.417Z,975.43
2023-01-18T00:18:13.350Z,975.48
2023-01-18T00:23:13.295Z,975.46
2023-01-18T00:28:13.261Z,975.50
2023-01-18T00:33:13.156Z,975.51
2023-01-18T00:38:13.117Z,975.50
2023-01-18T00:43:13.108Z,975.49
2023-01-18T00:48:13.234Z,975.52
2023-01-18T00:53:13.089Z,975.59
2023-01-18T00:58:12.960Z,975.59
2023-01-18T01:03:12.854Z,975.63
2023-01-18T01:08:12.837Z,975.56
2023-01-18T01:13:12.696Z,975.57
2023-01-18T01:18:12.724Z,975.69
2023-01-18T01:23:12.642Z,975.68
2023-01-18T01:28:12.513Z,975.69
2023-01-18T01:33:12.615Z,975.71
2023-01-18T01:38:13.561Z,975.75
2023-01-18T01:43:12.523Z,975.74
2023-01-18T01:48:12.334Z,975.78
2023-01-18T01:53:12.281Z,975.83
2023-01-18T01:58:12.242Z,975.90
2023-01-18T02:03:12.349Z,975.85
2023-01-18T02:08:12.084Z,975.86
2023-01-18T02:13:12.043Z,975.94
2023-01-18T02:18:12.086Z,975.94
2023-01-18T02:23:11.928Z,975.96
2023-01-18T02:28:11.898Z,975.97
2023-01-18T02:33:11.829Z,976.04
2023-01-18T02:38:11.807Z,976.08
2023-01-18T02:43:11.714Z,976.08
2023-01-18T02:48:11.634Z,976.17
2023-01-18T02:53:11.656Z,976.17
2023-01-18T02:58:11.566Z,976.20
2023-01-18T03:03:11.660Z,976.23
2023-01-18T03:08:11.462Z,976.32
2023-01-18T03:13:12.538Z,976.38
2023-01-18T03:18:11.371Z,976.30
2023-01-18T03:23:11.307Z,976.39
2023-01-18T03:28:11.265Z,976.40
2023-01-18T03:33:11.187Z,976.36
2023-01-18T03:38:11.157Z,976.46
2023-01-18T03:43:11.081Z,976.50
2023-01-18T03:48:11.104Z,976.50
2023-01-18T03:53:11.131Z,976.51
2023-01-18T03:58:10.975Z,976.54
2023-01-18T04:03:10.931Z,976.57
2023-01-18T04:08:10.830Z,976.75
2023-01-18T04:13:10.803Z,976.73
2023-01-18T04:18:10.752Z,976.76
2023-01-18T04:23:10.726Z,976.81
2023-01-18T04:28:19.519Z,976.81
2023-01-18T04:33:10.640Z,976.88
2023-01-18T04:38:10.516Z,976.89
2023-01-18T04:43:10.430Z,976.93
2023-01-18T04:48:10.400Z,977.02
2023-01-18T04:53:10.358Z,977.03
2023-01-18T04:58:10.270Z,977.10
2023-01-18T05:03:10.258Z,977.15
2023-01-18T05:08:10.196Z,977.24
2023-01-18T05:13:10.116Z,977.28
2023-01-18T05:18:10.256Z,977.31
2023-01-18T05:23:10.192Z,977.39
2023-01-18T05:28:09.981Z,977.45
2023-01-18T05:33:10.083Z,977.47
2023-01-18T05:38:09.882Z,977.47
2023-01-18T05:43:09.804Z,977.66
2023-01-18T05:48:09.757Z,977.75
2023-01-18T05:53:09.729Z,977.78
2023-01-18T05:58:09.677Z,977.86
2023-01-18T06:03:10.835Z,977.93
2023-01-18T06:08:09.662Z,978.00
2023-01-18T06:13:09.589Z,978.07
2023-01-18T06:18:09.443Z,978.16
2023-01-18T06:23:09.411Z,978.21
2023-01-18T06:28:09.351Z,978.25
2023-01-18T06:33:09.442Z,978.37
2023-01-18T06:38:09.385Z,978.43
2023-01-18T06:44:33.475Z,978.52
2023-01-18T06:49:20.612Z,978.46
2023-01-18T06:54:20.423Z,978.56
2023-01-18T06:59:20.355Z,978.57
2023-01-18T07:04:20.358Z,978.63
2023-01-18T07:09:20.357Z,978.67
2023-01-18T07:14:20.195Z,978.75
2023-01-18T07:19:20.210Z,978.85
2023-01-18T07:24:20.202Z,978.93
2023-01-18T07:29:20.131Z,979.02
2023-01-18T07:34:20.087Z,979.05
2023-01-18T07:39:20.016Z,979.09
2023-01-18T07:44:19.905Z,979.10
2023-01-18T07:49:19.824Z,979.14
2023-01-18T07:54:19.841Z,979.22
2023-01-18T07:59:19.713Z,979.31
2023-01-18T08:04:19.688Z,979.36
2023-01-18T08:09:19.591Z,979.46
2023-01-18T08:14:19.539Z,979.52
2023-01-18T08:19:19.497Z,979.62
2023-01-18T08:24:19.433Z,979.68
2023-01-18T08:29:19.382Z,979.69
2023-01-18T08:34:19.331Z,979.80
2023-01-18T08:39:19.316Z,979.86
2023-01-18T08:44:19.232Z,979.93
2023-01-18T08:49:19.206Z,980.01
2023-01-18T08:54:19.133Z,980.04
2023-01-18T08:59:19.195Z,980.17
2023-01-18T09:04:19.069Z,980.26
2023-01-18T09:09:18.980Z,980.27
2023-01-18T09:14:18.941Z,980.34
2023-01-18T09:19:18.901Z,980.40
2023-01-18T09:24:18.841Z,980.46
2023-01-18T09:29:18.775Z,980.51
2023-01-18T09:34:20.100Z,980.56
2023-01-18T09:39:18.679Z,980.61
2023-01-18T09:44:18.657Z,980.62
2023-01-18T09:49:18.565Z,980.67
2023-01-18T09:54:18.533Z,980.64
2023-01-18T09:59:18.436Z,980.68
2023-01-18T10:04:18.423Z,980.68
2023-01-18T10:09:18.332Z,980.67
2023-01-18T10:14:18.319Z,980.74
2023-01-18T10:19:18.258Z,980.69
2023-01-18T10:24:18.190Z,980.82
2023-01-18T10:29:18.146Z,980.82
2023-01-18T10:34:18.099Z,980.89
2023-01-18T10:39:18.081Z,980.87
2023-01-18T10:44:17.977Z,980.92
2023-01-18T10:49:17.911Z,980.92
2023-01-18T10:54:17.871Z,981.01
2023-01-18T10:59:17.891Z,981.09
2023-01-18T11:04:17.748Z,981.07
2023-01-18T11:09:17.708Z,981.07
2023-01-18T11:14:17.645Z,981.15
2023-01-18T11:19:17.587Z,981.19
2023-01-18T11:24:17.584Z,981.22
2023-01-18T11:29:17.495Z,981.17
2023-01-18T11:34:17.468Z,981.18
2023-01-18T11:39:17.407Z,981.20
2023-01-18T11:44:17.321Z,981.12
2023-01-18T11:49:17.295Z,981.09
2023-01-18T11:54:17.265Z,981.13
2023-01-18T11:59:17.206Z,981.10
2023-01-18T12:04:17.105Z,981.06
2023-01-18T12:09:17.068Z,981.00
2023-01-18T12:14:17.019Z,980.99
2023-01-18T12:19:16.981Z,981.09
2023-01-18T12:24:16.905Z,981.13
2023-01-18T12:29:16.880Z,981.13
2023-01-18T12:34:16.807Z,981.13
2023-01-18T12:39:16.775Z,981.14
2023-01-18T12:44:16.693Z,981.14
2023-01-18T12:49:16.644Z,981.24
2023-01-18T12:54:16.620Z,981.35
2023-01-18T12:59:16.563Z,981.34
2023-01-18T13:04:16.475Z,981.39
2023-01-18T13:09:16.447Z,981.36
2023-01-18T13:14:16.388Z,981.39
2023-01-18T13:19:16.346Z,981.43
2023-01-18T13:24:16.288Z,981.48
2023-01-18T13:29:16.256Z,981.49
2023-01-18T13:34:16.164Z,981.50
2023-01-18T13:39:16.118Z,981.51
2023-01-18T13:44:16.090Z,981.50
2023-01-18T13:49:35.460Z,981.54
2023-01-18T13:54:16.954Z,981.63
2023-01-18T13:59:15.870Z,981.72
2023-01-18T14:04:15.848Z,981.76
2023-01-18T14:09:15.782Z,981.81
2023-01-18T14:14:15.755Z,981.87
2023-01-18T14:19:15.672Z,981.92
2023-01-18T14:24:15.610Z,981.99
2023-01-18T14:29:15.555Z,982.03
2023-01-18T14:34:15.505Z,982.13
2023-01-18T14:39:15.458Z,982.20
2023-01-18T14:44:15.434Z,982.30
2023-01-18T14:49:15.357Z,982.31
2023-01-18T14:54:15.320Z,982.35
2023-01-18T14:59:15.279Z,982.30
2023-01-18T15:04:15.204Z,982.34
2023-01-18T15:09:15.174Z,982.35
2023-01-18T15:14:15.074Z,982.53
2023-01-18T15:19:15.033Z,982.64
2023-01-18T15:24:19.830Z,982.66
2023-01-18T15:29:14.937Z,982.64
2023-01-18T15:34:14.907Z,1183.55
2023-01-18T15:39:14.826Z,1183.55
2023-01-18T15:44:14.758Z,1183.55
2023-01-18T15:49:14.708Z,1183.55
2023-01-18T15:54:14.675Z,1183.55
2023-01-18T15:59:14.617Z,1183.55
2023-01-18T16:04:14.583Z,1183.55
2023-01-18T16:09:14.493Z,1183.55
2023-01-18T16:14:14.474Z,1183.55
2023-01-18T16:19:14.397Z,1183.55
2023-01-18T16:24:14.367Z,1183.55
2023-01-18T16:29:14.300Z,1183.55
2023-01-18T16:34:14.237Z,1183.55
2023-01-18T16:39:14.178Z,1183.55
2023-01-18T16:44:14.141Z,1183.55
2023-01-18T16:49:14.034Z,1183.55
2023-01-18T16:54:14.020Z,1183.55
2023-01-18T16:59:13.977Z,1183.55
2023-01-18T17:04:13.910Z,1183.55
2023-01-18T17:09:13.893Z,1183.55
2023-01-18T17:14:13.848Z,1183.55
2023-01-18T17:19:13.781Z,1183.55
2023-01-18T17:24:13.739Z,1183.55
2023-01-18T17:29:13.621Z,1183.55
2023-01-18T17:34:13.627Z,1183.55
2023-01-18T17:39:13.566Z,1183.55
2023-01-18T17:44:13.501Z,1183.55
2023-01-18T17:49:13.491Z,1183.55
2023-01-18T17:54:20.565Z,1183.55
2023-01-18T18:01:01.942Z,983.84
2023-01-18T18:05:25.667Z,983.82
2023-01-18T18:10:25.515Z,983.90
2023-01-18T18:15:25.533Z,984.06
2023-01-18T18:20:25.473Z,984.07
2023-01-18T18:25:25.426Z,984.08
2023-01-18T18:30:25.350Z,984.15
2023-01-18T18:35:26.432Z,984.15
2023-01-18T18:40:25.258Z,984.27
2023-01-18T18:45:25.174Z,984.36
2023-01-18T18:50:25.234Z,984.42
2023-01-18T18:55:25.127Z,984.51
2023-01-18T19:00:25.058Z,984.57
2023-01-18T19:05:25.005Z,984.59
2023-01-18T19:10:25.193Z,984.61
2023-01-18T19:15:24.866Z,984.68
2023-01-18T19:20:24.823Z,984.74
2023-01-18T19:25:24.775Z,984.80
2023-01-18T19:30:24.718Z,984.95
2023-01-18T19:35:25.655Z,984.93
2023-01-18T19:40:24.614Z,984.92
2023-01-18T19:45:28.386Z,984.92
2023-01-18T19:50:24.546Z,985.01
2023-01-18T19:55:24.489Z,985.00
2023-01-18T20:00:24.385Z,985.03
2023-01-18T20:05:24.347Z,985.04
2023-01-18T20:10:24.247Z,985.07
2023-01-18T20:15:24.241Z,985.19
2023-01-18T20:20:33.128Z,985.14
2023-01-18T20:25:24.125Z,985.12
2023-01-18T20:30:24.078Z,985.15
2023-01-18T20:35:24.084Z,985.20
2023-01-18T20:40:24.272Z,985.20
2023-01-18T20:45:24.042Z,985.19
2023-01-18T20:50:23.851Z,985.14
2023-01-18T20:55:23.794Z,985.20
2023-01-18T21:00:23.748Z,985.36
2023-01-18T21:05:23.690Z,985.36
2023-01-18T21:10:23.668Z,985.33
2023-01-18T21:15:23.589Z,985.34
2023-01-18T21:20:23.566Z,985.40
2023-01-18T21:25:23.596Z,985.37
2023-01-18T21:30:23.500Z,985.37
2023-01-18T21:35:23.430Z,985.38
2023-01-18T21:40:23.395Z,985.44
2023-01-18T21:45:23.262Z,985.51
2023-01-18T21:50:23.284Z,985.46
2023-01-18T21:55:24.183Z,985.44
2023-01-18T22:00:23.120Z,985.44
2023-01-18T22:05:23.042Z,985.48
2023-01-18T22:10:22.962Z,985.53
2023-01-18T22:15:22.920Z,985.57
2023-01-18T22:20:22.901Z,985.65
2023-01-18T22:25:22.831Z,985.71
2023-01-18T22:30:22.759Z,985.76
2023-01-18T22:35:22.730Z,985.73
2023-01-18T22:40:26.072Z,985.87
2023-01-18T22:45:22.630Z,985.99
2023-01-18T22:50:22.691Z,986.03
2023-01-18T22:55:22.449Z,986.03
2023-01-18T23:00:22.464Z,986.02
2023-01-18T23:05:22.411Z,986.09
2023-01-18T23:10:22.311Z,986.04
2023-01-18T23:15:22.388Z,986.10
2023-01-18T23:20:22.240Z,986.10
2023-01-18T23:25:22.369Z,986.12
2023-01-18T23:30:22.228Z,986.10
2023-01-18T23:35:22.058Z,986.07
2023-01-18T23:40:22.057Z,986.16
2023-01-18T23:45:22.027Z,986.17
2023-01-18T23:50:21.894Z,986.12
2023-01-18T23:55:21.843Z,986.24
