createdAt,value
2018-11-22T00:00:30.726Z,24.50
2018-11-22T00:03:00.454Z,24.55
2018-11-22T00:05:29.289Z,27.50
2018-11-22T00:07:59.368Z,25.77
2018-11-22T12:16:25.360Z,12.47
2018-11-22T12:18:54.193Z,12.27
2018-11-22T12:21:23.020Z,11.07
2018-11-22T12:23:51.846Z,11.25
2018-11-22T12:26:20.779Z,10.83
2018-11-22T12:28:49.720Z,11.23
2018-11-22T12:31:18.682Z,11.53
2018-11-22T12:33:53.762Z,12.55
2018-11-22T12:36:24.672Z,12.07
2018-11-22T12:38:54.507Z,11.03
2018-11-22T12:41:23.610Z,11.22
2018-11-22T12:43:52.449Z,11.27
2018-11-22T12:46:21.318Z,11.30
2018-11-22T12:48:50.179Z,10.63
2018-11-22T12:51:19.306Z,10.65
2018-11-22T12:53:48.218Z,10.40
2018-11-22T12:56:17.017Z,11.17
2018-11-22T12:58:45.819Z,11.40
2018-11-22T13:06:15.188Z,11.47
2018-11-22T13:08:44.021Z,10.73
2018-11-22T13:11:13.114Z,11.73
2018-11-22T13:13:42.205Z,12.07
2018-11-22T13:16:11.134Z,11.83
2018-11-22T13:18:40.063Z,11.75
2018-11-22T13:21:08.945Z,11.27
2018-11-22T13:23:38.221Z,11.67
2018-11-22T13:26:07.167Z,10.53
2018-11-22T13:28:36.092Z,11.67
2018-11-22T13:31:05.199Z,12.50
2018-11-22T13:33:34.286Z,12.03
2018-11-22T13:36:03.384Z,10.83
2018-11-22T13:38:32.217Z,11.07
2018-11-22T13:41:01.085Z,10.95
2018-11-22T13:43:30.046Z,12.27
2018-11-22T13:45:58.928Z,13.23
2018-11-22T13:48:27.847Z,12.93
2018-11-22T13:50:56.765Z,11.73
2018-11-22T13:53:25.665Z,12.97
2018-11-22T13:55:54.652Z,12.20
2018-11-22T13:58:23.599Z,12.07
2018-11-22T14:00:52.405Z,13.17
2018-11-22T14:03:21.332Z,10.93
2018-11-22T14:05:51.200Z,12.63
2018-11-22T14:08:20.061Z,13.00
2018-11-22T14:10:48.873Z,11.80
2018-11-22T14:13:18.660Z,12.43
2018-11-22T14:15:47.563Z,11.97
2018-11-22T14:18:16.430Z,11.30
2018-11-22T14:20:45.269Z,13.33
2018-11-22T14:23:14.146Z,12.03
2018-11-22T14:25:49.009Z,11.87
2018-11-22T14:28:11.729Z,11.67
2018-11-22T14:30:40.611Z,11.90
2018-11-22T14:33:09.497Z,10.93
2018-11-22T14:40:38.918Z,12.07
2018-11-22T14:43:07.772Z,12.30
2018-11-22T14:45:36.598Z,11.47
2018-11-22T14:48:05.776Z,11.27
2018-11-22T14:50:40.390Z,10.97
2018-11-22T14:53:13.183Z,11.68
2018-11-22T14:55:42.025Z,11.23
2018-11-22T14:58:11.001Z,11.67
2018-11-22T15:00:39.834Z,12.03
2018-11-22T15:03:08.830Z,11.43
2018-11-22T15:05:37.604Z,10.47
2018-11-22T15:08:08.218Z,11.55
2018-11-22T15:10:37.130Z,11.18
2018-11-22T15:13:06.385Z,10.70
2018-11-22T15:15:35.318Z,12.20
2018-11-22T15:18:05.419Z,10.33
2018-11-22T15:20:34.287Z,11.70
2018-11-22T15:23:03.158Z,12.07
2018-11-22T15:25:32.088Z,12.93
2018-11-22T15:28:00.982Z,11.67
2018-11-22T15:30:30.240Z,10.73
2018-11-22T15:32:59.513Z,11.90
2018-11-22T15:35:30.363Z,11.73
2018-11-22T15:37:59.196Z,11.22
2018-11-22T15:40:28.076Z,10.40
2018-11-22T15:42:58.482Z,12.40
2018-11-22T15:45:34.632Z,12.37
2018-11-22T15:47:56.960Z,13.37
2018-11-22T15:50:26.979Z,11.90
2018-11-22T15:52:55.983Z,12.58
2018-11-22T15:55:25.458Z,13.20
2018-11-22T15:57:56.068Z,12.53
2018-11-22T16:00:29.389Z,12.97
2018-11-22T16:02:58.741Z,12.10
2018-11-22T16:05:28.163Z,12.50
2018-11-22T16:12:57.851Z,12.03
2018-11-22T16:15:30.510Z,12.90
2018-11-22T16:17:59.363Z,13.10
2018-11-22T16:20:28.258Z,12.67
2018-11-22T16:22:57.096Z,12.70
2018-11-22T16:25:25.955Z,13.10
2018-11-22T16:27:54.802Z,12.90
2018-11-22T16:30:25.078Z,13.00
2018-11-22T16:32:54.127Z,13.07
2018-11-22T16:35:23.787Z,13.53
2018-11-22T16:37:52.605Z,12.97
2018-11-22T16:40:23.638Z,12.57
2018-11-22T16:42:53.435Z,13.77
2018-11-22T16:45:27.666Z,13.00
2018-11-22T16:47:57.293Z,13.70
2018-11-22T16:50:27.377Z,13.37
2018-11-22T16:52:56.425Z,12.53
2018-11-22T16:55:26.185Z,13.27
2018-11-22T16:57:56.153Z,12.80
2018-11-22T17:00:26.699Z,12.57
2018-11-22T17:03:01.014Z,13.20
2018-11-22T17:05:32.901Z,13.70
2018-11-22T17:08:02.502Z,12.83
2018-11-22T17:10:31.920Z,13.80
2018-11-22T17:13:01.711Z,13.53
2018-11-22T17:15:32.911Z,13.07
2018-11-22T17:18:02.175Z,12.60
2018-11-22T17:20:31.886Z,13.10
2018-11-22T17:23:01.318Z,14.37
2018-11-22T17:25:31.426Z,14.47
2018-11-22T17:28:01.851Z,14.37
2018-11-22T17:30:32.140Z,13.23
2018-11-22T17:33:01.246Z,12.17
2018-11-22T17:35:30.978Z,13.40
2018-11-22T17:38:00.943Z,13.53
2018-11-22T17:40:33.310Z,13.78
2018-11-22T17:43:02.122Z,13.90
2018-11-22T17:45:37.390Z,14.33
2018-11-22T17:48:06.696Z,13.65
2018-11-22T17:50:37.406Z,12.93
2018-11-22T17:53:06.961Z,13.33
2018-11-22T17:55:36.210Z,13.83
2018-11-22T17:58:05.264Z,13.33
2018-11-22T18:00:49.654Z,14.00
2018-11-22T18:03:18.622Z,13.77
2018-11-22T18:05:47.845Z,12.80
2018-11-22T18:08:16.710Z,14.77
2018-11-22T18:10:50.547Z,13.95
2018-11-22T18:13:19.393Z,15.03
2018-11-22T18:15:53.483Z,14.00
2018-11-22T18:18:22.335Z,13.43
2018-11-22T18:20:51.221Z,13.98
2018-11-22T18:23:20.037Z,14.73
2018-11-22T18:25:49.208Z,13.87
2018-11-22T18:28:17.780Z,13.67
2018-11-22T18:30:46.864Z,15.40
2018-11-22T18:33:15.850Z,13.63
2018-11-22T18:35:44.810Z,14.40
2018-11-22T18:38:13.766Z,15.58
2018-11-22T18:40:43.463Z,14.27
2018-11-22T18:43:12.718Z,14.98
2018-11-22T18:45:42.689Z,13.93
2018-11-22T18:48:13.894Z,14.73
2018-11-22T18:50:43.137Z,15.27
2018-11-22T18:53:12.201Z,13.97
2018-11-22T18:55:41.057Z,15.40
2018-11-22T18:58:09.915Z,15.37
2018-11-22T19:00:40.520Z,16.50
2018-11-22T19:03:10.967Z,16.67
2018-11-22T19:05:39.858Z,16.87
2018-11-22T19:08:08.806Z,16.73
2018-11-22T19:10:38.986Z,16.73
2018-11-22T19:13:08.905Z,18.83
2018-11-22T19:15:39.175Z,18.83
2018-11-22T19:18:08.815Z,18.13
2018-11-22T19:21:14.348Z,19.52
2018-11-22T19:23:43.236Z,17.27
2018-11-22T19:26:12.166Z,18.60
2018-11-22T19:28:41.052Z,18.67
2018-11-22T19:31:09.954Z,17.33
2018-11-22T19:33:38.807Z,19.53
2018-11-22T19:36:07.626Z,18.35
2018-11-22T19:38:36.591Z,18.43
2018-11-22T19:41:05.714Z,18.98
2018-11-22T19:43:34.653Z,17.37
2018-11-22T19:46:03.723Z,18.07
2018-11-22T19:48:32.819Z,16.67
2018-11-22T19:51:05.535Z,16.43
2018-11-22T19:53:30.553Z,16.93
2018-11-22T19:55:59.425Z,17.63
2018-11-22T19:58:28.256Z,17.20
2018-11-22T20:00:57.249Z,20.10
2018-11-22T20:03:26.114Z,17.40
2018-11-22T20:05:54.963Z,17.33
2018-11-22T20:08:24.502Z,17.43
2018-11-22T20:10:53.520Z,15.93
2018-11-22T20:13:22.309Z,18.60
2018-11-22T20:15:51.207Z,16.23
2018-11-22T20:18:20.077Z,17.03
2018-11-22T20:20:49.875Z,16.37
2018-11-22T20:23:21.821Z,16.27
2018-11-22T20:25:46.707Z,17.10
2018-11-22T20:28:15.553Z,16.57
2018-11-22T20:30:45.435Z,16.97
2018-11-22T20:33:14.591Z,17.17
2018-11-22T20:35:43.489Z,16.03
2018-11-22T20:38:12.389Z,17.20
2018-11-22T20:40:41.314Z,17.23
2018-11-22T20:43:10.161Z,16.80
2018-11-22T20:45:41.019Z,18.23
2018-11-22T20:48:08.251Z,18.12
2018-11-22T20:50:37.657Z,16.40
2018-11-22T20:53:06.765Z,19.13
2018-11-22T20:55:36.900Z,17.43
2018-11-22T21:03:05.510Z,17.33
2018-11-22T21:05:35.090Z,18.37
2018-11-22T21:08:03.172Z,18.43
2018-11-22T21:10:32.872Z,19.87
2018-11-22T21:13:01.675Z,18.70
2018-11-22T21:15:31.808Z,19.03
2018-11-22T21:18:02.329Z,19.20
2018-11-22T21:20:32.791Z,18.60
2018-11-22T21:23:01.664Z,18.60
2018-11-22T21:25:32.100Z,18.48
2018-11-22T21:28:00.962Z,19.23
2018-11-22T21:30:31.178Z,18.17
2018-11-22T21:33:00.590Z,19.30
2018-11-22T21:35:29.775Z,20.57
2018-11-22T21:37:59.461Z,19.67
2018-11-22T21:40:28.980Z,18.97
2018-11-22T21:42:58.886Z,20.03
2018-11-22T21:45:28.198Z,17.73
2018-11-22T21:47:57.203Z,18.63
2018-11-22T21:50:27.015Z,19.20
2018-11-22T21:52:55.883Z,18.80
2018-11-22T21:55:26.214Z,18.27
2018-11-22T21:57:56.243Z,17.90
2018-11-22T22:00:31.905Z,17.97
2018-11-22T22:03:03.441Z,17.20
2018-11-22T22:05:32.315Z,18.50
2018-11-22T22:08:01.166Z,17.42
2018-11-22T22:10:30.038Z,17.23
2018-11-22T22:12:59.023Z,16.23
2018-11-22T22:15:29.341Z,17.70
2018-11-22T22:17:59.345Z,15.83
2018-11-22T22:20:29.557Z,17.37
2018-11-22T22:22:58.429Z,17.17
2018-11-22T22:25:27.716Z,16.77
2018-11-22T22:27:57.078Z,17.27
2018-11-22T22:30:28.420Z,16.43
2018-11-22T22:32:58.638Z,16.20
2018-11-22T22:35:27.454Z,15.10
2018-11-22T22:37:56.286Z,16.03
2018-11-22T22:40:26.324Z,16.40
2018-11-22T22:42:56.082Z,16.03
2018-11-22T22:45:25.983Z,16.80
2018-11-22T22:47:55.062Z,16.90
2018-11-22T22:50:25.143Z,16.93
2018-11-22T22:52:55.439Z,16.65
2018-11-22T22:55:24.305Z,15.63
2018-11-22T22:57:53.233Z,16.73
2018-11-22T23:00:28.232Z,17.03
2018-11-22T23:02:58.527Z,16.23
2018-11-22T23:05:28.027Z,17.90
2018-11-22T23:07:58.252Z,15.90
2018-11-22T23:10:27.312Z,16.30
2018-11-22T23:12:56.944Z,18.57
2018-11-22T23:15:27.097Z,16.77
2018-11-22T23:17:55.945Z,16.93
2018-11-22T23:20:26.978Z,17.33
2018-11-22T23:22:55.822Z,16.77
2018-11-22T23:25:25.727Z,18.45
2018-11-22T23:27:54.617Z,16.80
2018-11-22T23:30:27.154Z,17.40
2018-11-22T23:32:58.390Z,16.57
2018-11-22T23:35:27.381Z,18.03
2018-11-22T23:37:56.322Z,18.63
2018-11-22T23:40:27.654Z,19.60
2018-11-22T23:42:56.467Z,17.77
2018-11-22T23:45:26.651Z,18.47
2018-11-22T23:47:55.515Z,18.00
2018-11-22T23:50:25.675Z,17.73
2018-11-22T23:52:55.675Z,17.55
2018-11-22T23:55:24.598Z,19.33
2018-11-22T23:57:53.517Z,17.98
