createdAt,value
2019-04-26T00:00:38.001Z,27.5
2019-04-26T00:01:40.543Z,27.5
2019-04-26T00:02:43.047Z,27.5
2019-04-26T00:03:46.014Z,27.5
2019-04-26T00:04:49.300Z,27.5
2019-04-26T00:05:51.709Z,27.5
2019-04-26T00:06:54.194Z,27.5
2019-04-26T00:07:57.388Z,27.5
2019-04-26T00:08:59.806Z,27.5
2019-04-26T00:10:02.596Z,27.6
2019-04-26T00:11:04.750Z,27.6
2019-04-26T00:12:06.892Z,27.6
2019-04-26T00:13:11.135Z,27.6
2019-04-26T00:14:40.356Z,27.6
2019-04-26T00:15:43.196Z,27.6
2019-04-26T00:16:45.388Z,27.6
2019-04-26T00:17:47.858Z,27.6
2019-04-26T00:18:50.322Z,27.6
2019-04-26T00:19:53.071Z,27.6
2019-04-26T00:20:56.381Z,27.6
2019-04-26T00:21:59.392Z,27.6
2019-04-26T00:23:02.356Z,27.6
2019-04-26T00:24:05.423Z,27.6
2019-04-26T00:25:07.993Z,27.6
2019-04-26T00:26:13.663Z,27.6
2019-04-26T00:27:18.904Z,27.6
2019-04-26T00:28:22.180Z,27.6
2019-04-26T00:29:24.650Z,27.6
2019-04-26T00:30:26.846Z,27.6
2019-04-26T00:31:28.766Z,27.6
2019-04-26T00:32:30.701Z,27.6
2019-04-26T00:33:33.200Z,27.6
2019-04-26T00:34:35.690Z,27.6
2019-04-26T00:36:43.152Z,27.6
2019-04-26T00:37:45.616Z,27.6
2019-04-26T00:38:47.784Z,27.6
2019-04-26T00:39:49.976Z,27.6
2019-04-26T00:40:52.449Z,27.6
2019-04-26T00:41:54.930Z,27.6
2019-04-26T00:42:58.642Z,27.6
2019-04-26T00:44:01.112Z,27.6
2019-04-26T00:45:03.602Z,27.6
2019-04-26T00:46:05.522Z,27.6
2019-04-26T00:47:07.987Z,27.6
2019-04-26T00:48:10.190Z,27.7
2019-04-26T00:49:15.322Z,27.7
2019-04-26T00:50:19.582Z,27.7
2019-04-26T00:51:24.402Z,27.7
2019-04-26T00:52:26.868Z,27.7
2019-04-26T00:53:29.366Z,27.7
2019-04-26T00:54:31.565Z,27.7
2019-04-26T00:55:33.762Z,27.7
2019-04-26T00:56:35.964Z,27.7
2019-04-26T00:57:38.119Z,27.7
2019-04-26T00:58:40.263Z,27.7
2019-04-26T00:59:42.466Z,27.7
2019-04-26T01:00:44.939Z,27.7
2019-04-26T01:01:47.393Z,27.7
2019-04-26T01:02:49.816Z,27.7
2019-04-26T01:03:51.743Z,27.7
2019-04-26T01:04:54.158Z,27.7
2019-04-26T01:07:01.330Z,27.7
2019-04-26T01:08:03.767Z,27.7
2019-04-26T01:09:06.213Z,27.7
2019-04-26T01:10:08.348Z,27.7
2019-04-26T01:11:10.781Z,27.7
2019-04-26T01:12:13.202Z,27.7
2019-04-26T01:13:17.826Z,27.7
2019-04-26T01:14:22.586Z,27.7
2019-04-26T01:15:27.076Z,27.7
2019-04-26T01:16:29.224Z,27.7
2019-04-26T01:17:31.372Z,27.7
2019-04-26T01:18:33.318Z,27.7
2019-04-26T01:19:35.750Z,27.7
2019-04-26T01:20:38.168Z,27.7
2019-04-26T01:21:40.592Z,27.7
2019-04-26T01:22:42.745Z,27.7
2019-04-26T01:23:44.895Z,27.7
2019-04-26T01:24:47.016Z,27.7
2019-04-26T01:25:49.161Z,27.7
2019-04-26T01:26:51.584Z,27.7
2019-04-26T01:27:54.013Z,27.7
2019-04-26T01:28:56.438Z,27.7
2019-04-26T01:29:58.584Z,27.7
2019-04-26T01:31:01.011Z,27.7
2019-04-26T01:32:03.894Z,27.7
2019-04-26T01:33:06.051Z,27.7
2019-04-26T01:36:33.575Z,27.7
2019-04-26T01:37:36.030Z,27.7
2019-04-26T01:38:38.229Z,27.7
2019-04-26T01:39:40.690Z,27.7
2019-04-26T01:40:42.867Z,27.7
2019-04-26T01:41:45.022Z,27.7
2019-04-26T01:42:47.453Z,27.7
2019-04-26T01:43:49.882Z,27.7
2019-04-26T01:44:52.312Z,27.7
2019-04-26T01:45:54.492Z,27.7
2019-04-26T01:46:56.655Z,27.7
2019-04-26T01:47:58.523Z,27.7
2019-04-26T01:49:00.440Z,27.7
2019-04-26T01:50:02.588Z,27.7
2019-04-26T01:51:05.013Z,27.7
2019-04-26T01:52:07.437Z,27.7
2019-04-26T01:53:09.863Z,27.7
2019-04-26T01:54:12.293Z,27.7
2019-04-26T01:55:14.711Z,27.7
2019-04-26T01:56:16.864Z,27.7
2019-04-26T01:57:19.305Z,27.7
2019-04-26T01:58:27.177Z,27.7
2019-04-26T01:59:31.978Z,27.7
2019-04-26T02:00:34.143Z,27.7
2019-04-26T02:01:36.563Z,27.7
2019-04-26T02:02:38.721Z,27.7
2019-04-26T02:03:41.144Z,27.7
2019-04-26T02:04:43.573Z,27.7
2019-04-26T02:05:45.742Z,27.7
2019-04-26T02:06:47.903Z,27.7
2019-04-26T02:07:50.331Z,27.7
2019-04-26T02:08:52.198Z,27.8
2019-04-26T02:09:54.654Z,27.8
2019-04-26T02:10:56.835Z,27.8
2019-04-26T02:11:58.770Z,27.8
2019-04-26T02:13:00.978Z,27.8
2019-04-26T02:14:03.491Z,27.8
2019-04-26T02:15:05.677Z,27.8
2019-04-26T02:16:07.888Z,27.8
2019-04-26T02:17:10.143Z,27.8
2019-04-26T02:18:12.610Z,27.8
2019-04-26T02:19:15.078Z,27.8
2019-04-26T02:20:17.338Z,27.7
2019-04-26T02:21:19.804Z,27.8
2019-04-26T02:22:21.423Z,27.8
2019-04-26T02:23:27.907Z,27.8
2019-04-26T02:24:32.118Z,27.8
2019-04-26T02:25:35.255Z,27.8
2019-04-26T02:26:37.464Z,27.8
2019-04-26T02:27:39.640Z,27.8
2019-04-26T02:28:42.109Z,27.8
2019-04-26T02:29:44.311Z,27.8
2019-04-26T02:30:46.792Z,27.8
2019-04-26T02:31:48.978Z,27.8
2019-04-26T02:32:51.459Z,27.8
2019-04-26T02:33:53.939Z,27.8
2019-04-26T02:34:56.426Z,27.8
2019-04-26T02:35:58.891Z,27.8
2019-04-26T02:37:01.360Z,27.8
2019-04-26T02:38:03.816Z,27.8
2019-04-26T02:39:06.276Z,27.8
2019-04-26T02:40:08.749Z,27.8
2019-04-26T02:41:11.217Z,27.8
2019-04-26T02:42:13.711Z,27.8
2019-04-26T02:43:15.922Z,27.8
2019-04-26T02:45:23.898Z,27.8
2019-04-26T02:47:37.216Z,27.8
2019-04-26T02:48:41.450Z,27.7
2019-04-26T02:49:43.632Z,27.8
2019-04-26T02:50:46.115Z,27.8
2019-04-26T02:51:48.580Z,27.8
2019-04-26T02:52:51.120Z,27.8
2019-04-26T02:53:53.283Z,27.8
2019-04-26T02:54:55.471Z,27.8
2019-04-26T02:55:57.662Z,27.8
2019-04-26T02:57:00.146Z,27.8
2019-04-26T02:58:02.622Z,27.8
2019-04-26T02:59:04.552Z,27.8
2019-04-26T03:00:06.750Z,27.8
2019-04-26T03:01:09.221Z,27.8
2019-04-26T03:02:11.102Z,27.8
2019-04-26T03:03:13.568Z,27.8
2019-04-26T03:04:16.033Z,27.8
2019-04-26T03:05:18.509Z,27.8
2019-04-26T03:06:20.674Z,27.7
2019-04-26T03:07:22.893Z,27.8
2019-04-26T03:08:24.826Z,27.7
2019-04-26T03:09:27.085Z,27.7
2019-04-26T03:10:31.692Z,27.7
2019-04-26T03:11:39.063Z,27.7
2019-04-26T03:12:41.344Z,27.7
2019-04-26T03:13:44.910Z,27.7
2019-04-26T03:14:47.091Z,27.7
2019-04-26T03:15:49.564Z,27.7
2019-04-26T03:16:52.043Z,27.7
2019-04-26T03:17:54.221Z,27.7
2019-04-26T03:18:56.688Z,27.7
2019-04-26T03:19:58.860Z,27.6
2019-04-26T03:21:01.046Z,27.6
2019-04-26T03:22:03.236Z,27.6
2019-04-26T03:23:05.713Z,27.6
2019-04-26T03:24:07.907Z,27.6
2019-04-26T03:25:10.069Z,27.6
2019-04-26T03:26:12.545Z,27.6
2019-04-26T03:27:15.011Z,27.6
2019-04-26T03:28:17.489Z,27.6
2019-04-26T03:29:19.957Z,27.6
2019-04-26T03:30:24.638Z,27.6
2019-04-26T03:31:27.179Z,27.6
2019-04-26T03:32:29.697Z,27.6
2019-04-26T03:36:51.114Z,27.6
2019-04-26T03:37:53.602Z,27.6
2019-04-26T03:38:56.068Z,27.6
2019-04-26T03:39:58.253Z,27.6
2019-04-26T03:41:00.499Z,27.6
2019-04-26T03:42:02.982Z,27.6
2019-04-26T03:43:05.192Z,27.6
2019-04-26T03:44:07.630Z,27.6
2019-04-26T03:45:09.802Z,27.6
2019-04-26T03:46:12.003Z,27.6
2019-04-26T03:47:14.207Z,27.6
2019-04-26T03:48:16.772Z,27.6
2019-04-26T03:49:18.946Z,27.6
2019-04-26T03:50:21.376Z,27.6
2019-04-26T03:51:24.430Z,27.5
2019-04-26T03:52:27.215Z,27.5
2019-04-26T03:53:29.763Z,27.5
2019-04-26T03:54:31.945Z,27.5
2019-04-26T03:56:45.377Z,27.5
2019-04-26T03:57:47.957Z,27.5
2019-04-26T03:58:50.108Z,27.5
2019-04-26T03:59:52.267Z,27.5
2019-04-26T04:00:54.160Z,27.5
2019-04-26T04:01:56.584Z,27.5
2019-04-26T04:02:59.019Z,27.5
2019-04-26T04:04:01.433Z,27.5
2019-04-26T04:05:03.304Z,27.5
2019-04-26T04:06:05.729Z,27.5
2019-04-26T04:07:08.169Z,27.5
2019-04-26T04:08:10.580Z,27.5
2019-04-26T04:09:12.446Z,27.5
2019-04-26T04:10:14.862Z,27.5
2019-04-26T04:11:17.279Z,27.4
2019-04-26T04:12:19.875Z,27.4
2019-04-26T04:13:22.397Z,27.4
2019-04-26T04:14:24.929Z,27.4
2019-04-26T04:15:27.640Z,27.4
2019-04-26T04:16:30.126Z,27.4
2019-04-26T04:17:32.256Z,27.4
2019-04-26T04:18:34.676Z,27.4
2019-04-26T04:20:49.003Z,27.4
2019-04-26T04:21:51.436Z,27.4
2019-04-26T04:22:53.606Z,27.4
2019-04-26T04:23:55.763Z,27.4
2019-04-26T04:24:58.185Z,27.4
2019-04-26T04:26:00.610Z,27.4
2019-04-26T04:27:02.872Z,27.4
2019-04-26T04:28:05.362Z,27.3
2019-04-26T04:29:07.804Z,27.3
2019-04-26T04:30:09.952Z,27.3
2019-04-26T04:31:12.085Z,27.3
2019-04-26T04:32:14.519Z,27.3
2019-04-26T04:33:16.954Z,27.3
2019-04-26T04:34:19.408Z,27.3
2019-04-26T04:35:21.558Z,27.3
2019-04-26T04:36:24.009Z,27.3
2019-04-26T04:37:26.182Z,27.3
2019-04-26T04:38:28.624Z,27.3
2019-04-26T04:39:31.041Z,27.3
2019-04-26T04:40:33.461Z,27.3
2019-04-26T04:41:35.887Z,27.3
2019-04-26T04:42:38.479Z,27.3
2019-04-26T04:44:51.943Z,27.3
2019-04-26T04:45:54.528Z,27.3
2019-04-26T04:46:57.183Z,27.3
2019-04-26T04:47:59.658Z,27.3
2019-04-26T04:49:02.204Z,27.3
2019-04-26T04:50:04.820Z,27.3
2019-04-26T04:51:07.158Z,27.3
2019-04-26T04:52:09.302Z,27.3
2019-04-26T04:53:11.453Z,27.2
2019-04-26T04:54:13.606Z,27.2
2019-04-26T04:55:15.747Z,27.2
2019-04-26T04:56:17.613Z,27.2
2019-04-26T04:57:20.027Z,27.2
2019-04-26T04:58:22.496Z,27.2
2019-04-26T04:59:24.955Z,27.2
2019-04-26T05:00:27.106Z,27.2
2019-04-26T05:02:35.099Z,27.2
2019-04-26T05:03:37.558Z,27.2
2019-04-26T05:04:39.711Z,27.2
2019-04-26T05:05:43.461Z,27.2
2019-04-26T05:06:47.645Z,27.2
2019-04-26T05:07:51.932Z,27.2
2019-04-26T05:08:58.083Z,27.2
2019-04-26T05:10:00.506Z,27.2
2019-04-26T05:11:02.943Z,27.2
2019-04-26T05:12:05.098Z,27.2
2019-04-26T05:13:07.530Z,27.2
2019-04-26T05:14:09.688Z,27.2
2019-04-26T05:15:11.547Z,27.2
2019-04-26T05:16:13.974Z,27.2
2019-04-26T05:17:15.557Z,27.2
2019-04-26T05:18:17.183Z,27.2
2019-04-26T05:19:19.630Z,27.2
2019-04-26T05:20:21.548Z,27.2
2019-04-26T05:21:23.733Z,27.2
2019-04-26T05:22:26.182Z,27.2
2019-04-26T05:23:28.380Z,27.2
2019-04-26T05:24:30.813Z,27.2
2019-04-26T05:25:32.704Z,27.2
2019-04-26T05:26:35.126Z,27.2
2019-04-26T05:27:37.294Z,27.2
2019-04-26T05:28:39.729Z,27.2
2019-04-26T05:29:41.928Z,27.2
2019-04-26T05:30:44.354Z,27.2
2019-04-26T05:31:52.882Z,27.2
2019-04-26T05:32:57.545Z,27.2
2019-04-26T05:33:59.993Z,27.2
2019-04-26T05:35:02.417Z,27.2
2019-04-26T05:36:04.911Z,27.2
2019-04-26T05:37:06.853Z,27.2
2019-04-26T05:39:14.070Z,27.2
2019-04-26T05:40:16.270Z,27.2
2019-04-26T05:41:18.713Z,27.2
2019-04-26T05:42:21.141Z,27.2
2019-04-26T05:43:23.288Z,27.1
2019-04-26T05:44:25.731Z,27.1
2019-04-26T05:45:28.166Z,27.1
2019-04-26T05:46:30.592Z,27.1
2019-04-26T05:47:32.757Z,27.1
2019-04-26T05:48:35.190Z,27.1
2019-04-26T05:49:37.344Z,27.1
2019-04-26T05:50:39.536Z,27.1
2019-04-26T05:51:41.966Z,27.1
2019-04-26T05:52:44.391Z,27.1
2019-04-26T05:53:46.830Z,27.1
2019-04-26T05:54:52.758Z,27.1
2019-04-26T05:55:56.694Z,27.1
2019-04-26T05:57:00.008Z,27.1
2019-04-26T05:58:03.349Z,27.1
2019-04-26T05:59:05.772Z,27.1
2019-04-26T06:00:08.205Z,27.1
2019-04-26T06:01:10.618Z,27.1
2019-04-26T06:02:13.039Z,27.1
2019-04-26T06:03:15.476Z,27.1
2019-04-26T06:04:17.340Z,27.1
2019-04-26T06:05:19.198Z,27.1
2019-04-26T06:06:21.348Z,27.1
2019-04-26T06:07:23.250Z,27.1
2019-04-26T06:09:30.680Z,27.1
2019-04-26T06:10:32.571Z,27.1
2019-04-26T06:11:35.003Z,27.1
2019-04-26T06:12:37.438Z,27.1
2019-04-26T06:13:39.851Z,27.1
2019-04-26T06:14:42.296Z,27.1
2019-04-26T06:15:44.414Z,27.1
2019-04-26T06:16:46.293Z,27.1
2019-04-26T06:17:48.720Z,27.1
2019-04-26T06:18:55.096Z,27.1
2019-04-26T06:19:59.886Z,27.1
2019-04-26T06:21:02.840Z,27.1
2019-04-26T06:22:04.723Z,27.1
2019-04-26T06:23:07.144Z,27.1
2019-04-26T06:24:09.280Z,27.1
2019-04-26T06:25:11.435Z,27.1
2019-04-26T06:26:13.875Z,27.1
2019-04-26T06:27:16.296Z,27.1
2019-04-26T06:28:18.720Z,27.1
2019-04-26T06:29:20.857Z,27.1
2019-04-26T06:30:22.998Z,27.1
2019-04-26T06:31:25.145Z,27.1
2019-04-26T06:32:27.715Z,27.1
2019-04-26T06:33:30.372Z,27.1
2019-04-26T06:34:32.814Z,27.1
2019-04-26T06:35:35.246Z,27.1
2019-04-26T06:36:37.661Z,27.1
2019-04-26T06:37:39.806Z,27.1
2019-04-26T06:39:46.964Z,27
2019-04-26T06:40:49.390Z,27
2019-04-26T06:41:51.523Z,27.1
2019-04-26T06:42:56.498Z,27
2019-04-26T06:44:01.336Z,27
2019-04-26T06:45:05.639Z,27
2019-04-26T06:46:08.060Z,27
2019-04-26T06:47:10.224Z,27
2019-04-26T06:48:12.642Z,27
2019-04-26T06:49:14.802Z,27
2019-04-26T06:50:17.218Z,27
2019-04-26T06:52:24.625Z,27
2019-04-26T06:53:27.052Z,27
2019-04-26T06:54:29.012Z,27
2019-04-26T06:55:31.423Z,27
2019-04-26T06:56:33.843Z,27
2019-04-26T06:57:36.263Z,27
2019-04-26T06:58:38.685Z,27
2019-04-26T06:59:40.840Z,27
2019-04-26T07:00:43.000Z,27
2019-04-26T07:01:45.433Z,27
2019-04-26T07:02:47.860Z,27
2019-04-26T07:03:50.305Z,27
2019-04-26T07:04:52.749Z,27
2019-04-26T07:05:54.892Z,27
2019-04-26T07:06:58.193Z,27
2019-04-26T07:08:06.668Z,27
2019-04-26T07:09:12.103Z,27
2019-04-26T07:10:14.457Z,27
2019-04-26T07:11:16.740Z,27
2019-04-26T07:12:19.214Z,27
2019-04-26T07:13:21.674Z,27
2019-04-26T07:14:24.105Z,27
2019-04-26T07:16:31.513Z,27
2019-04-26T07:17:33.946Z,27
2019-04-26T07:18:36.375Z,27
2019-04-26T07:19:38.513Z,27
2019-04-26T07:20:40.668Z,27
2019-04-26T07:21:42.532Z,27
2019-04-26T07:22:44.956Z,27
2019-04-26T07:23:47.100Z,27
2019-04-26T07:24:48.973Z,27
2019-04-26T07:25:51.137Z,27
2019-04-26T07:26:53.561Z,27
2019-04-26T07:29:04.673Z,27
2019-04-26T07:30:09.736Z,27
2019-04-26T07:31:13.883Z,27
2019-04-26T07:32:16.023Z,27
2019-04-26T07:33:18.185Z,27
2019-04-26T07:34:20.598Z,27
2019-04-26T07:35:23.015Z,27
2019-04-26T07:36:25.183Z,27
2019-04-26T07:37:27.325Z,27
2019-04-26T07:38:29.449Z,27
2019-04-26T07:39:31.879Z,27
2019-04-26T07:40:33.913Z,27
2019-04-26T07:41:36.486Z,27
2019-04-26T07:42:38.992Z,27
2019-04-26T07:43:41.189Z,27
2019-04-26T07:44:43.384Z,27
2019-04-26T07:45:45.871Z,27
2019-04-26T07:46:48.027Z,27
2019-04-26T07:47:50.525Z,27
2019-04-26T07:48:52.925Z,27
2019-04-26T07:49:55.116Z,27
2019-04-26T07:50:57.261Z,27
2019-04-26T07:51:59.701Z,27
2019-04-26T07:53:04.882Z,27
2019-04-26T07:54:09.454Z,27
2019-04-26T07:55:13.811Z,27
2019-04-26T07:56:16.240Z,27
2019-04-26T07:57:18.120Z,27
2019-04-26T07:58:20.263Z,27
2019-04-26T07:59:22.433Z,27
2019-04-26T08:00:24.856Z,27
2019-04-26T08:01:27.290Z,27
2019-04-26T08:02:29.721Z,27
2019-04-26T08:03:32.153Z,27
2019-04-26T08:04:34.294Z,27
2019-04-26T08:05:36.720Z,27
2019-04-26T08:06:38.877Z,27
2019-04-26T08:07:40.753Z,27
2019-04-26T08:08:42.913Z,27
2019-04-26T08:10:50.061Z,27
2019-04-26T08:11:52.221Z,27
2019-04-26T08:12:54.362Z,27
2019-04-26T08:13:56.793Z,27
2019-04-26T08:14:59.213Z,27
2019-04-26T08:16:01.644Z,27
2019-04-26T08:17:10.395Z,27
2019-04-26T08:18:13.559Z,27
2019-04-26T08:19:17.189Z,27
2019-04-26T08:20:19.333Z,27
2019-04-26T08:21:21.763Z,27
2019-04-26T08:24:33.613Z,26.9
2019-04-26T08:25:35.782Z,26.9
2019-04-26T08:26:38.226Z,26.9
2019-04-26T08:27:40.372Z,26.9
2019-04-26T08:28:42.795Z,26.9
2019-04-26T08:29:45.239Z,26.9
2019-04-26T08:30:47.684Z,26.9
2019-04-26T08:31:53.319Z,26.9
2019-04-26T08:32:56.049Z,26.9
2019-04-26T08:33:58.188Z,26.9
2019-04-26T08:36:06.046Z,26.9
2019-04-26T08:37:12.636Z,26.9
2019-04-26T08:41:31.234Z,26.9
2019-04-26T08:42:37.383Z,26.9
2019-04-26T08:43:39.249Z,26.9
2019-04-26T08:44:41.375Z,26.9
2019-04-26T08:46:48.503Z,26.9
2019-04-26T08:50:00.593Z,26.9
2019-04-26T08:51:03.039Z,26.9
2019-04-26T08:53:10.155Z,26.9
2019-04-26T08:54:12.041Z,26.9
2019-04-26T08:55:14.489Z,26.9
2019-04-26T08:56:20.290Z,26.9
2019-04-26T08:57:23.645Z,26.9
2019-04-26T08:58:26.077Z,26.9
2019-04-26T08:59:28.265Z,26.9
2019-04-26T09:00:30.138Z,26.9
2019-04-26T09:01:32.327Z,26.9
2019-04-26T09:02:34.769Z,26.9
2019-04-26T09:03:37.194Z,26.9
2019-04-26T09:04:39.349Z,26.9
2019-04-26T09:05:41.773Z,26.9
2019-04-26T09:06:48.203Z,26.9
2019-04-26T09:08:55.826Z,26.9
2019-04-26T09:11:02.933Z,26.9
2019-04-26T09:13:10.234Z,26.9
2019-04-26T09:14:12.677Z,26.9
2019-04-26T09:15:15.119Z,26.9
2019-04-26T09:16:17.923Z,26.9
2019-04-26T09:17:20.753Z,26.9
2019-04-26T09:18:22.653Z,26.9
2019-04-26T09:20:30.663Z,26.9
2019-04-26T09:21:33.109Z,26.9
2019-04-26T09:22:35.269Z,26.9
2019-04-26T09:24:42.133Z,26.9
2019-04-26T09:26:53.532Z,26.9
2019-04-26T09:27:55.697Z,26.9
2019-04-26T09:29:02.185Z,26.9
2019-04-26T09:30:06.947Z,26.9
2019-04-26T09:31:09.384Z,26.9
2019-04-26T09:32:11.526Z,26.9
2019-04-26T09:33:13.593Z,26.9
2019-04-26T09:34:16.185Z,26.9
2019-04-26T09:35:18.615Z,26.9
2019-04-26T09:36:21.041Z,26.9
2019-04-26T09:37:23.457Z,26.9
2019-04-26T09:38:25.314Z,26.9
2019-04-26T09:39:27.744Z,26.9
2019-04-26T09:40:30.175Z,26.9
2019-04-26T09:41:33.162Z,26.9
2019-04-26T09:43:40.316Z,26.9
2019-04-26T09:44:43.993Z,26.9
2019-04-26T09:47:56.413Z,26.9
2019-04-26T09:48:58.852Z,26.9
2019-04-26T09:50:05.873Z,26.9
2019-04-26T09:51:07.740Z,26.9
2019-04-26T09:52:09.633Z,26.9
2019-04-26T09:53:12.061Z,26.9
2019-04-26T09:54:16.429Z,26.9
2019-04-26T09:55:18.590Z,26.9
2019-04-26T09:56:21.021Z,26.9
2019-04-26T09:57:23.441Z,26.9
2019-04-26T09:59:30.849Z,26.9
2019-04-26T10:00:33.277Z,26.9
2019-04-26T10:01:35.416Z,26.9
2019-04-26T10:02:37.831Z,26.9
2019-04-26T10:03:40.002Z,26.9
2019-04-26T10:04:42.134Z,26.9
2019-04-26T10:05:44.028Z,26.9
2019-04-26T10:06:46.165Z,26.9
2019-04-26T10:07:48.591Z,26.9
2019-04-26T10:12:08.413Z,26.9
2019-04-26T10:13:10.587Z,26.9
2019-04-26T10:14:13.011Z,26.9
2019-04-26T10:15:15.426Z,26.9
2019-04-26T10:16:17.605Z,26.9
2019-04-26T10:17:20.029Z,26.9
2019-04-26T10:20:34.558Z,26.9
2019-04-26T10:21:36.723Z,26.9
2019-04-26T10:22:38.865Z,26.9
2019-04-26T10:23:40.737Z,26.9
2019-04-26T10:24:43.177Z,26.9
2019-04-26T10:26:50.322Z,26.9
2019-04-26T10:27:52.493Z,26.9
2019-04-26T10:28:54.637Z,26.9
2019-04-26T10:31:02.055Z,26.9
2019-04-26T10:32:04.221Z,26.9
2019-04-26T10:33:06.657Z,26.9
2019-04-26T10:35:17.401Z,26.9
2019-04-26T10:36:19.765Z,26.9
2019-04-26T10:37:22.191Z,26.9
2019-04-26T10:38:26.501Z,26.9
2019-04-26T10:40:36.805Z,26.9
2019-04-26T10:41:38.971Z,26.9
2019-04-26T10:42:41.142Z,26.9
2019-04-26T10:43:44.841Z,26.9
2019-04-26T10:44:47.293Z,26.9
2019-04-26T10:48:02.174Z,26.9
2019-04-26T10:50:09.599Z,26.9
2019-04-26T10:51:12.023Z,26.9
2019-04-26T10:53:19.174Z,26.9
2019-04-26T10:54:23.976Z,26.9
2019-04-26T10:55:27.019Z,26.9
2019-04-26T10:56:29.196Z,26.9
2019-04-26T10:57:31.075Z,26.9
2019-04-26T11:00:42.932Z,26.9
2019-04-26T11:01:45.099Z,26.9
2019-04-26T11:02:47.261Z,26.9
2019-04-26T11:03:49.684Z,26.9
2019-04-26T11:04:51.825Z,26.9
2019-04-26T11:05:55.869Z,26.9
2019-04-26T11:08:03.030Z,26.9
2019-04-26T11:09:04.927Z,26.9
2019-04-26T11:10:07.087Z,26.9
2019-04-26T11:11:08.952Z,26.9
2019-04-26T11:12:11.110Z,26.9
2019-04-26T11:13:13.554Z,26.9
2019-04-26T11:15:20.979Z,26.9
2019-04-26T11:16:22.865Z,26.9
2019-04-26T11:17:25.020Z,26.9
2019-04-26T11:21:43.467Z,26.9
2019-04-26T11:22:45.632Z,26.9
2019-04-26T11:24:55.589Z,26.9
2019-04-26T11:28:08.157Z,26.9
2019-04-26T11:29:10.591Z,26.9
2019-04-26T11:31:18.022Z,26.9
2019-04-26T11:32:19.900Z,26.9
2019-04-26T11:33:22.062Z,26.9
2019-04-26T11:34:25.763Z,26.9
2019-04-26T11:36:33.187Z,26.9
2019-04-26T11:37:40.101Z,26.9
2019-04-26T11:38:42.425Z,26.8
2019-04-26T11:39:44.867Z,26.8
2019-04-26T11:41:52.001Z,26.8
2019-04-26T11:42:53.895Z,26.8
2019-04-26T11:43:56.351Z,26.8
2019-04-26T11:46:05.937Z,26.8
2019-04-26T11:47:09.017Z,26.8
2019-04-26T11:48:11.441Z,26.8
2019-04-26T11:49:13.862Z,26.8
2019-04-26T11:50:18.381Z,26.8
2019-04-26T11:52:25.845Z,26.8
2019-04-26T11:53:27.731Z,26.8
2019-04-26T11:54:30.193Z,26.8
2019-04-26T11:55:32.623Z,26.8
2019-04-26T11:58:46.735Z,26.8
2019-04-26T11:59:49.175Z,26.8
2019-04-26T12:00:51.350Z,26.8
2019-04-26T12:01:53.526Z,26.8
2019-04-26T12:02:55.974Z,26.8
2019-04-26T12:05:03.108Z,26.8
2019-04-26T12:06:05.527Z,26.8
2019-04-26T12:07:07.961Z,26.8
2019-04-26T12:08:10.118Z,26.8
2019-04-26T12:09:12.553Z,26.8
2019-04-26T12:10:14.713Z,26.8
2019-04-26T12:12:22.128Z,26.8
2019-04-26T12:13:27.225Z,26.8
2019-04-26T12:18:51.220Z,26.8
2019-04-26T12:19:54.380Z,26.8
2019-04-26T12:24:15.856Z,26.8
2019-04-26T12:25:18.277Z,26.8
2019-04-26T12:26:23.640Z,26.8
2019-04-26T12:28:36.221Z,26.8
2019-04-26T12:29:39.200Z,26.8
2019-04-26T12:30:41.363Z,26.8
2019-04-26T12:31:43.807Z,26.8
2019-04-26T12:32:45.949Z,26.8
2019-04-26T12:33:48.113Z,26.8
2019-04-26T12:34:49.993Z,26.8
2019-04-26T12:36:57.414Z,26.8
2019-04-26T12:37:59.582Z,26.8
2019-04-26T12:39:03.545Z,26.8
2019-04-26T12:41:12.582Z,26.9
2019-04-26T12:42:15.021Z,26.8
2019-04-26T12:44:22.464Z,26.8
2019-04-26T12:45:24.901Z,26.8
2019-04-26T12:48:41.068Z,26.8
2019-04-26T12:49:43.510Z,26.8
2019-04-26T12:50:45.948Z,26.8
2019-04-26T12:52:57.905Z,26.8
2019-04-26T12:55:05.537Z,26.8
2019-04-26T12:56:08.015Z,26.8
2019-04-26T12:57:09.910Z,26.8
2019-04-26T12:59:16.827Z,26.8
2019-04-26T13:00:19.250Z,26.8
2019-04-26T13:01:21.403Z,26.8
2019-04-26T13:02:23.298Z,26.9
2019-04-26T13:05:36.223Z,26.9
2019-04-26T13:06:38.730Z,26.9
2019-04-26T13:09:51.137Z,26.9
2019-04-26T13:10:53.570Z,26.9
2019-04-26T13:11:58.311Z,26.9
2019-04-26T13:13:00.739Z,26.9
2019-04-26T13:14:03.174Z,26.9
2019-04-26T13:15:05.621Z,26.9
2019-04-26T13:16:08.051Z,26.9
2019-04-26T13:17:09.917Z,26.9
2019-04-26T13:18:13.028Z,26.9
2019-04-26T13:21:27.635Z,26.9
2019-04-26T13:23:35.072Z,26.9
2019-04-26T13:25:42.218Z,26.9
2019-04-26T13:26:44.081Z,26.9
2019-04-26T13:27:47.596Z,26.9
2019-04-26T13:32:04.995Z,26.9
2019-04-26T13:33:09.887Z,26.9
2019-04-26T13:34:13.092Z,26.9
2019-04-26T13:35:15.243Z,26.9
2019-04-26T13:36:17.663Z,26.9
2019-04-26T13:37:20.095Z,26.9
2019-04-26T13:38:22.282Z,26.9
2019-04-26T13:39:24.150Z,26.9
2019-04-26T13:41:31.335Z,26.9
2019-04-26T13:42:37.505Z,26.9
2019-04-26T13:43:39.382Z,26.9
2019-04-26T13:44:41.836Z,26.9
2019-04-26T13:45:44.375Z,26.9
2019-04-26T13:46:46.921Z,26.9
2019-04-26T13:47:49.488Z,26.9
2019-04-26T13:48:51.169Z,26.9
2019-04-26T13:49:54.476Z,26.9
2019-04-26T13:52:03.822Z,26.9
2019-04-26T13:53:06.287Z,26.9
2019-04-26T13:54:08.711Z,26.9
2019-04-26T13:55:11.153Z,26.9
2019-04-26T13:56:13.161Z,26.9
2019-04-26T13:57:15.031Z,26.9
2019-04-26T13:59:22.447Z,26.9
2019-04-26T14:00:24.615Z,26.9
2019-04-26T14:01:26.782Z,26.9
2019-04-26T14:02:28.643Z,26.9
2019-04-26T14:03:33.839Z,26.9
2019-04-26T14:05:43.529Z,26.9
2019-04-26T14:06:45.978Z,26.9
2019-04-26T14:07:48.406Z,26.9
2019-04-26T14:09:56.032Z,26.9
2019-04-26T14:10:58.471Z,26.9
2019-04-26T14:13:05.915Z,26.9
2019-04-26T14:14:08.345Z,26.9
2019-04-26T14:15:11.235Z,26.9
2019-04-26T14:16:13.394Z,26.9
2019-04-26T14:17:19.817Z,26.9
2019-04-26T14:18:21.974Z,26.9
2019-04-26T14:19:23.877Z,26.9
2019-04-26T14:20:27.730Z,26.9
2019-04-26T14:23:40.152Z,26.9
2019-04-26T14:24:42.294Z,26.9
2019-04-26T14:25:44.722Z,26.9
2019-04-26T14:26:47.146Z,26.9
2019-04-26T14:27:52.119Z,26.9
2019-04-26T14:31:05.889Z,26.9
2019-04-26T14:32:08.314Z,26.9
2019-04-26T14:33:10.754Z,26.9
2019-04-26T14:34:13.196Z,26.9
2019-04-26T14:35:18.024Z,26.9
2019-04-26T14:37:25.441Z,26.9
2019-04-26T14:41:46.332Z,26.9
2019-04-26T14:42:50.022Z,26.9
2019-04-26T14:46:05.020Z,26.9
2019-04-26T14:50:22.770Z,26.9
2019-04-26T14:51:24.944Z,26.9
2019-04-26T14:52:29.558Z,26.9
2019-04-26T14:55:43.706Z,26.9
2019-04-26T14:57:54.510Z,26.9
2019-04-26T14:58:56.382Z,26.9
2019-04-26T14:59:58.804Z,26.9
2019-04-26T15:01:00.947Z,26.9
2019-04-26T15:03:09.786Z,26.9
2019-04-26T15:04:14.044Z,26.9
2019-04-26T15:05:16.180Z,26.9
2019-04-26T15:07:23.588Z,26.9
2019-04-26T15:09:37.520Z,26.9
2019-04-26T15:13:54.908Z,26.9
2019-04-26T15:14:57.813Z,26.9
2019-04-26T15:17:05.722Z,26.9
2019-04-26T15:18:07.869Z,26.9
2019-04-26T15:21:27.291Z,26.9
2019-04-26T15:22:29.646Z,26.9
2019-04-26T15:23:33.908Z,26.9
2019-04-26T15:26:47.864Z,26.8
2019-04-26T15:27:51.955Z,26.8
2019-04-26T15:28:55.219Z,26.8
2019-04-26T15:31:03.182Z,26.8
2019-04-26T15:32:06.273Z,26.8
2019-04-26T15:34:15.472Z,26.8
2019-04-26T15:35:23.377Z,26.8
2019-04-26T15:36:25.812Z,26.8
2019-04-26T15:37:29.405Z,26.8
2019-04-26T15:39:38.583Z,26.8
2019-04-26T15:40:42.358Z,26.8
2019-04-26T15:43:54.571Z,26.8
2019-04-26T15:46:03.300Z,26.8
2019-04-26T15:47:06.614Z,26.8
2019-04-26T15:48:09.050Z,26.8
2019-04-26T15:49:13.474Z,26.8
2019-04-26T15:50:15.613Z,26.8
2019-04-26T15:52:23.034Z,26.8
2019-04-26T15:53:25.171Z,26.8
2019-04-26T15:54:27.592Z,26.8
2019-04-26T15:56:35.016Z,26.8
2019-04-26T15:57:37.454Z,26.8
2019-04-26T15:59:44.635Z,26.8
2019-04-26T16:00:47.087Z,26.8
2019-04-26T16:01:50.070Z,26.8
2019-04-26T16:04:04.125Z,26.8
2019-04-26T16:05:06.270Z,26.8
2019-04-26T16:06:09.009Z,26.8
2019-04-26T16:07:14.569Z,26.8
2019-04-26T16:08:16.806Z,26.8
2019-04-26T16:11:29.226Z,26.8
2019-04-26T16:12:33.086Z,26.8
2019-04-26T16:13:35.515Z,26.8
2019-04-26T16:14:38.076Z,26.8
2019-04-26T16:16:45.439Z,26.8
2019-04-26T16:17:47.570Z,26.8
2019-04-26T16:21:04.428Z,26.8
2019-04-26T16:22:06.869Z,26.8
2019-04-26T16:23:09.038Z,26.8
2019-04-26T16:24:12.901Z,26.8
2019-04-26T16:25:14.869Z,26.8
2019-04-26T16:26:17.313Z,26.8
2019-04-26T16:27:19.743Z,26.8
2019-04-26T16:28:23.295Z,26.8
2019-04-26T16:29:25.706Z,26.8
2019-04-26T16:31:35.349Z,26.8
2019-04-26T16:32:37.813Z,26.8
2019-04-26T16:33:39.959Z,26.8
2019-04-26T16:35:47.372Z,26.8
2019-04-26T16:36:49.804Z,26.8
2019-04-26T16:37:53.113Z,26.8
2019-04-26T16:40:00.602Z,26.8
2019-04-26T16:41:04.328Z,26.8
2019-04-26T16:42:08.634Z,26.8
2019-04-26T16:43:10.538Z,26.8
2019-04-26T16:44:14.572Z,26.7
2019-04-26T16:45:22.601Z,26.7