createdAt,value
2023-01-18T00:01:51.000Z,0
2023-01-18T00:03:07.000Z,0
2023-01-18T00:05:40.000Z,0
2023-01-18T00:06:56.000Z,0
2023-01-18T00:08:12.000Z,0
2023-01-18T00:09:28.000Z,0
2023-01-18T00:10:45.000Z,0
2023-01-18T00:12:01.000Z,0
2023-01-18T00:13:17.000Z,0
2023-01-18T00:14:32.000Z,0
2023-01-18T00:15:47.000Z,0
2023-01-18T00:18:20.000Z,0
2023-01-18T00:19:36.000Z,0
2023-01-18T00:20:52.000Z,0
2023-01-18T00:22:08.000Z,0
2023-01-18T00:23:25.000Z,0
2023-01-18T00:24:41.000Z,0
2023-01-18T00:25:57.000Z,0
2023-01-18T00:27:13.000Z,0
2023-01-18T00:28:29.000Z,0
2023-01-18T00:29:46.000Z,0
2023-01-18T00:31:02.000Z,0
2023-01-18T00:32:17.000Z,0
2023-01-18T00:33:33.000Z,0
2023-01-18T00:34:49.000Z,0
2023-01-18T00:36:06.000Z,0
2023-01-18T00:37:22.000Z,0
2023-01-18T00:38:38.000Z,0
2023-01-18T00:39:54.000Z,0
2023-01-18T00:41:10.000Z,0
2023-01-18T00:43:42.000Z,0
2023-01-18T00:44:57.000Z,0
2023-01-18T00:46:12.000Z,0
2023-01-18T00:47:28.000Z,0
2023-01-18T00:48:44.000Z,0
2023-01-18T00:49:59.000Z,0
2023-01-18T00:51:15.000Z,0
2023-01-18T00:52:31.000Z,0
2023-01-18T00:53:47.000Z,0
2023-01-18T00:55:04.000Z,0
2023-01-18T00:56:20.000Z,0
2023-01-18T00:57:36.000Z,0
2023-01-18T00:58:52.000Z,0
2023-01-18T01:00:08.000Z,0
2023-01-18T01:01:25.000Z,0
2023-01-18T01:02:41.000Z,0
2023-01-18T01:03:57.000Z,0
2023-01-18T01:05:13.000Z,0
2023-01-18T01:06:28.000Z,0
2023-01-18T01:07:45.000Z,0
2023-01-18T01:09:01.000Z,0
2023-01-18T01:10:17.000Z,0
2023-01-18T01:11:33.000Z,0
2023-01-18T01:12:49.000Z,0
2023-01-18T01:14:06.000Z,0
2023-01-18T01:15:21.000Z,0
2023-01-18T01:16:36.000Z,0
2023-01-18T01:17:52.000Z,0
2023-01-18T01:19:08.000Z,0
2023-01-18T01:20:24.000Z,0
2023-01-18T01:21:39.000Z,0
2023-01-18T01:22:55.000Z,0
2023-01-18T01:24:11.000Z,0
2023-01-18T01:25:27.000Z,0
2023-01-18T01:26:44.000Z,0
2023-01-18T01:28:00.000Z,0
2023-01-18T01:29:16.000Z,0
2023-01-18T01:30:32.000Z,0
2023-01-18T01:31:48.000Z,0
2023-01-18T01:33:05.000Z,0
2023-01-18T01:34:21.000Z,0
2023-01-18T01:35:37.000Z,0
2023-01-18T01:36:53.000Z,0
2023-01-18T01:38:08.000Z,0
2023-01-18T01:39:25.000Z,0
2023-01-18T01:40:41.000Z,0
2023-01-18T01:41:57.000Z,0
2023-01-18T01:43:13.000Z,0
2023-01-18T01:44:29.000Z,0
2023-01-18T01:45:46.000Z,0
2023-01-18T01:47:01.000Z,0
2023-01-18T01:48:16.000Z,0
2023-01-18T01:49:31.000Z,0
2023-01-18T01:50:47.000Z,0
2023-01-18T01:52:03.000Z,0
2023-01-18T01:53:19.000Z,0
2023-01-18T01:54:35.000Z,0
2023-01-18T01:55:51.000Z,0
2023-01-18T01:57:07.000Z,0
2023-01-18T01:59:40.000Z,0
2023-01-18T02:00:56.000Z,0
2023-01-18T02:02:12.000Z,0
2023-01-18T02:03:28.000Z,0
2023-01-18T02:04:45.000Z,0
2023-01-18T02:06:01.000Z,0
2023-01-18T02:07:16.000Z,0
2023-01-18T02:08:32.000Z,0
2023-01-18T02:09:48.000Z,0
2023-01-18T02:11:05.000Z,0
2023-01-18T02:12:21.000Z,0
2023-01-18T02:13:37.000Z,0
2023-01-18T02:14:53.000Z,0
2023-01-18T02:16:09.000Z,0
2023-01-18T02:17:25.000Z,0
2023-01-18T02:18:40.000Z,0
2023-01-18T02:19:56.000Z,0
2023-01-18T02:21:12.000Z,0
2023-01-18T02:22:28.000Z,0
2023-01-18T02:25:01.000Z,0
2023-01-18T02:26:17.000Z,0
2023-01-18T02:27:33.000Z,0
2023-01-18T02:28:49.000Z,0
2023-01-18T02:30:06.000Z,0
2023-01-18T02:31:22.000Z,0
2023-01-18T02:32:38.000Z,0
2023-01-18T02:33:54.000Z,0
2023-01-18T02:35:09.000Z,0
2023-01-18T02:37:42.000Z,0
2023-01-18T02:38:57.000Z,0
2023-01-18T02:40:12.000Z,0
2023-01-18T02:41:28.000Z,0
2023-01-18T02:42:44.000Z,0
2023-01-18T02:43:59.000Z,0
2023-01-18T02:45:15.000Z,0
2023-01-18T02:46:31.000Z,0
2023-01-18T02:47:47.000Z,0
2023-01-18T02:49:04.000Z,0
2023-01-18T02:50:20.000Z,0
2023-01-18T02:51:36.000Z,0
2023-01-18T02:52:52.000Z,0
2023-01-18T02:54:08.000Z,0
2023-01-18T02:55:25.000Z,0
2023-01-18T02:56:40.000Z,0
2023-01-18T02:57:55.000Z,0
2023-01-18T02:59:11.000Z,0
2023-01-18T03:00:27.000Z,0
2023-01-18T03:03:00.000Z,0
2023-01-18T03:04:16.000Z,0
2023-01-18T03:05:32.000Z,0
2023-01-18T03:06:48.000Z,0
2023-01-18T03:08:05.000Z,0
2023-01-18T03:09:21.000Z,0
2023-01-18T03:10:37.000Z,0
2023-01-18T03:11:53.000Z,0
2023-01-18T03:13:09.000Z,0
2023-01-18T03:14:25.000Z,0
2023-01-18T03:15:41.000Z,0
2023-01-18T03:16:57.000Z,0
2023-01-18T03:18:13.000Z,0
2023-01-18T03:19:29.000Z,0
2023-01-18T03:20:46.000Z,0
2023-01-18T03:22:02.000Z,0
2023-01-18T03:23:18.000Z,0
2023-01-18T03:24:33.000Z,0
2023-01-18T03:25:48.000Z,0
2023-01-18T03:27:05.000Z,0
2023-01-18T03:28:21.000Z,0
2023-01-18T03:29:36.000Z,0
2023-01-18T03:30:51.000Z,0
2023-01-18T03:32:07.000Z,0
2023-01-18T03:33:24.000Z,0
2023-01-18T03:34:40.000Z,0
2023-01-18T03:35:56.000Z,0
2023-01-18T03:37:12.000Z,0
2023-01-18T03:38:28.000Z,0
2023-01-18T03:41:01.000Z,0
2023-01-18T03:42:17.000Z,0
2023-01-18T03:43:33.000Z,0
2023-01-18T03:44:49.000Z,0
2023-01-18T03:46:06.000Z,0
2023-01-18T03:47:21.000Z,0
2023-01-18T03:48:37.000Z,0
2023-01-18T03:49:53.000Z,0
2023-01-18T03:51:09.000Z,0
2023-01-18T03:52:26.000Z,0
2023-01-18T03:53:42.000Z,0
2023-01-18T03:54:58.000Z,0
2023-01-18T03:56:14.000Z,0
2023-01-18T03:57:29.000Z,0
2023-01-18T03:58:45.000Z,0
2023-01-18T04:00:01.000Z,0
2023-01-18T04:01:16.000Z,0
2023-01-18T04:02:31.000Z,0
2023-01-18T04:03:48.000Z,0
2023-01-18T04:06:20.000Z,0
2023-01-18T04:07:36.000Z,0
2023-01-18T04:08:52.000Z,0
2023-01-18T04:10:08.000Z,0
2023-01-18T04:11:25.000Z,0
2023-01-18T04:12:41.000Z,0
2023-01-18T04:13:57.000Z,0
2023-01-18T04:15:13.000Z,0
2023-01-18T04:16:29.000Z,0
2023-01-18T04:19:02.000Z,0
2023-01-18T04:20:17.000Z,0
2023-01-18T04:21:32.000Z,0
2023-01-18T04:22:48.000Z,0
2023-01-18T04:24:05.000Z,0
2023-01-18T04:25:21.000Z,0
2023-01-18T04:26:37.000Z,0
2023-01-18T04:27:53.000Z,0
2023-01-18T04:29:09.000Z,0
2023-01-18T04:30:26.000Z,0
2023-01-18T04:31:42.000Z,0
2023-01-18T04:32:58.000Z,0
2023-01-18T04:34:13.000Z,0
2023-01-18T04:35:28.000Z,0
2023-01-18T04:36:45.000Z,0
2023-01-18T04:38:01.000Z,0
2023-01-18T04:40:33.000Z,0
2023-01-18T04:41:49.000Z,0
2023-01-18T04:44:22.000Z,0
2023-01-18T04:45:38.000Z,0
2023-01-18T04:46:54.000Z,0
2023-01-18T04:48:10.000Z,0
2023-01-18T04:49:27.000Z,0
2023-01-18T04:50:42.000Z,0
2023-01-18T04:51:57.000Z,0
2023-01-18T04:53:13.000Z,0
2023-01-18T04:54:29.000Z,0
2023-01-18T04:55:46.000Z,0
2023-01-18T04:57:02.000Z,0
2023-01-18T04:58:18.000Z,0
2023-01-18T04:59:34.000Z,0
2023-01-18T05:00:50.000Z,0
2023-01-18T05:02:07.000Z,0
2023-01-18T05:03:23.000Z,0
2023-01-18T05:04:38.000Z,0
2023-01-18T05:05:53.000Z,0
2023-01-18T05:07:10.000Z,0
2023-01-18T05:08:26.000Z,0
2023-01-18T05:09:42.000Z,0
2023-01-18T05:10:58.000Z,0
2023-01-18T05:12:14.000Z,0
2023-01-18T05:13:30.000Z,0
2023-01-18T05:14:47.000Z,0
2023-01-18T05:16:03.000Z,0
2023-01-18T05:17:19.000Z,0
2023-01-18T05:18:35.000Z,0
2023-01-18T05:19:51.000Z,0
2023-01-18T05:22:24.000Z,0
2023-01-18T05:23:39.000Z,0
2023-01-18T05:24:55.000Z,0
2023-01-18T05:26:11.000Z,0
2023-01-18T05:27:28.000Z,0
2023-01-18T05:28:44.000Z,0
2023-01-18T05:30:00.000Z,0
2023-01-18T05:31:16.000Z,0
2023-01-18T05:32:31.000Z,0
2023-01-18T05:33:47.000Z,0
2023-01-18T05:35:03.000Z,0
2023-01-18T05:36:19.000Z,0
2023-01-18T05:37:34.000Z,0
2023-01-18T05:38:49.000Z,0
2023-01-18T05:40:06.000Z,0
2023-01-18T05:41:22.000Z,0
2023-01-18T05:42:38.000Z,0
2023-01-18T05:43:54.000Z,0
2023-01-18T05:45:10.000Z,0
2023-01-18T05:46:27.000Z,0
2023-01-18T05:47:43.000Z,0
2023-01-18T05:48:59.000Z,0
2023-01-18T05:50:15.000Z,0
2023-01-18T05:51:31.000Z,0
2023-01-18T05:52:48.000Z,0
2023-01-18T05:54:04.000Z,0
2023-01-18T05:55:19.000Z,0
2023-01-18T05:56:35.000Z,0
2023-01-18T05:57:51.000Z,0
2023-01-18T06:00:24.000Z,0
2023-01-18T06:01:40.000Z,0
2023-01-18T06:02:56.000Z,0
2023-01-18T06:04:12.000Z,0
2023-01-18T06:05:28.000Z,0
2023-01-18T06:06:43.000Z,0
2023-01-18T06:07:59.000Z,0
2023-01-18T06:09:14.000Z,0
2023-01-18T06:10:29.000Z,0
2023-01-18T06:11:46.000Z,0
2023-01-18T06:13:02.000Z,0
2023-01-18T06:14:18.000Z,0
2023-01-18T06:15:34.000Z,0
2023-01-18T06:16:50.000Z,0
2023-01-18T06:18:07.000Z,0
2023-01-18T06:19:23.000Z,0
2023-01-18T06:20:39.000Z,0
2023-01-18T06:21:55.000Z,0
2023-01-18T06:23:11.000Z,0
2023-01-18T06:25:44.000Z,0
2023-01-18T06:26:59.000Z,0
2023-01-18T06:28:15.000Z,0
2023-01-18T06:29:31.000Z,0
2023-01-18T06:30:48.000Z,0
2023-01-18T06:32:04.000Z,0
2023-01-18T06:33:20.000Z,0
2023-01-18T06:34:36.000Z,0
2023-01-18T06:35:52.000Z,0
2023-01-18T06:37:08.000Z,0
2023-01-18T06:38:23.000Z,0
2023-01-18T06:39:38.000Z,0
2023-01-18T06:40:53.000Z,0
2023-01-18T06:42:09.000Z,0
2023-01-18T06:43:26.000Z,0
2023-01-18T06:44:42.000Z,0
2023-01-18T06:45:58.000Z,0
2023-01-18T06:47:14.000Z,0
2023-01-18T06:48:30.000Z,4
2023-01-18T06:49:47.000Z,4
2023-01-18T06:51:03.000Z,4
2023-01-18T06:52:19.000Z,0
2023-01-18T06:53:35.000Z,4
2023-01-18T06:54:51.000Z,4
2023-01-18T06:56:08.000Z,4
2023-01-18T06:57:23.000Z,4
2023-01-18T06:58:38.000Z,8
2023-01-18T06:59:54.000Z,8
2023-01-18T07:01:10.000Z,12
2023-01-18T07:03:43.000Z,16
2023-01-18T07:04:59.000Z,16
2023-01-18T07:06:15.000Z,20
2023-01-18T07:07:30.000Z,24
2023-01-18T07:08:46.000Z,28
2023-01-18T07:10:02.000Z,32
2023-01-18T07:11:17.000Z,40
2023-01-18T07:12:32.000Z,44
2023-01-18T07:13:48.000Z,48
2023-01-18T07:15:05.000Z,60
2023-01-18T07:16:21.000Z,68
2023-01-18T07:17:37.000Z,76
2023-01-18T07:18:53.000Z,88
2023-01-18T07:20:09.000Z,104
2023-01-18T07:21:26.000Z,116
2023-01-18T07:22:42.000Z,132
2023-01-18T07:23:58.000Z,148
2023-01-18T07:25:14.000Z,160
2023-01-18T07:26:30.000Z,176
2023-01-18T07:27:47.000Z,200
2023-01-18T07:29:02.000Z,220
2023-01-18T07:30:18.000Z,248
2023-01-18T07:31:34.000Z,268
2023-01-18T07:32:50.000Z,296
2023-01-18T07:34:07.000Z,328
2023-01-18T07:35:23.000Z,360
2023-01-18T07:36:39.000Z,392
2023-01-18T07:37:54.000Z,428
2023-01-18T07:39:09.000Z,464
2023-01-18T07:41:42.000Z,544
2023-01-18T07:44:14.000Z,632
2023-01-18T07:45:30.000Z,680
2023-01-18T07:46:46.000Z,732
2023-01-18T07:48:03.000Z,784
2023-01-18T07:49:19.000Z,840
2023-01-18T07:50:35.000Z,892
2023-01-18T07:51:51.000Z,952
2023-01-18T07:54:24.000Z,1072
2023-01-18T07:55:39.000Z,1136
2023-01-18T07:56:54.000Z,1196
2023-01-18T07:58:10.000Z,1260
2023-01-18T07:59:25.000Z,1324
2023-01-18T08:00:41.000Z,1388
2023-01-18T08:01:57.000Z,1460
2023-01-18T08:03:13.000Z,1536
2023-01-18T08:04:29.000Z,1624
2023-01-18T08:07:02.000Z,1800
2023-01-18T08:08:18.000Z,1884
2023-01-18T08:09:34.000Z,1976
2023-01-18T08:10:50.000Z,2064
2023-01-18T08:12:06.000Z,2160
2023-01-18T08:13:23.000Z,2248
2023-01-18T08:14:39.000Z,2348
2023-01-18T08:15:55.000Z,2436
2023-01-18T08:17:10.000Z,2524
2023-01-18T08:18:26.000Z,2608
2023-01-18T08:19:43.000Z,2704
2023-01-18T08:20:59.000Z,2792
2023-01-18T08:22:15.000Z,2888
2023-01-18T08:23:31.000Z,2992
2023-01-18T08:24:47.000Z,3092
2023-01-18T08:26:04.000Z,3172
2023-01-18T08:27:19.000Z,3240
2023-01-18T08:28:34.000Z,3316
2023-01-18T08:29:50.000Z,3388
2023-01-18T08:31:06.000Z,3480
2023-01-18T08:32:23.000Z,3592
2023-01-18T08:33:39.000Z,3700
2023-01-18T08:34:55.000Z,3816
2023-01-18T08:36:11.000Z,3920
2023-01-18T08:37:27.000Z,4044
2023-01-18T08:38:44.000Z,4188
2023-01-18T08:40:00.000Z,4484
2023-01-18T08:41:16.000Z,5212
2023-01-18T08:42:32.000Z,5004
2023-01-18T08:45:05.000Z,4828
2023-01-18T08:46:20.000Z,5196
2023-01-18T08:47:36.000Z,5336
2023-01-18T08:48:52.000Z,5212
2023-01-18T08:50:08.000Z,5132
2023-01-18T08:51:25.000Z,5128
2023-01-18T08:52:41.000Z,5288
2023-01-18T08:53:57.000Z,5732
2023-01-18T08:55:12.000Z,6416
2023-01-18T08:56:27.000Z,7356
2023-01-18T08:57:44.000Z,8736
2023-01-18T08:59:00.000Z,9308
2023-01-18T09:00:15.000Z,8996
2023-01-18T09:01:30.000Z,11980
2023-01-18T09:02:46.000Z,9076
2023-01-18T09:04:03.000Z,9744
2023-01-18T09:05:19.000Z,10264
2023-01-18T09:06:35.000Z,10888
2023-01-18T09:07:51.000Z,11644
2023-01-18T09:09:07.000Z,7840
2023-01-18T09:10:24.000Z,6796
2023-01-18T09:11:40.000Z,6712
2023-01-18T09:12:56.000Z,6404
2023-01-18T09:14:12.000Z,6764
2023-01-18T09:15:28.000Z,7324
2023-01-18T09:16:45.000Z,9124
2023-01-18T09:18:00.000Z,7580
2023-01-18T09:19:16.000Z,7168
2023-01-18T09:20:32.000Z,7388
2023-01-18T09:23:04.000Z,8268
2023-01-18T09:24:21.000Z,8676
2023-01-18T09:26:53.000Z,9816
2023-01-18T09:28:09.000Z,10232
2023-01-18T09:29:24.000Z,9552
2023-01-18T09:30:40.000Z,10116
2023-01-18T09:31:56.000Z,9372
2023-01-18T09:33:12.000Z,8424
2023-01-18T09:34:27.000Z,9856
2023-01-18T09:35:43.000Z,8636
2023-01-18T09:36:59.000Z,11148
2023-01-18T09:38:15.000Z,12820
2023-01-18T09:39:31.000Z,14560
2023-01-18T09:40:47.000Z,13176
2023-01-18T09:42:03.000Z,11472
2023-01-18T09:43:20.000Z,9272
2023-01-18T09:44:36.000Z,7932
2023-01-18T09:45:52.000Z,7552
2023-01-18T09:47:08.000Z,7904
2023-01-18T09:48:24.000Z,8188
2023-01-18T09:49:41.000Z,8404
2023-01-18T09:50:57.000Z,8768
2023-01-18T09:52:12.000Z,7916
2023-01-18T09:53:28.000Z,8060
2023-01-18T09:54:44.000Z,7360
2023-01-18T09:56:01.000Z,7504
2023-01-18T09:57:17.000Z,9516
2023-01-18T09:58:33.000Z,11324
2023-01-18T10:01:05.000Z,11540
2023-01-18T10:02:22.000Z,10536
2023-01-18T10:03:38.000Z,11304
2023-01-18T10:04:54.000Z,14464
2023-01-18T10:07:25.000Z,17536
2023-01-18T10:08:41.000Z,14428
2023-01-18T10:09:56.000Z,13308
2023-01-18T10:11:11.000Z,19296
2023-01-18T10:12:26.000Z,19776
2023-01-18T10:13:42.000Z,22240
2023-01-18T10:14:59.000Z,24000
2023-01-18T10:16:15.000Z,26272
2023-01-18T10:17:31.000Z,26272
2023-01-18T10:18:47.000Z,25216
2023-01-18T10:20:03.000Z,22976
2023-01-18T10:21:20.000Z,22848
2023-01-18T10:22:36.000Z,9928
2023-01-18T10:23:52.000Z,11368
2023-01-18T10:26:24.000Z,17408
2023-01-18T10:27:41.000Z,15456
2023-01-18T10:28:56.000Z,14756
2023-01-18T10:30:12.000Z,18176
2023-01-18T10:31:28.000Z,17984
2023-01-18T10:32:44.000Z,17664
2023-01-18T10:34:01.000Z,13684
2023-01-18T10:35:17.000Z,15808
2023-01-18T10:36:33.000Z,13884
2023-01-18T10:37:49.000Z,12240
2023-01-18T10:40:22.000Z,17184
2023-01-18T10:41:38.000Z,23712
2023-01-18T10:42:54.000Z,27072
2023-01-18T10:44:10.000Z,22304
2023-01-18T10:45:25.000Z,36096
2023-01-18T10:46:41.000Z,29088
2023-01-18T10:47:56.000Z,17248
2023-01-18T10:50:27.000Z,8788
2023-01-18T10:51:42.000Z,9796
2023-01-18T10:52:58.000Z,8696
2023-01-18T10:54:14.000Z,15048
2023-01-18T10:55:30.000Z,14972
2023-01-18T10:58:02.000Z,14796
2023-01-18T10:59:19.000Z,18400
2023-01-18T11:00:35.000Z,22144
2023-01-18T11:01:51.000Z,17120
2023-01-18T11:04:23.000Z,16960
2023-01-18T11:05:40.000Z,12568
2023-01-18T11:06:56.000Z,11852
2023-01-18T11:08:11.000Z,11992
2023-01-18T11:09:26.000Z,11556
2023-01-18T11:10:42.000Z,12976
2023-01-18T11:11:59.000Z,13084
2023-01-18T11:13:14.000Z,13088
2023-01-18T11:14:30.000Z,12816
2023-01-18T11:17:02.000Z,13244
2023-01-18T11:18:19.000Z,11992
2023-01-18T11:19:35.000Z,11804
2023-01-18T11:20:51.000Z,8968
2023-01-18T11:22:07.000Z,11720
2023-01-18T11:23:23.000Z,10616
2023-01-18T11:24:39.000Z,10320
2023-01-18T11:25:56.000Z,10496
2023-01-18T11:28:28.000Z,9940
2023-01-18T11:29:43.000Z,11124
2023-01-18T11:30:59.000Z,11972
2023-01-18T11:32:15.000Z,11684
2023-01-18T11:33:31.000Z,11608
2023-01-18T11:34:47.000Z,11152
2023-01-18T11:36:03.000Z,11048
2023-01-18T11:37:19.000Z,9876
2023-01-18T11:38:36.000Z,9760
2023-01-18T11:39:52.000Z,8828
2023-01-18T11:42:24.000Z,8756
2023-01-18T11:43:40.000Z,8756
2023-01-18T11:44:57.000Z,8556
2023-01-18T11:46:13.000Z,9224
2023-01-18T11:47:28.000Z,9996
2023-01-18T11:48:44.000Z,9788
2023-01-18T11:50:00.000Z,9728
2023-01-18T11:51:17.000Z,9380
2023-01-18T11:52:33.000Z,9128
2023-01-18T11:53:49.000Z,8748
2023-01-18T11:55:05.000Z,8428
2023-01-18T11:56:21.000Z,8192
2023-01-18T11:57:37.000Z,8588
2023-01-18T11:58:52.000Z,8048
2023-01-18T12:00:07.000Z,7172
2023-01-18T12:01:22.000Z,7552
2023-01-18T12:02:38.000Z,7504
2023-01-18T12:03:55.000Z,6332
2023-01-18T12:05:11.000Z,6960
2023-01-18T12:06:27.000Z,7004
2023-01-18T12:07:43.000Z,7080
2023-01-18T12:08:59.000Z,7428
2023-01-18T12:10:16.000Z,7804
2023-01-18T12:11:32.000Z,8388
2023-01-18T12:12:48.000Z,8228
2023-01-18T12:14:03.000Z,8104
2023-01-18T12:15:18.000Z,7852
2023-01-18T12:16:35.000Z,7716
2023-01-18T12:17:51.000Z,7596
2023-01-18T12:20:23.000Z,7316
2023-01-18T12:21:39.000Z,7152
2023-01-18T12:22:56.000Z,6456
2023-01-18T12:24:12.000Z,5872
2023-01-18T12:25:28.000Z,5720
2023-01-18T12:26:44.000Z,6008
2023-01-18T12:28:00.000Z,6016
2023-01-18T12:29:17.000Z,5760
2023-01-18T12:30:33.000Z,5476
2023-01-18T12:33:04.000Z,5056
2023-01-18T12:34:19.000Z,4964
2023-01-18T12:35:35.000Z,4716
2023-01-18T12:36:51.000Z,4460
2023-01-18T12:38:07.000Z,4228
2023-01-18T12:39:23.000Z,3988
2023-01-18T12:40:39.000Z,3804
2023-01-18T12:41:56.000Z,3608
2023-01-18T12:43:12.000Z,3448
2023-01-18T12:45:44.000Z,3116
2023-01-18T12:47:00.000Z,3000
2023-01-18T12:48:17.000Z,2888
2023-01-18T12:49:33.000Z,2852
2023-01-18T12:50:49.000Z,2816
2023-01-18T12:52:05.000Z,2800
2023-01-18T12:53:21.000Z,2764
2023-01-18T12:54:38.000Z,2732
2023-01-18T12:55:54.000Z,2688
2023-01-18T12:58:26.000Z,2660
2023-01-18T12:59:41.000Z,2616
2023-01-18T13:00:58.000Z,2624
2023-01-18T13:02:13.000Z,2576
2023-01-18T13:03:29.000Z,2556
2023-01-18T13:04:45.000Z,2528
2023-01-18T13:07:18.000Z,2476
2023-01-18T13:08:34.000Z,2452
2023-01-18T13:11:06.000Z,2440
2023-01-18T13:12:22.000Z,2404
2023-01-18T13:13:39.000Z,2408
2023-01-18T13:14:55.000Z,2400
2023-01-18T13:16:11.000Z,2384
2023-01-18T13:17:27.000Z,2356
2023-01-18T13:18:42.000Z,2344
2023-01-18T13:19:59.000Z,2336
2023-01-18T13:21:15.000Z,2328
2023-01-18T13:23:47.000Z,2284
2023-01-18T13:25:03.000Z,2268
2023-01-18T13:26:19.000Z,2268
2023-01-18T13:27:36.000Z,2264
2023-01-18T13:28:52.000Z,2248
2023-01-18T13:30:07.000Z,2224
2023-01-18T13:31:22.000Z,2220
2023-01-18T13:32:39.000Z,2204
2023-01-18T13:33:55.000Z,2184
2023-01-18T13:36:27.000Z,2160
2023-01-18T13:37:42.000Z,2136
2023-01-18T13:38:58.000Z,2116
2023-01-18T13:40:14.000Z,2108
2023-01-18T13:41:30.000Z,2100
2023-01-18T13:42:46.000Z,2088
2023-01-18T13:44:02.000Z,2068
2023-01-18T13:45:18.000Z,2052
2023-01-18T13:46:35.000Z,2040
2023-01-18T13:47:51.000Z,2028
2023-01-18T13:49:07.000Z,2016
2023-01-18T13:50:23.000Z,1992
2023-01-18T13:51:38.000Z,1976
2023-01-18T13:52:54.000Z,1960
2023-01-18T13:54:10.000Z,1956
2023-01-18T13:55:26.000Z,1944
2023-01-18T13:56:42.000Z,1924
2023-01-18T13:57:58.000Z,1912
2023-01-18T13:59:15.000Z,1904
2023-01-18T14:00:31.000Z,1892
2023-01-18T14:01:47.000Z,1880
2023-01-18T14:03:03.000Z,1840
2023-01-18T14:04:19.000Z,1800
2023-01-18T14:05:35.000Z,1792
2023-01-18T14:06:50.000Z,1788
2023-01-18T14:08:06.000Z,1792
2023-01-18T14:09:22.000Z,1772
2023-01-18T14:10:38.000Z,1760
2023-01-18T14:11:55.000Z,1752
2023-01-18T14:13:11.000Z,1744
2023-01-18T14:14:27.000Z,1732
2023-01-18T14:15:43.000Z,1720
2023-01-18T14:16:59.000Z,1708
2023-01-18T14:18:16.000Z,1688
2023-01-18T14:19:32.000Z,1668
2023-01-18T14:20:48.000Z,1660
2023-01-18T14:22:04.000Z,1648
2023-01-18T14:23:19.000Z,1632
2023-01-18T14:24:36.000Z,1612
2023-01-18T14:25:52.000Z,1592
2023-01-18T14:27:08.000Z,1572
2023-01-18T14:28:24.000Z,1556
2023-01-18T14:29:40.000Z,1536
2023-01-18T14:30:57.000Z,1524
2023-01-18T14:32:13.000Z,1508
2023-01-18T14:33:28.000Z,1492
2023-01-18T14:34:43.000Z,1472
2023-01-18T14:35:59.000Z,1456
2023-01-18T14:38:31.000Z,1416
2023-01-18T14:39:46.000Z,1396
2023-01-18T14:41:01.000Z,1380
2023-01-18T14:42:17.000Z,1364
2023-01-18T14:43:34.000Z,1344
2023-01-18T14:44:50.000Z,1324
2023-01-18T14:46:06.000Z,1304
2023-01-18T14:47:22.000Z,1288
2023-01-18T14:48:38.000Z,1272
2023-01-18T14:49:55.000Z,1252
2023-01-18T14:51:11.000Z,1232
2023-01-18T14:52:27.000Z,1216
2023-01-18T14:53:43.000Z,1192
2023-01-18T14:54:59.000Z,1172
2023-01-18T14:56:16.000Z,1152
2023-01-18T14:57:31.000Z,1136
2023-01-18T14:58:47.000Z,1116
2023-01-18T15:00:03.000Z,1092
2023-01-18T15:01:19.000Z,1068
2023-01-18T15:02:36.000Z,1044
2023-01-18T15:05:08.000Z,1000
2023-01-18T15:06:24.000Z,976
2023-01-18T15:07:39.000Z,948
2023-01-18T15:08:55.000Z,924
2023-01-18T15:10:10.000Z,896
2023-01-18T15:11:25.000Z,872
2023-01-18T15:12:41.000Z,848
2023-01-18T15:13:57.000Z,824
2023-01-18T15:15:14.000Z,796
2023-01-18T15:16:30.000Z,772
2023-01-18T15:17:46.000Z,748
2023-01-18T15:19:02.000Z,720
2023-01-18T15:20:18.000Z,696
2023-01-18T15:21:35.000Z,672
2023-01-18T15:22:51.000Z,640
2023-01-18T15:24:07.000Z,616
2023-01-18T15:25:23.000Z,592
2023-01-18T15:26:39.000Z,564
2023-01-18T15:27:55.000Z,536
2023-01-18T15:29:11.000Z,512
2023-01-18T15:30:27.000Z,488
2023-01-18T15:31:43.000Z,460
2023-01-18T15:32:59.000Z,436
2023-01-18T15:34:15.000Z,412
2023-01-18T15:35:32.000Z,388
2023-01-18T15:36:47.000Z,364
2023-01-18T15:38:02.000Z,340
2023-01-18T15:39:18.000Z,316
2023-01-18T15:40:34.000Z,296
2023-01-18T15:41:49.000Z,272
2023-01-18T15:43:05.000Z,252
2023-01-18T15:44:21.000Z,236
2023-01-18T15:45:37.000Z,216
2023-01-18T15:46:54.000Z,196
2023-01-18T15:48:10.000Z,176
2023-01-18T15:49:26.000Z,164
2023-01-18T15:50:42.000Z,144
2023-01-18T15:51:58.000Z,132
2023-01-18T15:53:15.000Z,120
2023-01-18T15:54:31.000Z,104
2023-01-18T15:55:47.000Z,92
2023-01-18T15:57:03.000Z,80
2023-01-18T15:58:18.000Z,72
2023-01-18T15:59:35.000Z,60
2023-01-18T16:00:51.000Z,52
2023-01-18T16:02:07.000Z,44
2023-01-18T16:03:23.000Z,36
2023-01-18T16:04:39.000Z,32
2023-01-18T16:05:55.000Z,28
2023-01-18T16:07:12.000Z,24
2023-01-18T16:08:28.000Z,20
2023-01-18T16:09:44.000Z,16
2023-01-18T16:11:00.000Z,12
2023-01-18T16:12:16.000Z,12
2023-01-18T16:13:32.000Z,8
2023-01-18T16:14:47.000Z,8
2023-01-18T16:16:03.000Z,8
2023-01-18T16:17:18.000Z,4
2023-01-18T16:21:06.000Z,0
2023-01-18T16:22:22.000Z,4
2023-01-18T16:23:38.000Z,4
2023-01-18T16:24:55.000Z,0
2023-01-18T16:26:11.000Z,0
2023-01-18T16:27:27.000Z,0
2023-01-18T16:29:59.000Z,0
2023-01-18T16:31:15.000Z,0
2023-01-18T16:32:32.000Z,0
2023-01-18T16:33:48.000Z,0
2023-01-18T16:35:03.000Z,0
2023-01-18T16:36:19.000Z,0
2023-01-18T16:37:35.000Z,0
2023-01-18T16:38:52.000Z,0
2023-01-18T16:40:08.000Z,0
2023-01-18T16:41:24.000Z,0
2023-01-18T16:42:40.000Z,0
2023-01-18T16:43:56.000Z,0
2023-01-18T16:46:29.000Z,0
2023-01-18T16:47:45.000Z,0
2023-01-18T16:49:00.000Z,0
2023-01-18T16:50:15.000Z,0
2023-01-18T16:51:31.000Z,0
2023-01-18T16:54:02.000Z,0
2023-01-18T16:55:18.000Z,0
2023-01-18T16:56:35.000Z,0
2023-01-18T16:59:07.000Z,0
2023-01-18T17:00:23.000Z,0
2023-01-18T17:01:39.000Z,0
2023-01-18T17:02:55.000Z,0
2023-01-18T17:04:12.000Z,0
2023-01-18T17:05:28.000Z,0
2023-01-18T17:06:44.000Z,0
2023-01-18T17:08:00.000Z,0
2023-01-18T17:09:15.000Z,0
2023-01-18T17:11:48.000Z,0
2023-01-18T17:13:03.000Z,0
2023-01-18T17:14:18.000Z,0
2023-01-18T17:15:34.000Z,0
2023-01-18T17:16:51.000Z,0
2023-01-18T17:18:07.000Z,0
2023-01-18T17:19:23.000Z,0
2023-01-18T17:20:39.000Z,0
2023-01-18T17:21:55.000Z,0
2023-01-18T17:24:28.000Z,0
2023-01-18T17:25:44.000Z,0
2023-01-18T17:27:00.000Z,0
2023-01-18T17:28:16.000Z,0
2023-01-18T17:29:33.000Z,0
2023-01-18T17:30:48.000Z,0
2023-01-18T17:32:04.000Z,0
2023-01-18T17:33:20.000Z,0
2023-01-18T17:34:36.000Z,0
2023-01-18T17:35:53.000Z,0
2023-01-18T17:37:09.000Z,0
2023-01-18T17:38:25.000Z,0
2023-01-18T17:39:41.000Z,0
2023-01-18T17:40:56.000Z,0
2023-01-18T17:42:12.000Z,0
2023-01-18T17:43:28.000Z,0
2023-01-18T17:44:43.000Z,0
2023-01-18T17:45:58.000Z,0
2023-01-18T17:47:14.000Z,0
2023-01-18T17:49:47.000Z,0
2023-01-18T17:51:03.000Z,0
2023-01-18T17:52:19.000Z,0
2023-01-18T17:53:35.000Z,0
2023-01-18T17:54:52.000Z,0
2023-01-18T17:56:08.000Z,0
2023-01-18T17:57:24.000Z,0
2023-01-18T17:58:40.000Z,0
2023-01-18T17:59:56.000Z,0
2023-01-18T18:01:13.000Z,0
2023-01-18T18:02:28.000Z,0
2023-01-18T18:03:44.000Z,0
2023-01-18T18:05:00.000Z,0
2023-01-18T18:06:16.000Z,0
2023-01-18T18:07:33.000Z,0
2023-01-18T18:08:49.000Z,0
2023-01-18T18:10:05.000Z,0
2023-01-18T18:11:21.000Z,0
2023-01-18T18:12:36.000Z,0
2023-01-18T18:15:08.000Z,0
2023-01-18T18:16:24.000Z,0
2023-01-18T18:17:39.000Z,0
2023-01-18T18:18:55.000Z,0
2023-01-18T18:20:11.000Z,0
2023-01-18T18:21:27.000Z,0
2023-01-18T18:22:43.000Z,0
2023-01-18T18:23:59.000Z,0
2023-01-18T18:25:15.000Z,0
2023-01-18T18:27:48.000Z,0
2023-01-18T18:29:04.000Z,0
2023-01-18T18:30:20.000Z,0
2023-01-18T18:31:36.000Z,0
2023-01-18T18:32:53.000Z,0
2023-01-18T18:34:09.000Z,0
2023-01-18T18:35:25.000Z,0
2023-01-18T18:36:40.000Z,0
2023-01-18T18:37:56.000Z,0
2023-01-18T18:39:13.000Z,0
2023-01-18T18:40:29.000Z,0
2023-01-18T18:41:45.000Z,0
2023-01-18T18:43:01.000Z,0
2023-01-18T18:44:17.000Z,0
2023-01-18T18:45:33.000Z,0
2023-01-18T18:46:48.000Z,0
2023-01-18T18:48:03.000Z,0
2023-01-18T18:49:18.000Z,0
2023-01-18T18:50:34.000Z,0
2023-01-18T18:53:07.000Z,0
2023-01-18T18:54:23.000Z,0
2023-01-18T18:55:39.000Z,0
2023-01-18T18:56:55.000Z,0
2023-01-18T18:58:12.000Z,0
2023-01-18T18:59:28.000Z,0