createdAt,value
2023-04-29T00:00:03.268Z,29.3
2023-04-29T00:10:02.967Z,29.5
2023-04-29T00:20:02.853Z,29.6
2023-04-29T00:30:02.509Z,29.7
2023-04-29T00:40:03.134Z,29.8
2023-04-29T00:50:02.849Z,29.8
2023-04-29T01:00:02.522Z,29.9
2023-04-29T01:10:03.330Z,29.9
2023-04-29T01:20:03.091Z,29.9
2023-04-29T01:30:02.715Z,30.1
2023-04-29T01:40:02.551Z,30.1
2023-04-29T01:50:02.296Z,30.2
2023-04-29T02:00:02.933Z,30.6
2023-04-29T02:10:02.673Z,30.7
2023-04-29T02:20:02.486Z,30.6
2023-04-29T02:30:03.204Z,30.6
2023-04-29T02:40:02.834Z,30.6
2023-04-29T02:50:02.466Z,30.4
2023-04-29T03:00:03.171Z,30.5
2023-04-29T03:10:02.870Z,30.4
2023-04-29T03:20:02.676Z,30.6
2023-04-29T03:30:02.432Z,30.4
2023-04-29T03:40:03.180Z,30.4
2023-04-29T03:50:02.829Z,30.3
2023-04-29T04:00:02.507Z,30.3
2023-04-29T04:10:03.178Z,30.4
2023-04-29T04:20:03.010Z,30.4
2023-04-29T04:30:02.948Z,30.3
2023-04-29T04:40:03.054Z,30.4
2023-04-29T04:50:02.961Z,30.5
2023-04-29T05:00:02.814Z,30.7
2023-04-29T05:10:02.686Z,30.7
2023-04-29T05:20:02.601Z,30.8
2023-04-29T05:30:02.374Z,30.8
2023-04-29T05:40:03.109Z,30.7
2023-04-29T05:50:02.911Z,30.8
2023-04-29T06:00:02.827Z,30.8
2023-04-29T06:10:02.566Z,30.6
2023-04-29T06:20:02.537Z,30.8
2023-04-29T06:30:02.270Z,30.6
2023-04-29T06:40:02.991Z,30.5
2023-04-29T06:50:02.742Z,30.6
2023-04-29T07:00:02.444Z,30.9
2023-04-29T07:10:03.203Z,30.8
2023-04-29T07:20:03.180Z,30.7
2023-04-29T07:30:02.978Z,30.9
2023-04-29T07:40:02.621Z,30.9
2023-04-29T07:50:02.355Z,31
2023-04-29T08:00:03.093Z,30.9
2023-04-29T08:10:02.896Z,30.8
2023-04-29T08:20:02.741Z,30.9
2023-04-29T08:30:02.743Z,30.9
2023-04-29T08:40:03.421Z,31.2
2023-04-29T08:50:03.146Z,31
2023-04-29T09:00:03.017Z,30.6
2023-04-29T09:10:02.766Z,30.9
2023-04-29T09:20:02.767Z,31.1
2023-04-29T09:30:02.537Z,30.9
2023-04-29T09:40:02.296Z,30.9
2023-04-29T09:50:03.058Z,30.7
2023-04-29T10:00:02.688Z,30.9
2023-04-29T10:10:02.372Z,30.9
2023-04-29T10:20:02.337Z,30.7
2023-04-29T10:30:03.215Z,30.5
2023-04-29T10:40:03.165Z,30.4
2023-04-29T10:50:03.123Z,30.4
2023-04-29T11:00:02.891Z,30.4
2023-04-29T11:10:02.487Z,30.4
2023-04-29T11:20:02.261Z,30.2
2023-04-29T11:30:02.892Z,30.1
2023-04-29T11:40:02.825Z,30.2
2023-04-29T11:50:02.482Z,30.1
2023-04-29T12:00:03.171Z,30.1
2023-04-29T12:10:02.872Z,30.1
2023-04-29T12:20:02.777Z,30.1
2023-04-29T12:30:02.547Z,30.1
2023-04-29T12:40:03.205Z,30.2
2023-04-29T12:50:03.161Z,30.2
2023-04-29T13:00:02.977Z,30.3
2023-04-29T13:10:02.894Z,30.2
2023-04-29T13:20:02.797Z,30.2
2023-04-29T13:30:02.822Z,30.1
2023-04-29T13:40:04.634Z,30.3
2023-04-29T14:00:10.465Z,30.3
2023-04-29T14:10:03.250Z,30.2
2023-04-29T14:20:03.310Z,30.2
2023-04-29T14:30:03.056Z,30.3
2023-04-29T14:40:02.830Z,30.2
2023-04-29T14:50:02.632Z,30.2
2023-04-29T15:00:02.513Z,29.9
2023-04-29T15:10:02.520Z,30.1
2023-04-29T15:20:02.675Z,30.2
2023-04-29T15:30:02.457Z,30
2023-04-29T15:40:03.381Z,29.8
2023-04-29T15:50:03.122Z,29.4
2023-04-29T16:00:02.918Z,29.3
2023-04-29T16:10:02.685Z,29.3
2023-04-29T16:20:02.640Z,29.3
2023-04-29T16:30:02.513Z,29
2023-04-29T16:40:02.365Z,29.1
2023-04-29T16:50:03.126Z,29
2023-04-29T17:00:02.891Z,29
2023-04-29T17:10:02.645Z,29
2023-04-29T17:20:02.499Z,29
2023-04-29T17:30:03.226Z,28.9
2023-04-29T17:40:03.001Z,29
2023-04-29T17:50:03.023Z,28.8
2023-04-29T18:00:02.882Z,28.7
2023-04-29T18:10:02.891Z,28.7
2023-04-29T18:20:02.815Z,28.4
2023-04-29T18:30:02.577Z,28.3
2023-04-29T18:40:03.247Z,28.2
2023-04-29T18:50:03.025Z,28.3
2023-04-29T19:00:02.752Z,28.3
2023-04-29T19:10:02.845Z,28.3
2023-04-29T19:20:02.810Z,28.3
2023-04-29T19:30:02.666Z,28.3
2023-04-29T19:40:02.377Z,28.1
2023-04-29T19:50:03.213Z,28
2023-04-29T20:00:02.988Z,27.9
2023-04-29T20:10:02.742Z,27.8
2023-04-29T20:20:02.549Z,27.8
2023-04-29T20:30:02.516Z,27.6
2023-04-29T20:40:03.488Z,27.4
2023-04-29T20:50:03.444Z,27.4
2023-04-29T21:00:03.182Z,27.2
2023-04-29T21:10:02.998Z,27.3
2023-04-29T21:20:03.060Z,27.2
2023-04-29T21:30:02.895Z,27.2
2023-04-29T21:40:02.569Z,27.2
2023-04-29T21:50:02.283Z,27.2
2023-04-29T22:00:02.908Z,27.2
2023-04-29T22:10:02.663Z,27.2
2023-04-29T22:20:02.440Z,27.2
2023-04-29T22:30:03.090Z,27.2
2023-04-29T22:40:02.878Z,27.2
2023-04-29T22:50:02.611Z,27.2
2023-04-29T23:00:02.420Z,27.2
2023-04-29T23:10:03.104Z,27.3
2023-04-29T23:20:03.029Z,27.4
2023-04-29T23:30:02.760Z,27.6
2023-04-29T23:40:02.569Z,27.8
2023-04-29T23:50:03.297Z,28
