createdAt,value
2023-05-21T00:00:02.058Z,1011.1298581991978
2023-05-21T00:15:01.659Z,1011.0101301723212
2023-05-21T00:30:02.384Z,1010.9076855882028
2023-05-21T00:45:01.983Z,1010.7742793929411
2023-05-21T01:00:01.580Z,1010.703345812273
2023-05-21T01:15:02.201Z,1010.593180683419
2023-05-21T01:30:01.920Z,1010.5517475140147
2023-05-21T01:45:01.601Z,1010.4395659439618
2023-05-21T02:00:02.280Z,1010.3013144529607
2023-05-21T02:15:01.932Z,1010.2401442510768
2023-05-21T02:30:01.665Z,1010.1774533454075
2023-05-21T02:45:02.328Z,1010.1315719928482
2023-05-21T03:00:01.953Z,1010.1194830770821
2023-05-21T03:15:01.589Z,1010.0965234269081
2023-05-21T03:30:02.234Z,1010.0071446975074
2023-05-21T03:45:01.805Z,1009.9540425447203
2023-05-21T04:00:02.434Z,1009.9816490981184
2023-05-21T04:15:02.044Z,1010.01152652837
2023-05-21T04:30:02.173Z,1010.1660638841428
2023-05-21T04:45:01.761Z,1010.0913882761793
2023-05-21T05:00:02.426Z,1010.0515188465458
2023-05-21T05:15:02.011Z,1010.0843897309261
2023-05-21T05:30:01.787Z,1009.94470862185
2023-05-21T05:45:02.419Z,1009.767808548341
2023-05-21T06:00:02.108Z,1009.7214680690464
2023-05-21T06:15:01.710Z,1009.694736175035
2023-05-21T06:30:02.358Z,1009.7915930392185
2023-05-21T06:45:01.983Z,1009.6591166552561
2023-05-21T07:00:01.596Z,1009.6279464513552
2023-05-21T07:15:02.171Z,1009.6138304431028
2023-05-21T07:30:01.784Z,1009.5370935591205
2023-05-21T07:45:02.418Z,1009.5788827893589
2023-05-21T08:00:02.008Z,1009.5559205058535
2023-05-21T08:15:01.640Z,1009.6405124022035
2023-05-21T08:30:02.238Z,1009.7483939764098
2023-05-21T08:45:01.855Z,1009.707909963005
2023-05-21T09:00:02.516Z,1009.5866226223366
2023-05-21T09:15:02.157Z,1009.452111346224
2023-05-21T09:30:01.810Z,1009.3256349289338
2023-05-21T09:45:02.421Z,1009.4244974329205
2023-05-21T10:00:02.070Z,1009.3191152441314
2023-05-21T10:15:01.655Z,1009.163485636497
2023-05-21T10:30:02.266Z,1009.0949682610253
2023-05-21T10:45:01.894Z,1009.1011897644586
2023-05-21T11:00:02.515Z,1008.8137338020033
2023-05-21T11:15:02.105Z,1008.7403197988768
2023-05-21T11:30:01.809Z,1008.5594357864159
2023-05-21T11:45:02.403Z,1008.5387282917586
2023-05-21T12:00:01.993Z,1008.3904886318979
2023-05-21T12:15:01.649Z,1008.292661872311
2023-05-21T12:30:02.320Z,1008.1981937861659
2023-05-21T12:45:01.895Z,1008.1427219837251
2023-05-21T13:00:02.556Z,1008.0582867613869
2023-05-21T13:15:02.224Z,1007.9048508981291
2023-05-21T13:30:01.893Z,1007.8799122073273
2023-05-21T13:45:02.471Z,1007.8327402830648
2023-05-21T14:00:02.109Z,1007.7492083363633
2023-05-21T14:15:01.764Z,1007.720694491264
2023-05-21T14:30:02.436Z,1007.7030177057463
2023-05-21T14:45:17.692Z,1007.5698963449801
2023-05-21T15:00:02.088Z,1007.3950958248064
2023-05-21T15:15:01.745Z,1007.3590626111474
2023-05-21T15:30:02.572Z,1007.1816600154503
2023-05-21T15:45:02.322Z,1007.0466196314634
2023-05-21T16:00:01.947Z,1007.0894621982031
2023-05-21T16:15:01.528Z,1007.1840602698072
2023-05-21T16:30:02.199Z,1007.2138965037416
2023-05-21T16:45:01.888Z,1007.0790748735717
2023-05-21T17:00:02.518Z,1006.9921060049217
2023-05-21T17:15:02.143Z,1006.7910533571246
2023-05-21T17:30:01.823Z,1006.6747237945204
2023-05-21T17:45:02.415Z,1006.7255414224793
2023-05-21T18:00:02.038Z,1006.8314850367947
2023-05-21T18:15:01.650Z,1006.7630177158237
2023-05-21T18:30:02.453Z,1006.8387825124939
2023-05-21T18:45:02.192Z,1006.8333275950565
2023-05-21T19:00:01.863Z,1006.832779256465
2023-05-21T19:15:01.553Z,1006.7685696508946
2023-05-21T19:30:02.236Z,1006.8869997299548
2023-05-21T19:45:01.935Z,1007.058259906836
2023-05-21T20:00:01.548Z,1007.0397013182164
2023-05-21T20:15:02.185Z,1006.9653166452994
2023-05-21T20:30:01.884Z,1006.9843172569397
2023-05-21T20:45:02.521Z,1006.9303702517647
2023-05-21T21:00:02.143Z,1007.0804572413742
2023-05-21T21:15:01.737Z,1007.4837023007937
2023-05-21T21:30:02.375Z,1007.3957709442424
2023-05-21T21:45:02.019Z,1007.2617944848914
2023-05-21T22:00:01.660Z,1007.3441651367633
2023-05-21T22:15:02.252Z,1007.1441735210271
2023-05-21T22:30:01.910Z,1007.0012659445229
2023-05-21T22:45:02.575Z,1006.9444255076623
2023-05-21T23:00:02.173Z,1006.9437591131782
2023-05-21T23:15:01.782Z,1006.9139505793083
2023-05-21T23:30:02.514Z,1006.9336610392616
2023-05-21T23:45:02.146Z,1007.0481209408435
