createdAt,value
2022-10-17T00:22:54.319Z,99.90001
2022-10-17T00:53:11.576Z,99.90001
2022-10-17T01:23:28.790Z,99.90001
2022-10-17T01:53:46.256Z,99.90001
2022-10-17T02:24:03.864Z,99.90001
2022-10-17T02:54:22.466Z,99.90001
2022-10-17T03:24:38.960Z,99.90001
2022-10-17T03:54:56.925Z,99.90001
2022-10-17T04:25:13.708Z,99.90001
2022-10-17T04:55:31.644Z,99.90001
2022-10-17T05:25:49.911Z,99.90001
2022-10-17T05:56:09.007Z,99.90001
2022-10-17T06:26:29.619Z,99.90001
2022-10-17T06:56:53.896Z,91.3
2022-10-17T07:27:19.083Z,79.9
2022-10-17T07:57:47.515Z,75.5
2022-10-17T08:58:26.476Z,74.7
2022-10-17T09:28:48.602Z,76
2022-10-17T09:58:59.572Z,79.9
2022-10-17T10:29:29.634Z,69.1
2022-10-17T10:59:58.011Z,62.6
2022-10-17T11:30:19.020Z,56.3
2022-10-17T12:00:36.821Z,64.1
2022-10-17T12:30:43.919Z,70.1
2022-10-17T13:01:22.605Z,73.3
2022-10-17T13:31:21.374Z,74.6
2022-10-17T14:01:37.673Z,77.4
2022-10-17T14:31:55.195Z,78.7
2022-10-17T15:02:17.102Z,78.6
2022-10-17T15:32:33.934Z,81.2
2022-10-17T16:02:50.315Z,83.8
2022-10-17T16:33:06.347Z,86.90001
2022-10-17T17:03:25.999Z,90.6
2022-10-17T17:33:42.943Z,91.50001
2022-10-17T18:04:00.826Z,91.7
2022-10-17T19:04:35.025Z,97.6
2022-10-17T19:34:52.631Z,98.4
2022-10-17T20:05:18.561Z,99.7
2022-10-17T20:35:33.707Z,99.90001
2022-10-17T21:05:52.528Z,99.5
2022-10-17T21:36:10.421Z,99.90001
2022-10-17T22:06:40.052Z,99.90001
2022-10-17T22:36:50.815Z,99.90001
2022-10-17T23:07:08.964Z,99.90001
2022-10-17T23:37:27.311Z,99.90001
