createdAt,value
2022-10-13T00:00:03.827Z,101131.80
2022-10-13T00:03:01.307Z,101134.80
2022-10-13T00:05:31.016Z,101135.19
2022-10-13T00:08:01.130Z,101132.80
2022-10-13T00:10:35.448Z,101132.63
2022-10-13T00:13:04.092Z,101129.34
2022-10-13T00:15:32.694Z,101128.84
2022-10-13T00:18:01.282Z,101126.94
2022-10-13T00:20:30.001Z,101124.01
2022-10-13T00:22:58.639Z,101122.98
2022-10-13T00:25:27.455Z,101124.23
2022-10-13T00:27:56.069Z,101122.17
2022-10-13T00:30:25.183Z,101119.44
2022-10-13T00:32:53.923Z,101119.81
2022-10-13T00:35:22.626Z,101120.70
2022-10-13T00:37:52.984Z,101118.67
2022-10-13T00:40:21.866Z,101118.86
2022-10-13T00:42:50.458Z,101115.95
2022-10-13T00:45:24.363Z,101118.73
2022-10-13T00:47:56.788Z,101117.03
2022-10-13T00:50:31.742Z,101113.25
2022-10-13T00:53:01.414Z,101113.97
2022-10-13T00:55:34.383Z,101113.30
2022-10-13T00:58:06.153Z,101110.02
2022-10-13T01:00:35.418Z,101110.38
2022-10-13T01:03:04.344Z,101105.19
2022-10-13T01:05:34.377Z,101103.64
2022-10-13T01:08:03.559Z,101105.04
2022-10-13T01:10:42.721Z,101101.24
2022-10-13T01:13:19.208Z,101097.95
2022-10-13T01:15:58.378Z,101099.55
2022-10-13T01:18:37.562Z,101099.43
2022-10-13T01:21:15.976Z,101096.20
2022-10-13T01:24:21.252Z,101092.79
2022-10-13T01:27:05.043Z,101093.37
2022-10-13T01:30:12.940Z,101093.07
2022-10-13T01:32:59.852Z,101094.84
2022-10-13T01:35:41.227Z,101096.80
2022-10-13T01:38:22.451Z,101094.60
2022-10-13T01:41:00.718Z,101091.15
2022-10-13T01:43:36.091Z,101091.69
2022-10-13T01:46:09.472Z,101089.65
2022-10-13T01:48:40.202Z,101089.50
2022-10-13T01:51:13.419Z,101088.32
2022-10-13T01:53:44.106Z,101086.78
2022-10-13T01:56:13.121Z,101082.81
2022-10-13T01:58:43.058Z,101083.17
2022-10-13T02:01:42.467Z,101083.36
2022-10-13T02:04:23.376Z,101076.83
2022-10-13T02:06:57.962Z,101076.67
2022-10-13T02:09:33.302Z,101071.85
2022-10-13T02:12:08.429Z,101071.52
2022-10-13T02:14:41.013Z,101068.58
2022-10-13T02:17:10.862Z,101070.32
2022-10-13T02:19:40.693Z,101068.60
2022-10-13T02:22:12.287Z,101065.34
2022-10-13T02:24:41.345Z,101061.71
2022-10-13T02:27:10.679Z,101062.59
2022-10-13T02:29:51.397Z,101062.95
2022-10-13T02:32:21.799Z,101060.02
2022-10-13T02:34:50.993Z,101059.70
2022-10-13T02:37:19.635Z,101062.48
2022-10-13T02:39:48.320Z,101056.24
2022-10-13T02:42:19.204Z,101059.01
2022-10-13T02:44:48.069Z,101058.83
2022-10-13T02:47:16.791Z,101064.72
2022-10-13T02:49:45.378Z,101062.13
2022-10-13T02:52:14.383Z,101062.64
2022-10-13T02:54:43.857Z,101061.61
2022-10-13T02:57:12.504Z,101060.05
2022-10-13T02:59:45.468Z,101061.08
2022-10-13T03:02:14.256Z,101061.05
2022-10-13T03:04:42.980Z,101062.42
2022-10-13T03:07:11.615Z,101056.70
2022-10-13T03:09:40.215Z,101056.69
2022-10-13T03:12:09.367Z,101056.48
2022-10-13T03:14:38.722Z,101055.09
2022-10-13T03:17:12.479Z,101051.44
2022-10-13T03:19:42.114Z,101051.10
2022-10-13T03:22:14.962Z,101047.81
2022-10-13T03:24:44.222Z,101042.09
2022-10-13T03:27:13.089Z,101040.00
2022-10-13T03:29:41.650Z,101041.73
2022-10-13T03:32:10.312Z,101041.02
2022-10-13T03:34:39.024Z,101038.59
2022-10-13T03:37:07.622Z,101036.86
2022-10-13T03:39:43.347Z,101038.42
2022-10-13T03:42:12.743Z,101038.77
2022-10-13T03:44:41.398Z,101039.81
2022-10-13T03:47:10.074Z,101038.61
2022-10-13T03:49:39.195Z,101035.67
2022-10-13T03:52:07.922Z,101037.08
2022-10-13T03:54:36.806Z,101037.76
2022-10-13T03:57:07.872Z,101040.20
2022-10-13T03:59:37.123Z,101042.10
2022-10-13T04:02:06.457Z,101043.67
2022-10-13T04:04:37.400Z,101045.25
2022-10-13T04:07:06.648Z,101046.83
2022-10-13T04:09:35.316Z,101045.98
2022-10-13T04:12:04.267Z,101047.91
2022-10-13T04:14:33.017Z,101047.07
2022-10-13T04:17:05.888Z,101047.77
2022-10-13T04:19:34.614Z,101047.27
2022-10-13T04:22:07.212Z,101046.27
2022-10-13T04:24:36.770Z,101049.77
2022-10-13T04:27:05.514Z,101052.73
2022-10-13T04:29:34.166Z,101055.33
2022-10-13T04:32:02.952Z,101057.77
2022-10-13T04:34:31.628Z,101058.48
2022-10-13T04:37:00.509Z,101058.67
2022-10-13T04:39:29.361Z,101059.23
2022-10-13T04:41:58.727Z,101060.63
2022-10-13T04:44:27.496Z,101062.56
2022-10-13T04:46:56.390Z,101061.38
2022-10-13T04:49:25.987Z,101060.36
2022-10-13T04:51:54.850Z,101059.14
2022-10-13T04:54:23.575Z,101065.19
2022-10-13T04:56:52.163Z,101064.34
2022-10-13T04:59:20.759Z,101068.84
2022-10-13T05:01:49.714Z,101066.25
2022-10-13T05:04:18.441Z,101067.63
2022-10-13T05:07:15.889Z,101065.73
2022-10-13T05:09:36.005Z,101063.13
2022-10-13T05:12:09.383Z,101064.34
2022-10-13T05:14:37.970Z,101059.84
2022-10-13T05:17:09.416Z,101058.45
2022-10-13T05:19:38.235Z,101057.07
2022-10-13T05:22:06.885Z,101060.31
2022-10-13T05:24:39.326Z,101058.89
2022-10-13T05:27:11.624Z,101057.79
2022-10-13T05:29:41.554Z,101059.61
2022-10-13T05:32:10.203Z,101051.23
2022-10-13T05:34:38.862Z,101051.48
2022-10-13T05:37:07.637Z,101052.06
2022-10-13T05:39:36.486Z,101054.04
2022-10-13T05:42:05.443Z,101059.10
2022-10-13T05:44:35.692Z,101058.42
2022-10-13T05:47:07.517Z,101064.71
2022-10-13T05:49:39.068Z,101065.22
2022-10-13T05:52:10.525Z,101067.45
2022-10-13T05:54:41.895Z,101065.88
2022-10-13T05:57:15.738Z,101066.38
2022-10-13T05:59:49.847Z,101065.26
2022-10-13T06:02:22.741Z,101066.38
2022-10-13T06:04:55.488Z,101064.77
2022-10-13T06:07:24.903Z,101068.47
2022-10-13T06:09:53.858Z,101076.80
2022-10-13T06:12:22.682Z,101074.84
2022-10-13T06:14:51.907Z,101073.65
2022-10-13T06:17:20.485Z,101072.86
2022-10-13T06:19:49.106Z,101071.95
2022-10-13T06:22:18.136Z,101070.27
2022-10-13T06:24:47.066Z,101072.66
2022-10-13T06:27:15.826Z,101072.52
2022-10-13T06:29:45.694Z,101069.12
2022-10-13T06:32:14.355Z,101064.02
2022-10-13T06:34:43.236Z,101066.38
2022-10-13T06:37:12.071Z,101069.15
2022-10-13T06:39:41.449Z,101066.06
2022-10-13T06:42:10.187Z,101057.84
2022-10-13T06:44:44.046Z,101050.26
2022-10-13T06:47:12.811Z,101050.18
2022-10-13T06:49:41.713Z,101048.96
2022-10-13T06:52:13.721Z,101044.67
2022-10-13T06:54:42.524Z,101036.23
2022-10-13T06:57:11.763Z,101033.63
2022-10-13T06:59:40.394Z,101036.91
2022-10-13T07:02:10.777Z,101040.27
2022-10-13T07:04:39.509Z,101036.49
2022-10-13T07:07:08.262Z,101034.34
2022-10-13T07:09:37.224Z,101029.88
2022-10-13T07:12:07.488Z,101028.64
2022-10-13T07:14:38.199Z,101028.66
2022-10-13T07:17:09.077Z,101028.27
2022-10-13T07:19:37.772Z,101021.05
2022-10-13T07:22:06.749Z,101017.55
2022-10-13T07:24:35.630Z,101018.49
2022-10-13T07:27:07.823Z,101016.10
2022-10-13T07:29:36.983Z,101010.38
2022-10-13T07:32:06.663Z,101003.52
2022-10-13T07:34:35.312Z,101003.96
2022-10-13T07:37:04.453Z,101009.83
2022-10-13T07:39:34.091Z,101003.48
2022-10-13T07:42:02.742Z,101000.60
2022-10-13T07:44:32.009Z,100999.56
2022-10-13T07:47:00.574Z,100990.66
2022-10-13T07:49:29.390Z,100990.25
2022-10-13T07:51:59.332Z,100990.69
2022-10-13T07:54:28.668Z,100989.70
2022-10-13T07:56:57.629Z,100990.55
2022-10-13T07:59:26.644Z,100985.71
2022-10-13T08:01:55.620Z,100989.20
2022-10-13T08:04:24.940Z,100988.69
2022-10-13T08:06:53.681Z,100990.77
2022-10-13T08:09:22.298Z,100987.11
2022-10-13T08:11:51.393Z,100986.71
2022-10-13T08:14:20.697Z,100985.48
2022-10-13T08:16:52.866Z,100973.23
2022-10-13T08:19:23.201Z,100975.04
2022-10-13T08:22:00.274Z,100972.80
2022-10-13T08:24:30.233Z,100972.02
2022-10-13T08:26:59.042Z,100972.02
2022-10-13T08:29:28.216Z,100972.09
2022-10-13T08:31:57.362Z,100970.23
2022-10-13T08:34:26.187Z,100974.18
2022-10-13T08:36:56.847Z,100969.80
2022-10-13T08:39:26.180Z,100969.19
2022-10-13T08:41:57.252Z,100969.95
2022-10-13T08:47:42.341Z,100960.10
2022-10-13T08:50:15.120Z,100962.88
2022-10-13T08:52:49.341Z,100964.23
2022-10-13T08:55:27.052Z,100961.71
2022-10-13T08:57:55.719Z,100959.03
2022-10-13T09:00:29.645Z,100964.38
2022-10-13T09:03:14.376Z,100967.89
2022-10-13T09:05:49.700Z,100962.77
2022-10-13T09:08:21.287Z,100962.39
2022-10-13T09:10:51.103Z,100968.37
2022-10-13T09:13:20.938Z,100962.30
2022-10-13T09:15:50.651Z,100979.02
2022-10-13T09:18:27.009Z,100960.81
2022-10-13T09:21:11.409Z,100965.66
2022-10-13T09:23:41.979Z,100959.84
2022-10-13T09:26:19.027Z,100965.83
2022-10-13T09:28:48.693Z,100967.32
2022-10-13T09:31:21.434Z,100952.92
2022-10-13T09:33:59.189Z,100956.10
2022-10-13T09:36:28.549Z,100946.23
2022-10-13T09:39:12.300Z,100946.89
2022-10-13T09:41:43.389Z,100947.09
2022-10-13T09:44:16.202Z,100946.34
2022-10-13T09:46:51.637Z,100943.88
2022-10-13T09:49:31.217Z,100937.54
2022-10-13T09:52:02.954Z,100939.92
2022-10-13T09:54:40.958Z,100941.91
2022-10-13T09:57:17.161Z,100934.00
2022-10-13T09:59:50.133Z,100935.08
2022-10-13T10:02:28.443Z,100932.73
2022-10-13T10:05:00.882Z,100928.75
2022-10-13T10:07:32.783Z,100926.52
2022-10-13T10:10:06.474Z,100911.81
2022-10-13T10:12:40.636Z,100915.51
2022-10-13T10:15:20.838Z,100916.67
2022-10-13T10:17:55.634Z,100916.97
2022-10-13T10:20:46.728Z,100920.48
2022-10-13T10:23:25.667Z,100907.31
2022-10-13T10:26:00.094Z,100894.23
2022-10-13T10:28:51.498Z,100888.89
2022-10-13T10:31:32.751Z,100897.02
2022-10-13T10:34:16.534Z,100886.28
2022-10-13T10:36:53.667Z,100880.84
2022-10-13T10:39:29.527Z,100878.33
2022-10-13T10:42:03.637Z,100882.63
2022-10-13T10:44:34.917Z,100882.56
2022-10-13T10:47:11.741Z,100887.24
2022-10-13T10:49:40.719Z,100872.18
2022-10-13T10:52:27.991Z,100875.34
2022-10-13T10:55:14.876Z,100871.77
2022-10-13T10:57:58.411Z,100868.30
2022-10-13T11:03:07.773Z,100860.48
2022-10-13T11:06:00.729Z,100858.77
2022-10-13T11:08:39.510Z,100856.96
2022-10-13T11:11:37.544Z,100845.23
2022-10-13T11:14:25.395Z,100860.55
2022-10-13T11:17:19.432Z,100843.88
2022-10-13T11:19:49.009Z,100841.37
2022-10-13T11:22:20.877Z,100838.32
2022-10-13T11:24:59.881Z,100827.33
2022-10-13T11:27:44.891Z,100826.91
2022-10-13T11:30:41.774Z,100826.36
2022-10-13T11:33:41.661Z,100828.18
2022-10-13T11:36:32.507Z,100820.05
2022-10-13T11:39:15.437Z,100824.46
2022-10-13T11:41:53.990Z,100823.67
2022-10-13T11:44:32.332Z,100817.77
2022-10-13T11:47:11.802Z,100809.77
2022-10-13T11:50:07.728Z,100804.83
2022-10-13T11:52:54.256Z,100805.16
2022-10-13T11:55:33.259Z,100801.17
2022-10-13T11:58:16.092Z,100791.66
2022-10-13T12:00:56.795Z,100792.95
2022-10-13T12:03:29.155Z,100785.46
2022-10-13T12:06:00.909Z,100789.85
2022-10-13T12:08:30.804Z,100785.85
2022-10-13T12:11:02.542Z,100776.51
2022-10-13T12:13:33.266Z,100779.02
2022-10-13T12:16:05.547Z,100776.63
2022-10-13T12:18:37.666Z,100767.88
2022-10-13T12:21:11.878Z,100768.66
2022-10-13T12:23:41.769Z,100756.45
2022-10-13T12:26:25.195Z,100766.02
2022-10-13T12:28:57.356Z,100768.49
2022-10-13T12:35:58.239Z,100766.58
2022-10-13T12:38:27.065Z,100766.33
2022-10-13T12:40:55.936Z,100763.37
2022-10-13T12:43:26.461Z,100766.64
2022-10-13T12:45:55.427Z,100756.42
2022-10-13T12:48:34.666Z,100753.92
2022-10-13T12:51:16.905Z,100754.52
2022-10-13T12:53:46.530Z,100748.02
2022-10-13T12:56:30.634Z,100758.73
2022-10-13T12:59:00.190Z,100752.23
2022-10-13T13:01:32.090Z,100742.74
2022-10-13T13:04:14.951Z,100743.85
2022-10-13T13:06:53.917Z,100743.45
2022-10-13T13:09:28.908Z,100745.50
2022-10-13T13:12:23.131Z,100743.79
2022-10-13T13:14:54.316Z,100737.51
2022-10-13T13:20:25.538Z,100732.45
2022-10-13T13:22:54.844Z,100743.50
2022-10-13T13:25:23.982Z,100736.36
2022-10-13T13:27:53.060Z,100729.17
2022-10-13T13:30:23.738Z,100726.31
2022-10-13T13:32:52.806Z,100724.77
2022-10-13T13:35:21.645Z,100715.92
2022-10-13T13:37:52.411Z,100707.25
2022-10-13T13:40:23.242Z,100717.00
2022-10-13T13:42:52.186Z,100717.06
2022-10-13T13:45:23.360Z,100717.08
2022-10-13T13:47:54.927Z,100709.42
2022-10-13T13:50:32.010Z,100716.77
2022-10-13T13:53:01.114Z,100705.45
2022-10-13T13:55:30.402Z,100712.34
2022-10-13T13:57:59.272Z,100709.84
2022-10-13T14:00:28.574Z,100706.94
2022-10-13T14:02:57.890Z,100706.53
2022-10-13T14:05:26.815Z,100709.15
2022-10-13T14:07:57.233Z,100705.86
2022-10-13T14:10:26.556Z,100704.02
2022-10-13T14:12:55.300Z,100713.46
2022-10-13T14:15:28.828Z,100712.58
2022-10-13T14:17:58.613Z,100704.23
2022-10-13T14:20:27.288Z,100706.52
2022-10-13T14:22:55.926Z,100701.38
2022-10-13T14:25:24.838Z,100698.84
2022-10-13T14:27:53.403Z,100693.92
2022-10-13T14:30:22.030Z,100696.13
2022-10-13T14:32:50.976Z,100696.23
2022-10-13T14:35:19.937Z,100696.59
2022-10-13T14:37:49.369Z,100697.86
2022-10-13T14:40:18.269Z,100698.75
2022-10-13T14:42:46.920Z,100696.82
2022-10-13T14:45:17.846Z,100692.72
2022-10-13T14:47:46.450Z,100698.11
2022-10-13T14:50:15.345Z,100692.73
2022-10-13T14:52:45.665Z,100693.02
2022-10-13T14:55:14.458Z,100692.23
2022-10-13T14:57:45.748Z,100690.30
2022-10-13T15:00:16.930Z,100687.98
2022-10-13T15:02:45.837Z,100689.34
2022-10-13T15:05:14.747Z,100686.70
2022-10-13T15:07:43.624Z,100687.02
2022-10-13T15:10:12.208Z,100686.52
2022-10-13T15:12:40.790Z,100677.54
2022-10-13T15:15:11.312Z,100673.91
2022-10-13T15:17:40.003Z,100670.98
2022-10-13T15:20:11.047Z,100662.99
2022-10-13T15:22:39.728Z,100658.81
2022-10-13T15:25:11.296Z,100655.39
2022-10-13T15:27:42.026Z,100655.26
2022-10-13T15:30:12.463Z,100645.39
2022-10-13T15:32:41.139Z,100644.39
2022-10-13T15:35:10.038Z,100644.60
2022-10-13T15:37:42.387Z,100647.81
2022-10-13T15:40:13.123Z,100649.60
2022-10-13T15:42:41.803Z,100646.34
2022-10-13T15:45:11.939Z,100647.05
2022-10-13T15:47:41.237Z,100644.27
2022-10-13T15:50:10.798Z,100648.97
2022-10-13T15:52:40.551Z,100646.52
2022-10-13T15:55:10.728Z,100648.98
2022-10-13T15:57:39.378Z,100645.24
2022-10-13T16:00:11.975Z,100644.71
2022-10-13T16:02:43.951Z,100646.62
2022-10-13T16:05:13.681Z,100652.70
2022-10-13T16:07:42.391Z,100655.98
2022-10-13T16:10:13.229Z,100657.34
2022-10-13T16:12:48.338Z,100661.50
2022-10-13T16:15:19.474Z,100661.81
2022-10-13T16:17:48.139Z,100661.05
2022-10-13T16:20:17.125Z,100657.64
2022-10-13T16:22:46.594Z,100654.77
2022-10-13T16:25:15.487Z,100653.86
2022-10-13T16:27:44.831Z,100652.78
2022-10-13T16:30:14.055Z,100657.80
2022-10-13T16:32:42.781Z,100658.26
2022-10-13T16:35:11.617Z,100660.44
2022-10-13T16:37:40.544Z,100660.40
2022-10-13T16:40:11.177Z,100657.89
2022-10-13T16:42:41.279Z,100654.14
2022-10-13T16:45:10.799Z,100648.16
2022-10-13T16:47:39.505Z,100648.41
2022-10-13T16:50:09.937Z,100647.30
2022-10-13T16:52:38.726Z,100645.66
2022-10-13T16:55:09.717Z,100645.79
2022-10-13T16:57:38.400Z,100642.75
2022-10-13T17:00:09.870Z,100641.79
2022-10-13T17:02:38.530Z,100640.41
2022-10-13T17:05:07.834Z,100638.03
2022-10-13T17:07:37.544Z,100633.94
2022-10-13T17:10:08.161Z,100638.38
2022-10-13T17:12:36.891Z,100642.61
2022-10-13T17:15:06.932Z,100641.95
2022-10-13T17:17:35.676Z,100636.81
2022-10-13T17:20:05.419Z,100640.90
2022-10-13T17:22:35.032Z,100639.75
2022-10-13T17:25:03.937Z,100638.27
2022-10-13T17:27:35.541Z,100635.55
2022-10-13T17:30:05.442Z,100634.73
2022-10-13T17:32:38.206Z,100631.16
2022-10-13T17:35:13.650Z,100632.44
2022-10-13T17:37:42.299Z,100626.45
2022-10-13T17:40:14.347Z,100625.12
2022-10-13T17:42:42.959Z,100626.60
2022-10-13T17:45:12.069Z,100626.70
2022-10-13T17:47:46.686Z,100624.52
2022-10-13T17:50:16.403Z,100625.13
2022-10-13T17:52:45.356Z,100623.11
2022-10-13T17:55:14.441Z,100621.98
2022-10-13T17:57:43.103Z,100625.17
2022-10-13T18:00:15.308Z,100623.88
2022-10-13T18:02:46.600Z,100626.59
2022-10-13T18:05:15.915Z,100628.59
2022-10-13T18:07:44.570Z,100628.83
2022-10-13T18:10:14.744Z,100628.42
2022-10-13T18:12:43.650Z,100625.41
2022-10-13T18:15:12.309Z,100622.73
2022-10-13T18:17:40.884Z,100622.69
2022-10-13T18:20:11.487Z,100619.16
2022-10-13T18:22:40.105Z,100618.71
2022-10-13T18:25:10.023Z,100618.64
2022-10-13T18:27:38.715Z,100618.75
2022-10-13T18:30:10.035Z,100615.39
2022-10-13T18:32:38.769Z,100614.45
2022-10-13T18:35:09.304Z,100612.80
2022-10-13T18:37:37.925Z,100611.67
2022-10-13T18:40:09.272Z,100609.97
2022-10-13T18:42:37.984Z,100607.27
2022-10-13T18:45:09.090Z,100606.96
2022-10-13T18:47:37.782Z,100604.77
2022-10-13T18:50:08.665Z,100603.98
2022-10-13T18:52:38.280Z,100598.66
2022-10-13T18:55:08.670Z,100599.41
2022-10-13T18:57:37.548Z,100598.25
2022-10-13T19:00:09.730Z,100597.10
2022-10-13T19:02:38.600Z,100593.48
2022-10-13T19:05:08.301Z,100588.14
2022-10-13T19:07:39.191Z,100586.96
2022-10-13T19:10:09.868Z,100588.52
2022-10-13T19:12:38.533Z,100585.09
2022-10-13T19:15:09.244Z,100579.21
2022-10-13T19:17:37.905Z,100576.13
2022-10-13T19:20:08.345Z,100575.66
2022-10-13T19:22:37.174Z,100576.70
2022-10-13T19:25:07.999Z,100580.89
2022-10-13T19:27:36.861Z,100575.04
2022-10-13T19:30:07.675Z,100574.77
2022-10-13T19:32:39.354Z,100576.01
2022-10-13T19:35:08.617Z,100576.95
2022-10-13T19:37:38.644Z,100577.00
2022-10-13T19:40:08.879Z,100575.84
2022-10-13T19:42:37.857Z,100575.71
2022-10-13T19:45:09.111Z,100579.94
2022-10-13T19:47:38.139Z,100580.16
2022-10-13T19:50:07.821Z,100584.40
2022-10-13T19:52:36.693Z,100582.89
2022-10-13T19:55:07.050Z,100585.75
2022-10-13T19:57:36.442Z,100583.19
2022-10-13T20:00:07.157Z,100583.08
2022-10-13T20:02:41.167Z,100585.77
2022-10-13T20:05:10.073Z,100588.95
2022-10-13T20:07:38.650Z,100590.55
2022-10-13T20:10:08.282Z,100589.73
2022-10-13T20:12:39.273Z,100597.27
2022-10-13T20:15:08.491Z,100591.81
2022-10-13T20:17:37.187Z,100590.84
2022-10-13T20:20:07.888Z,100588.16
2022-10-13T20:22:38.949Z,100586.66
2022-10-13T20:25:10.560Z,100587.46
2022-10-13T20:27:39.145Z,100584.09
2022-10-13T20:30:12.568Z,100582.96
2022-10-13T20:32:41.180Z,100581.47
2022-10-13T20:35:10.317Z,100583.27
2022-10-13T20:37:39.109Z,100582.30
2022-10-13T20:40:09.684Z,100587.23
2022-10-13T20:42:38.622Z,100584.36
2022-10-13T20:45:09.870Z,100583.59
2022-10-13T20:47:39.518Z,100579.50
2022-10-13T20:50:09.765Z,100577.84
2022-10-13T20:52:39.192Z,100574.98
2022-10-13T20:55:09.149Z,100574.55
2022-10-13T20:57:38.833Z,100573.42
2022-10-13T21:00:10.094Z,100564.63
2022-10-13T21:02:38.785Z,100559.88
2022-10-13T21:05:08.144Z,100561.17
2022-10-13T21:07:37.090Z,100563.02
2022-10-13T21:10:07.394Z,100559.09
2022-10-13T21:12:36.083Z,100554.02
2022-10-13T21:15:06.809Z,100559.14
2022-10-13T21:17:39.394Z,100555.25
2022-10-13T21:20:11.811Z,100554.29
2022-10-13T21:22:41.926Z,100552.65
2022-10-13T21:25:12.394Z,100549.80
2022-10-13T21:27:41.377Z,100553.19
2022-10-13T21:30:11.961Z,100554.80
2022-10-13T21:32:40.595Z,100552.11
2022-10-13T21:35:10.433Z,100554.06
2022-10-13T21:37:39.243Z,100556.39
2022-10-13T21:40:10.652Z,100558.36
2022-10-13T21:42:39.513Z,100558.61
2022-10-13T21:45:10.984Z,100562.13
2022-10-13T21:47:39.778Z,100555.05
2022-10-13T21:50:10.651Z,100554.58
2022-10-13T21:52:39.293Z,100551.15
2022-10-13T21:55:09.344Z,100549.66
2022-10-13T21:57:37.985Z,100547.83
2022-10-13T22:00:10.898Z,100543.58
2022-10-13T22:02:41.267Z,100537.22
2022-10-13T22:05:12.299Z,100537.48
2022-10-13T22:07:40.855Z,100534.44
2022-10-13T22:10:10.175Z,100535.75
2022-10-13T22:12:38.818Z,100532.16
2022-10-13T22:15:09.427Z,100533.26
2022-10-13T22:17:38.084Z,100540.42
2022-10-13T22:20:09.137Z,100537.36
2022-10-13T22:22:37.893Z,100533.95
2022-10-13T22:25:08.752Z,100538.00
2022-10-13T22:27:37.720Z,100538.16
2022-10-13T22:30:09.084Z,100534.06
2022-10-13T22:32:37.695Z,100535.15
2022-10-13T22:35:07.958Z,100533.98
2022-10-13T22:37:36.618Z,100530.74
2022-10-13T22:40:08.097Z,100531.65
2022-10-13T22:42:36.695Z,100525.14
2022-10-13T22:45:07.485Z,100528.45
2022-10-13T22:47:36.387Z,100529.87
2022-10-13T22:50:06.000Z,100527.50
2022-10-13T22:52:34.573Z,100531.69
2022-10-13T22:55:03.327Z,100529.48
2022-10-13T22:57:33.330Z,100530.55
2022-10-13T23:00:02.331Z,100531.30
2022-10-13T23:02:31.884Z,100528.75
2022-10-13T23:05:00.592Z,100528.06
2022-10-13T23:07:30.623Z,100523.08
2022-10-13T23:09:59.554Z,100522.41
2022-10-13T23:12:28.261Z,100522.63
2022-10-13T23:14:57.863Z,100520.05
2022-10-13T23:17:27.157Z,100520.94
2022-10-13T23:19:57.351Z,100521.66
2022-10-13T23:22:27.211Z,100518.55
2022-10-13T23:24:58.193Z,100517.51
2022-10-13T23:27:27.756Z,100514.23
2022-10-13T23:29:56.637Z,100514.73
2022-10-13T23:32:26.961Z,100513.52
2022-10-13T23:34:55.583Z,100515.06
2022-10-13T23:37:25.417Z,100511.77
2022-10-13T23:39:54.695Z,100509.36
2022-10-13T23:42:23.482Z,100510.38
2022-10-13T23:44:52.548Z,100509.14
2022-10-13T23:47:21.592Z,100505.33
2022-10-13T23:49:50.593Z,100505.11
2022-10-13T23:52:20.052Z,100505.77
2022-10-13T23:54:48.611Z,100496.92
2022-10-13T23:57:17.284Z,100493.09
2022-10-13T23:59:49.213Z,100494.98
