createdAt,value
2022-08-16T00:01:41.963Z,42.65
2022-08-16T00:04:10.275Z,42.95
2022-08-16T00:06:39.308Z,42.77
2022-08-16T00:09:07.370Z,42.79
2022-08-16T00:11:40.430Z,42.97
2022-08-16T00:14:12.132Z,42.98
2022-08-16T00:17:00.848Z,42.91
2022-08-16T00:19:41.182Z,42.95
2022-08-16T00:22:13.643Z,43.18
2022-08-16T00:24:44.833Z,43.62
2022-08-16T00:27:14.919Z,43.83
2022-08-16T00:29:42.536Z,43.82
2022-08-16T00:32:18.017Z,43.84
2022-08-16T00:34:52.596Z,43.87
2022-08-16T00:37:24.618Z,44.19
2022-08-16T00:39:58.619Z,44.26
2022-08-16T00:42:32.272Z,44.17
2022-08-16T00:45:25.454Z,44.16
2022-08-16T00:47:53.078Z,44.40
2022-08-16T00:50:36.408Z,44.60
2022-08-16T00:53:10.709Z,44.80
2022-08-16T00:55:47.486Z,44.52
2022-08-16T00:58:16.483Z,44.64
2022-08-16T01:01:08.054Z,44.69
2022-08-16T01:03:41.369Z,44.76
2022-08-16T01:06:32.670Z,44.85
2022-08-16T01:09:00.165Z,44.76
2022-08-16T01:11:29.361Z,45.20
2022-08-16T01:14:03.424Z,45.09
2022-08-16T01:16:31.338Z,44.87
2022-08-16T01:19:18.493Z,45.21
2022-08-16T01:22:48.692Z,45.29
2022-08-16T01:25:33.942Z,45.38
2022-08-16T01:28:08.267Z,45.21
2022-08-16T01:30:49.488Z,45.11
2022-08-16T01:33:19.699Z,45.13
2022-08-16T01:35:56.214Z,45.20
2022-08-16T01:38:35.475Z,45.32
2022-08-16T01:41:12.427Z,45.47
2022-08-16T01:43:53.899Z,45.68
2022-08-16T01:46:37.341Z,45.49
2022-08-16T01:49:18.587Z,45.61
2022-08-16T01:51:56.135Z,45.84
2022-08-16T01:54:30.502Z,45.56
2022-08-16T01:56:59.677Z,45.52
2022-08-16T01:59:28.620Z,45.53
2022-08-16T02:01:59.687Z,45.54
2022-08-16T02:04:47.949Z,45.42
2022-08-16T02:07:18.680Z,45.50
2022-08-16T02:09:59.446Z,45.63
2022-08-16T02:12:49.512Z,45.78
2022-08-16T02:15:24.813Z,46.12
2022-08-16T02:17:55.255Z,46.16
2022-08-16T02:20:26.414Z,45.96
2022-08-16T02:22:57.307Z,45.83
2022-08-16T02:25:25.507Z,45.45
2022-08-16T02:28:12.909Z,45.57
2022-08-16T02:30:50.002Z,45.75
2022-08-16T02:33:24.861Z,45.94
2022-08-16T02:36:14.091Z,45.85
2022-08-16T02:38:42.285Z,45.69
2022-08-16T02:41:12.247Z,45.76
2022-08-16T02:43:40.534Z,45.96
2022-08-16T02:46:09.151Z,45.97
2022-08-16T02:48:39.191Z,46.21
2022-08-16T02:51:15.694Z,46.22
2022-08-16T02:53:46.750Z,46.36
2022-08-16T02:56:15.944Z,46.65
2022-08-16T02:58:45.307Z,46.75
2022-08-16T03:01:25.375Z,46.87
2022-08-16T03:04:39.886Z,46.92
2022-08-16T03:06:56.400Z,47.13
2022-08-16T03:09:28.640Z,47.31
2022-08-16T03:11:58.991Z,47.34
2022-08-16T03:14:28.725Z,46.97
2022-08-16T03:16:58.906Z,47.08
2022-08-16T03:19:46.995Z,47.08
2022-08-16T03:22:29.198Z,47.26
2022-08-16T03:25:01.941Z,47.25
2022-08-16T03:27:32.504Z,47.22
2022-08-16T03:30:16.260Z,47.41
2022-08-16T03:32:48.026Z,47.35
2022-08-16T03:35:24.223Z,47.16
2022-08-16T03:38:04.233Z,47.10
2022-08-16T03:40:34.254Z,47.48
2022-08-16T03:43:19.936Z,47.57
2022-08-16T03:45:52.419Z,47.89
2022-08-16T03:48:36.661Z,47.72
2022-08-16T03:51:08.610Z,47.75
2022-08-16T03:53:38.447Z,47.87
2022-08-16T03:56:07.595Z,47.90
2022-08-16T03:58:36.985Z,48.04
2022-08-16T04:01:05.809Z,48.13
2022-08-16T04:03:34.352Z,48.01
2022-08-16T04:06:04.420Z,48.01
2022-08-16T04:08:32.443Z,48.17
2022-08-16T04:11:03.945Z,48.38
2022-08-16T04:14:00.996Z,48.45
2022-08-16T04:16:26.451Z,48.30
2022-08-16T04:19:02.206Z,48.41
2022-08-16T04:21:32.467Z,48.87
2022-08-16T04:24:00.566Z,48.75
2022-08-16T04:26:31.186Z,48.52
2022-08-16T04:29:15.107Z,48.23
2022-08-16T04:31:47.328Z,48.48
2022-08-16T04:34:27.603Z,48.63
2022-08-16T04:36:57.673Z,48.79
2022-08-16T04:39:45.694Z,48.58
2022-08-16T04:42:15.983Z,48.94
2022-08-16T04:44:53.719Z,48.93
2022-08-16T04:47:31.500Z,48.94
2022-08-16T04:50:05.296Z,48.92
2022-08-16T04:52:35.793Z,48.66
2022-08-16T04:55:09.827Z,48.33
2022-08-16T04:57:41.373Z,48.69
2022-08-16T05:00:30.416Z,47.91
2022-08-16T05:03:07.042Z,48.02
2022-08-16T05:05:55.196Z,48.21
2022-08-16T05:08:28.384Z,47.91
2022-08-16T05:11:05.425Z,47.68
2022-08-16T05:13:40.674Z,47.80
2022-08-16T05:16:23.155Z,47.62
2022-08-16T05:18:53.069Z,47.21
2022-08-16T05:21:22.103Z,46.99
2022-08-16T05:23:58.406Z,46.83
2022-08-16T05:26:31.314Z,46.47
2022-08-16T05:29:03.736Z,46.79
2022-08-16T05:31:33.369Z,46.35
2022-08-16T05:34:04.399Z,46.40
2022-08-16T05:36:34.150Z,46.02
2022-08-16T05:39:05.432Z,46.31
2022-08-16T05:41:33.600Z,46.64
2022-08-16T05:44:23.982Z,46.75
2022-08-16T05:47:00.296Z,46.66
2022-08-16T05:49:38.509Z,46.54
2022-08-16T05:52:11.170Z,46.04
2022-08-16T05:54:47.152Z,45.99
2022-08-16T05:57:18.643Z,45.98
2022-08-16T05:59:50.306Z,46.25
2022-08-16T06:02:18.698Z,46.05
2022-08-16T06:04:47.090Z,45.87
2022-08-16T06:07:24.680Z,45.98
2022-08-16T06:09:58.239Z,45.94
2022-08-16T06:12:29.415Z,45.99
2022-08-16T06:15:00.089Z,46.62
2022-08-16T06:17:43.935Z,47.30
2022-08-16T06:20:24.014Z,47.57
2022-08-16T06:22:58.561Z,48.00
2022-08-16T06:25:36.666Z,48.57
2022-08-16T06:28:10.273Z,48.18
2022-08-16T06:30:45.333Z,49.16
2022-08-16T06:33:19.837Z,49.68
2022-08-16T06:35:59.472Z,50.08
2022-08-16T06:38:33.972Z,50.00
2022-08-16T06:41:05.401Z,46.43
2022-08-16T06:43:33.870Z,43.63
2022-08-16T06:46:04.532Z,42.36
2022-08-16T06:48:33.866Z,39.09
2022-08-16T06:51:03.976Z,39.04
2022-08-16T06:53:34.838Z,40.75
2022-08-16T06:56:06.620Z,41.20
2022-08-16T06:58:43.636Z,40.49
2022-08-16T07:01:15.845Z,40.09
2022-08-16T07:03:55.847Z,39.72
2022-08-16T07:06:27.142Z,39.98
2022-08-16T07:08:55.930Z,39.22
2022-08-16T07:11:46.135Z,42.56
2022-08-16T07:14:25.344Z,42.75
2022-08-16T07:16:59.319Z,44.73
2022-08-16T07:19:48.351Z,45.38
2022-08-16T07:22:37.770Z,46.92
2022-08-16T07:25:12.120Z,47.76
2022-08-16T07:27:40.298Z,51.50
2022-08-16T07:30:39.714Z,51.38
2022-08-16T07:33:01.165Z,51.75
2022-08-16T07:35:29.016Z,52.35
2022-08-16T07:37:56.733Z,52.40
2022-08-16T07:40:56.398Z,52.46
2022-08-16T07:43:13.542Z,52.08
2022-08-16T07:45:42.228Z,51.71
2022-08-16T07:48:11.890Z,51.61
2022-08-16T07:50:56.042Z,51.73
2022-08-16T07:53:32.026Z,51.81
2022-08-16T07:56:00.555Z,51.53
2022-08-16T07:58:34.872Z,50.96
2022-08-16T08:01:10.897Z,50.54
2022-08-16T08:03:48.259Z,50.37
2022-08-16T08:06:20.230Z,50.21
2022-08-16T08:08:51.448Z,50.46
2022-08-16T08:11:21.461Z,50.07
2022-08-16T08:13:51.193Z,49.37
2022-08-16T08:16:21.282Z,49.45
2022-08-16T08:18:50.536Z,49.15
2022-08-16T08:21:27.360Z,48.83
2022-08-16T08:23:57.602Z,48.67
2022-08-16T08:26:25.235Z,48.10
2022-08-16T08:28:52.687Z,48.28
2022-08-16T08:31:22.159Z,49.03
2022-08-16T08:33:51.483Z,48.13
2022-08-16T08:36:33.155Z,47.23
2022-08-16T08:39:04.171Z,45.60
2022-08-16T08:41:42.633Z,43.13
2022-08-16T08:44:28.674Z,40.91
2022-08-16T08:47:04.787Z,41.27
2022-08-16T08:49:50.206Z,41.37
2022-08-16T08:52:33.688Z,40.57
2022-08-16T08:55:10.441Z,41.01
2022-08-16T08:57:40.929Z,40.59
2022-08-16T09:00:12.995Z,39.88
2022-08-16T09:02:44.415Z,39.73
2022-08-16T09:05:15.250Z,39.15
2022-08-16T09:08:00.587Z,37.84
2022-08-16T09:10:32.567Z,38.50
2022-08-16T09:13:01.707Z,38.76
2022-08-16T09:15:33.959Z,36.78
2022-08-16T09:18:25.347Z,36.14
2022-08-16T09:20:59.082Z,36.53
2022-08-16T09:23:36.506Z,36.54
2022-08-16T09:26:45.574Z,34.87
2022-08-16T09:29:15.697Z,32.26
2022-08-16T09:31:47.372Z,31.53
2022-08-16T09:34:21.082Z,30.55
2022-08-16T09:36:48.784Z,31.13
2022-08-16T09:39:21.677Z,29.99
2022-08-16T09:41:53.422Z,29.61
2022-08-16T09:45:09.099Z,28.95
2022-08-16T09:47:12.083Z,28.91
2022-08-16T09:49:41.099Z,28.66
2022-08-16T09:52:09.913Z,28.07
2022-08-16T09:54:38.635Z,27.80
2022-08-16T09:57:12.187Z,28.56
2022-08-16T09:59:41.986Z,28.13
2022-08-16T10:02:25.846Z,28.53
2022-08-16T10:04:57.476Z,27.87
2022-08-16T10:07:27.103Z,26.85
2022-08-16T10:10:18.959Z,26.53
2022-08-16T10:13:16.144Z,26.70
2022-08-16T10:15:47.004Z,26.36
2022-08-16T10:19:00.233Z,26.37
2022-08-16T10:21:11.002Z,25.39
2022-08-16T10:23:39.285Z,24.71
2022-08-16T10:27:22.007Z,24.30
2022-08-16T10:28:54.392Z,24.17
2022-08-16T10:31:46.056Z,24.33
2022-08-16T10:34:31.982Z,25.14
2022-08-16T10:36:56.935Z,24.28
2022-08-16T10:39:25.185Z,24.44
2022-08-16T10:41:52.536Z,24.12
2022-08-16T10:44:19.904Z,23.64
2022-08-16T10:46:47.532Z,23.61
2022-08-16T10:49:18.288Z,23.87
2022-08-16T10:52:02.556Z,23.49
2022-08-16T10:54:34.014Z,23.47
2022-08-16T10:57:24.629Z,22.43
2022-08-16T10:59:57.750Z,22.78
2022-08-16T11:02:59.982Z,22.77
2022-08-16T11:05:16.248Z,22.90
2022-08-16T11:07:53.184Z,21.56
2022-08-16T11:19:12.380Z,21.19
2022-08-16T11:24:41.326Z,21.78
2022-08-16T11:27:23.638Z,21.72
2022-08-16T11:29:55.071Z,22.26
2022-08-16T11:32:31.773Z,21.42
2022-08-16T11:35:15.779Z,20.07
2022-08-16T11:38:46.461Z,21.08
2022-08-16T11:41:00.208Z,21.94
2022-08-16T11:43:34.333Z,23.25
2022-08-16T11:46:34.168Z,22.98
2022-08-16T11:48:56.129Z,23.27
2022-08-16T11:51:23.462Z,22.85
2022-08-16T11:53:51.710Z,23.08
2022-08-16T11:56:39.649Z,23.37
2022-08-16T11:59:07.660Z,24.35
2022-08-16T12:01:44.139Z,24.02
2022-08-16T12:04:22.970Z,23.94
2022-08-16T12:06:53.756Z,24.42
2022-08-16T12:09:23.968Z,24.24
2022-08-16T12:11:52.665Z,24.07
2022-08-16T12:14:22.945Z,23.79
2022-08-16T12:16:55.621Z,23.72
2022-08-16T12:19:35.297Z,23.88
2022-08-16T12:22:18.536Z,23.33
2022-08-16T12:24:52.031Z,23.17
2022-08-16T12:27:24.917Z,23.08
2022-08-16T12:29:53.463Z,22.56
2022-08-16T12:32:37.794Z,23.22
2022-08-16T12:35:10.648Z,24.12
2022-08-16T12:37:38.984Z,24.49
2022-08-16T12:40:24.987Z,24.93
2022-08-16T12:42:59.640Z,25.08
2022-08-16T12:45:36.814Z,24.82
2022-08-16T12:48:33.781Z,25.07
2022-08-16T12:51:05.156Z,25.38
2022-08-16T12:53:41.584Z,25.67
2022-08-16T12:56:11.647Z,25.17
2022-08-16T12:58:49.708Z,25.77
2022-08-16T13:01:26.638Z,25.56
2022-08-16T13:04:12.213Z,24.90
2022-08-16T13:06:44.209Z,25.58
2022-08-16T13:09:24.068Z,25.78
2022-08-16T13:12:07.471Z,26.03
2022-08-16T13:14:42.377Z,26.92
2022-08-16T13:17:19.217Z,26.38
2022-08-16T13:20:07.157Z,26.56
2022-08-16T13:22:38.199Z,26.18
2022-08-16T13:25:08.729Z,25.95
2022-08-16T13:28:15.074Z,25.87
2022-08-16T13:30:37.093Z,26.01
2022-08-16T13:33:13.933Z,26.53
2022-08-16T13:35:45.271Z,26.29
2022-08-16T13:38:24.647Z,25.84
2022-08-16T13:40:56.881Z,26.79
2022-08-16T13:43:26.794Z,25.70
2022-08-16T13:45:56.446Z,25.39
2022-08-16T13:48:25.936Z,24.91
2022-08-16T13:50:56.351Z,25.25
2022-08-16T13:53:25.483Z,24.88
2022-08-16T13:55:57.860Z,24.92
2022-08-16T13:58:37.471Z,25.43
2022-08-16T14:01:17.017Z,24.77
2022-08-16T14:03:45.154Z,24.60
2022-08-16T14:06:14.131Z,24.90
2022-08-16T14:08:43.304Z,24.43
2022-08-16T14:11:12.963Z,24.57
2022-08-16T14:13:43.735Z,24.04
2022-08-16T14:16:23.958Z,24.22
2022-08-16T14:18:57.763Z,24.34
2022-08-16T14:21:25.384Z,23.68
2022-08-16T14:23:52.747Z,23.31
2022-08-16T14:26:21.291Z,22.85
2022-08-16T14:28:50.697Z,23.20
2022-08-16T14:31:18.790Z,23.12
2022-08-16T14:33:46.420Z,22.92
2022-08-16T14:36:25.075Z,23.28
2022-08-16T14:38:58.832Z,22.17
2022-08-16T14:41:27.439Z,23.09
2022-08-16T14:43:56.830Z,22.74
2022-08-16T14:46:24.657Z,22.70
2022-08-16T14:48:52.246Z,23.28
2022-08-16T14:51:20.745Z,22.67
2022-08-16T14:53:52.822Z,22.58
2022-08-16T14:56:38.146Z,22.63
2022-08-16T14:59:07.024Z,22.66
2022-08-16T15:01:57.440Z,22.43
2022-08-16T15:04:39.791Z,21.66
2022-08-16T15:07:10.883Z,22.39
2022-08-16T15:09:44.139Z,22.44
2022-08-16T15:12:31.026Z,21.49
2022-08-16T15:15:04.448Z,22.51
2022-08-16T15:17:54.007Z,22.67
2022-08-16T15:20:26.272Z,22.84
2022-08-16T15:22:54.898Z,22.52
2022-08-16T15:25:29.250Z,22.55
2022-08-16T15:28:00.781Z,23.24
2022-08-16T15:30:56.777Z,23.63
2022-08-16T15:33:19.852Z,23.83
2022-08-16T15:35:50.241Z,23.49
2022-08-16T15:38:43.555Z,23.97
2022-08-16T15:41:06.194Z,23.17
2022-08-16T15:43:39.685Z,22.80
2022-08-16T15:46:55.093Z,23.66
2022-08-16T15:49:15.491Z,23.64
2022-08-16T15:51:45.482Z,24.27
2022-08-16T15:54:16.217Z,24.34
2022-08-16T15:57:10.854Z,23.86
2022-08-16T15:59:49.227Z,24.17
2022-08-16T16:02:29.182Z,24.24
2022-08-16T16:05:01.771Z,24.35
2022-08-16T16:07:31.251Z,23.80
2022-08-16T16:10:00.252Z,23.47
2022-08-16T16:12:51.630Z,23.22
2022-08-16T16:15:18.774Z,24.13
2022-08-16T16:17:50.668Z,24.78
2022-08-16T16:20:20.584Z,24.69
2022-08-16T16:22:49.975Z,24.65
2022-08-16T16:25:18.806Z,24.28
2022-08-16T16:27:55.674Z,23.09
2022-08-16T16:30:33.168Z,24.74
2022-08-16T16:33:21.020Z,24.81
2022-08-16T16:35:56.486Z,23.89
2022-08-16T16:38:28.751Z,23.29
2022-08-16T16:41:00.103Z,24.80
2022-08-16T16:43:31.424Z,25.61
2022-08-16T16:46:02.010Z,26.05
2022-08-16T16:48:34.890Z,26.33
2022-08-16T16:51:09.035Z,27.14
2022-08-16T16:53:41.240Z,27.86
2022-08-16T16:56:20.086Z,28.87
2022-08-16T16:59:01.451Z,31.30
2022-08-16T17:02:00.040Z,28.76
2022-08-16T17:04:39.408Z,27.45
2022-08-16T17:07:07.764Z,26.27
2022-08-16T17:09:40.381Z,26.94
2022-08-16T17:12:10.117Z,27.73
2022-08-16T17:14:42.630Z,29.05
2022-08-16T17:17:11.612Z,29.82
2022-08-16T17:19:41.740Z,29.26
2022-08-16T17:22:15.616Z,29.01
2022-08-16T17:24:50.397Z,28.94
2022-08-16T17:27:32.516Z,29.25
2022-08-16T17:30:16.506Z,29.57
2022-08-16T17:32:50.804Z,30.08
2022-08-16T17:35:34.122Z,30.26
2022-08-16T17:38:07.740Z,31.26
2022-08-16T17:40:46.914Z,32.32
2022-08-16T17:43:20.684Z,32.91
2022-08-16T17:45:48.614Z,32.51
2022-08-16T17:48:15.911Z,32.31
2022-08-16T17:50:43.891Z,32.83
2022-08-16T17:53:13.946Z,33.08
2022-08-16T17:55:43.415Z,32.44
2022-08-16T17:58:22.541Z,31.21
2022-08-16T18:00:56.751Z,30.95
2022-08-16T18:04:08.201Z,30.78
2022-08-16T18:06:18.250Z,30.86
2022-08-16T18:09:00.343Z,30.77
2022-08-16T18:11:30.124Z,30.65
2022-08-16T18:14:00.502Z,30.96
2022-08-16T18:16:27.929Z,31.34
2022-08-16T18:18:55.278Z,31.63
2022-08-16T18:21:42.091Z,32.12
2022-08-16T18:24:10.717Z,33.24
2022-08-16T18:26:38.711Z,34.13
2022-08-16T18:29:07.119Z,34.17
2022-08-16T18:31:34.505Z,34.60
2022-08-16T18:34:02.669Z,34.88
2022-08-16T18:36:30.806Z,35.82
2022-08-16T18:38:58.828Z,36.32
2022-08-16T18:41:27.247Z,36.48
2022-08-16T18:44:25.566Z,36.62
2022-08-16T18:46:43.962Z,36.86
2022-08-16T18:49:13.234Z,37.26
2022-08-16T18:51:45.865Z,37.49
2022-08-16T18:54:19.234Z,37.87
2022-08-16T18:56:55.125Z,38.07
2022-08-16T18:59:29.248Z,38.33
2022-08-16T19:02:04.326Z,38.38
2022-08-16T19:04:56.196Z,38.93
2022-08-16T19:07:29.876Z,39.14
2022-08-16T19:10:02.166Z,39.27
2022-08-16T19:12:37.804Z,39.60
2022-08-16T19:15:16.196Z,39.95
2022-08-16T19:17:45.080Z,40.47
2022-08-16T19:20:15.551Z,40.68
2022-08-16T19:25:47.463Z,40.71
2022-08-16T19:28:51.640Z,40.72
2022-08-16T19:31:21.391Z,40.55
2022-08-16T19:33:54.185Z,40.61
2022-08-16T19:36:33.958Z,40.56
2022-08-16T19:39:10.348Z,40.53
2022-08-16T19:41:40.332Z,40.40
2022-08-16T19:44:08.461Z,40.70
2022-08-16T19:46:35.955Z,40.92
2022-08-16T19:49:05.559Z,41.31
2022-08-16T19:51:32.911Z,41.77
2022-08-16T19:54:00.253Z,42.40
2022-08-16T19:56:27.877Z,42.62
2022-08-16T19:59:18.786Z,42.92
2022-08-16T20:01:44.111Z,43.07
2022-08-16T20:04:13.146Z,43.52
2022-08-16T20:06:43.894Z,43.46
2022-08-16T20:09:14.652Z,43.44
2022-08-16T20:11:43.986Z,43.50
2022-08-16T20:14:24.617Z,43.41
2022-08-16T20:16:55.721Z,43.30
2022-08-16T20:19:25.080Z,43.46
2022-08-16T20:21:52.878Z,43.61
2022-08-16T20:24:34.244Z,43.68
2022-08-16T20:27:06.010Z,43.81
2022-08-16T20:29:34.450Z,44.08
2022-08-16T20:32:02.958Z,44.26
2022-08-16T20:34:30.464Z,44.53
2022-08-16T20:36:58.070Z,44.54
2022-08-16T20:39:25.503Z,45.06
2022-08-16T20:41:52.952Z,45.54
2022-08-16T20:44:23.008Z,45.49
2022-08-16T20:46:53.053Z,45.77
2022-08-16T20:49:20.691Z,46.39
2022-08-16T20:51:50.458Z,46.51
2022-08-16T20:54:18.660Z,46.32
2022-08-16T20:56:46.363Z,46.14
2022-08-16T20:59:13.984Z,46.96
2022-08-16T21:01:46.647Z,46.58
2022-08-16T21:04:20.128Z,46.70
2022-08-16T21:06:54.144Z,46.22
2022-08-16T21:09:24.570Z,46.13
2022-08-16T21:11:56.212Z,45.95
2022-08-16T21:14:23.698Z,46.21
2022-08-16T21:16:51.223Z,45.98
2022-08-16T21:19:19.867Z,45.64
2022-08-16T21:21:47.927Z,45.53
2022-08-16T21:24:15.677Z,45.48
2022-08-16T21:26:53.869Z,45.26
2022-08-16T21:29:39.567Z,45.32
2022-08-16T21:32:19.814Z,45.38
2022-08-16T21:35:12.977Z,45.37
2022-08-16T21:37:40.871Z,45.37
2022-08-16T21:40:09.976Z,45.55
2022-08-16T21:42:39.631Z,45.40
2022-08-16T21:45:08.513Z,45.48
2022-08-16T21:47:36.107Z,45.41
2022-08-16T21:50:03.751Z,45.35
2022-08-16T21:52:31.114Z,45.36
2022-08-16T21:54:58.706Z,45.62
2022-08-16T21:57:26.146Z,45.52
2022-08-16T21:59:54.833Z,45.53
2022-08-16T22:02:24.453Z,45.74
2022-08-16T22:04:52.244Z,45.72
2022-08-16T22:07:19.606Z,45.45
2022-08-16T22:09:47.453Z,45.39
2022-08-16T22:12:21.818Z,45.19
2022-08-16T22:14:51.595Z,45.27
2022-08-16T22:17:19.352Z,45.05
2022-08-16T22:19:46.835Z,45.39
2022-08-16T22:22:14.580Z,45.49
2022-08-16T22:24:42.187Z,45.55
2022-08-16T22:27:09.567Z,45.74
2022-08-16T22:29:38.242Z,45.50
2022-08-16T22:32:09.895Z,45.39
2022-08-16T22:34:37.207Z,45.62
2022-08-16T22:37:04.573Z,45.72
2022-08-16T22:39:32.280Z,45.66
2022-08-16T22:42:07.195Z,45.53
2022-08-16T22:44:35.775Z,45.51
2022-08-16T22:47:04.049Z,45.66
2022-08-16T22:49:31.379Z,45.66
2022-08-16T22:52:09.537Z,45.84
2022-08-16T22:54:47.793Z,45.70
2022-08-16T22:57:16.532Z,45.66
2022-08-16T22:59:43.882Z,45.56
2022-08-16T23:02:11.214Z,45.52
2022-08-16T23:04:39.286Z,45.42
2022-08-16T23:07:06.669Z,45.45
2022-08-16T23:09:33.996Z,45.58
2022-08-16T23:12:03.778Z,45.60
2022-08-16T23:14:31.280Z,45.50
2022-08-16T23:16:58.595Z,45.78
2022-08-16T23:19:26.179Z,45.96
2022-08-16T23:21:53.505Z,46.18
2022-08-16T23:24:20.900Z,46.41
2022-08-16T23:26:49.217Z,46.24
2022-08-16T23:29:24.129Z,46.11
2022-08-16T23:31:55.733Z,46.33
2022-08-16T23:34:23.929Z,46.24
2022-08-16T23:36:51.350Z,46.32
2022-08-16T23:39:19.006Z,46.36
2022-08-16T23:41:46.361Z,46.24
2022-08-16T23:44:56.859Z,46.18
2022-08-16T23:47:01.557Z,46.20
2022-08-16T23:49:57.856Z,46.20
2022-08-16T23:52:19.129Z,46.19
2022-08-16T23:55:07.033Z,46.23
2022-08-16T23:57:34.744Z,46.28
