createdAt,value
2024-01-06T00:02:27.425Z,99.90
2024-01-06T00:05:07.641Z,99.90
2024-01-06T00:08:11.377Z,99.90
2024-01-06T00:10:58.768Z,99.90
2024-01-06T00:13:38.308Z,99.90
2024-01-06T00:16:27.434Z,99.90
2024-01-06T00:19:08.567Z,99.90
2024-01-06T00:21:48.625Z,99.90
2024-01-06T00:24:35.374Z,99.90
2024-01-06T00:27:29.422Z,99.90
2024-01-06T00:30:16.588Z,99.90
2024-01-06T00:32:56.671Z,99.90
2024-01-06T00:35:43.467Z,99.90
2024-01-06T00:38:23.363Z,99.90
2024-01-06T00:41:12.097Z,99.90
2024-01-06T00:43:52.384Z,99.90
2024-01-06T00:46:39.554Z,99.90
2024-01-06T00:49:19.572Z,99.90
2024-01-06T00:52:06.472Z,99.90
2024-01-06T00:54:46.421Z,99.90
2024-01-06T00:57:33.577Z,99.90
2024-01-06T01:00:13.429Z,99.90
2024-01-06T01:03:00.635Z,99.90
2024-01-06T01:05:47.407Z,99.90
2024-01-06T01:08:29.592Z,99.90
2024-01-06T01:11:16.521Z,99.90
2024-01-06T01:13:56.540Z,99.90
2024-01-06T01:16:43.402Z,99.90
2024-01-06T01:19:30.720Z,99.90
2024-01-06T01:22:17.539Z,99.90
2024-01-06T01:24:57.450Z,99.90
2024-01-06T01:27:44.529Z,99.90
2024-01-06T01:30:24.566Z,99.90
2024-01-06T01:33:11.780Z,99.90
2024-01-06T01:35:51.409Z,99.90
2024-01-06T01:38:38.760Z,99.90
2024-01-06T01:41:18.489Z,99.90
2024-01-06T01:44:05.508Z,99.90
2024-01-06T01:46:45.457Z,99.90
2024-01-06T01:49:34.118Z,99.90
2024-01-06T01:52:14.448Z,99.90
2024-01-06T01:55:01.624Z,99.90
2024-01-06T01:57:41.505Z,99.90
2024-01-06T02:00:28.656Z,99.90
2024-01-06T02:03:08.684Z,99.90
2024-01-06T02:06:02.568Z,99.90
2024-01-06T02:08:49.441Z,99.90
2024-01-06T02:11:29.574Z,99.90
2024-01-06T02:14:16.639Z,99.90
2024-01-06T02:16:56.539Z,99.90
2024-01-06T02:19:43.790Z,99.90
2024-01-06T02:22:23.620Z,99.90
2024-01-06T02:25:15.458Z,99.90
2024-01-06T02:27:55.676Z,99.90
2024-01-06T02:30:42.521Z,99.90
2024-01-06T02:33:31.794Z,99.90
2024-01-06T02:36:11.733Z,99.90
2024-01-06T02:38:58.520Z,99.90
2024-01-06T02:41:45.760Z,99.90
2024-01-06T02:44:25.456Z,99.90
2024-01-06T02:47:12.661Z,99.90
2024-01-06T02:49:52.528Z,99.90
2024-01-06T02:52:39.656Z,99.90
2024-01-06T02:55:19.579Z,99.90
2024-01-06T02:58:06.601Z,99.90
2024-01-06T03:00:46.630Z,99.90
2024-01-06T03:03:33.914Z,99.90
2024-01-06T03:06:27.523Z,99.90
2024-01-06T03:09:14.600Z,99.90
2024-01-06T03:11:57.477Z,99.90
2024-01-06T03:14:44.567Z,99.90
2024-01-06T03:17:24.503Z,99.90
2024-01-06T03:20:11.599Z,99.90
2024-01-06T03:22:51.549Z,99.90
2024-01-06T03:25:45.501Z,99.90
2024-01-06T03:28:25.821Z,99.90
2024-01-06T03:31:12.607Z,99.90
2024-01-06T03:33:59.886Z,99.90
2024-01-06T03:36:39.531Z,99.90
2024-01-06T03:39:26.785Z,99.90
2024-01-06T03:42:07.682Z,99.90
2024-01-06T03:44:54.610Z,99.90
2024-01-06T03:47:34.540Z,99.90
2024-01-06T03:50:21.722Z,99.90
2024-01-06T03:53:01.562Z,99.90
2024-01-06T03:55:48.676Z,99.90
2024-01-06T03:58:28.525Z,99.90
2024-01-06T04:01:15.760Z,99.90
2024-01-06T04:03:55.604Z,99.90
2024-01-06T04:06:49.616Z,99.90
2024-01-06T04:09:36.570Z,99.90
2024-01-06T04:12:16.781Z,99.90
2024-01-06T04:15:03.524Z,99.90
2024-01-06T04:17:44.020Z,99.90
2024-01-06T04:20:30.531Z,99.90
2024-01-06T04:23:10.712Z,99.90
2024-01-06T04:25:57.556Z,99.90
2024-01-06T04:28:44.557Z,99.90
2024-01-06T04:31:31.764Z,99.90
2024-01-06T04:34:11.851Z,99.90
2024-01-06T04:36:58.787Z,99.90
2024-01-06T04:39:38.666Z,99.90
2024-01-06T04:42:25.962Z,99.90
2024-01-06T04:45:05.567Z,99.90
2024-01-06T04:47:52.972Z,99.90
2024-01-06T04:50:32.618Z,99.90
2024-01-06T04:53:12.945Z,99.90
2024-01-06T04:55:59.571Z,99.90
2024-01-06T04:58:46.723Z,99.90
2024-01-06T05:01:26.735Z,99.90
2024-01-06T05:04:13.796Z,99.90
2024-01-06T05:06:53.770Z,99.90
2024-01-06T05:09:40.729Z,99.90
2024-01-06T05:12:20.656Z,99.90
2024-01-06T05:15:07.713Z,99.90
2024-01-06T05:17:47.933Z,99.90
2024-01-06T05:20:34.726Z,99.90
2024-01-06T05:23:15.603Z,99.90
2024-01-06T05:26:02.670Z,99.90
2024-01-06T05:28:42.629Z,99.90
2024-01-06T05:31:29.835Z,99.90
2024-01-06T05:34:09.689Z,99.90
2024-01-06T05:36:56.732Z,99.90
2024-01-06T05:39:36.848Z,99.90
2024-01-06T05:42:23.800Z,99.90
2024-01-06T05:45:03.628Z,99.90
2024-01-06T05:47:57.705Z,99.90
2024-01-06T05:50:42.044Z,99.90
2024-01-06T05:53:28.728Z,99.90
2024-01-06T05:56:15.865Z,99.90
2024-01-06T05:58:55.725Z,99.90
2024-01-06T06:01:42.856Z,99.90
2024-01-06T06:04:22.728Z,99.90
2024-01-06T06:07:16.677Z,99.90
2024-01-06T06:10:03.781Z,99.90
2024-01-06T06:12:57.746Z,99.90
2024-01-06T06:15:37.924Z,99.90
2024-01-06T06:18:24.794Z,99.90
2024-01-06T06:21:05.247Z,99.90
2024-01-06T06:23:51.726Z,99.90
2024-01-06T06:26:41.562Z,99.90
2024-01-06T06:29:21.726Z,99.90
2024-01-06T06:32:09.234Z,99.90
2024-01-06T06:34:49.749Z,99.90
2024-01-06T06:37:36.869Z,99.90
2024-01-06T06:40:17.690Z,99.90
2024-01-06T06:43:04.791Z,99.90
2024-01-06T06:45:44.849Z,99.90
2024-01-06T06:48:31.952Z,99.90
2024-01-06T06:51:11.729Z,99.90
2024-01-06T06:53:59.997Z,99.90
2024-01-06T06:56:39.673Z,99.90
2024-01-06T06:59:26.835Z,99.90
2024-01-06T07:02:13.680Z,99.90
2024-01-06T07:05:01.764Z,99.90
2024-01-06T07:07:55.697Z,99.90
2024-01-06T07:10:42.666Z,99.90
2024-01-06T07:13:22.796Z,99.90
2024-01-06T07:16:17.875Z,99.90
2024-01-06T07:18:59.996Z,99.90
2024-01-06T07:21:46.867Z,99.90
2024-01-06T07:24:28.052Z,99.90
2024-01-06T07:27:14.756Z,99.90
2024-01-06T07:29:56.581Z,99.90
2024-01-06T07:32:43.759Z,99.90
2024-01-06T07:35:23.832Z,99.90
2024-01-06T07:38:10.804Z,99.90
2024-01-06T07:40:50.817Z,99.90
2024-01-06T07:43:37.732Z,99.90
2024-01-06T07:46:20.555Z,99.90
2024-01-06T07:49:07.792Z,99.90
2024-01-06T07:51:47.965Z,99.90
2024-01-06T07:54:34.790Z,99.90
2024-01-06T07:57:14.929Z,99.90
2024-01-06T08:00:04.460Z,99.90
2024-01-06T08:02:45.881Z,99.90
2024-01-06T08:05:32.780Z,99.90
2024-01-06T08:08:26.761Z,99.90
2024-01-06T08:11:16.874Z,99.90
2024-01-06T08:13:56.794Z,99.90
2024-01-06T08:16:44.419Z,99.90
2024-01-06T08:19:25.375Z,99.90
2024-01-06T08:22:11.848Z,99.90
2024-01-06T08:24:51.832Z,99.90
2024-01-06T08:27:38.983Z,99.90
2024-01-06T08:30:19.924Z,99.90
2024-01-06T08:33:07.011Z,99.90
2024-01-06T08:35:47.806Z,99.90
2024-01-06T08:38:34.933Z,99.90
2024-01-06T08:41:15.076Z,99.90
2024-01-06T08:44:01.830Z,99.90
2024-01-06T08:46:48.782Z,99.90
2024-01-06T08:49:36.047Z,99.90
2024-01-06T08:52:15.795Z,99.90
2024-01-06T08:55:03.428Z,99.90
2024-01-06T08:57:44.873Z,99.90
2024-01-06T09:00:31.899Z,99.90
2024-01-06T09:03:20.001Z,99.90
2024-01-06T09:06:06.914Z,99.90
2024-01-06T09:08:53.827Z,99.90
2024-01-06T09:11:33.917Z,99.90
2024-01-06T09:14:20.790Z,99.90
2024-01-06T09:17:00.962Z,99.90
2024-01-06T09:19:47.877Z,99.90
2024-01-06T09:22:27.928Z,99.90
2024-01-06T09:25:14.851Z,99.90
2024-01-06T09:27:55.212Z,99.90
2024-01-06T09:30:41.962Z,99.90
2024-01-06T09:33:23.051Z,99.90
2024-01-06T09:36:09.885Z,99.90
2024-01-06T09:38:49.930Z,99.90
2024-01-06T09:41:36.860Z,99.90
2024-01-06T09:44:17.426Z,99.00
2024-01-06T09:47:05.862Z,99.20
2024-01-06T09:49:47.108Z,98.40
2024-01-06T09:52:34.855Z,98.10
2024-01-06T09:55:24.862Z,97.70
2024-01-06T09:58:12.071Z,97.30
2024-01-06T10:00:51.949Z,96.40
2024-01-06T10:03:39.016Z,94.50
2024-01-06T10:06:20.131Z,93.90
2024-01-06T10:09:06.969Z,93.70
2024-01-06T10:11:48.902Z,94.10
2024-01-06T10:14:35.973Z,93.20
2024-01-06T10:17:18.856Z,92.60
2024-01-06T10:20:06.204Z,92.60
2024-01-06T10:22:47.886Z,92.60
2024-01-06T10:25:35.034Z,92.00
2024-01-06T10:28:15.025Z,91.60
2024-01-06T10:31:02.621Z,92.00
2024-01-06T10:33:43.107Z,90.50
2024-01-06T10:36:33.080Z,90.50
2024-01-06T10:39:14.924Z,90.10
2024-01-06T10:42:03.001Z,89.40
2024-01-06T10:44:46.598Z,89.70
2024-01-06T10:47:35.162Z,89.10
2024-01-06T10:50:17.960Z,89.30
2024-01-06T10:53:12.907Z,89.40
2024-01-06T10:56:00.026Z,85.60
2024-01-06T10:58:40.879Z,85.00
2024-01-06T11:01:30.422Z,85.60
2024-01-06T11:04:14.043Z,86.60
2024-01-06T11:07:07.979Z,84.30
2024-01-06T11:09:59.070Z,84.80
2024-01-06T11:12:39.076Z,82.80
2024-01-06T11:15:44.966Z,84.50
2024-01-06T11:18:44.313Z,82.80
2024-01-06T11:21:32.943Z,83.60
2024-01-06T11:24:34.983Z,84.40
2024-01-06T11:27:18.693Z,82.90
2024-01-06T11:30:05.945Z,80.50
2024-01-06T11:32:54.529Z,83.70
2024-01-06T11:35:34.923Z,81.60
2024-01-06T11:38:22.110Z,82.60
2024-01-06T11:41:01.997Z,82.70
2024-01-06T11:43:51.506Z,86.50
2024-01-06T11:46:30.932Z,89.00
2024-01-06T11:49:18.207Z,87.80
2024-01-06T11:51:58.010Z,90.00
2024-01-06T11:54:38.448Z,90.90
2024-01-06T11:57:25.009Z,90.80
2024-01-06T12:00:12.415Z,92.10
2024-01-06T12:02:51.951Z,92.90
2024-01-06T12:05:39.180Z,93.10
2024-01-06T12:08:26.987Z,93.70
2024-01-06T12:11:11.062Z,94.30
2024-01-06T12:13:58.025Z,94.90
2024-01-06T12:16:38.100Z,95.30
2024-01-06T12:19:25.128Z,95.90
2024-01-06T12:22:05.159Z,96.90
2024-01-06T12:24:52.170Z,96.30
2024-01-06T12:27:32.134Z,96.30
2024-01-06T12:30:24.284Z,97.10
2024-01-06T12:33:04.332Z,97.20
2024-01-06T12:35:51.154Z,97.40
2024-01-06T12:38:31.141Z,97.90
2024-01-06T12:41:17.991Z,98.60
2024-01-06T12:43:58.135Z,98.30
2024-01-06T12:46:45.007Z,97.70
2024-01-06T12:49:25.213Z,97.10
2024-01-06T12:52:12.013Z,97.10
2024-01-06T12:54:52.138Z,97.80
2024-01-06T12:57:39.096Z,99.00
2024-01-06T13:00:26.110Z,99.20
2024-01-06T13:03:06.356Z,99.90
2024-01-06T13:05:53.197Z,99.90
2024-01-06T13:08:40.136Z,99.90
2024-01-06T13:11:20.124Z,99.90
2024-01-06T13:14:00.312Z,99.90
2024-01-06T13:16:47.073Z,99.90
2024-01-06T13:19:35.369Z,99.90
2024-01-06T13:22:15.023Z,99.90
2024-01-06T13:25:02.305Z,99.90
2024-01-06T13:27:42.174Z,99.90
2024-01-06T13:30:29.360Z,99.90
2024-01-06T13:33:09.175Z,99.90
2024-01-06T13:35:56.178Z,99.90
2024-01-06T13:38:36.035Z,99.90
2024-01-06T13:41:16.466Z,99.90
2024-01-06T13:44:03.101Z,99.90
2024-01-06T13:46:52.184Z,99.90
2024-01-06T13:49:32.160Z,99.90
2024-01-06T13:52:19.630Z,99.90
2024-01-06T13:55:00.155Z,99.90
2024-01-06T13:57:54.210Z,99.90
2024-01-06T14:00:41.382Z,99.90
2024-01-06T14:03:21.235Z,99.90
2024-01-06T14:06:08.747Z,99.90
2024-01-06T14:08:56.086Z,99.90
2024-01-06T14:11:37.645Z,99.90
2024-01-06T14:14:24.210Z,99.90
2024-01-06T14:17:04.173Z,99.90
2024-01-06T14:19:51.401Z,99.90
2024-01-06T14:22:31.222Z,99.90
2024-01-06T14:25:18.138Z,99.90
2024-01-06T14:27:58.298Z,99.90
2024-01-06T14:30:45.187Z,99.90
2024-01-06T14:33:25.485Z,99.90
2024-01-06T14:36:12.123Z,99.90
2024-01-06T14:38:53.498Z,99.90
2024-01-06T14:41:41.120Z,99.90
2024-01-06T14:44:21.879Z,99.90
2024-01-06T14:47:09.124Z,99.90
2024-01-06T14:49:49.384Z,99.90
2024-01-06T14:52:36.092Z,99.90
2024-01-06T14:55:16.414Z,99.90
2024-01-06T14:58:03.205Z,99.90
2024-01-06T15:00:43.528Z,99.90
2024-01-06T15:03:31.233Z,99.90
2024-01-06T15:06:18.334Z,99.90
2024-01-06T15:09:05.417Z,99.90
2024-01-06T15:11:45.116Z,99.90
2024-01-06T15:14:32.255Z,99.90
2024-01-06T15:17:12.134Z,99.90
2024-01-06T15:19:59.320Z,99.90
2024-01-06T15:22:40.958Z,99.90
2024-01-06T15:25:28.906Z,99.90
2024-01-06T15:28:09.271Z,99.90
2024-01-06T15:30:56.399Z,99.90
2024-01-06T15:33:36.217Z,99.90
2024-01-06T15:36:23.713Z,99.90
2024-01-06T15:39:03.273Z,99.90
2024-01-06T15:41:50.347Z,99.90
2024-01-06T15:44:30.201Z,99.90
2024-01-06T15:47:17.311Z,99.90
2024-01-06T15:49:57.407Z,99.90
2024-01-06T15:52:38.295Z,99.90
2024-01-06T15:55:25.264Z,99.90
2024-01-06T15:58:12.443Z,99.90
2024-01-06T16:00:52.364Z,99.90
2024-01-06T16:03:39.291Z,99.90
2024-01-06T16:06:20.267Z,99.90
2024-01-06T16:09:14.201Z,99.90
2024-01-06T16:12:03.288Z,99.90
2024-01-06T16:14:50.192Z,99.90
2024-01-06T16:17:38.344Z,99.90
2024-01-06T16:20:18.311Z,99.90
2024-01-06T16:23:05.360Z,99.90
2024-01-06T16:25:46.212Z,99.90
2024-01-06T16:28:33.419Z,99.90
2024-01-06T16:31:13.264Z,99.90
2024-01-06T16:34:00.478Z,99.90
2024-01-06T16:36:41.230Z,99.90
2024-01-06T16:39:30.679Z,99.90
2024-01-06T16:42:11.399Z,99.90
2024-01-06T16:44:58.429Z,99.90
2024-01-06T16:47:38.327Z,99.90
2024-01-06T16:50:25.371Z,99.90
2024-01-06T16:53:12.246Z,99.90
2024-01-06T16:55:52.350Z,99.90
2024-01-06T16:58:39.215Z,99.90
2024-01-06T17:01:26.320Z,99.90
2024-01-06T17:04:14.318Z,99.90
2024-01-06T17:06:56.521Z,99.90
2024-01-06T17:09:54.491Z,99.90
2024-01-06T17:12:41.338Z,99.90
2024-01-06T17:15:25.919Z,99.90
2024-01-06T17:18:13.434Z,99.90
2024-01-06T17:20:53.400Z,99.90
2024-01-06T17:23:40.260Z,99.90
2024-01-06T17:26:21.428Z,99.90
2024-01-06T17:29:08.249Z,99.90
2024-01-06T17:31:48.531Z,99.90
2024-01-06T17:34:35.310Z,99.90
2024-01-06T17:37:22.317Z,99.90
2024-01-06T17:40:09.372Z,99.90
2024-01-06T17:42:49.303Z,99.90
2024-01-06T17:45:36.614Z,99.90
2024-01-06T17:48:18.496Z,99.90
2024-01-06T17:51:05.384Z,99.90
2024-01-06T17:53:45.251Z,99.90
2024-01-06T17:56:25.629Z,99.90
2024-01-06T17:59:12.380Z,99.90
2024-01-06T18:01:59.512Z,99.90
2024-01-06T18:04:39.430Z,99.90
2024-01-06T18:07:33.378Z,99.90
2024-01-06T18:10:27.292Z,99.90
2024-01-06T18:13:14.510Z,99.90
2024-01-06T18:15:54.358Z,99.90
2024-01-06T18:18:41.906Z,99.90
2024-01-06T18:21:22.328Z,99.90
2024-01-06T18:24:02.573Z,99.90
2024-01-06T18:26:49.277Z,99.90
2024-01-06T18:29:38.416Z,99.90
2024-01-06T18:32:18.404Z,99.90
2024-01-06T18:35:13.344Z,99.90
2024-01-06T18:38:01.611Z,99.90
2024-01-06T18:40:41.320Z,99.90
2024-01-06T18:43:28.832Z,99.90
2024-01-06T18:46:08.539Z,99.90
2024-01-06T18:48:55.526Z,99.90
2024-01-06T18:51:36.333Z,99.90
2024-01-06T18:54:31.275Z,99.90
2024-01-06T18:57:14.341Z,99.90
2024-01-06T19:00:01.443Z,99.90
2024-01-06T19:02:41.340Z,99.90
2024-01-06T19:05:32.763Z,99.90
2024-01-06T19:08:19.514Z,99.90
2024-01-06T19:11:00.379Z,99.90
2024-01-06T19:13:47.403Z,99.90
2024-01-06T19:16:27.467Z,99.90
2024-01-06T19:19:17.349Z,99.90
2024-01-06T19:21:58.547Z,99.90
2024-01-06T19:24:45.370Z,99.90
2024-01-06T19:27:25.599Z,99.90
2024-01-06T19:30:13.414Z,99.90
2024-01-06T19:33:00.401Z,99.90
2024-01-06T19:35:47.503Z,99.90
2024-01-06T19:38:27.336Z,99.90
2024-01-06T19:41:15.108Z,99.90
2024-01-06T19:43:55.351Z,99.90
2024-01-06T19:46:43.173Z,99.90
2024-01-06T19:49:23.475Z,99.90
2024-01-06T19:52:11.230Z,99.90
2024-01-06T19:54:58.470Z,99.90
2024-01-06T19:57:45.429Z,99.90
2024-01-06T20:00:32.399Z,99.90
2024-01-06T20:03:13.465Z,99.90
2024-01-06T20:06:07.521Z,99.90
2024-01-06T20:09:01.382Z,99.90
2024-01-06T20:11:48.392Z,99.90
2024-01-06T20:14:28.514Z,99.90
2024-01-06T20:17:17.417Z,99.90
2024-01-06T20:19:58.345Z,99.90
2024-01-06T20:22:45.408Z,99.90
2024-01-06T20:25:25.546Z,99.90
2024-01-06T20:28:12.415Z,99.90
2024-01-06T20:31:06.594Z,99.90
2024-01-06T20:33:53.521Z,99.90
2024-01-06T20:36:40.409Z,99.90
2024-01-06T20:39:27.582Z,99.90
2024-01-06T20:42:07.488Z,99.90
2024-01-06T20:44:54.562Z,99.90
2024-01-06T20:47:34.466Z,99.90
2024-01-06T20:50:21.649Z,99.90
2024-01-06T20:53:01.418Z,99.90
2024-01-06T20:55:48.541Z,99.90
2024-01-06T20:58:28.466Z,99.90
2024-01-06T21:01:15.704Z,99.90
2024-01-06T21:03:59.546Z,99.90
2024-01-06T21:06:46.599Z,99.90
2024-01-06T21:09:33.475Z,99.90
2024-01-06T21:12:13.559Z,99.90
2024-01-06T21:15:00.448Z,99.90
2024-01-06T21:17:40.606Z,99.90
2024-01-06T21:20:27.697Z,99.90
2024-01-06T21:23:07.564Z,99.90
2024-01-06T21:25:54.489Z,99.90
2024-01-06T21:28:34.598Z,99.90
2024-01-06T21:31:22.542Z,99.90
2024-01-06T21:34:02.927Z,99.90
2024-01-06T21:36:49.626Z,99.90
2024-01-06T21:39:36.611Z,99.90
2024-01-06T21:42:23.800Z,99.90
2024-01-06T21:45:04.460Z,99.90
2024-01-06T21:47:54.407Z,99.90
2024-01-06T21:50:37.486Z,99.90
2024-01-06T21:53:24.584Z,99.90
2024-01-06T21:56:04.559Z,99.90
2024-01-06T21:58:51.587Z,99.90
2024-01-06T22:01:31.521Z,99.90
2024-01-06T22:04:18.663Z,99.90
2024-01-06T22:06:58.630Z,99.90
2024-01-06T22:09:45.718Z,99.90
2024-01-06T22:12:25.589Z,99.90
2024-01-06T22:15:12.649Z,99.90
2024-01-06T22:17:52.607Z,99.90
2024-01-06T22:20:39.640Z,99.90
2024-01-06T22:23:19.517Z,99.90
2024-01-06T22:26:06.724Z,99.90
2024-01-06T22:28:46.492Z,99.90
2024-01-06T22:31:33.668Z,99.90
2024-01-06T22:34:14.715Z,99.90
2024-01-06T22:37:01.832Z,99.90
2024-01-06T22:39:41.569Z,99.90
2024-01-06T22:42:28.732Z,99.90
2024-01-06T22:45:08.550Z,99.90
2024-01-06T22:50:26.305Z,99.90
2024-01-06T22:53:07.079Z,99.90
2024-01-06T22:55:54.286Z,99.90
2024-01-06T22:58:44.377Z,99.90
2024-01-06T23:01:25.180Z,99.90
2024-01-06T23:04:12.577Z,99.90
2024-01-06T23:06:53.269Z,99.90
2024-01-06T23:09:40.329Z,99.90
2024-01-06T23:12:20.461Z,99.90
2024-01-06T23:15:07.454Z,99.90
2024-01-06T23:17:48.368Z,99.90
2024-01-06T23:20:35.311Z,99.90
2024-01-06T23:23:15.437Z,99.90
2024-01-06T23:26:02.357Z,99.90
2024-01-06T23:28:42.545Z,99.90
2024-01-06T23:31:29.492Z,99.90
2024-01-06T23:34:21.746Z,99.90
2024-01-06T23:37:17.352Z,99.90
2024-01-06T23:39:57.484Z,99.90
2024-01-06T23:42:44.470Z,99.90
2024-01-06T23:45:25.901Z,99.90
2024-01-06T23:48:19.463Z,99.90
2024-01-06T23:51:13.360Z,99.90
2024-01-06T23:54:00.535Z,99.90
2024-01-06T23:56:40.373Z,99.90
2024-01-06T23:59:27.650Z,99.90
