createdAt,value
2019-01-10T00:00:11.507Z,1.90
2019-01-10T00:02:39.873Z,1.90
2019-01-10T00:05:10.037Z,1.90
2019-01-10T00:07:38.418Z,1.90
2019-01-10T00:10:09.545Z,1.90
2019-01-10T00:12:39.608Z,1.90
2019-01-10T00:15:10.927Z,2.00
2019-01-10T00:17:39.293Z,2.00
2019-01-10T00:20:09.507Z,2.00
2019-01-10T00:22:37.909Z,2.00
2019-01-10T00:25:08.625Z,2.00
2019-01-10T00:27:37.024Z,2.00
2019-01-10T00:30:14.370Z,2.00
2019-01-10T00:32:42.774Z,2.00
2019-01-10T00:35:11.480Z,2.00
2019-01-10T00:37:39.889Z,2.00
2019-01-10T00:40:10.801Z,2.00
2019-01-10T00:42:48.579Z,2.00
2019-01-10T00:45:11.759Z,2.00
2019-01-10T00:47:40.162Z,2.00
2019-01-10T00:50:14.294Z,2.00
2019-01-10T00:52:42.702Z,2.00
2019-01-10T00:55:11.071Z,2.00
2019-01-10T00:57:39.507Z,2.00
2019-01-10T01:00:14.015Z,2.00
2019-01-10T01:02:42.417Z,2.00
2019-01-10T01:05:13.043Z,2.00
2019-01-10T01:07:41.462Z,2.00
2019-01-10T01:10:13.334Z,2.00
2019-01-10T01:12:42.786Z,2.00
2019-01-10T01:15:13.225Z,2.00
2019-01-10T01:17:43.233Z,2.00
2019-01-10T01:20:13.978Z,2.00
2019-01-10T01:22:42.353Z,2.00
2019-01-10T01:25:11.774Z,2.00
2019-01-10T01:27:40.174Z,2.00
2019-01-10T01:30:11.654Z,2.00
2019-01-10T01:32:40.067Z,2.00
2019-01-10T01:35:08.603Z,2.00
2019-01-10T01:37:37.026Z,2.00
2019-01-10T01:40:08.930Z,2.10
2019-01-10T01:42:37.337Z,2.00
2019-01-10T01:45:07.846Z,2.00
2019-01-10T01:47:36.289Z,1.90
2019-01-10T01:50:12.922Z,1.90
2019-01-10T01:52:41.300Z,1.90
2019-01-10T01:55:09.710Z,1.90
2019-01-10T01:57:38.089Z,1.90
2019-01-10T02:00:12.565Z,1.90
2019-01-10T02:02:40.943Z,1.90
2019-01-10T02:05:09.490Z,1.80
2019-01-10T02:07:44.014Z,1.80
2019-01-10T02:10:17.717Z,1.80
2019-01-10T02:12:46.095Z,1.70
2019-01-10T02:15:14.467Z,1.70
2019-01-10T02:17:48.762Z,1.70
2019-01-10T02:20:13.845Z,1.60
2019-01-10T02:22:42.218Z,1.60
2019-01-10T02:25:12.663Z,1.60
2019-01-10T02:27:41.070Z,1.60
2019-01-10T02:30:21.440Z,1.60
2019-01-10T02:32:49.851Z,1.70
2019-01-10T02:35:18.227Z,1.70
2019-01-10T02:37:46.606Z,1.70
2019-01-10T02:40:15.006Z,1.70
2019-01-10T02:42:45.249Z,1.60
2019-01-10T02:45:17.033Z,1.60
2019-01-10T02:47:45.417Z,1.70
2019-01-10T02:50:21.639Z,1.70
2019-01-10T02:52:50.022Z,1.60
2019-01-10T02:55:18.417Z,1.70
2019-01-10T02:57:46.877Z,1.70
2019-01-10T03:00:23.378Z,1.70
2019-01-10T03:02:51.818Z,1.80
2019-01-10T03:05:20.321Z,1.80
2019-01-10T03:07:48.866Z,1.80
2019-01-10T03:10:22.782Z,1.80
2019-01-10T03:12:51.539Z,1.80
2019-01-10T03:15:19.982Z,1.70
2019-01-10T03:17:48.382Z,1.70
2019-01-10T03:20:19.299Z,1.60
2019-01-10T03:22:47.824Z,1.60
2019-01-10T03:25:16.184Z,1.50
2019-01-10T03:27:44.562Z,1.50
2019-01-10T03:30:15.617Z,1.50
2019-01-10T03:32:43.994Z,1.50
2019-01-10T03:35:12.394Z,1.60
2019-01-10T03:37:40.767Z,1.60
2019-01-10T03:40:15.062Z,1.60
2019-01-10T03:42:43.572Z,1.60
2019-01-10T03:45:14.517Z,1.70
2019-01-10T03:47:42.906Z,1.70
2019-01-10T03:50:13.454Z,1.70
2019-01-10T03:52:41.854Z,1.70
2019-01-10T03:55:10.327Z,1.70
2019-01-10T03:57:38.701Z,1.80
2019-01-10T04:00:18.984Z,1.80
2019-01-10T04:02:47.363Z,1.80
2019-01-10T04:05:15.770Z,1.90
2019-01-10T04:07:44.138Z,1.90
2019-01-10T04:10:14.576Z,1.90
2019-01-10T04:12:42.952Z,1.90
2019-01-10T04:15:12.938Z,1.90
2019-01-10T04:17:41.335Z,1.80
2019-01-10T04:20:14.873Z,1.80
2019-01-10T04:22:43.287Z,1.70
2019-01-10T04:25:11.835Z,1.70
2019-01-10T04:27:40.224Z,1.70
2019-01-10T04:30:12.037Z,1.80
2019-01-10T04:32:40.438Z,1.80
2019-01-10T04:35:08.825Z,1.70
2019-01-10T04:37:37.863Z,1.70
2019-01-10T04:40:21.025Z,1.70
2019-01-10T04:42:47.291Z,1.70
2019-01-10T04:45:15.682Z,1.70
2019-01-10T04:47:44.105Z,1.70
2019-01-10T04:50:14.433Z,1.70
2019-01-10T04:52:42.826Z,1.70
2019-01-10T04:55:12.250Z,1.70
2019-01-10T04:57:40.762Z,1.70
2019-01-10T05:00:15.282Z,1.70
2019-01-10T05:02:43.693Z,1.70
2019-01-10T05:05:12.086Z,1.80
2019-01-10T05:07:40.491Z,1.80
2019-01-10T05:10:10.719Z,1.80
2019-01-10T05:12:41.569Z,1.80
2019-01-10T05:15:12.071Z,1.80
2019-01-10T05:17:40.470Z,1.80
2019-01-10T05:20:12.181Z,1.90
2019-01-10T05:22:40.577Z,1.90
2019-01-10T05:25:08.953Z,1.90
2019-01-10T05:27:37.325Z,1.90
2019-01-10T05:30:20.182Z,1.90
2019-01-10T05:32:48.633Z,1.90
2019-01-10T05:35:17.140Z,1.90
2019-01-10T05:37:45.437Z,2.00
2019-01-10T05:40:13.849Z,2.00
2019-01-10T05:42:42.232Z,2.00
2019-01-10T05:45:15.772Z,2.00
2019-01-10T05:47:44.143Z,2.10
2019-01-10T05:50:14.543Z,2.10
2019-01-10T05:52:42.952Z,2.00
2019-01-10T05:55:16.767Z,2.00
2019-01-10T05:57:45.164Z,2.00
2019-01-10T06:00:22.474Z,2.00
2019-01-10T06:02:50.873Z,2.10
2019-01-10T06:05:19.246Z,2.00
2019-01-10T06:07:48.553Z,2.00
2019-01-10T06:10:20.034Z,2.00
2019-01-10T06:12:48.415Z,2.00
2019-01-10T06:15:16.899Z,2.00
2019-01-10T06:17:45.274Z,2.00
2019-01-10T06:20:16.623Z,2.00
2019-01-10T06:22:45.002Z,2.00
2019-01-10T06:25:13.403Z,2.00
2019-01-10T06:27:41.786Z,2.00
2019-01-10T06:30:13.252Z,2.00
2019-01-10T06:32:41.711Z,2.00
2019-01-10T06:35:10.103Z,2.10
2019-01-10T06:37:38.473Z,2.00
2019-01-10T06:40:09.890Z,2.00
2019-01-10T06:42:38.298Z,2.10
2019-01-10T06:45:09.627Z,2.00
2019-01-10T06:47:38.058Z,2.00
2019-01-10T06:50:09.439Z,2.00
2019-01-10T06:52:37.805Z,2.00
2019-01-10T06:55:08.661Z,2.00
2019-01-10T06:57:37.031Z,2.00
2019-01-10T07:00:19.050Z,2.00
2019-01-10T07:02:47.490Z,2.00
2019-01-10T07:05:15.875Z,2.00
2019-01-10T07:07:44.286Z,1.90
2019-01-10T07:10:18.617Z,1.80
2019-01-10T07:12:47.027Z,1.80
2019-01-10T07:15:15.654Z,1.70
2019-01-10T07:17:48.392Z,1.60
2019-01-10T07:20:17.114Z,1.60
2019-01-10T07:22:50.977Z,1.60
2019-01-10T07:25:19.643Z,1.60
2019-01-10T07:27:47.984Z,1.70
2019-01-10T07:30:19.148Z,1.70
2019-01-10T07:32:47.538Z,1.80
2019-01-10T07:35:15.997Z,1.80
2019-01-10T07:37:50.499Z,1.80
2019-01-10T07:40:18.890Z,1.90
2019-01-10T07:42:47.307Z,1.90
2019-01-10T07:45:21.379Z,1.90
2019-01-10T07:47:50.595Z,1.90
2019-01-10T07:50:22.239Z,2.00
2019-01-10T07:52:50.628Z,2.00
2019-01-10T07:55:19.047Z,2.00
2019-01-10T07:57:47.425Z,2.10
2019-01-10T08:00:19.946Z,2.10
2019-01-10T08:02:48.462Z,2.10
2019-01-10T08:05:19.075Z,2.20
2019-01-10T08:07:47.597Z,2.20
2019-01-10T08:10:16.838Z,2.20
2019-01-10T08:12:45.227Z,2.30
2019-01-10T08:15:18.061Z,2.30
2019-01-10T08:17:47.500Z,2.30
2019-01-10T08:20:16.243Z,2.30
2019-01-10T08:22:45.106Z,2.30
2019-01-10T08:25:13.529Z,2.30
2019-01-10T08:27:42.002Z,2.30
2019-01-10T08:30:16.135Z,2.30
2019-01-10T08:32:45.371Z,2.30
2019-01-10T08:35:15.262Z,2.30
2019-01-10T08:37:44.615Z,2.30
2019-01-10T08:40:12.934Z,2.40
2019-01-10T08:42:41.358Z,2.40
2019-01-10T08:45:10.940Z,2.40
2019-01-10T08:47:39.298Z,2.40
2019-01-10T08:50:13.497Z,2.40
2019-01-10T08:52:41.916Z,2.40
2019-01-10T08:55:10.291Z,2.40
2019-01-10T08:57:38.727Z,2.50
2019-01-10T09:00:13.259Z,2.50
2019-01-10T09:02:41.662Z,2.60
2019-01-10T09:05:12.166Z,2.60
2019-01-10T09:07:40.062Z,2.60
2019-01-10T09:10:17.905Z,2.60
2019-01-10T09:12:46.695Z,2.70
2019-01-10T09:18:44.346Z,2.70
2019-01-10T09:21:14.970Z,2.80
2019-01-10T09:27:15.435Z,2.80
2019-01-10T09:29:45.563Z,2.70
2019-01-10T09:32:14.063Z,2.80
2019-01-10T09:34:42.432Z,2.70
2019-01-10T09:38:08.479Z,2.70
2019-01-10T09:40:36.859Z,2.70
2019-01-10T09:46:34.602Z,2.70
2019-01-10T09:49:03.175Z,2.70
2019-01-10T09:51:33.795Z,2.60
2019-01-10T09:54:03.043Z,2.60
2019-01-10T09:56:31.661Z,2.60
2019-01-10T09:59:00.093Z,2.60
2019-01-10T10:01:58.716Z,2.60
2019-01-10T10:04:27.118Z,2.60
2019-01-10T10:06:55.515Z,2.60
2019-01-10T10:09:24.087Z,2.60
2019-01-10T10:11:52.805Z,2.60
2019-01-10T10:14:21.211Z,2.60
2019-01-10T10:16:49.590Z,2.60
2019-01-10T10:19:18.002Z,2.70
2019-01-10T10:21:46.383Z,2.80
2019-01-10T10:24:14.798Z,2.70
2019-01-10T10:26:43.180Z,2.80
2019-01-10T10:29:11.579Z,2.90
2019-01-10T10:31:39.963Z,2.90
2019-01-10T10:34:08.380Z,2.80
2019-01-10T10:36:36.754Z,2.90
2019-01-10T10:39:07.615Z,2.80
2019-01-10T10:41:35.991Z,2.90
2019-01-10T10:44:04.410Z,2.90
2019-01-10T10:46:32.779Z,2.90
2019-01-10T10:49:01.192Z,2.90
2019-01-10T10:51:29.570Z,3.00
2019-01-10T10:53:57.949Z,3.10
2019-01-10T10:56:26.359Z,3.20
2019-01-10T10:58:54.742Z,3.50
2019-01-10T11:01:23.150Z,3.60
2019-01-10T11:03:51.530Z,3.50
2019-01-10T11:06:20.003Z,3.50
2019-01-10T11:08:48.379Z,3.50
2019-01-10T11:11:16.790Z,3.50
2019-01-10T11:13:45.180Z,3.60
2019-01-10T11:16:13.595Z,3.50
2019-01-10T11:18:41.971Z,3.60
2019-01-10T11:21:10.385Z,3.60
2019-01-10T11:23:38.760Z,3.40
2019-01-10T11:26:07.812Z,3.20
2019-01-10T11:28:36.195Z,3.20
2019-01-10T11:31:04.606Z,3.10
2019-01-10T11:33:32.988Z,3.00
2019-01-10T11:36:01.404Z,3.00
2019-01-10T11:38:29.787Z,2.90
2019-01-10T11:40:58.270Z,2.90
2019-01-10T11:43:26.643Z,2.90
2019-01-10T11:45:55.127Z,2.90
2019-01-10T11:48:23.498Z,2.90
2019-01-10T11:50:51.907Z,3.00
2019-01-10T11:53:20.287Z,3.00
2019-01-10T11:55:48.701Z,3.10
2019-01-10T11:58:17.086Z,3.20
2019-01-10T12:00:45.563Z,3.30
2019-01-10T12:03:13.934Z,3.30
2019-01-10T12:05:47.632Z,3.20
2019-01-10T12:08:12.619Z,3.30
2019-01-10T12:10:41.000Z,3.20
2019-01-10T12:13:09.472Z,3.20
2019-01-10T12:15:37.864Z,3.20
2019-01-10T12:18:06.272Z,3.20
2019-01-10T12:20:34.651Z,3.10
2019-01-10T12:23:03.109Z,3.10
2019-01-10T12:25:31.440Z,3.10
2019-01-10T12:27:59.930Z,3.10
2019-01-10T12:30:28.306Z,3.10
2019-01-10T12:32:56.719Z,3.10
2019-01-10T12:35:25.108Z,3.00
2019-01-10T12:37:53.483Z,3.00
2019-01-10T12:40:21.889Z,3.00
2019-01-10T12:42:50.267Z,3.00
2019-01-10T12:45:20.699Z,3.00
2019-01-10T12:47:49.081Z,3.00
2019-01-10T12:50:20.295Z,3.00
2019-01-10T12:52:48.670Z,2.90
2019-01-10T12:55:17.075Z,2.80
2019-01-10T12:57:45.446Z,2.80
2019-01-10T13:00:22.463Z,2.70
2019-01-10T13:02:50.988Z,2.70
2019-01-10T13:05:19.395Z,2.70
2019-01-10T13:07:47.771Z,2.60
2019-01-10T13:10:18.130Z,2.50
2019-01-10T13:12:47.246Z,2.50
2019-01-10T13:15:18.469Z,2.50
2019-01-10T13:17:46.854Z,2.50
2019-01-10T13:20:15.275Z,2.40
2019-01-10T13:22:43.654Z,2.40
2019-01-10T13:25:14.512Z,2.40
2019-01-10T13:27:42.891Z,2.30
2019-01-10T13:30:14.551Z,2.30
2019-01-10T13:32:42.935Z,2.30
2019-01-10T13:35:11.407Z,2.30
2019-01-10T13:37:39.789Z,2.30
2019-01-10T13:40:09.834Z,2.30
2019-01-10T13:42:38.216Z,2.30
2019-01-10T13:45:08.771Z,2.30
2019-01-10T13:47:37.146Z,2.30
2019-01-10T13:50:11.370Z,2.30
2019-01-10T13:52:38.830Z,2.30
2019-01-10T13:55:09.551Z,2.30
2019-01-10T13:57:37.931Z,2.20
2019-01-10T14:00:09.595Z,2.20
2019-01-10T14:02:37.975Z,2.20
2019-01-10T14:05:10.532Z,2.20
2019-01-10T14:07:36.413Z,2.20
2019-01-10T14:10:08.274Z,2.30
2019-01-10T14:12:36.651Z,2.20
2019-01-10T14:15:08.315Z,2.20
2019-01-10T14:17:36.699Z,2.20
2019-01-10T14:20:07.947Z,2.30
2019-01-10T14:22:36.327Z,2.20
2019-01-10T14:25:05.879Z,2.20
2019-01-10T14:27:34.259Z,2.20
2019-01-10T14:30:03.936Z,2.20
2019-01-10T14:32:32.317Z,2.10
2019-01-10T14:35:00.742Z,2.10
2019-01-10T14:37:29.103Z,2.20
2019-01-10T14:39:57.513Z,2.30
2019-01-10T14:42:25.959Z,2.30
2019-01-10T14:44:54.387Z,2.20
2019-01-10T14:47:22.760Z,2.10
2019-01-10T14:49:51.134Z,2.10
2019-01-10T14:52:19.560Z,2.20
2019-01-10T14:54:47.943Z,2.20
2019-01-10T14:57:16.551Z,2.20
2019-01-10T14:59:44.931Z,2.20
2019-01-10T15:02:13.410Z,2.20
2019-01-10T15:04:41.791Z,2.10
2019-01-10T15:07:11.508Z,2.00
2019-01-10T15:09:40.278Z,2.00
2019-01-10T15:12:11.621Z,2.00
2019-01-10T15:14:40.035Z,2.00
2019-01-10T15:17:13.571Z,2.00
2019-01-10T15:19:38.831Z,2.00
2019-01-10T15:22:07.253Z,2.00
2019-01-10T15:24:35.643Z,1.90
2019-01-10T15:27:08.034Z,1.90
2019-01-10T15:29:40.836Z,1.90
2019-01-10T15:32:10.386Z,2.00
2019-01-10T15:34:39.014Z,2.00
2019-01-10T15:37:07.781Z,1.90
2019-01-10T15:39:36.160Z,1.90
2019-01-10T15:42:13.546Z,1.90
2019-01-10T15:44:42.171Z,1.80
2019-01-10T15:47:19.793Z,1.80
2019-01-10T15:49:45.603Z,1.80
2019-01-10T15:52:13.988Z,1.80
2019-01-10T15:54:42.405Z,1.80
2019-01-10T15:57:10.795Z,1.80
2019-01-10T15:59:39.275Z,1.80
2019-01-10T16:02:07.777Z,1.90
2019-01-10T16:04:36.165Z,1.80
2019-01-10T16:07:05.028Z,1.90
2019-01-10T16:09:33.495Z,1.80
2019-01-10T16:12:01.911Z,1.90
2019-01-10T16:14:30.364Z,1.90
2019-01-10T16:16:58.810Z,1.80
2019-01-10T16:19:27.260Z,1.70
2019-01-10T16:21:55.743Z,1.70
2019-01-10T16:24:24.165Z,1.70
2019-01-10T16:26:52.563Z,1.70
2019-01-10T16:29:20.990Z,1.80
2019-01-10T16:31:49.466Z,1.80
2019-01-10T16:34:17.878Z,1.80
2019-01-10T16:36:46.980Z,1.80
2019-01-10T16:39:15.557Z,1.80
2019-01-10T16:41:43.946Z,1.80
2019-01-10T16:44:12.383Z,1.70
2019-01-10T16:46:40.766Z,1.70
2019-01-10T16:49:09.193Z,1.70
2019-01-10T16:51:37.571Z,1.70
2019-01-10T16:54:05.961Z,1.70
2019-01-10T16:56:34.393Z,1.70
2019-01-10T16:59:02.856Z,1.70
2019-01-10T17:01:31.265Z,1.60
2019-01-10T17:03:59.678Z,1.60
2019-01-10T17:06:28.075Z,1.60
2019-01-10T17:08:56.494Z,1.60
2019-01-10T17:11:25.330Z,1.60
2019-01-10T17:13:53.780Z,1.70
2019-01-10T17:16:22.161Z,1.70
2019-01-10T17:18:50.657Z,1.70
2019-01-10T17:21:19.039Z,1.70
2019-01-10T17:23:47.523Z,1.70
2019-01-10T17:26:15.920Z,1.60
2019-01-10T17:28:46.713Z,1.60
2019-01-10T17:31:15.239Z,1.60
2019-01-10T17:33:43.630Z,1.60
2019-01-10T17:36:12.083Z,1.60
2019-01-10T17:38:40.459Z,1.50
2019-01-10T17:41:09.403Z,1.40
2019-01-10T17:43:37.771Z,1.40
2019-01-10T17:46:06.189Z,1.40
2019-01-10T17:48:34.675Z,1.30
2019-01-10T17:51:03.827Z,1.30
2019-01-10T17:53:32.959Z,1.30
2019-01-10T17:56:02.620Z,1.30
2019-01-10T17:58:31.025Z,1.30
2019-01-10T18:00:59.576Z,1.30
2019-01-10T18:03:28.044Z,1.30
2019-01-10T18:05:56.500Z,1.30
2019-01-10T18:08:25.094Z,1.30
2019-01-10T18:10:53.478Z,1.40
2019-01-10T18:13:21.903Z,1.30
2019-01-10T18:15:52.912Z,1.30
2019-01-10T18:18:21.363Z,1.40
2019-01-10T18:20:49.793Z,1.40
2019-01-10T18:23:18.151Z,1.40
2019-01-10T18:25:46.578Z,1.40
2019-01-10T18:28:14.965Z,1.40
2019-01-10T18:30:43.703Z,1.40
2019-01-10T18:33:12.299Z,1.40
2019-01-10T18:35:41.022Z,1.40
2019-01-10T18:38:09.403Z,1.40
2019-01-10T18:40:37.959Z,1.30
2019-01-10T18:43:06.446Z,1.40
2019-01-10T18:45:34.914Z,1.40
2019-01-10T18:48:03.988Z,1.40
2019-01-10T18:50:32.349Z,1.40
2019-01-10T18:53:00.758Z,1.40
2019-01-10T18:55:29.226Z,1.40
2019-01-10T18:57:57.585Z,1.40
2019-01-10T19:00:27.738Z,1.40
2019-01-10T19:02:56.474Z,1.40
2019-01-10T19:05:25.093Z,1.40
2019-01-10T19:07:53.986Z,1.30
2019-01-10T19:10:23.314Z,1.30
2019-01-10T19:12:51.724Z,1.20
2019-01-10T19:15:20.128Z,1.20
2019-01-10T19:17:48.516Z,1.10
2019-01-10T19:20:19.365Z,1.00
2019-01-10T19:22:47.763Z,1.00
2019-01-10T19:25:16.169Z,0.90
2019-01-10T19:27:44.716Z,0.70
2019-01-10T19:30:21.982Z,0.70
2019-01-10T19:32:50.477Z,0.60
2019-01-10T19:35:18.977Z,0.60
2019-01-10T19:37:47.384Z,0.50
2019-01-10T19:40:18.644Z,0.50
2019-01-10T19:42:47.202Z,0.50
2019-01-10T19:45:17.933Z,0.30
2019-01-10T19:47:46.348Z,0.30
2019-01-10T19:50:18.117Z,0.20
2019-01-10T19:52:47.776Z,0.10
2019-01-10T19:55:18.135Z,0.00
2019-01-10T19:57:46.623Z,-0.10
2019-01-10T20:00:18.196Z,-0.10
2019-01-10T20:02:46.651Z,-0.10
2019-01-10T20:05:15.099Z,-0.20
2019-01-10T20:07:43.525Z,-0.20
2019-01-10T20:10:14.393Z,-0.20
2019-01-10T20:12:42.771Z,-0.30
2019-01-10T20:15:11.321Z,-0.30
2019-01-10T20:17:41.331Z,-0.30
2019-01-10T20:20:13.017Z,-0.40
2019-01-10T20:22:41.467Z,-0.40
2019-01-10T20:25:09.922Z,-0.40
2019-01-10T20:27:38.359Z,-0.50
2019-01-10T20:30:16.658Z,-0.50
2019-01-10T20:32:45.202Z,-0.50
2019-01-10T20:35:13.736Z,-0.50
2019-01-10T20:37:43.949Z,-0.50
2019-01-10T20:40:14.385Z,-0.60
2019-01-10T20:42:43.124Z,-0.60
2019-01-10T20:45:11.744Z,-0.60
2019-01-10T20:47:40.402Z,-0.60
2019-01-10T20:50:14.563Z,-0.70
2019-01-10T20:52:43.144Z,-0.70
2019-01-10T20:55:16.396Z,-0.70
2019-01-10T20:57:51.317Z,-0.70
2019-01-10T21:00:24.946Z,-0.70
2019-01-10T21:02:53.363Z,-0.70
2019-01-10T21:05:22.109Z,-0.70
2019-01-10T21:07:50.777Z,-0.70
2019-01-10T21:10:21.547Z,-0.80
2019-01-10T21:12:50.309Z,-0.80
2019-01-10T21:15:21.558Z,-0.80
2019-01-10T21:17:49.965Z,-0.80
2019-01-10T21:20:18.369Z,-0.80
2019-01-10T21:22:46.775Z,-0.70
2019-01-10T21:25:15.238Z,-0.70
2019-01-10T21:27:43.655Z,-0.70
2019-01-10T21:30:17.562Z,-0.70
2019-01-10T21:32:47.427Z,-0.70
2019-01-10T21:35:16.168Z,-0.70
2019-01-10T21:37:44.789Z,-0.60
2019-01-10T21:40:21.105Z,-0.60
2019-01-10T21:42:51.697Z,-0.60
2019-01-10T21:45:24.975Z,-0.60
2019-01-10T21:47:55.029Z,-0.60
2019-01-10T21:50:26.217Z,-0.60
2019-01-10T21:52:54.944Z,-0.60
2019-01-10T21:55:23.411Z,-0.60
2019-01-10T21:57:51.989Z,-0.60
2019-01-10T22:00:23.786Z,-0.50
2019-01-10T22:02:52.881Z,-0.50
2019-01-10T22:05:24.231Z,-0.50
2019-01-10T22:07:53.771Z,-0.40
2019-01-10T22:10:22.725Z,-0.40
2019-01-10T22:12:51.296Z,-0.40
2019-01-10T22:15:20.221Z,-0.40
2019-01-10T22:17:48.759Z,-0.40
2019-01-10T22:20:20.014Z,-0.40
2019-01-10T22:22:48.669Z,-0.40
2019-01-10T22:25:17.240Z,-0.30
2019-01-10T22:27:46.357Z,-0.30
2019-01-10T22:30:20.914Z,-0.30
2019-01-10T22:32:49.902Z,-0.20
2019-01-10T22:35:20.737Z,-0.20
2019-01-10T22:37:49.883Z,-0.10
2019-01-10T22:40:20.812Z,-0.10
2019-01-10T22:42:50.196Z,-0.10
2019-01-10T22:45:18.747Z,-0.10
2019-01-10T22:47:47.313Z,-0.10
2019-01-10T22:50:18.748Z,-0.10
2019-01-10T22:52:48.983Z,-0.10
2019-01-10T22:55:17.672Z,-0.10
2019-01-10T22:57:46.162Z,-0.10
2019-01-10T23:00:53.462Z,-0.10
2019-01-10T23:03:21.857Z,-0.10
2019-01-10T23:05:50.588Z,-0.10
2019-01-10T23:08:18.997Z,-0.20
2019-01-10T23:10:47.386Z,-0.10
2019-01-10T23:13:15.809Z,-0.20
2019-01-10T23:15:44.190Z,-0.20
2019-01-10T23:18:12.762Z,-0.20
2019-01-10T23:20:41.166Z,-0.20
2019-01-10T23:23:11.902Z,-0.20
2019-01-10T23:25:40.383Z,-0.10
2019-01-10T23:28:08.763Z,-0.10
2019-01-10T23:30:45.705Z,-0.10
2019-01-10T23:33:14.085Z,-0.10
2019-01-10T23:35:42.498Z,-0.10
2019-01-10T23:38:10.883Z,-0.10
2019-01-10T23:40:39.275Z,-0.10
2019-01-10T23:43:07.700Z,-0.10
2019-01-10T23:45:36.069Z,-0.10
2019-01-10T23:48:16.041Z,-0.10
2019-01-10T23:50:42.323Z,-0.10
2019-01-10T23:53:10.755Z,-0.10
2019-01-10T23:55:39.145Z,-0.10
2019-01-10T23:58:07.635Z,-0.10
