createdAt,value
2019-01-28T00:00:17.906Z,102.70
2019-01-28T00:02:58.734Z,101.17
2019-01-28T00:05:40.762Z,97.27
2019-01-28T00:08:23.111Z,108.50
2019-01-28T00:11:05.030Z,106.90
2019-01-28T00:13:46.524Z,94.67
2019-01-28T00:16:28.163Z,100.87
2019-01-28T00:19:09.708Z,106.47
2019-01-28T00:21:50.701Z,138.43
2019-01-28T00:24:31.764Z,128.07
2019-01-28T00:27:13.307Z,101.47
2019-01-28T00:29:56.288Z,105.80
2019-01-28T00:32:37.456Z,104.80
2019-01-28T00:35:18.531Z,111.00
2019-01-28T00:37:59.299Z,109.07
2019-01-28T00:40:41.270Z,97.30
2019-01-28T00:43:21.793Z,114.90
2019-01-28T00:46:03.381Z,100.90
2019-01-28T00:48:44.664Z,98.77
2019-01-28T00:51:26.105Z,98.17
2019-01-28T00:54:07.286Z,98.83
2019-01-28T00:56:48.944Z,99.03
2019-01-28T00:59:30.215Z,99.27
2019-01-28T01:02:11.151Z,103.83
2019-01-28T01:04:52.116Z,100.23
2019-01-28T01:07:34.782Z,108.73
2019-01-28T01:10:15.845Z,100.63
2019-01-28T01:13:00.590Z,102.23
2019-01-28T01:15:42.926Z,115.07
2019-01-28T01:18:23.916Z,111.10
2019-01-28T01:21:05.034Z,108.43
2019-01-28T01:23:46.822Z,107.03
2019-01-28T01:26:28.561Z,125.37
2019-01-28T01:29:09.268Z,112.10
2019-01-28T01:31:50.362Z,126.80
2019-01-28T01:34:31.081Z,120.50
2019-01-28T01:37:12.703Z,119.50
2019-01-28T01:39:54.498Z,109.87
2019-01-28T01:42:35.542Z,110.00
2019-01-28T01:45:16.540Z,104.23
2019-01-28T01:48:00.299Z,106.13
2019-01-28T01:50:43.336Z,103.63
2019-01-28T01:53:27.701Z,105.23
2019-01-28T01:56:08.663Z,106.97
2019-01-28T01:58:49.500Z,110.33
2019-01-28T02:01:31.226Z,112.17
2019-01-28T02:04:12.071Z,105.23
2019-01-28T02:06:53.494Z,110.57
2019-01-28T02:09:34.443Z,113.40
2019-01-28T02:12:15.355Z,111.53
2019-01-28T02:14:56.672Z,107.53
2019-01-28T02:17:37.905Z,104.87
2019-01-28T02:20:18.650Z,109.50
2019-01-28T02:22:59.610Z,115.30
2019-01-28T02:25:40.404Z,105.87
2019-01-28T02:28:22.576Z,108.93
2019-01-28T02:31:03.371Z,105.53
2019-01-28T02:33:44.419Z,116.73
2019-01-28T02:36:24.861Z,111.10
2019-01-28T02:39:06.289Z,103.43
2019-01-28T02:41:47.076Z,104.53
2019-01-28T02:44:28.952Z,102.70
2019-01-28T02:47:10.613Z,111.97
2019-01-28T02:49:51.776Z,103.20
2019-01-28T02:52:33.611Z,108.73
2019-01-28T02:55:15.010Z,104.60
2019-01-28T02:57:56.293Z,111.73
2019-01-28T03:00:37.446Z,100.53
2019-01-28T03:03:18.583Z,115.10
2019-01-28T03:05:59.405Z,103.33
2019-01-28T03:08:40.521Z,101.13
2019-01-28T03:11:22.034Z,100.73
2019-01-28T03:14:02.895Z,108.10
2019-01-28T03:16:43.901Z,98.90
2019-01-28T03:19:24.944Z,98.80
2019-01-28T03:22:05.826Z,101.83
2019-01-28T03:24:46.885Z,100.07
2019-01-28T03:27:28.500Z,98.87
2019-01-28T03:30:09.380Z,100.73
2019-01-28T03:32:50.590Z,114.10
2019-01-28T03:35:31.485Z,97.87
2019-01-28T03:38:12.347Z,104.90
2019-01-28T03:40:53.143Z,108.33
2019-01-28T03:43:34.120Z,99.60
2019-01-28T03:46:15.055Z,96.40
2019-01-28T03:51:10.886Z,96.87
2019-01-28T03:53:52.058Z,96.97
2019-01-28T03:56:32.989Z,103.60
2019-01-28T03:59:14.175Z,105.13
2019-01-28T04:01:55.893Z,112.53
2019-01-28T04:04:37.489Z,106.63
2019-01-28T04:07:18.461Z,119.93
2019-01-28T04:10:00.476Z,124.80
2019-01-28T04:12:41.823Z,130.43
2019-01-28T04:15:22.508Z,148.43
2019-01-28T04:18:03.497Z,122.47
2019-01-28T04:20:43.898Z,111.70
2019-01-28T04:23:24.770Z,118.50
2019-01-28T04:26:05.434Z,115.70
2019-01-28T04:28:46.141Z,116.77
2019-01-28T04:31:28.170Z,123.67
2019-01-28T04:34:08.484Z,124.10
2019-01-28T04:36:49.338Z,123.30
2019-01-28T04:39:30.344Z,107.90
2019-01-28T04:42:11.135Z,117.37
2019-01-28T04:44:52.166Z,115.17
2019-01-28T04:47:33.261Z,121.70
2019-01-28T04:50:14.081Z,112.53
2019-01-28T04:52:55.108Z,114.20
2019-01-28T04:55:36.369Z,120.73
2019-01-28T04:58:16.994Z,143.57
2019-01-28T05:00:58.219Z,114.40
2019-01-28T05:03:39.298Z,114.30
2019-01-28T05:06:20.460Z,121.00
2019-01-28T05:09:01.542Z,112.17
2019-01-28T05:11:41.829Z,113.63
2019-01-28T05:14:22.461Z,113.20
2019-01-28T05:17:02.772Z,121.67
2019-01-28T05:19:43.166Z,112.70
2019-01-28T05:22:23.855Z,113.00
2019-01-28T05:25:04.824Z,119.03
2019-01-28T05:27:45.431Z,121.97
2019-01-28T05:30:26.094Z,122.47
2019-01-28T05:33:08.686Z,118.40
2019-01-28T05:35:48.091Z,130.00
2019-01-28T05:38:30.960Z,133.30
2019-01-28T05:41:12.095Z,137.70
2019-01-28T05:43:52.690Z,120.50
2019-01-28T05:46:33.436Z,124.70
2019-01-28T05:49:14.316Z,125.80
2019-01-28T05:51:55.095Z,112.80
2019-01-28T05:54:36.169Z,125.67
2019-01-28T05:57:16.837Z,127.23
2019-01-28T05:59:57.589Z,125.70
2019-01-28T06:02:38.412Z,119.13
2019-01-28T06:05:19.033Z,119.43
2019-01-28T06:08:00.342Z,121.60
2019-01-28T06:10:41.101Z,132.23
2019-01-28T06:13:22.045Z,122.07
2019-01-28T06:16:02.429Z,122.70
2019-01-28T06:18:43.473Z,130.57
2019-01-28T06:21:24.120Z,121.93
2019-01-28T06:24:04.631Z,160.67
2019-01-28T06:26:45.267Z,130.70
2019-01-28T06:29:26.000Z,136.13
2019-01-28T06:32:07.075Z,131.57
2019-01-28T06:34:47.457Z,122.87
2019-01-28T06:37:28.342Z,144.77
2019-01-28T06:40:09.224Z,173.63
2019-01-28T06:42:49.798Z,125.97
2019-01-28T06:45:30.676Z,143.20
2019-01-28T06:48:11.641Z,125.87
2019-01-28T06:50:52.854Z,112.80
2019-01-28T06:53:33.576Z,112.77
2019-01-28T06:56:13.946Z,126.70
2019-01-28T06:58:55.089Z,123.80
2019-01-28T07:01:35.828Z,126.17
2019-01-28T07:04:16.142Z,124.77
2019-01-28T07:06:57.034Z,128.13
2019-01-28T07:09:38.273Z,116.60
2019-01-28T07:12:18.830Z,114.37
2019-01-28T07:14:59.518Z,135.90
2019-01-28T07:17:39.980Z,119.50
2019-01-28T07:20:20.243Z,111.30
2019-01-28T07:23:00.716Z,108.93
2019-01-28T07:25:41.252Z,122.03
2019-01-28T07:28:22.003Z,113.17
2019-01-28T07:31:02.174Z,114.30
2019-01-28T07:33:42.807Z,112.70
2019-01-28T07:36:23.659Z,109.40
2019-01-28T07:39:03.819Z,107.30
2019-01-28T07:41:44.086Z,122.70
2019-01-28T07:44:24.536Z,109.63
2019-01-28T07:47:04.853Z,115.13
2019-01-28T07:49:45.318Z,105.60
2019-01-28T07:52:25.667Z,97.97
2019-01-28T07:55:06.064Z,107.07
2019-01-28T07:57:46.200Z,103.87
2019-01-28T08:00:26.988Z,110.73
2019-01-28T08:03:07.035Z,102.40
2019-01-28T08:05:47.350Z,106.33
2019-01-28T08:08:27.931Z,107.33
2019-01-28T08:11:08.302Z,103.00
2019-01-28T08:13:48.861Z,103.20
2019-01-28T08:16:29.544Z,109.97
2019-01-28T08:19:09.896Z,105.27
2019-01-28T08:21:50.875Z,102.63
2019-01-28T08:24:31.019Z,101.23
2019-01-28T08:27:12.042Z,110.70
2019-01-28T08:29:52.434Z,118.37
2019-01-28T08:32:32.504Z,116.03
2019-01-28T08:35:12.850Z,107.97
2019-01-28T08:37:53.933Z,108.80
2019-01-28T08:40:34.896Z,121.70
2019-01-28T08:43:15.586Z,108.27
2019-01-28T08:45:55.783Z,116.50
2019-01-28T08:48:36.130Z,122.07
2019-01-28T08:51:16.318Z,146.27
2019-01-28T08:53:56.582Z,112.53
2019-01-28T08:56:36.899Z,117.07
2019-01-28T08:59:17.368Z,109.20
2019-01-28T09:01:57.889Z,105.60
2019-01-28T09:04:38.881Z,114.00
2019-01-28T09:07:19.199Z,110.10
2019-01-28T09:09:59.644Z,109.33
2019-01-28T09:12:40.258Z,113.80
2019-01-28T09:15:20.398Z,109.13
2019-01-28T09:18:00.996Z,105.37
2019-01-28T09:20:41.583Z,110.27
2019-01-28T09:23:22.342Z,97.27
2019-01-28T09:26:03.617Z,109.17
2019-01-28T09:28:44.223Z,103.97
2019-01-28T09:31:25.094Z,102.70
2019-01-28T09:34:06.208Z,101.23
2019-01-28T09:36:47.424Z,103.60
2019-01-28T09:39:30.784Z,98.20
2019-01-28T09:42:12.130Z,101.30
2019-01-28T09:44:52.553Z,103.53
2019-01-28T09:47:33.300Z,106.53
2019-01-28T09:50:13.760Z,102.17
2019-01-28T09:52:54.449Z,104.23
2019-01-28T09:55:34.849Z,105.30
2019-01-28T09:58:15.476Z,111.50
2019-01-28T10:00:56.637Z,101.73
2019-01-28T10:03:37.533Z,108.60
2019-01-28T10:06:18.308Z,94.10
2019-01-28T10:08:59.638Z,96.87
2019-01-28T10:11:40.139Z,95.73
2019-01-28T10:14:21.112Z,103.83
2019-01-28T10:17:02.132Z,92.50
2019-01-28T10:19:43.387Z,96.37
2019-01-28T10:22:24.939Z,94.73
2019-01-28T10:25:05.935Z,96.17
2019-01-28T10:27:46.847Z,94.33
2019-01-28T10:30:28.163Z,107.43
2019-01-28T10:33:08.764Z,102.30
2019-01-28T10:35:49.434Z,99.97
2019-01-28T10:38:30.492Z,92.20
2019-01-28T10:41:11.355Z,100.97
2019-01-28T10:43:51.936Z,102.53
2019-01-28T10:46:32.958Z,106.30
2019-01-28T10:49:14.041Z,99.50
2019-01-28T10:51:55.203Z,97.20
2019-01-28T10:54:36.120Z,97.83
2019-01-28T10:57:16.894Z,106.20
2019-01-28T10:59:57.424Z,99.10
2019-01-28T11:02:38.445Z,96.23
2019-01-28T11:05:19.691Z,98.77
2019-01-28T11:08:00.778Z,102.13
2019-01-28T11:10:41.906Z,93.00
2019-01-28T11:13:22.706Z,101.87
2019-01-28T11:16:03.820Z,100.57
2019-01-28T11:18:44.826Z,96.37
2019-01-28T11:21:26.078Z,104.33
2019-01-28T11:24:06.734Z,107.13
2019-01-28T11:26:47.418Z,111.00
2019-01-28T11:29:28.133Z,122.77
2019-01-28T11:32:09.094Z,118.50
2019-01-28T11:34:50.548Z,108.50
2019-01-28T11:37:31.591Z,115.17
2019-01-28T11:40:12.288Z,124.90
2019-01-28T11:42:53.147Z,124.70
2019-01-28T11:45:33.468Z,115.77
2019-01-28T11:48:14.817Z,121.13
2019-01-28T11:50:56.107Z,120.87
2019-01-28T11:53:37.360Z,120.17
2019-01-28T11:56:18.522Z,123.80
2019-01-28T11:58:59.400Z,137.17
2019-01-28T12:01:40.466Z,128.67
2019-01-28T12:04:21.142Z,135.70
2019-01-28T12:07:02.383Z,129.03
2019-01-28T12:09:43.415Z,119.13
2019-01-28T12:12:24.382Z,115.67
2019-01-28T12:15:05.582Z,146.03
2019-01-28T12:17:46.437Z,140.33
2019-01-28T12:20:27.606Z,136.80
2019-01-28T12:23:08.448Z,145.23
2019-01-28T12:25:49.436Z,152.83
2019-01-28T12:28:30.046Z,163.60
2019-01-28T12:31:10.671Z,157.70
2019-01-28T12:33:51.647Z,175.47
2019-01-28T12:36:32.727Z,169.57
2019-01-28T12:39:14.217Z,174.90
2019-01-28T12:41:55.021Z,150.10
2019-01-28T12:44:35.861Z,154.17
2019-01-28T12:47:16.840Z,157.80
2019-01-28T12:49:58.068Z,196.77
2019-01-28T12:52:39.335Z,201.87
2019-01-28T12:55:20.366Z,211.83
2019-01-28T12:58:01.331Z,234.37
2019-01-28T13:00:42.232Z,213.40
2019-01-28T13:03:23.329Z,212.77
2019-01-28T13:06:04.368Z,210.53
2019-01-28T13:08:45.437Z,190.70
2019-01-28T13:11:26.383Z,184.50
2019-01-28T13:14:07.962Z,168.57
2019-01-28T13:16:48.968Z,170.23
2019-01-28T13:19:30.225Z,171.60
2019-01-28T13:22:11.539Z,161.60
2019-01-28T13:24:52.769Z,155.43
2019-01-28T13:27:33.321Z,138.57
2019-01-28T13:30:14.481Z,139.07
2019-01-28T13:32:55.668Z,149.37
2019-01-28T13:35:36.729Z,143.47
2019-01-28T13:38:17.476Z,149.10
2019-01-28T13:40:58.658Z,144.27
2019-01-28T13:43:40.128Z,147.27
2019-01-28T13:46:21.130Z,151.90
2019-01-28T13:49:02.042Z,148.03
2019-01-28T13:51:43.080Z,155.93
2019-01-28T13:54:23.841Z,155.17
2019-01-28T13:57:04.903Z,169.87
2019-01-28T13:59:45.390Z,151.53
2019-01-28T14:02:26.558Z,146.33
2019-01-28T14:05:07.484Z,149.83
2019-01-28T14:07:48.722Z,159.47
2019-01-28T14:10:29.474Z,144.47
2019-01-28T14:13:10.703Z,149.13
2019-01-28T14:15:51.972Z,152.23
2019-01-28T14:18:32.403Z,170.23
2019-01-28T14:21:13.045Z,163.07
2019-01-28T14:23:53.855Z,161.27
2019-01-28T14:26:34.847Z,160.10
2019-01-28T14:29:16.125Z,155.60
2019-01-28T14:31:57.480Z,167.00
2019-01-28T14:34:38.057Z,163.73
2019-01-28T14:37:18.793Z,164.43
2019-01-28T14:39:59.160Z,170.53
2019-01-28T14:42:40.342Z,174.10
2019-01-28T14:45:21.883Z,169.30
2019-01-28T14:48:03.013Z,172.53
2019-01-28T14:50:43.663Z,186.97
2019-01-28T14:53:25.110Z,166.43
2019-01-28T14:56:06.126Z,169.40
2019-01-28T14:58:46.999Z,175.33
2019-01-28T15:01:27.561Z,190.03
2019-01-28T15:04:09.890Z,173.70
2019-01-28T15:06:49.877Z,169.50
2019-01-28T15:09:30.893Z,183.97
2019-01-28T15:12:11.823Z,186.07
2019-01-28T15:14:53.078Z,194.53
2019-01-28T15:17:33.956Z,177.60
2019-01-28T15:20:14.725Z,183.73
2019-01-28T15:22:55.583Z,184.33
2019-01-28T15:25:36.685Z,219.67
2019-01-28T15:28:17.611Z,216.10
2019-01-28T15:30:58.551Z,232.30
2019-01-28T15:33:39.232Z,179.07
2019-01-28T15:36:20.232Z,187.27
2019-01-28T15:39:01.100Z,199.50
2019-01-28T15:41:41.866Z,206.67
2019-01-28T15:44:22.521Z,211.00
2019-01-28T15:47:03.672Z,205.20
2019-01-28T15:49:44.383Z,193.77
2019-01-28T15:52:25.210Z,197.60
2019-01-28T15:55:05.676Z,231.37
2019-01-28T15:57:46.235Z,213.00
2019-01-28T16:00:27.238Z,217.20
2019-01-28T16:03:08.151Z,215.47
2019-01-28T16:05:49.181Z,207.63
2019-01-28T16:08:29.905Z,207.93
2019-01-28T16:11:10.733Z,187.30
2019-01-28T16:13:51.652Z,179.40
2019-01-28T16:16:32.726Z,178.90
2019-01-28T16:19:14.071Z,192.67
2019-01-28T16:21:55.168Z,199.00
2019-01-28T16:24:35.803Z,196.67
2019-01-28T16:27:16.459Z,204.53
2019-01-28T16:29:57.720Z,189.77
2019-01-28T16:32:38.733Z,184.33
2019-01-28T16:35:19.551Z,197.70
2019-01-28T16:38:00.981Z,198.97
2019-01-28T16:40:41.695Z,201.37
2019-01-28T16:43:22.520Z,204.47
2019-01-28T16:46:03.475Z,188.33
2019-01-28T16:48:44.151Z,191.23
2019-01-28T16:51:25.131Z,192.27
2019-01-28T16:54:05.888Z,192.93
2019-01-28T16:56:47.075Z,195.63
2019-01-28T16:59:28.055Z,185.37
2019-01-28T17:02:08.621Z,190.33
2019-01-28T17:04:52.562Z,205.90
2019-01-28T17:07:33.411Z,215.37
2019-01-28T17:10:14.387Z,215.70
2019-01-28T17:12:55.075Z,196.33
2019-01-28T17:15:36.358Z,196.87
2019-01-28T17:18:17.584Z,197.97
2019-01-28T17:20:58.212Z,213.80
2019-01-28T17:23:39.238Z,203.63
2019-01-28T17:26:19.952Z,210.83
2019-01-28T17:29:00.865Z,203.03
2019-01-28T17:31:42.076Z,210.93
2019-01-28T17:34:22.796Z,202.83
2019-01-28T17:37:03.541Z,209.47
2019-01-28T17:39:44.611Z,220.60
2019-01-28T17:42:25.701Z,237.13
2019-01-28T17:45:06.677Z,234.17
2019-01-28T17:47:47.951Z,220.07
2019-01-28T17:50:29.431Z,227.30
2019-01-28T17:53:10.811Z,218.13
2019-01-28T17:55:52.051Z,216.40
2019-01-28T17:58:32.935Z,221.50
2019-01-28T18:01:13.936Z,227.07
2019-01-28T18:03:54.803Z,216.90
2019-01-28T18:06:35.785Z,212.67
2019-01-28T18:09:16.863Z,204.77
2019-01-28T18:11:57.742Z,239.57
2019-01-28T18:14:38.806Z,230.03
2019-01-28T18:17:19.571Z,228.27
2019-01-28T18:20:00.470Z,215.47
2019-01-28T18:22:41.624Z,207.50
2019-01-28T18:25:22.962Z,214.27
2019-01-28T18:28:03.817Z,223.50
2019-01-28T18:30:44.777Z,211.23
2019-01-28T18:33:26.053Z,215.60
2019-01-28T18:36:07.129Z,216.67
2019-01-28T18:38:48.285Z,215.53
2019-01-28T18:41:28.953Z,212.33
2019-01-28T18:44:09.922Z,203.97
2019-01-28T18:46:50.852Z,204.30
2019-01-28T18:49:31.871Z,220.67
2019-01-28T18:52:12.793Z,207.77
2019-01-28T18:54:53.756Z,222.97
2019-01-28T18:57:34.177Z,226.60
2019-01-28T19:00:15.558Z,228.47
2019-01-28T19:02:56.243Z,228.67
2019-01-28T19:05:37.002Z,238.47
2019-01-28T19:08:18.133Z,229.60
2019-01-28T19:10:58.846Z,234.00
2019-01-28T19:13:40.127Z,248.07
2019-01-28T19:16:21.195Z,240.27
2019-01-28T19:19:02.476Z,246.50
2019-01-28T19:21:43.256Z,246.43
2019-01-28T19:24:23.679Z,252.50
2019-01-28T19:27:04.115Z,220.83
2019-01-28T19:29:45.153Z,226.13
2019-01-28T19:32:27.685Z,231.83
2019-01-28T19:35:07.609Z,220.30
2019-01-28T19:37:48.696Z,215.40
2019-01-28T19:40:29.449Z,233.03
2019-01-28T19:43:10.372Z,219.47
2019-01-28T19:45:51.642Z,227.80
2019-01-28T19:48:32.685Z,228.33
2019-01-28T19:51:15.890Z,218.13
2019-01-28T19:53:55.257Z,217.07
2019-01-28T19:56:36.060Z,219.60
2019-01-28T19:59:16.874Z,224.97
2019-01-28T20:01:57.103Z,245.27
2019-01-28T20:04:38.425Z,229.07
2019-01-28T20:07:19.180Z,222.07
2019-01-28T20:10:00.043Z,222.33
2019-01-28T20:12:41.045Z,218.80
2019-01-28T20:15:22.231Z,219.43
2019-01-28T20:18:02.713Z,218.60
2019-01-28T20:20:43.025Z,210.10
2019-01-28T20:23:23.637Z,218.73
2019-01-28T20:26:04.577Z,214.50
2019-01-28T20:28:44.836Z,210.90
2019-01-28T20:31:25.597Z,204.53
2019-01-28T20:34:06.755Z,212.93
2019-01-28T20:36:47.528Z,206.80
2019-01-28T20:39:28.297Z,207.40
2019-01-28T20:42:09.278Z,202.43
2019-01-28T20:44:50.197Z,192.00
2019-01-28T20:47:30.927Z,208.33
2019-01-28T20:50:11.854Z,204.40
2019-01-28T20:52:52.685Z,206.10
2019-01-28T20:55:33.482Z,216.97
2019-01-28T20:58:14.091Z,206.10
2019-01-28T21:00:55.014Z,213.97
2019-01-28T21:03:35.760Z,188.20
2019-01-28T21:06:16.674Z,192.20
2019-01-28T21:08:57.122Z,196.60
2019-01-28T21:11:37.840Z,177.77
2019-01-28T21:14:18.950Z,182.57
2019-01-28T21:16:59.573Z,166.87
2019-01-28T21:19:40.555Z,176.57
2019-01-28T21:22:21.544Z,167.93
2019-01-28T21:25:02.671Z,166.97
2019-01-28T21:27:43.241Z,165.30
2019-01-28T21:30:24.031Z,167.70
2019-01-28T21:33:04.936Z,164.80
2019-01-28T21:35:45.690Z,175.33
2019-01-28T21:38:27.296Z,165.13
2019-01-28T21:41:08.554Z,173.17
2019-01-28T21:43:49.579Z,159.77
2019-01-28T21:46:30.807Z,171.13
2019-01-28T21:49:12.289Z,156.40
2019-01-28T21:51:52.935Z,166.47
2019-01-28T21:54:33.624Z,151.20
2019-01-28T21:57:14.535Z,153.47
2019-01-28T21:59:55.607Z,148.20
2019-01-28T22:02:36.117Z,140.53
2019-01-28T22:05:16.830Z,134.47
2019-01-28T22:07:57.537Z,135.60
2019-01-28T22:10:38.658Z,129.93
2019-01-28T22:13:19.665Z,123.80
2019-01-28T22:16:00.616Z,128.37
2019-01-28T22:18:41.567Z,124.63
2019-01-28T22:21:22.549Z,119.87
2019-01-28T22:24:03.350Z,122.43
2019-01-28T22:26:44.075Z,120.70
2019-01-28T22:29:24.761Z,115.30
2019-01-28T22:32:05.828Z,122.10
2019-01-28T22:34:47.863Z,118.70
2019-01-28T22:37:28.196Z,122.27
2019-01-28T22:40:08.638Z,120.93
2019-01-28T22:42:49.646Z,115.70
2019-01-28T22:45:30.409Z,127.73
2019-01-28T22:48:11.822Z,115.73
2019-01-28T22:50:52.836Z,118.23
2019-01-28T22:53:33.411Z,111.57
2019-01-28T22:56:14.486Z,114.83
2019-01-28T22:58:55.765Z,117.77
2019-01-28T23:01:37.269Z,109.03
2019-01-28T23:04:18.226Z,102.67
2019-01-28T23:06:59.344Z,103.97
2019-01-28T23:09:40.187Z,113.67
2019-01-28T23:12:20.839Z,106.40
2019-01-28T23:15:01.626Z,102.00
2019-01-28T23:17:42.484Z,103.00
2019-01-28T23:20:23.554Z,95.30
2019-01-28T23:23:04.615Z,98.53
2019-01-28T23:25:45.200Z,96.50
2019-01-28T23:28:26.146Z,95.53
2019-01-28T23:31:06.617Z,94.63
2019-01-28T23:33:46.956Z,95.73
2019-01-28T23:36:27.964Z,97.00
2019-01-28T23:39:09.089Z,93.30
2019-01-28T23:41:49.957Z,86.83
2019-01-28T23:44:31.314Z,87.77
2019-01-28T23:47:12.340Z,90.10
2019-01-28T23:49:53.344Z,93.30
2019-01-28T23:52:33.715Z,92.93
2019-01-28T23:55:13.901Z,91.80
2019-01-28T23:57:56.873Z,91.00
