createdAt,value
2019-01-23T00:00:06.649Z,94007.53
2019-01-23T00:01:11.866Z,93994.11
2019-01-23T00:02:15.332Z,93997.03
2019-01-23T00:03:18.768Z,93995.74
2019-01-23T00:04:22.278Z,93996.80
2019-01-23T00:05:25.851Z,93992.48
2019-01-23T00:06:29.356Z,93991.12
2019-01-23T00:07:32.826Z,93987.94
2019-01-23T00:08:36.340Z,93992.08
2019-01-23T00:09:39.831Z,93990.78
2019-01-23T00:10:43.281Z,93996.70
2019-01-23T00:11:46.792Z,93994.30
2019-01-23T00:12:50.295Z,93992.08
2019-01-23T00:13:53.719Z,93987.33
2019-01-23T00:14:57.167Z,93987.73
2019-01-23T00:16:00.689Z,93992.63
2019-01-23T00:17:04.285Z,93988.53
2019-01-23T00:18:07.866Z,93989.70
2019-01-23T00:19:11.303Z,93984.27
2019-01-23T00:20:14.918Z,93981.83
2019-01-23T00:21:18.329Z,93978.22
2019-01-23T00:22:21.801Z,93983.25
2019-01-23T00:23:25.253Z,93985.29
2019-01-23T00:24:28.786Z,93982.77
2019-01-23T00:25:32.313Z,93971.03
2019-01-23T00:26:35.755Z,93976.19
2019-01-23T00:27:39.266Z,93977.13
2019-01-23T00:28:42.821Z,93970.55
2019-01-23T00:29:46.218Z,93974.55
2019-01-23T00:30:49.668Z,93972.86
2019-01-23T00:31:53.185Z,93975.44
2019-01-23T00:32:56.638Z,93974.02
2019-01-23T00:34:00.073Z,93971.97
2019-01-23T00:35:03.592Z,93971.03
2019-01-23T00:36:07.108Z,93967.16
2019-01-23T00:37:10.613Z,93968.45
2019-01-23T00:38:14.092Z,93962.63
2019-01-23T00:39:17.533Z,93966.14
2019-01-23T00:40:20.960Z,93968.05
2019-01-23T00:41:24.472Z,93968.80
2019-01-23T00:42:27.909Z,93967.38
2019-01-23T00:43:31.435Z,93962.54
2019-01-23T00:44:34.880Z,93962.67
2019-01-23T00:45:38.317Z,93960.09
2019-01-23T00:46:41.747Z,93963.08
2019-01-23T00:47:45.376Z,93959.96
2019-01-23T00:48:48.906Z,93962.94
2019-01-23T00:49:52.343Z,93961.47
2019-01-23T00:50:55.777Z,93960.50
2019-01-23T00:51:59.345Z,93959.83
2019-01-23T00:53:02.778Z,93956.23
2019-01-23T00:54:06.371Z,93962.67
2019-01-23T00:55:12.645Z,93960.98
2019-01-23T00:56:16.141Z,93964.10
2019-01-23T00:57:19.656Z,93955.88
2019-01-23T00:58:23.094Z,93959.83
2019-01-23T00:59:26.554Z,93958.33
2019-01-23T01:00:30.062Z,93956.98
2019-01-23T01:01:33.506Z,93957.59
2019-01-23T01:02:37.014Z,93954.80
2019-01-23T01:03:40.515Z,93954.48
2019-01-23T01:04:43.979Z,93952.09
2019-01-23T01:05:47.571Z,93956.23
2019-01-23T01:06:51.133Z,93952.17
2019-01-23T01:07:54.716Z,93953.06
2019-01-23T01:08:58.226Z,93951.69
2019-01-23T01:10:01.681Z,93950.96
2019-01-23T01:11:05.368Z,93954.66
2019-01-23T01:12:08.884Z,93950.34
2019-01-23T01:13:12.317Z,93939.41
2019-01-23T01:14:15.848Z,93941.69
2019-01-23T01:15:19.439Z,93938.23
2019-01-23T01:16:23.092Z,93940.13
2019-01-23T01:17:26.541Z,93935.91
2019-01-23T01:18:29.994Z,93942.44
2019-01-23T01:19:33.457Z,93942.09
2019-01-23T01:20:36.973Z,93935.91
2019-01-23T01:21:40.550Z,93933.19
2019-01-23T01:22:44.139Z,93935.73
2019-01-23T01:23:47.561Z,93933.28
2019-01-23T01:24:51.017Z,93931.86
2019-01-23T01:25:54.460Z,93932.80
2019-01-23T01:26:57.958Z,93932.88
2019-01-23T01:28:01.460Z,93932.61
2019-01-23T01:29:04.990Z,93927.41
2019-01-23T01:30:14.426Z,93924.61
2019-01-23T01:31:17.863Z,93927.41
2019-01-23T01:32:21.379Z,93923.72
2019-01-23T01:33:24.880Z,93928.94
2019-01-23T01:34:28.354Z,93921.06
2019-01-23T01:35:31.931Z,93919.23
2019-01-23T01:36:35.384Z,93922.56
2019-01-23T01:37:38.887Z,93922.75
2019-01-23T01:38:42.564Z,93922.96
2019-01-23T01:39:46.018Z,93917.27
2019-01-23T01:40:49.458Z,93916.56
2019-01-23T01:41:52.910Z,93913.80
2019-01-23T01:42:56.421Z,93907.89
2019-01-23T01:43:59.880Z,93917.05
2019-01-23T01:45:04.271Z,93909.45
2019-01-23T01:46:07.706Z,93905.00
2019-01-23T01:47:11.195Z,93909.27
2019-01-23T01:48:14.715Z,93909.66
2019-01-23T01:49:18.253Z,93905.84
2019-01-23T01:50:21.919Z,93906.11
2019-01-23T01:51:25.423Z,93902.23
2019-01-23T01:52:28.885Z,93904.63
2019-01-23T01:53:32.329Z,93903.22
2019-01-23T01:54:35.872Z,93900.38
2019-01-23T01:55:39.408Z,93895.30
2019-01-23T01:56:42.929Z,93894.69
2019-01-23T01:57:46.513Z,93887.84
2019-01-23T01:58:50.055Z,93884.25
2019-01-23T01:59:53.493Z,93888.25
2019-01-23T02:00:56.932Z,93880.94
2019-01-23T02:02:00.369Z,93879.36
2019-01-23T02:03:03.875Z,93880.98
2019-01-23T02:04:07.409Z,93879.39
2019-01-23T02:05:11.317Z,93883.61
2019-01-23T02:06:14.758Z,93881.22
2019-01-23T02:07:18.207Z,93879.53
2019-01-23T02:08:21.709Z,93875.03
2019-01-23T02:09:25.167Z,93870.77
2019-01-23T02:10:28.698Z,93871.87
2019-01-23T02:11:32.147Z,93868.00
2019-01-23T02:12:35.655Z,93867.59
2019-01-23T02:13:39.105Z,93867.38
2019-01-23T02:14:42.563Z,93861.16
2019-01-23T02:15:45.994Z,93865.11
2019-01-23T02:16:49.441Z,93867.23
2019-01-23T02:17:53.019Z,93860.21
2019-01-23T02:18:56.529Z,93861.67
2019-01-23T02:20:00.052Z,93857.80
2019-01-23T02:21:03.588Z,93860.21
2019-01-23T02:22:07.087Z,93856.30
2019-01-23T02:23:11.019Z,93853.51
2019-01-23T02:24:14.463Z,93852.17
2019-01-23T02:25:18.333Z,93848.84
2019-01-23T02:26:21.765Z,93842.70
2019-01-23T02:27:25.207Z,93847.73
2019-01-23T02:28:28.645Z,93842.27
2019-01-23T02:29:32.081Z,93840.94
2019-01-23T02:30:35.770Z,93844.11
2019-01-23T02:31:39.219Z,93837.47
2019-01-23T02:32:42.750Z,93838.81
2019-01-23T02:33:46.188Z,93837.52
2019-01-23T02:34:49.761Z,93834.63
2019-01-23T02:35:53.290Z,93830.31
2019-01-23T02:36:56.806Z,93831.39
2019-01-23T02:38:00.361Z,93833.30
2019-01-23T02:39:05.274Z,93830.77
2019-01-23T02:40:11.854Z,93824.57
2019-01-23T02:41:15.382Z,93823.14
2019-01-23T02:42:18.827Z,93825.11
2019-01-23T02:43:22.262Z,93818.27
2019-01-23T02:44:25.706Z,93822.75
2019-01-23T02:45:29.293Z,93816.30
2019-01-23T02:46:32.732Z,93824.44
2019-01-23T02:47:36.164Z,93812.83
2019-01-23T02:48:39.605Z,93808.82
2019-01-23T02:49:43.048Z,93810.50
2019-01-23T02:50:46.510Z,93810.02
2019-01-23T02:51:50.024Z,93808.05
2019-01-23T02:52:53.600Z,93810.22
2019-01-23T02:53:57.046Z,93802.63
2019-01-23T02:55:00.582Z,93802.23
2019-01-23T02:56:04.255Z,93800.19
2019-01-23T02:57:07.690Z,93803.05
2019-01-23T02:58:11.203Z,93801.67
2019-01-23T02:59:17.513Z,93797.15
2019-01-23T03:00:20.074Z,93796.72
2019-01-23T03:01:23.510Z,93798.22
2019-01-23T03:02:27.021Z,93785.23
2019-01-23T03:03:30.533Z,93786.03
2019-01-23T03:04:34.064Z,93791.94
2019-01-23T03:05:37.644Z,93792.02
2019-01-23T03:06:41.093Z,93782.37
2019-01-23T03:07:44.780Z,93783.67
2019-01-23T03:08:48.223Z,93783.38
2019-01-23T03:09:51.757Z,93781.59
2019-01-23T03:10:55.290Z,93777.59
2019-01-23T03:11:58.744Z,93779.59
2019-01-23T03:13:02.273Z,93779.42
2019-01-23T03:14:05.772Z,93782.93
2019-01-23T03:15:11.937Z,93776.55
2019-01-23T03:16:15.396Z,93776.73
2019-01-23T03:17:18.837Z,93779.06
2019-01-23T03:18:22.270Z,93772.57
2019-01-23T03:19:25.786Z,93776.77
2019-01-23T03:20:29.319Z,93774.19
2019-01-23T03:21:32.842Z,93773.11
2019-01-23T03:22:36.283Z,93776.33
2019-01-23T03:23:39.794Z,93766.86
2019-01-23T03:24:43.304Z,93768.80
2019-01-23T03:25:46.769Z,93765.87
2019-01-23T03:26:50.283Z,93763.39
2019-01-23T03:27:53.762Z,93762.10
2019-01-23T03:28:57.253Z,93759.35
2019-01-23T03:30:00.697Z,93768.23
2019-01-23T03:31:04.249Z,93761.84
2019-01-23T03:32:07.648Z,93759.83
2019-01-23T03:33:11.085Z,93762.02
2019-01-23T03:34:14.524Z,93757.47
2019-01-23T03:35:18.026Z,93758.22
2019-01-23T03:36:21.617Z,93761.23
2019-01-23T03:37:25.047Z,93750.81
2019-01-23T03:38:28.489Z,93758.50
2019-01-23T03:39:31.927Z,93750.55
2019-01-23T03:40:35.438Z,93756.36
2019-01-23T03:41:38.895Z,93749.45
2019-01-23T03:42:42.494Z,93751.28
2019-01-23T03:43:46.006Z,93752.21
2019-01-23T03:44:49.443Z,93753.22
2019-01-23T03:45:52.878Z,93752.77
2019-01-23T03:46:56.332Z,93755.99
2019-01-23T03:47:59.768Z,93757.53
2019-01-23T03:49:03.215Z,93756.85
2019-01-23T03:50:10.090Z,93746.67
2019-01-23T03:51:13.582Z,93753.81
2019-01-23T03:52:17.038Z,93756.24
2019-01-23T03:53:20.478Z,93754.20
2019-01-23T03:54:23.929Z,93751.41
2019-01-23T03:55:27.449Z,93752.63
2019-01-23T03:56:30.947Z,93747.28
2019-01-23T03:57:34.508Z,93753.52
2019-01-23T03:58:38.066Z,93756.88
2019-01-23T03:59:41.513Z,93763.15
2019-01-23T04:00:45.093Z,93757.42
2019-01-23T04:01:48.535Z,93756.34
2019-01-23T04:02:53.336Z,93751.80
2019-01-23T04:03:56.833Z,93752.13
2019-01-23T04:05:00.270Z,93753.63
2019-01-23T04:06:04.116Z,93744.09
2019-01-23T04:07:07.559Z,93748.18
2019-01-23T04:08:11.153Z,93751.87
2019-01-23T04:09:14.583Z,93747.97
2019-01-23T04:10:18.462Z,93750.55
2019-01-23T04:11:21.971Z,93744.09
2019-01-23T04:12:25.411Z,93747.97
2019-01-23T04:13:28.875Z,93747.07
2019-01-23T04:14:32.396Z,93742.59
2019-01-23T04:15:35.838Z,93742.59
2019-01-23T04:16:39.272Z,93743.89
2019-01-23T04:17:42.863Z,93746.14
2019-01-23T04:18:46.322Z,93743.56
2019-01-23T04:19:49.761Z,93737.69
2019-01-23T04:20:53.268Z,93737.50
2019-01-23T04:21:56.780Z,93736.75
2019-01-23T04:23:00.305Z,93731.41
2019-01-23T04:24:03.839Z,93735.47
2019-01-23T04:25:09.324Z,93732.53
2019-01-23T04:26:12.901Z,93734.17
2019-01-23T04:27:16.342Z,93733.64
2019-01-23T04:28:19.797Z,93734.17
2019-01-23T04:29:23.231Z,93727.38
2019-01-23T04:30:26.675Z,93735.47
2019-01-23T04:31:30.116Z,93730.70
2019-01-23T04:32:33.581Z,93727.55
2019-01-23T04:33:37.170Z,93728.59
2019-01-23T04:34:40.626Z,93727.55
2019-01-23T04:35:44.060Z,93733.03
2019-01-23T04:36:47.568Z,93723.46
2019-01-23T04:37:51.073Z,93726.98
2019-01-23T04:38:54.537Z,93725.19
2019-01-23T04:39:57.977Z,93718.73
2019-01-23T04:41:01.411Z,93720.64
2019-01-23T04:42:04.918Z,93719.20
2019-01-23T04:43:08.363Z,93713.65
2019-01-23T04:44:11.817Z,93711.57
2019-01-23T04:45:16.795Z,93715.30
2019-01-23T04:46:20.240Z,93711.06
2019-01-23T04:47:23.678Z,93702.33
2019-01-23T04:48:27.137Z,93706.66
2019-01-23T04:49:30.579Z,93705.02
2019-01-23T04:50:35.652Z,93698.21
2019-01-23T04:51:40.808Z,93698.81
2019-01-23T04:52:48.993Z,93690.03
2019-01-23T04:53:52.461Z,93686.67
2019-01-23T04:54:55.900Z,93692.22
2019-01-23T04:55:59.409Z,93687.24
2019-01-23T04:57:03.279Z,93695.98
2019-01-23T04:58:06.724Z,93696.22
2019-01-23T04:59:10.259Z,93695.08
2019-01-23T05:00:16.094Z,93690.61
2019-01-23T05:01:19.554Z,93694.66
2019-01-23T05:02:23.137Z,93692.47
2019-01-23T05:03:26.667Z,93695.19
2019-01-23T05:04:30.209Z,93687.95
2019-01-23T05:05:33.718Z,93685.77
2019-01-23T05:06:37.154Z,93686.55
2019-01-23T05:07:40.622Z,93683.19
2019-01-23T05:08:44.078Z,93684.16
2019-01-23T05:09:47.547Z,93680.89
2019-01-23T05:10:51.013Z,93682.93
2019-01-23T05:11:54.453Z,93684.07
2019-01-23T05:12:57.887Z,93679.17
2019-01-23T05:14:01.347Z,93679.41
2019-01-23T05:15:07.036Z,93677.94
2019-01-23T05:16:10.486Z,93678.83
2019-01-23T05:17:14.033Z,93678.12
2019-01-23T05:18:17.486Z,93675.00
2019-01-23T05:19:20.943Z,93673.17
2019-01-23T05:20:24.404Z,93680.55
2019-01-23T05:21:27.835Z,93678.93
2019-01-23T05:22:31.285Z,93674.16
2019-01-23T05:23:34.728Z,93673.45
2019-01-23T05:24:38.190Z,93665.77
2019-01-23T05:25:41.633Z,93669.13
2019-01-23T05:26:45.076Z,93664.33
2019-01-23T05:27:48.522Z,93665.02
2019-01-23T05:28:51.961Z,93660.94
2019-01-23T05:29:55.512Z,93665.92
2019-01-23T05:30:58.948Z,93661.98
2019-01-23T05:32:02.830Z,93665.53
2019-01-23T05:33:06.344Z,93663.91
2019-01-23T05:34:09.792Z,93662.30
2019-01-23T05:35:13.386Z,93660.46
2019-01-23T05:36:16.828Z,93666.20
2019-01-23T05:37:20.278Z,93659.75
2019-01-23T05:38:23.787Z,93664.52
2019-01-23T05:39:27.251Z,93656.98
2019-01-23T05:40:30.726Z,93654.02
2019-01-23T05:41:34.229Z,93649.19
2019-01-23T05:42:37.799Z,93653.66
2019-01-23T05:43:41.234Z,93651.61
2019-01-23T05:44:44.764Z,93656.59
2019-01-23T05:45:48.297Z,93651.44
2019-01-23T05:46:51.740Z,93651.09
2019-01-23T05:47:55.171Z,93648.66
2019-01-23T05:48:58.624Z,93654.36
2019-01-23T05:50:02.160Z,93652.17
2019-01-23T05:51:05.680Z,93645.94
2019-01-23T05:52:09.153Z,93647.91
2019-01-23T05:53:12.665Z,93646.98
2019-01-23T05:54:16.129Z,93646.95
2019-01-23T05:55:19.582Z,93641.44
2019-01-23T05:56:23.052Z,93645.70
2019-01-23T05:57:26.496Z,93643.66
2019-01-23T05:58:29.961Z,93646.30
2019-01-23T05:59:33.404Z,93650.23
2019-01-23T06:00:36.859Z,93642.95
2019-01-23T06:01:40.381Z,93644.56
2019-01-23T06:02:43.886Z,93644.98
2019-01-23T06:03:47.423Z,93643.27
2019-01-23T06:04:50.837Z,93637.97
2019-01-23T06:05:54.429Z,93643.36
2019-01-23T06:06:58.012Z,93648.73
2019-01-23T06:08:01.461Z,93642.98
2019-01-23T06:09:07.925Z,93639.31
2019-01-23T06:10:12.145Z,93634.88
2019-01-23T06:11:15.607Z,93640.39
2019-01-23T06:12:19.118Z,93641.14
2019-01-23T06:13:22.638Z,93640.78
2019-01-23T06:14:26.090Z,93645.05
2019-01-23T06:15:29.526Z,93640.27
2019-01-23T06:16:32.999Z,93645.05
2019-01-23T06:17:36.437Z,93639.50
2019-01-23T06:18:39.948Z,93640.63
2019-01-23T06:19:43.538Z,93645.80
2019-01-23T06:20:47.050Z,93644.14
2019-01-23T06:21:50.518Z,93644.14
2019-01-23T06:22:53.991Z,93645.80
2019-01-23T06:23:57.430Z,93643.06
2019-01-23T06:25:00.871Z,93646.30
2019-01-23T06:26:05.852Z,93646.27
2019-01-23T06:27:09.401Z,93645.13
2019-01-23T06:28:12.917Z,93648.66
2019-01-23T06:29:16.355Z,93644.80
2019-01-23T06:30:22.504Z,93641.86
2019-01-23T06:31:25.982Z,93642.22
2019-01-23T06:32:29.432Z,93642.43
2019-01-23T06:33:32.948Z,93643.15
2019-01-23T06:34:36.410Z,93645.97
2019-01-23T06:35:39.991Z,93644.17
2019-01-23T06:36:43.536Z,93641.27
2019-01-23T06:37:47.092Z,93644.59
2019-01-23T06:38:50.522Z,93641.34
2019-01-23T06:39:53.958Z,93649.94
2019-01-23T06:40:57.537Z,93644.21
2019-01-23T06:42:00.999Z,93636.39
2019-01-23T06:43:04.583Z,93640.44
2019-01-23T06:44:08.092Z,93639.05
2019-01-23T06:45:14.040Z,93635.50
2019-01-23T06:46:17.480Z,93632.96
2019-01-23T06:47:20.944Z,93641.84
2019-01-23T06:48:24.607Z,93636.00
2019-01-23T06:49:28.114Z,93632.70
2019-01-23T06:50:31.576Z,93639.22
2019-01-23T06:51:35.094Z,93637.72
2019-01-23T06:52:38.710Z,93635.82
2019-01-23T06:53:42.207Z,93638.22
2019-01-23T06:54:45.797Z,93636.39
2019-01-23T06:55:49.244Z,93639.75
2019-01-23T06:56:52.688Z,93636.97
2019-01-23T06:57:56.154Z,93634.05
2019-01-23T06:58:59.596Z,93635.77
2019-01-23T07:00:03.125Z,93626.95
2019-01-23T07:01:06.546Z,93630.02
2019-01-23T07:02:10.827Z,93629.08
2019-01-23T07:03:14.419Z,93625.69
2019-01-23T07:04:17.854Z,93627.02
2019-01-23T07:05:21.490Z,93630.40
2019-01-23T07:06:24.956Z,93630.44
2019-01-23T07:07:28.393Z,93629.25
2019-01-23T07:08:31.866Z,93623.76
2019-01-23T07:09:35.390Z,93623.40
2019-01-23T07:10:38.928Z,93626.73
2019-01-23T07:11:42.350Z,93629.55
2019-01-23T07:12:47.846Z,93625.51
2019-01-23T07:13:51.316Z,93619.88
2019-01-23T07:14:54.772Z,93628.72
2019-01-23T07:15:58.213Z,93622.48
2019-01-23T07:17:01.738Z,93622.88
2019-01-23T07:18:05.576Z,93623.27
2019-01-23T07:19:09.115Z,93621.37
2019-01-23T07:20:21.040Z,93624.16
2019-01-23T07:21:24.485Z,93619.91
2019-01-23T07:22:27.926Z,93620.84
2019-01-23T07:23:31.373Z,93618.80
2019-01-23T07:24:34.921Z,93619.22
2019-01-23T07:25:38.500Z,93620.69
2019-01-23T07:26:42.121Z,93617.72
2019-01-23T07:27:45.567Z,93617.72
2019-01-23T07:28:49.465Z,93617.50
2019-01-23T07:29:52.955Z,93615.50
2019-01-23T07:30:56.518Z,93614.92
2019-01-23T07:31:59.911Z,93616.19
2019-01-23T07:33:03.489Z,93621.49
2019-01-23T07:34:06.929Z,93617.46
2019-01-23T07:35:10.521Z,93619.04
2019-01-23T07:36:14.029Z,93613.02
2019-01-23T07:37:17.469Z,93605.74
2019-01-23T07:38:20.916Z,93609.64
2019-01-23T07:39:24.425Z,93611.38
2019-01-23T07:40:27.897Z,93609.95
2019-01-23T07:41:31.330Z,93605.72
2019-01-23T07:42:34.837Z,93611.81
2019-01-23T07:43:38.347Z,93605.69
2019-01-23T07:44:41.791Z,93605.87
2019-01-23T07:45:45.324Z,93608.80
2019-01-23T07:46:48.910Z,93601.97
2019-01-23T07:47:52.359Z,93603.83
2019-01-23T07:48:55.811Z,93601.64
2019-01-23T07:49:59.283Z,93609.23
2019-01-23T07:51:02.747Z,93599.63
2019-01-23T07:52:06.341Z,93605.69
2019-01-23T07:53:09.921Z,93604.79
2019-01-23T07:54:13.357Z,93605.33
2019-01-23T07:55:18.961Z,93596.72
2019-01-23T07:56:22.401Z,93602.27
2019-01-23T07:57:25.839Z,93596.24
2019-01-23T07:58:29.350Z,93594.86
2019-01-23T07:59:32.798Z,93590.78
2019-01-23T08:00:36.319Z,93590.84
2019-01-23T08:01:39.903Z,93594.50
2019-01-23T08:02:43.354Z,93591.02
2019-01-23T08:03:46.889Z,93589.43
2019-01-23T08:04:50.332Z,93590.91
2019-01-23T08:05:53.866Z,93588.66
2019-01-23T08:06:57.310Z,93586.25
2019-01-23T08:08:00.834Z,93587.91
2019-01-23T08:09:07.282Z,93592.13
2019-01-23T08:10:14.264Z,93590.84
2019-01-23T08:11:17.884Z,93591.23
2019-01-23T08:12:21.394Z,93586.38
2019-01-23T08:13:24.929Z,93586.91
2019-01-23T08:14:28.502Z,93586.80
2019-01-23T08:15:34.009Z,93584.13
2019-01-23T08:16:37.635Z,93586.20
2019-01-23T08:17:41.051Z,93588.23
2019-01-23T08:18:44.698Z,93584.36
2019-01-23T08:19:48.137Z,93585.72
2019-01-23T08:20:51.603Z,93589.25
2019-01-23T08:21:55.036Z,93591.14
2019-01-23T08:22:59.112Z,93585.27
2019-01-23T08:24:02.620Z,93582.36
2019-01-23T08:25:07.576Z,93587.70
2019-01-23T08:26:11.234Z,93583.11
2019-01-23T08:27:14.680Z,93578.67
2019-01-23T08:28:18.184Z,93584.27
2019-01-23T08:29:21.719Z,93576.53
2019-01-23T08:30:25.618Z,93581.19
2019-01-23T08:31:29.127Z,93581.78
2019-01-23T08:32:32.710Z,93576.41
2019-01-23T08:33:36.278Z,93581.93
2019-01-23T08:34:39.719Z,93582.86
2019-01-23T08:35:43.176Z,93574.97
2019-01-23T08:36:46.616Z,93572.39
2019-01-23T08:37:50.194Z,93583.84
2019-01-23T08:38:53.708Z,93572.03
2019-01-23T08:39:57.154Z,93576.80
2019-01-23T08:41:00.685Z,93572.75
2019-01-23T08:42:04.191Z,93569.21
2019-01-23T08:43:07.785Z,93572.16
2019-01-23T08:44:11.287Z,93567.92
2019-01-23T08:45:15.396Z,93572.33
2019-01-23T08:46:18.937Z,93575.33
2019-01-23T08:47:22.376Z,93570.34
2019-01-23T08:48:25.914Z,93566.48
2019-01-23T08:49:29.353Z,93573.53
2019-01-23T08:50:35.936Z,93568.16
2019-01-23T08:51:39.375Z,93569.84
2019-01-23T08:52:42.843Z,93575.23
2019-01-23T08:53:46.279Z,93572.66
2019-01-23T08:54:49.733Z,93572.29
2019-01-23T08:55:53.823Z,93567.49
2019-01-23T08:56:57.419Z,93564.67
2019-01-23T08:58:00.943Z,93564.50
2019-01-23T08:59:04.545Z,93566.48
2019-01-23T09:00:11.411Z,93561.47
2019-01-23T09:01:15.046Z,93569.45
2019-01-23T09:02:18.514Z,93563.16
2019-01-23T09:03:22.017Z,93564.15
2019-01-23T09:04:25.529Z,93566.76
2019-01-23T09:05:29.127Z,93566.06
2019-01-23T09:06:32.602Z,93561.84
2019-01-23T09:07:36.058Z,93564.28
2019-01-23T09:08:39.592Z,93560.27
2019-01-23T09:09:43.098Z,93559.13
2019-01-23T09:10:46.675Z,93560.84
2019-01-23T09:11:50.188Z,93563.16
2019-01-23T09:12:53.769Z,93562.47
2019-01-23T09:13:57.210Z,93560.67
2019-01-23T09:15:00.677Z,93560.91
2019-01-23T09:16:04.224Z,93559.41
2019-01-23T09:17:07.754Z,93559.44
2019-01-23T09:18:11.287Z,93557.60
2019-01-23T09:19:14.858Z,93556.52
2019-01-23T09:20:22.573Z,93556.37
2019-01-23T09:21:26.017Z,93559.52
2019-01-23T09:22:29.460Z,93553.66
2019-01-23T09:23:32.969Z,93552.14
2019-01-23T09:24:36.456Z,93555.56
2019-01-23T09:25:40.018Z,93555.08
2019-01-23T09:26:43.431Z,93551.78
2019-01-23T09:27:46.946Z,93558.20
2019-01-23T09:28:50.459Z,93562.05
2019-01-23T09:29:53.899Z,93556.84
2019-01-23T09:31:00.416Z,93554.14
2019-01-23T09:32:09.893Z,93552.16
2019-01-23T09:33:22.488Z,93546.87
2019-01-23T09:34:34.467Z,93551.39
2019-01-23T09:36:01.601Z,93555.38
2019-01-23T09:37:16.841Z,93556.37
2019-01-23T09:38:38.086Z,93558.05
2019-01-23T09:39:44.576Z,93553.45
2019-01-23T09:40:51.082Z,93547.39
2019-01-23T09:42:06.080Z,93549.27
2019-01-23T09:43:12.711Z,93545.25
2019-01-23T09:44:40.881Z,93547.29
2019-01-23T09:45:59.175Z,93545.20
2019-01-23T09:47:20.444Z,93552.78
2019-01-23T09:48:29.806Z,93543.20
2019-01-23T09:49:57.026Z,93547.47
2019-01-23T09:51:27.152Z,93545.27
2019-01-23T09:52:42.377Z,93542.56
2019-01-23T09:53:48.888Z,93541.69
2019-01-23T09:54:52.351Z,93537.81
2019-01-23T09:55:56.224Z,93539.10
2019-01-23T09:56:59.734Z,93544.08
2019-01-23T09:58:03.345Z,93534.87
2019-01-23T09:59:06.779Z,93533.94
2019-01-23T10:00:13.264Z,93535.09
2019-01-23T10:01:16.866Z,93529.15
2019-01-23T10:02:20.306Z,93533.41
2019-01-23T10:03:23.848Z,93527.19
2019-01-23T10:04:27.281Z,93529.79
2019-01-23T10:05:30.729Z,93528.63
2019-01-23T10:06:34.264Z,93525.30
2019-01-23T10:07:37.961Z,93531.42
2019-01-23T10:08:41.384Z,93532.71
2019-01-23T10:09:44.900Z,93528.32
2019-01-23T10:10:48.322Z,93531.13
2019-01-23T10:11:51.763Z,93532.45
2019-01-23T10:12:55.228Z,93531.36
2019-01-23T10:13:58.738Z,93530.45
2019-01-23T10:15:02.271Z,93526.97
2019-01-23T10:16:06.006Z,93531.16
2019-01-23T10:17:09.426Z,93524.49
2019-01-23T10:18:13.020Z,93523.41
2019-01-23T10:19:16.547Z,93523.39
2019-01-23T10:20:20.061Z,93523.93
2019-01-23T10:21:23.667Z,93517.86
2019-01-23T10:22:27.129Z,93522.64
2019-01-23T10:23:30.593Z,93515.88
2019-01-23T10:24:35.975Z,93515.15
2019-01-23T10:25:39.363Z,93515.88
2019-01-23T10:26:42.898Z,93511.80
2019-01-23T10:27:46.431Z,93514.06
2019-01-23T10:28:49.867Z,93517.20
2019-01-23T10:29:53.319Z,93517.05
2019-01-23T10:30:56.850Z,93507.31
2019-01-23T10:32:00.352Z,93512.81
2019-01-23T10:33:03.853Z,93514.47
2019-01-23T10:34:07.375Z,93510.95
2019-01-23T10:35:14.143Z,93508.94
2019-01-23T10:36:17.740Z,93503.08
2019-01-23T10:37:21.198Z,93509.35
2019-01-23T10:38:24.666Z,93509.14
2019-01-23T10:39:28.188Z,93507.27
2019-01-23T10:40:31.697Z,93511.66
2019-01-23T10:41:35.193Z,93506.16
2019-01-23T10:42:38.783Z,93502.67
2019-01-23T10:43:42.294Z,93496.98
2019-01-23T10:44:45.826Z,93501.69
2019-01-23T10:45:49.364Z,93500.57
2019-01-23T10:46:52.963Z,93498.53
2019-01-23T10:47:56.479Z,93497.60
2019-01-23T10:49:00.006Z,93494.11
2019-01-23T10:50:04.620Z,93496.31
2019-01-23T10:51:08.403Z,93496.11
2019-01-23T10:52:11.858Z,93497.38
2019-01-23T10:53:15.378Z,93492.53
2019-01-23T10:54:18.822Z,93494.06
2019-01-23T10:55:22.405Z,93486.34
2019-01-23T10:56:26.088Z,93486.20
2019-01-23T10:57:29.601Z,93490.06
2019-01-23T10:58:33.111Z,93488.25
2019-01-23T10:59:36.670Z,93485.70
2019-01-23T11:00:40.726Z,93486.83
2019-01-23T11:01:44.263Z,93487.34
2019-01-23T11:02:47.714Z,93482.20
2019-01-23T11:03:51.180Z,93485.59
2019-01-23T11:04:54.768Z,93486.15
2019-01-23T11:05:58.221Z,93488.19
2019-01-23T11:07:01.684Z,93473.29
2019-01-23T11:08:05.428Z,93482.33
2019-01-23T11:09:09.106Z,93485.09
2019-01-23T11:10:15.985Z,93479.06
2019-01-23T11:11:19.415Z,93472.98
2019-01-23T11:12:22.869Z,93473.94
2019-01-23T11:13:26.454Z,93474.52
2019-01-23T11:14:29.898Z,93477.85
2019-01-23T11:15:33.345Z,93472.62
2019-01-23T11:16:36.874Z,93477.63
2019-01-23T11:17:40.508Z,93471.39
2019-01-23T11:18:44.088Z,93477.48
2019-01-23T11:19:47.591Z,93473.07
2019-01-23T11:20:51.027Z,93470.66
2019-01-23T11:21:54.483Z,93471.02
2019-01-23T11:22:57.916Z,93473.55
2019-01-23T11:24:01.501Z,93471.11
2019-01-23T11:25:07.681Z,93465.05
2019-01-23T11:26:11.185Z,93465.41
2019-01-23T11:27:14.779Z,93461.33
2019-01-23T11:28:18.323Z,93462.83
2019-01-23T11:29:21.856Z,93467.25
2019-01-23T11:30:27.005Z,93458.73
2019-01-23T11:31:30.550Z,93459.27
2019-01-23T11:32:34.009Z,93458.37
2019-01-23T11:33:37.603Z,93457.66
2019-01-23T11:34:41.064Z,93454.55
2019-01-23T11:35:44.567Z,93454.39
2019-01-23T11:36:48.124Z,93454.13
2019-01-23T11:37:51.910Z,93457.20
2019-01-23T11:38:55.499Z,93446.27
2019-01-23T11:39:59.125Z,93448.66
2019-01-23T11:41:02.702Z,93448.78
2019-01-23T11:42:06.849Z,93447.15
2019-01-23T11:43:10.432Z,93449.27
2019-01-23T11:44:14.054Z,93446.75
2019-01-23T11:45:17.576Z,93450.09
2019-01-23T11:46:21.193Z,93455.86
2019-01-23T11:47:24.789Z,93450.74
2019-01-23T11:48:28.436Z,93453.88
2019-01-23T11:49:31.936Z,93453.36
2019-01-23T11:50:35.519Z,93450.97
2019-01-23T11:51:39.120Z,93456.44
2019-01-23T11:52:42.922Z,93460.55
2019-01-23T11:53:46.504Z,93453.95
2019-01-23T11:54:50.030Z,93451.47
2019-01-23T11:55:53.527Z,93455.77
2019-01-23T11:56:57.079Z,93454.66
2019-01-23T11:58:00.591Z,93452.78
2019-01-23T11:59:04.196Z,93454.22
2019-01-23T12:00:13.784Z,93450.67
2019-01-23T12:01:17.383Z,93453.39
2019-01-23T12:02:21.204Z,93442.80
2019-01-23T12:03:24.655Z,93450.09
2019-01-23T12:04:28.112Z,93444.77
2019-01-23T12:05:31.698Z,93442.62
2019-01-23T12:06:35.389Z,93444.67
2019-01-23T12:07:38.992Z,93453.94
2019-01-23T12:08:42.442Z,93450.66
2019-01-23T12:09:45.967Z,93451.03
2019-01-23T12:10:49.520Z,93452.54
2019-01-23T12:11:53.050Z,93455.30
2019-01-23T12:12:56.500Z,93457.33
2019-01-23T12:13:59.955Z,93454.00
2019-01-23T12:15:03.845Z,93455.66
2019-01-23T12:16:07.425Z,93455.30
2019-01-23T12:17:10.995Z,93455.52
2019-01-23T12:18:14.509Z,93459.77
2019-01-23T12:19:18.096Z,93453.14
2019-01-23T12:20:22.188Z,93455.13
2019-01-23T12:21:25.803Z,93456.20
2019-01-23T12:22:29.384Z,93456.73
2019-01-23T12:23:32.909Z,93457.48
2019-01-23T12:24:36.427Z,93452.88
2019-01-23T12:25:39.936Z,93451.25
2019-01-23T12:26:43.490Z,93455.84
2019-01-23T12:27:47.074Z,93452.87
2019-01-23T12:28:50.519Z,93453.78
2019-01-23T12:29:53.970Z,93448.28
2019-01-23T12:30:57.511Z,93451.91