createdAt,value
2019-04-30T00:00:45.411Z,22.32
2019-04-30T00:03:27.607Z,24.37
2019-04-30T00:05:57.613Z,21.48
2019-04-30T00:08:30.211Z,22.37
2019-04-30T00:10:58.703Z,21.12
2019-04-30T00:13:28.270Z,22.93
2019-04-30T00:16:01.510Z,23.05
2019-04-30T00:18:30.664Z,21.68
2019-04-30T00:21:00.467Z,21.02
2019-04-30T00:23:30.911Z,22.05
2019-04-30T00:26:06.349Z,22.90
2019-04-30T00:28:31.870Z,21.45
2019-04-30T00:31:01.417Z,22.02
2019-04-30T00:33:31.058Z,22.15
2019-04-30T00:36:00.652Z,23.98
2019-04-30T00:38:34.261Z,21.73
2019-04-30T00:41:01.848Z,22.02
2019-04-30T00:43:32.827Z,24.00
2019-04-30T00:46:05.058Z,21.75
2019-04-30T00:48:35.706Z,24.55
2019-04-30T00:51:08.917Z,23.38
2019-04-30T00:53:36.679Z,20.90
2019-04-30T00:56:06.286Z,22.13
2019-04-30T00:58:35.903Z,22.02
2019-04-30T01:01:21.119Z,19.23
2019-04-30T01:03:56.055Z,20.95
2019-04-30T01:06:28.601Z,20.82
2019-04-30T01:08:58.304Z,19.37
2019-04-30T01:11:27.922Z,21.62
2019-04-30T01:13:59.052Z,20.82
2019-04-30T01:16:32.837Z,21.80
2019-04-30T01:19:01.140Z,20.90
2019-04-30T01:21:31.314Z,20.37
2019-04-30T01:24:01.124Z,21.55
2019-04-30T01:26:31.182Z,20.10
2019-04-30T01:29:03.394Z,21.12
2019-04-30T01:31:53.998Z,20.37
2019-04-30T01:34:23.649Z,20.37
2019-04-30T01:36:53.193Z,22.35
2019-04-30T01:39:23.781Z,21.52
2019-04-30T01:41:54.162Z,21.95
2019-04-30T01:44:23.654Z,20.80
2019-04-30T01:46:53.429Z,20.57
2019-04-30T01:49:25.755Z,21.40
2019-04-30T01:51:57.313Z,23.30
2019-04-30T01:54:25.555Z,22.42
2019-04-30T01:57:15.712Z,20.80
2019-04-30T02:00:03.292Z,20.90
2019-04-30T02:02:34.958Z,23.42
2019-04-30T02:05:05.302Z,22.17
2019-04-30T02:07:34.823Z,21.57
2019-04-30T02:10:04.375Z,21.48
2019-04-30T02:12:33.973Z,21.85
2019-04-30T02:15:03.514Z,20.65
2019-04-30T02:17:33.189Z,20.70
2019-04-30T02:20:02.779Z,20.77
2019-04-30T02:22:32.314Z,20.82
2019-04-30T02:25:01.814Z,22.75
2019-04-30T02:27:31.389Z,22.22
2019-04-30T02:30:02.688Z,23.32
2019-04-30T02:32:32.206Z,21.87
2019-04-30T02:35:11.296Z,23.27
2019-04-30T02:37:46.483Z,21.12
2019-04-30T02:40:16.069Z,20.55
2019-04-30T02:42:45.792Z,22.70
2019-04-30T02:45:15.422Z,21.77
2019-04-30T02:47:45.047Z,21.90
2019-04-30T02:50:18.647Z,22.93
2019-04-30T02:52:47.071Z,23.57
2019-04-30T02:55:20.265Z,22.15
2019-04-30T02:57:49.956Z,23.40
2019-04-30T03:00:20.772Z,23.27
2019-04-30T03:02:50.933Z,22.10
2019-04-30T03:05:20.567Z,22.67
2019-04-30T03:07:53.323Z,23.45
2019-04-30T03:10:21.343Z,22.62
2019-04-30T03:12:51.309Z,24.32
2019-04-30T03:15:22.806Z,22.98
2019-04-30T03:18:00.678Z,24.37
2019-04-30T03:20:51.285Z,24.23
2019-04-30T03:23:20.721Z,19.52
2019-04-30T03:25:50.328Z,22.20
2019-04-30T03:28:20.337Z,21.77
2019-04-30T03:30:51.905Z,20.40
2019-04-30T03:33:22.904Z,20.70
2019-04-30T03:35:54.264Z,20.72
2019-04-30T03:38:23.541Z,21.68
2019-04-30T03:40:53.086Z,21.82
2019-04-30T03:43:22.656Z,22.95
2019-04-30T03:45:52.159Z,23.50
2019-04-30T03:48:21.689Z,21.75
2019-04-30T03:50:56.646Z,21.65
2019-04-30T03:53:22.497Z,20.65
2019-04-30T03:55:51.952Z,21.80
2019-04-30T03:58:21.710Z,21.50
2019-04-30T04:01:11.510Z,21.52
2019-04-30T04:04:00.569Z,20.45
2019-04-30T04:06:36.292Z,21.30
2019-04-30T04:09:12.826Z,22.65
2019-04-30T04:11:43.739Z,20.80
2019-04-30T04:14:13.616Z,23.38
2019-04-30T04:16:43.160Z,21.48
2019-04-30T04:19:12.692Z,20.50
2019-04-30T04:21:42.249Z,21.77
2019-04-30T04:24:13.349Z,20.70
2019-04-30T04:26:43.819Z,21.48
2019-04-30T04:29:13.618Z,22.60
2019-04-30T04:31:44.148Z,20.77
2019-04-30T04:34:13.731Z,22.48
2019-04-30T04:37:02.386Z,25.08
2019-04-30T04:39:31.880Z,22.22
2019-04-30T04:42:01.450Z,22.95
2019-04-30T04:44:34.195Z,22.22
2019-04-30T04:47:03.689Z,21.75
2019-04-30T04:49:33.206Z,22.40
2019-04-30T04:52:02.773Z,22.10
2019-04-30T04:54:54.824Z,21.62
2019-04-30T04:57:24.350Z,25.57
2019-04-30T04:59:53.957Z,23.42
2019-04-30T05:02:35.854Z,21.80
2019-04-30T05:05:05.590Z,23.77
2019-04-30T05:07:35.088Z,22.75
2019-04-30T05:10:05.046Z,23.55
2019-04-30T05:12:37.185Z,21.65
2019-04-30T05:15:05.986Z,23.10
2019-04-30T05:17:35.522Z,22.60
2019-04-30T05:20:05.393Z,25.40
2019-04-30T05:22:34.924Z,23.10
2019-04-30T05:25:04.729Z,23.62
2019-04-30T05:27:34.443Z,23.12
2019-04-30T05:30:04.146Z,19.92
2019-04-30T05:32:33.722Z,20.55
2019-04-30T05:35:03.892Z,20.95
2019-04-30T05:37:33.583Z,21.93
2019-04-30T05:40:03.165Z,19.12
2019-04-30T05:42:32.752Z,17.57
2019-04-30T05:45:02.336Z,15.70
2019-04-30T05:47:31.906Z,17.50
2019-04-30T05:50:01.644Z,17.25
2019-04-30T05:52:31.736Z,19.02
2019-04-30T05:55:01.330Z,22.93
2019-04-30T05:57:30.822Z,17.75
2019-04-30T06:00:00.464Z,17.45
2019-04-30T06:02:34.103Z,18.17
2019-04-30T06:05:02.646Z,19.80
2019-04-30T06:07:32.212Z,18.87
2019-04-30T06:10:24.900Z,21.15
2019-04-30T06:13:01.455Z,18.25
2019-04-30T06:15:39.097Z,20.57
2019-04-30T06:18:13.587Z,18.52
2019-04-30T06:20:40.483Z,20.60
2019-04-30T06:23:09.987Z,22.42
2019-04-30T06:25:55.597Z,19.62
2019-04-30T06:28:13.273Z,18.87
2019-04-30T06:30:43.015Z,20.65
2019-04-30T06:33:12.616Z,19.02
2019-04-30T06:35:42.889Z,17.40
2019-04-30T06:38:12.426Z,17.15
2019-04-30T06:40:42.119Z,17.05
2019-04-30T06:43:11.912Z,18.27
2019-04-30T06:45:41.461Z,19.98
2019-04-30T06:48:12.747Z,19.40
2019-04-30T06:50:42.276Z,19.15
2019-04-30T06:53:11.971Z,18.00
2019-04-30T06:55:41.549Z,19.85
2019-04-30T06:58:15.066Z,20.82
2019-04-30T07:00:42.264Z,19.20
2019-04-30T07:03:13.211Z,21.60
2019-04-30T07:05:42.748Z,19.30
2019-04-30T07:08:54.666Z,22.80
2019-04-30T07:11:30.345Z,23.27
2019-04-30T07:14:00.130Z,22.82
2019-04-30T07:16:30.377Z,22.80
2019-04-30T07:18:59.936Z,24.95
2019-04-30T07:21:31.700Z,24.57
2019-04-30T07:24:00.683Z,25.25
2019-04-30T07:26:30.467Z,23.47
2019-04-30T07:29:02.612Z,24.37
2019-04-30T07:31:31.585Z,22.85
2019-04-30T07:34:02.049Z,24.27
2019-04-30T07:36:45.161Z,22.15
2019-04-30T07:39:03.421Z,25.45
2019-04-30T07:41:32.955Z,21.87
2019-04-30T07:44:02.923Z,24.77
2019-04-30T07:46:35.182Z,24.85
2019-04-30T07:49:03.734Z,23.87
2019-04-30T07:51:37.993Z,25.08
2019-04-30T07:54:05.166Z,25.20
2019-04-30T07:56:38.033Z,26.52
2019-04-30T07:59:05.975Z,24.80
2019-04-30T08:01:35.629Z,25.72
2019-04-30T08:04:36.200Z,25.10
2019-04-30T08:07:07.065Z,24.75
2019-04-30T08:09:39.726Z,24.27
2019-04-30T08:12:09.251Z,25.40
2019-04-30T08:14:39.112Z,26.00
2019-04-30T08:17:09.012Z,26.85
2019-04-30T08:19:42.792Z,27.20
2019-04-30T08:22:12.310Z,28.75
2019-04-30T08:24:41.833Z,27.42
2019-04-30T08:27:11.335Z,27.73
2019-04-30T08:29:40.827Z,25.27
2019-04-30T08:32:10.311Z,26.68
2019-04-30T08:34:40.402Z,26.45
2019-04-30T08:37:17.281Z,26.37
2019-04-30T08:39:41.476Z,25.10
2019-04-30T08:42:11.124Z,26.70
2019-04-30T08:44:40.695Z,25.75
2019-04-30T08:47:10.256Z,27.07
2019-04-30T08:49:40.670Z,27.32
2019-04-30T08:52:11.137Z,25.50
2019-04-30T08:54:41.050Z,29.25
2019-04-30T08:57:10.748Z,26.50
2019-04-30T08:59:40.420Z,26.65
2019-04-30T09:02:15.468Z,27.50
2019-04-30T09:04:41.176Z,26.07
2019-04-30T09:07:10.866Z,25.77
2019-04-30T09:09:40.465Z,22.95
2019-04-30T09:12:10.156Z,24.35
2019-04-30T09:14:40.694Z,22.65
2019-04-30T09:17:10.729Z,25.08
2019-04-30T09:19:40.243Z,24.80
2019-04-30T09:22:14.967Z,23.60
2019-04-30T09:24:41.842Z,23.45
2019-04-30T09:27:11.441Z,24.67
2019-04-30T09:29:41.173Z,24.77
2019-04-30T09:32:10.728Z,22.65
2019-04-30T09:34:40.491Z,21.07
2019-04-30T09:37:10.165Z,21.73
2019-04-30T09:39:39.968Z,21.62
2019-04-30T09:42:10.032Z,20.55
2019-04-30T09:44:39.799Z,24.10
2019-04-30T09:50:00.358Z,23.55
2019-04-30T09:52:30.859Z,22.70
2019-04-30T09:55:01.807Z,22.35
2019-04-30T09:57:34.902Z,20.32
2019-04-30T10:00:05.024Z,20.50
2019-04-30T10:02:34.542Z,20.35
2019-04-30T10:05:04.799Z,21.35
2019-04-30T10:07:34.744Z,22.00
2019-04-30T10:10:04.707Z,22.25
2019-04-30T10:12:34.195Z,22.77
2019-04-30T10:15:04.057Z,22.82
2019-04-30T10:17:37.416Z,23.70
2019-04-30T10:20:09.131Z,25.05
2019-04-30T10:22:40.114Z,21.42
2019-04-30T10:25:11.417Z,18.23
2019-04-30T10:27:40.947Z,22.40
2019-04-30T10:30:11.377Z,23.00
2019-04-30T10:32:41.149Z,22.73
2019-04-30T10:35:10.601Z,22.03
2019-04-30T10:37:40.158Z,21.57
2019-04-30T10:40:10.410Z,20.53
2019-04-30T10:42:40.134Z,22.00
2019-04-30T10:45:10.210Z,19.53
2019-04-30T10:47:39.689Z,19.17
2019-04-30T10:50:10.144Z,19.07
2019-04-30T10:52:39.605Z,17.43
2019-04-30T10:55:09.533Z,16.73
2019-04-30T10:57:39.716Z,16.20
2019-04-30T11:00:14.473Z,16.70
2019-04-30T11:02:44.007Z,16.80
2019-04-30T11:05:14.304Z,16.97
2019-04-30T11:07:43.852Z,14.70
2019-04-30T11:10:13.831Z,15.70
2019-04-30T11:12:43.403Z,15.17
2019-04-30T11:15:16.742Z,13.50
2019-04-30T11:17:46.553Z,15.67
2019-04-30T11:20:16.424Z,15.40
2019-04-30T11:22:46.360Z,14.23
2019-04-30T11:25:16.391Z,16.83
2019-04-30T11:27:46.468Z,13.30
2019-04-30T11:30:21.219Z,14.83
2019-04-30T11:32:48.256Z,13.90
2019-04-30T11:35:18.481Z,14.37
2019-04-30T11:37:49.153Z,12.60
2019-04-30T11:40:34.028Z,11.17
2019-04-30T11:42:57.857Z,12.87
2019-04-30T11:46:04.809Z,14.83
2019-04-30T11:48:34.267Z,14.93
2019-04-30T11:51:03.735Z,14.50
2019-04-30T11:53:33.232Z,13.40
2019-04-30T11:56:02.719Z,12.90
2019-04-30T11:58:32.218Z,12.03
2019-04-30T12:01:02.145Z,12.63
2019-04-30T12:03:32.092Z,9.33
2019-04-30T12:06:01.744Z,9.63
2019-04-30T12:08:34.792Z,10.50
2019-04-30T12:11:15.384Z,8.73
2019-04-30T12:13:44.967Z,11.70
2019-04-30T12:16:14.417Z,11.07
2019-04-30T12:18:43.868Z,11.93
2019-04-30T12:21:13.458Z,10.20
2019-04-30T12:23:43.532Z,11.70
2019-04-30T12:26:13.339Z,12.70
2019-04-30T12:28:42.894Z,13.13
2019-04-30T12:31:12.452Z,13.37
2019-04-30T12:33:42.128Z,12.47
2019-04-30T12:36:11.624Z,11.77
2019-04-30T12:38:41.157Z,11.27
2019-04-30T12:41:10.649Z,10.50
2019-04-30T12:43:40.250Z,11.40
2019-04-30T12:46:09.757Z,12.77
2019-04-30T12:48:53.948Z,12.33
2019-04-30T12:52:00.860Z,9.70
2019-04-30T12:54:47.178Z,11.97
2019-04-30T12:57:29.492Z,13.53
2019-04-30T13:00:00.513Z,13.20
2019-04-30T13:02:30.316Z,13.10
2019-04-30T13:05:00.481Z,11.63
2019-04-30T13:07:31.150Z,12.40
2019-04-30T13:10:02.244Z,12.03
2019-04-30T13:12:32.935Z,13.27
2019-04-30T13:15:03.202Z,14.47
2019-04-30T13:17:34.239Z,14.33
2019-04-30T13:20:03.911Z,12.60
2019-04-30T13:22:33.554Z,13.23
2019-04-30T13:25:03.246Z,12.00
2019-04-30T13:27:34.983Z,11.80
2019-04-30T13:30:14.597Z,12.80
2019-04-30T13:32:53.611Z,12.53
2019-04-30T13:35:23.135Z,12.00
2019-04-30T13:38:01.091Z,12.90
2019-04-30T13:40:48.991Z,13.07
2019-04-30T13:43:20.671Z,15.33
2019-04-30T13:45:51.843Z,13.60
2019-04-30T13:48:21.470Z,13.03
2019-04-30T13:50:51.001Z,14.43
2019-04-30T13:53:20.533Z,13.00
2019-04-30T13:55:49.967Z,13.30
2019-04-30T13:58:19.467Z,14.97
2019-04-30T14:00:49.430Z,12.60
2019-04-30T14:03:26.122Z,15.83
2019-04-30T14:05:55.715Z,14.63
2019-04-30T14:08:31.009Z,16.93
2019-04-30T14:11:00.596Z,13.97
2019-04-30T14:13:30.498Z,13.73
2019-04-30T14:16:00.086Z,14.80
2019-04-30T14:18:33.810Z,15.20
2019-04-30T14:21:01.098Z,14.60
2019-04-30T14:23:30.708Z,14.77
2019-04-30T14:26:01.167Z,16.27
2019-04-30T14:28:30.848Z,14.27
2019-04-30T14:31:00.743Z,14.63
2019-04-30T14:33:30.297Z,15.90
2019-04-30T14:36:00.886Z,15.40
2019-04-30T14:38:30.423Z,17.27
2019-04-30T14:41:01.073Z,16.07
2019-04-30T14:43:42.942Z,15.57
2019-04-30T14:46:33.877Z,17.47
2019-04-30T14:49:22.391Z,15.70
2019-04-30T14:51:52.465Z,16.50
2019-04-30T14:54:28.675Z,14.47
2019-04-30T14:57:06.451Z,17.00
2019-04-30T14:59:53.532Z,17.10
2019-04-30T15:02:29.645Z,14.87
2019-04-30T15:04:59.223Z,16.87
2019-04-30T15:07:29.575Z,15.90
2019-04-30T15:09:59.270Z,16.23
2019-04-30T15:12:28.950Z,16.60
2019-04-30T15:14:59.215Z,17.17
2019-04-30T15:17:29.169Z,15.77
2019-04-30T15:19:58.927Z,16.13
2019-04-30T15:22:29.029Z,15.90
2019-04-30T15:24:59.234Z,15.53
2019-04-30T15:27:36.151Z,18.37
2019-04-30T15:31:19.613Z,14.13
2019-04-30T15:37:50.315Z,16.70
2019-04-30T15:41:06.410Z,16.10
2019-04-30T15:50:45.027Z,14.90
2019-04-30T16:00:35.389Z,15.70
2019-04-30T16:08:42.193Z,15.87
2019-04-30T16:11:19.480Z,15.50
2019-04-30T16:14:37.254Z,13.80
2019-04-30T16:17:44.180Z,14.67
2019-04-30T16:20:14.218Z,13.53
2019-04-30T16:22:43.854Z,13.70
2019-04-30T16:25:31.094Z,13.73
2019-04-30T16:28:58.618Z,13.83
2019-04-30T16:35:14.191Z,15.33
2019-04-30T16:37:49.718Z,14.70
2019-04-30T16:40:19.526Z,13.27
2019-04-30T16:42:49.120Z,13.43
2019-04-30T16:45:19.460Z,12.10
2019-04-30T16:47:55.578Z,13.00
2019-04-30T16:50:25.081Z,15.40
2019-04-30T16:53:28.075Z,14.10
2019-04-30T16:59:42.741Z,13.97
2019-04-30T17:02:10.552Z,15.37
2019-04-30T17:05:26.539Z,14.57
2019-04-30T17:08:33.739Z,14.47
2019-04-30T17:11:49.091Z,14.20
2019-04-30T17:14:21.384Z,14.43
2019-04-30T17:16:55.903Z,13.00
2019-04-30T17:19:29.223Z,16.50
2019-04-30T17:22:06.912Z,15.17
2019-04-30T17:24:53.948Z,13.97
2019-04-30T17:27:26.320Z,14.00
2019-04-30T17:29:58.353Z,16.00
2019-04-30T17:32:28.576Z,16.57
2019-04-30T17:35:05.230Z,16.30
2019-04-30T17:37:36.183Z,14.03
2019-04-30T17:40:09.234Z,14.10
2019-04-30T17:42:38.652Z,14.90
2019-04-30T17:45:09.885Z,15.20
2019-04-30T17:47:48.287Z,14.13
2019-04-30T17:50:18.715Z,15.10
2019-04-30T17:52:48.468Z,13.20
2019-04-30T17:55:19.492Z,15.17
2019-04-30T17:57:49.294Z,14.80
2019-04-30T18:00:22.155Z,13.70
2019-04-30T18:02:50.315Z,16.10
2019-04-30T18:05:19.932Z,14.53
2019-04-30T18:07:49.882Z,13.90
2019-04-30T18:10:19.945Z,15.67
2019-04-30T18:12:49.533Z,16.07
2019-04-30T18:15:21.594Z,14.07
2019-04-30T18:18:15.324Z,15.40
2019-04-30T18:20:56.819Z,13.93
2019-04-30T18:23:38.998Z,15.00
2019-04-30T18:26:11.587Z,14.60
2019-04-30T18:28:41.273Z,13.07
2019-04-30T18:31:10.820Z,14.37
2019-04-30T18:33:40.471Z,14.23
2019-04-30T18:36:10.420Z,13.03
2019-04-30T18:38:40.205Z,16.33
2019-04-30T18:41:09.843Z,14.80
2019-04-30T18:43:48.662Z,14.90
2019-04-30T18:47:14.450Z,16.87
2019-04-30T18:49:46.261Z,13.97
2019-04-30T18:52:18.799Z,14.43
2019-04-30T18:54:49.534Z,14.90
2019-04-30T18:57:20.041Z,15.70
2019-04-30T19:00:03.703Z,14.97
2019-04-30T19:02:51.057Z,14.37
2019-04-30T19:05:30.968Z,15.17
2019-04-30T19:08:09.804Z,14.90
2019-04-30T19:10:51.541Z,16.27
2019-04-30T19:13:33.308Z,15.10
2019-04-30T19:16:25.715Z,15.87
2019-04-30T19:19:04.830Z,16.62
2019-04-30T19:21:35.450Z,14.53
2019-04-30T19:24:05.088Z,14.30
2019-04-30T19:26:38.871Z,15.40
2019-04-30T19:29:08.426Z,14.70
2019-04-30T19:31:39.467Z,15.05
2019-04-30T19:34:09.766Z,15.63
2019-04-30T19:36:40.741Z,15.35
2019-04-30T19:39:11.873Z,17.43
2019-04-30T19:41:41.373Z,16.10
2019-04-30T19:44:11.002Z,15.63
2019-04-30T19:46:40.567Z,17.70
2019-04-30T19:49:10.265Z,15.45
2019-04-30T19:51:40.332Z,15.55
2019-04-30T19:54:11.375Z,17.40
2019-04-30T19:56:41.416Z,17.90
2019-04-30T19:59:10.927Z,17.20
2019-04-30T20:01:40.506Z,18.35
2019-04-30T20:04:13.382Z,16.40
2019-04-30T20:06:42.860Z,17.52
2019-04-30T20:09:12.525Z,18.52
2019-04-30T20:11:42.669Z,19.87
2019-04-30T20:14:12.398Z,18.60
2019-04-30T20:16:42.034Z,18.35
2019-04-30T20:19:11.564Z,19.65
2019-04-30T20:21:50.419Z,20.97
2019-04-30T20:24:12.726Z,20.05
2019-04-30T20:26:42.299Z,20.45
2019-04-30T20:29:11.944Z,21.33
2019-04-30T20:31:41.521Z,20.72
2019-04-30T20:34:11.551Z,20.12
2019-04-30T20:36:41.138Z,21.30
2019-04-30T20:39:29.355Z,20.37
2019-04-30T20:42:08.819Z,21.97
2019-04-30T20:44:41.407Z,20.77
2019-04-30T20:47:13.149Z,23.20
2019-04-30T20:49:42.727Z,23.00
2019-04-30T20:52:14.489Z,20.80
2019-04-30T20:54:44.279Z,23.27
2019-04-30T20:57:13.825Z,22.32
2019-04-30T20:59:43.538Z,24.50
2019-04-30T21:02:12.990Z,23.05
2019-04-30T21:04:42.636Z,22.55
2019-04-30T21:07:12.457Z,23.35
2019-04-30T21:09:41.979Z,27.20
2019-04-30T21:12:11.528Z,25.37
2019-04-30T21:14:40.968Z,24.70
2019-04-30T21:17:10.885Z,26.57
2019-04-30T21:19:46.248Z,27.07
2019-04-30T21:22:15.910Z,27.42
2019-04-30T21:24:45.522Z,27.15
2019-04-30T21:27:15.100Z,28.60
2019-04-30T21:29:44.789Z,29.02
2019-04-30T21:32:21.907Z,29.82
2019-04-30T21:35:13.267Z,27.65
2019-04-30T21:37:43.515Z,25.90
2019-04-30T21:40:13.363Z,27.42
2019-04-30T21:42:42.930Z,26.17
2019-04-30T21:45:16.172Z,28.05
2019-04-30T21:47:55.787Z,29.67
2019-04-30T21:50:20.569Z,27.67
2019-04-30T21:52:50.107Z,28.47
2019-04-30T21:55:26.918Z,27.93
2019-04-30T21:57:56.638Z,26.42
2019-04-30T22:01:04.799Z,29.52
2019-04-30T22:03:34.419Z,28.70
2019-04-30T22:06:04.386Z,31.35
2019-04-30T22:08:40.758Z,28.70
2019-04-30T22:11:10.473Z,28.95
2019-04-30T22:13:42.981Z,27.95
2019-04-30T22:16:11.286Z,28.00
2019-04-30T22:18:41.219Z,29.23
2019-04-30T22:21:10.825Z,28.45
2019-04-30T22:23:40.649Z,27.82
2019-04-30T22:26:10.816Z,28.57
2019-04-30T22:28:41.239Z,29.80
2019-04-30T22:31:11.066Z,26.75
2019-04-30T22:33:40.787Z,26.00
2019-04-30T22:36:29.010Z,27.22
2019-04-30T22:39:16.525Z,28.73
2019-04-30T22:41:46.066Z,30.05
2019-04-30T22:44:15.667Z,30.75
2019-04-30T22:46:45.268Z,30.10
2019-04-30T22:49:14.850Z,29.95
2019-04-30T22:51:44.488Z,30.23
2019-04-30T22:54:13.994Z,29.98
2019-04-30T22:56:43.602Z,30.08
2019-04-30T22:59:13.191Z,31.12
2019-04-30T23:01:56.030Z,28.85
2019-04-30T23:04:38.574Z,32.80
2019-04-30T23:07:08.237Z,30.02
2019-04-30T23:09:37.820Z,30.97
2019-04-30T23:12:07.428Z,31.20
2019-04-30T23:14:36.977Z,33.55
2019-04-30T23:17:06.667Z,33.58
2019-04-30T23:19:36.339Z,28.77
2019-04-30T23:22:05.873Z,31.33
2019-04-30T23:24:35.388Z,34.08
2019-04-30T23:27:04.927Z,32.50
2019-04-30T23:29:34.505Z,33.95
2019-04-30T23:32:04.035Z,33.50
2019-04-30T23:34:33.635Z,32.42
2019-04-30T23:37:03.239Z,35.68
2019-04-30T23:39:36.072Z,34.92
2019-04-30T23:42:05.692Z,34.15
2019-04-30T23:44:36.470Z,32.45
2019-04-30T23:47:05.955Z,28.98
2019-04-30T23:49:35.488Z,33.95
2019-04-30T23:52:05.042Z,32.85
2019-04-30T23:54:34.664Z,30.00
2019-04-30T23:57:04.208Z,31.62
2019-04-30T23:59:33.711Z,30.80
