createdAt,value
2018-07-03T00:01:51.238Z,99193.95
2018-07-03T00:04:22.239Z,99192.16
2018-07-03T00:06:52.423Z,99194.83
2018-07-03T00:09:23.103Z,99177.61
2018-07-03T00:11:53.128Z,99243.77
2018-07-03T00:14:23.388Z,99194.58
2018-07-03T00:16:58.804Z,99163.56
2018-07-03T00:19:28.897Z,99161.13
2018-07-03T00:21:58.910Z,99201.15
2018-07-03T00:24:29.661Z,99194.90
2018-07-03T00:26:59.728Z,99196.78
2018-07-03T00:29:29.305Z,99195.39
2018-07-03T00:31:59.907Z,99196.38
2018-07-03T00:34:29.556Z,99194.98
2018-07-03T00:36:59.843Z,99197.78
2018-07-03T00:39:31.402Z,99199.95
2018-07-03T00:42:00.956Z,99191.52
2018-07-03T00:44:31.068Z,99201.95
2018-07-03T00:47:01.558Z,99199.16
2018-07-03T00:49:31.150Z,99194.30
2018-07-03T00:52:01.211Z,99191.00
2018-07-03T00:54:31.611Z,99191.86
2018-07-03T00:57:01.628Z,99185.87
2018-07-03T00:59:31.887Z,99194.78
2018-07-03T01:02:02.516Z,99192.84
2018-07-03T01:04:32.467Z,99190.67
2018-07-03T01:07:02.621Z,99189.39
2018-07-03T01:09:32.984Z,99184.66
2018-07-03T01:12:03.849Z,99191.41
2018-07-03T01:14:34.215Z,99188.07
2018-07-03T01:17:05.067Z,99189.86
2018-07-03T01:19:36.096Z,99197.09
2018-07-03T01:22:06.607Z,99062.28
2018-07-03T01:24:37.996Z,99198.45
2018-07-03T01:27:08.110Z,99203.27
2018-07-03T01:29:38.569Z,99196.66
2018-07-03T01:32:09.464Z,99197.01
2018-07-03T01:34:39.987Z,99191.14
2018-07-03T01:37:10.584Z,99160.96
2018-07-03T01:39:41.719Z,99192.07
2018-07-03T01:42:12.160Z,99190.12
2018-07-03T01:44:43.064Z,99191.48
2018-07-03T01:47:14.062Z,99187.39
2018-07-03T01:49:44.534Z,99193.33
2018-07-03T01:52:14.848Z,99182.31
2018-07-03T01:54:45.072Z,99189.11
2018-07-03T01:57:15.164Z,99199.67
2018-07-03T01:59:45.482Z,99190.05
2018-07-03T02:02:15.970Z,99189.86
2018-07-03T02:04:45.998Z,99187.89
2018-07-03T02:07:16.032Z,99189.84
2018-07-03T02:09:46.981Z,99189.14
2018-07-03T02:12:17.018Z,99192.63
2018-07-03T02:14:47.352Z,99198.20
2018-07-03T02:17:17.828Z,99194.27
2018-07-03T02:19:47.848Z,99189.06
2018-07-03T02:22:18.147Z,99193.64
2018-07-03T02:24:49.212Z,99192.48
2018-07-03T02:27:19.813Z,99117.41
2018-07-03T02:29:51.056Z,99187.91
2018-07-03T02:32:21.502Z,99196.34
2018-07-03T02:34:51.881Z,99194.77
2018-07-03T02:37:22.513Z,99176.75
2018-07-03T02:39:53.829Z,99196.13
2018-07-03T02:42:24.396Z,99194.09
2018-07-03T02:44:54.863Z,99193.34
2018-07-03T02:47:25.497Z,99200.97
2018-07-03T02:49:55.901Z,99198.25
2018-07-03T02:52:26.415Z,99171.97
2018-07-03T02:54:58.020Z,99198.53
2018-07-03T02:57:28.938Z,99196.85
2018-07-03T02:59:59.484Z,99136.47
2018-07-03T03:02:30.427Z,99186.75
2018-07-03T03:05:00.562Z,99196.25
2018-07-03T03:07:31.040Z,99192.07
2018-07-03T03:10:01.435Z,99190.98
2018-07-03T03:12:31.869Z,99192.53
2018-07-03T03:15:01.909Z,99196.08
2018-07-03T03:17:32.085Z,99171.98
2018-07-03T03:20:02.764Z,99196.92
2018-07-03T03:22:33.363Z,99194.47
2018-07-03T03:25:03.437Z,99015.04
2018-07-03T03:27:34.336Z,99189.64
2018-07-03T03:30:05.037Z,99187.86
2018-07-03T03:32:38.938Z,99156.41
2018-07-03T03:35:11.533Z,99184.49
2018-07-03T03:37:41.736Z,99112.24
2018-07-03T03:40:12.156Z,99183.48
2018-07-03T03:42:42.686Z,99179.02
2018-07-03T03:45:13.176Z,99177.23
2018-07-03T03:47:43.221Z,99150.14
2018-07-03T03:50:13.276Z,99187.91
2018-07-03T03:52:43.828Z,99174.99
2018-07-03T03:55:14.657Z,99178.30
2018-07-03T03:57:44.758Z,99178.71
2018-07-03T04:00:15.262Z,99180.13
2018-07-03T04:02:46.029Z,99173.83
2018-07-03T04:05:16.133Z,99175.80
2018-07-03T04:07:46.259Z,99177.34
2018-07-03T04:10:16.812Z,99159.28
2018-07-03T04:12:47.488Z,99175.23
2018-07-03T04:15:17.982Z,99186.88
2018-07-03T04:17:48.364Z,99195.45
2018-07-03T04:20:18.537Z,99196.67
2018-07-03T04:22:49.000Z,99198.06
2018-07-03T04:25:19.650Z,99196.17
2018-07-03T04:27:50.077Z,99219.77
2018-07-03T04:30:20.152Z,99197.96
2018-07-03T04:32:50.520Z,99200.91
2018-07-03T04:35:20.580Z,99196.75
2018-07-03T04:37:50.972Z,99175.12
2018-07-03T04:40:21.944Z,99202.46
2018-07-03T04:42:52.017Z,99203.05
2018-07-03T04:45:22.528Z,99211.63
2018-07-03T04:47:52.905Z,99214.30
2018-07-03T04:50:22.985Z,99202.31
2018-07-03T04:52:53.557Z,99212.62
2018-07-03T04:55:23.949Z,99220.97
2018-07-03T04:57:54.100Z,99224.06
2018-07-03T05:00:24.153Z,99208.80
2018-07-03T05:02:54.430Z,99225.58
2018-07-03T05:05:24.630Z,99065.22
2018-07-03T05:07:55.217Z,99230.87
2018-07-03T05:10:25.642Z,99233.84
2018-07-03T05:12:56.188Z,99239.55
2018-07-03T05:15:26.253Z,99235.52
2018-07-03T05:17:57.104Z,99232.10
2018-07-03T05:20:28.061Z,99237.22
2018-07-03T05:22:58.574Z,99237.80
2018-07-03T05:25:28.936Z,99232.77
2018-07-03T05:27:59.633Z,99247.95
2018-07-03T05:30:30.121Z,99242.42
2018-07-03T05:33:06.876Z,99242.20
2018-07-03T05:35:37.244Z,99245.98
2018-07-03T05:38:08.025Z,99247.79
2018-07-03T05:40:38.453Z,99239.77
2018-07-03T05:43:09.126Z,99251.73
2018-07-03T05:45:40.410Z,99254.36
2018-07-03T05:48:11.845Z,99261.03
2018-07-03T05:50:42.234Z,99262.48
2018-07-03T05:53:12.994Z,99269.03
2018-07-03T05:55:43.418Z,99268.54
2018-07-03T05:58:13.738Z,99274.77
2018-07-03T06:00:44.553Z,99270.47
2018-07-03T06:03:15.029Z,99267.86
2018-07-03T06:05:45.099Z,99270.20
2018-07-03T06:08:16.125Z,99268.97
2018-07-03T06:10:46.285Z,99272.47
2018-07-03T06:13:16.900Z,99274.68
2018-07-03T06:15:47.246Z,99274.45
2018-07-03T06:18:17.368Z,99268.37
2018-07-03T06:20:47.361Z,99269.82
2018-07-03T06:23:17.673Z,99281.30
2018-07-03T06:25:47.729Z,99269.44
2018-07-03T06:28:18.316Z,99271.50
2018-07-03T06:30:49.167Z,99282.20
2018-07-03T06:33:19.261Z,99238.31
2018-07-03T06:35:49.321Z,99286.05
2018-07-03T06:38:20.017Z,99285.77
2018-07-03T06:40:50.192Z,99283.59
2018-07-03T06:43:20.712Z,99267.75
2018-07-03T06:45:51.568Z,99283.97
2018-07-03T06:48:21.689Z,99277.58
2018-07-03T06:50:52.481Z,99278.72
2018-07-03T06:53:26.697Z,99249.88
2018-07-03T06:55:57.529Z,99275.31
2018-07-03T06:58:27.839Z,99269.16
2018-07-03T07:00:57.940Z,99269.41
2018-07-03T07:03:30.341Z,99265.91
2018-07-03T07:06:00.862Z,99255.30
2018-07-03T07:08:31.012Z,99268.09
2018-07-03T07:11:01.464Z,99270.73
2018-07-03T07:13:34.553Z,99277.28
2018-07-03T07:16:04.956Z,99226.09
2018-07-03T07:18:35.029Z,99270.79
2018-07-03T07:21:05.132Z,99288.98
2018-07-03T07:23:35.536Z,99274.77
2018-07-03T07:26:05.717Z,99275.33
2018-07-03T07:28:36.681Z,99195.91
2018-07-03T07:31:07.002Z,99264.25
2018-07-03T07:33:37.049Z,99256.26
2018-07-03T07:36:07.353Z,99263.88
2018-07-03T07:38:37.717Z,99260.88
2018-07-03T07:41:07.806Z,99262.52
2018-07-03T07:43:37.924Z,99258.09
2018-07-03T07:46:08.261Z,99253.09
2018-07-03T07:48:38.307Z,99258.53
2018-07-03T07:51:08.705Z,99263.14
2018-07-03T07:53:39.053Z,99260.78
2018-07-03T07:56:09.121Z,99257.83
2018-07-03T07:58:39.177Z,99267.02
2018-07-03T08:01:09.916Z,99256.67
2018-07-03T08:03:40.025Z,99260.67
2018-07-03T08:06:10.257Z,99256.15
2018-07-03T08:08:40.561Z,99256.48
2018-07-03T08:11:11.033Z,99255.13
2018-07-03T08:13:41.065Z,99255.77
2018-07-03T08:16:11.430Z,99252.39
2018-07-03T08:18:41.464Z,99254.77
2018-07-03T08:21:11.968Z,99244.98
2018-07-03T08:23:43.319Z,99249.58
2018-07-03T08:26:13.839Z,99252.06
2018-07-03T08:28:43.884Z,99250.69
2018-07-03T08:31:14.225Z,99230.26
2018-07-03T08:33:44.284Z,99246.03
2018-07-03T08:36:14.305Z,99247.69
2018-07-03T08:38:45.078Z,99252.06
2018-07-03T08:41:15.136Z,99241.08
2018-07-03T08:43:45.196Z,99237.56
2018-07-03T08:46:15.644Z,99252.05
2018-07-03T08:48:45.989Z,99246.87
2018-07-03T08:51:15.991Z,99238.95
2018-07-03T08:53:46.887Z,99239.11
2018-07-03T08:56:16.986Z,99233.38
2018-07-03T08:58:47.392Z,99239.28
2018-07-03T09:01:17.808Z,99234.41
2018-07-03T09:03:49.355Z,99236.98
2018-07-03T09:06:19.793Z,99239.21
2018-07-03T09:08:50.060Z,99232.85
2018-07-03T09:11:23.043Z,99236.64
2018-07-03T09:13:53.129Z,99235.16
2018-07-03T09:16:23.673Z,99239.93
2018-07-03T09:18:54.057Z,99231.79
2018-07-03T09:21:24.168Z,99227.86
2018-07-03T09:23:54.579Z,99238.28
2018-07-03T09:26:24.648Z,99229.89
2018-07-03T09:28:54.941Z,99223.11
2018-07-03T09:31:25.289Z,99227.14
2018-07-03T09:33:55.402Z,99219.14
2018-07-03T09:36:25.510Z,99219.59
2018-07-03T09:38:55.917Z,99220.42
2018-07-03T09:41:25.944Z,99219.11
2018-07-03T09:43:55.996Z,99218.64
2018-07-03T09:46:26.556Z,99221.19
2018-07-03T09:48:56.668Z,99215.42
2018-07-03T09:51:26.808Z,99214.12
2018-07-03T09:53:57.685Z,99210.02
2018-07-03T09:56:27.713Z,99210.19
2018-07-03T09:58:57.739Z,99204.91
2018-07-03T10:01:28.102Z,99196.62
2018-07-03T10:03:58.176Z,99206.41
2018-07-03T10:06:28.264Z,99201.13
2018-07-03T10:08:58.600Z,99201.64
2018-07-03T10:11:28.671Z,99194.11
2018-07-03T10:13:58.855Z,99198.54
2018-07-03T10:16:33.030Z,99181.96
2018-07-03T10:19:03.273Z,99185.84
2018-07-03T10:21:37.029Z,99193.42
2018-07-03T10:24:07.112Z,99167.99
2018-07-03T10:26:38.350Z,99195.66
2018-07-03T10:29:11.157Z,99164.30
2018-07-03T10:31:48.750Z,99185.94
2018-07-03T10:34:19.530Z,99172.13
2018-07-03T10:36:49.658Z,99172.91
2018-07-03T10:39:20.185Z,99178.63
2018-07-03T10:41:50.549Z,99176.56
2018-07-03T10:44:20.612Z,99179.76
2018-07-03T10:46:50.685Z,99187.30
2018-07-03T10:49:21.320Z,99179.45
2018-07-03T10:51:51.463Z,99169.71
2018-07-03T10:54:21.582Z,99160.22
2018-07-03T10:56:52.325Z,99147.06
2018-07-03T10:59:22.903Z,99172.69
2018-07-03T11:01:54.329Z,99149.83
2018-07-03T11:04:25.080Z,99158.77
2018-07-03T11:06:55.416Z,99158.66
2018-07-03T11:09:25.421Z,99154.11
2018-07-03T11:11:55.813Z,99155.20
2018-07-03T11:14:25.951Z,99152.34
2018-07-03T11:16:56.095Z,99152.73
2018-07-03T11:19:26.389Z,99154.31
2018-07-03T11:21:56.548Z,99149.08
2018-07-03T11:24:26.656Z,99147.41
2018-07-03T11:26:57.315Z,99150.89
2018-07-03T11:29:27.381Z,99149.07
2018-07-03T11:31:57.457Z,99151.89
2018-07-03T11:34:27.821Z,99144.45
2018-07-03T11:36:57.914Z,99155.41
2018-07-03T11:39:28.077Z,99152.00
2018-07-03T11:41:58.523Z,99151.17
2018-07-03T11:44:28.589Z,99152.31
2018-07-03T11:46:58.649Z,99128.98
2018-07-03T11:49:33.150Z,99122.83
2018-07-03T11:52:03.653Z,99133.00
2018-07-03T11:54:34.576Z,99139.23
2018-07-03T11:57:04.670Z,99128.34
2018-07-03T11:59:34.973Z,99116.63
2018-07-03T12:02:05.517Z,99131.41
2018-07-03T12:04:36.020Z,99126.70
2018-07-03T12:07:06.130Z,99128.84
2018-07-03T12:09:36.497Z,99128.27
2018-07-03T12:12:06.844Z,99105.50
2018-07-03T12:14:36.905Z,99128.27
2018-07-03T12:17:07.377Z,99110.66
2018-07-03T12:19:37.421Z,99116.70
2018-07-03T12:22:07.624Z,99103.59
2018-07-03T12:24:38.064Z,99100.05
2018-07-03T12:27:08.428Z,99062.66
2018-07-03T12:29:38.669Z,99084.42
2018-07-03T12:32:09.166Z,99106.93
2018-07-03T12:34:39.388Z,99095.13
2018-07-03T12:37:09.613Z,99100.25
2018-07-03T12:39:40.428Z,99093.25
2018-07-03T12:42:11.642Z,99064.39
2018-07-03T12:44:41.708Z,99082.11
2018-07-03T12:47:12.149Z,99089.38
2018-07-03T12:49:42.276Z,99070.94
2018-07-03T12:52:12.325Z,99078.33
2018-07-03T12:54:42.679Z,99093.23
2018-07-03T12:57:13.162Z,99080.77
2018-07-03T12:59:43.236Z,99075.91
2018-07-03T13:02:13.708Z,99080.67
2018-07-03T13:04:43.835Z,99083.38
2018-07-03T13:07:13.908Z,99076.42
2018-07-03T13:09:44.313Z,99065.18
2018-07-03T13:12:14.402Z,99084.44
2018-07-03T13:14:44.543Z,99081.13
2018-07-03T13:17:15.413Z,99083.56
2018-07-03T13:19:45.865Z,99076.69
2018-07-03T13:22:16.023Z,99077.45
2018-07-03T13:24:46.460Z,99079.11
2018-07-03T13:27:16.600Z,99084.03
2018-07-03T13:29:47.206Z,99076.65
2018-07-03T13:32:17.598Z,99073.98
2018-07-03T13:34:47.668Z,99067.11
2018-07-03T13:37:17.902Z,99038.72
2018-07-03T13:39:48.478Z,99060.44
2018-07-03T13:42:18.734Z,99071.25
2018-07-03T13:44:48.880Z,99075.20
2018-07-03T13:47:19.220Z,99076.62
2018-07-03T13:49:49.429Z,99067.62
2018-07-03T13:52:19.475Z,99066.05
2018-07-03T13:54:49.892Z,99063.31
2018-07-03T13:57:20.164Z,99058.67
2018-07-03T13:59:50.456Z,99063.94
2018-07-03T14:02:20.960Z,99059.38
2018-07-03T14:04:51.060Z,99030.22
2018-07-03T14:07:21.153Z,99050.78
2018-07-03T14:09:51.505Z,99046.30
2018-07-03T14:12:21.616Z,99028.73
2018-07-03T14:14:52.133Z,99040.63
2018-07-03T14:17:22.714Z,99043.34
2018-07-03T14:19:52.979Z,99010.01
2018-07-03T14:22:23.081Z,99041.52
2018-07-03T14:24:53.486Z,99048.85
2018-07-03T14:27:23.570Z,99035.30
2018-07-03T14:29:53.669Z,99033.77
2018-07-03T14:32:24.017Z,99034.74
2018-07-03T14:34:54.102Z,99033.37
2018-07-03T14:37:25.095Z,99032.09
2018-07-03T14:39:55.659Z,99028.91
2018-07-03T14:42:25.685Z,99032.98
2018-07-03T14:44:55.787Z,99028.78
2018-07-03T14:47:26.160Z,99022.36
2018-07-03T14:49:56.213Z,99021.88
2018-07-03T14:52:26.247Z,99023.25
2018-07-03T14:54:56.718Z,99024.00
2018-07-03T14:57:26.811Z,98931.77
2018-07-03T14:59:56.884Z,99006.64
2018-07-03T15:02:27.477Z,99012.89
2018-07-03T15:04:57.559Z,99020.51
2018-07-03T15:07:27.661Z,99012.56
2018-07-03T15:09:58.304Z,99014.31
2018-07-03T15:12:28.361Z,99010.91
2018-07-03T15:14:58.549Z,98992.14
2018-07-03T15:17:28.868Z,99003.04
2018-07-03T15:19:59.940Z,98997.39
2018-07-03T15:22:30.837Z,99004.24
2018-07-03T15:25:01.191Z,98968.14
2018-07-03T15:27:31.407Z,98991.89
2018-07-03T15:30:01.633Z,98992.86
2018-07-03T15:32:32.252Z,98990.81
2018-07-03T15:35:02.657Z,98989.69
2018-07-03T15:37:32.798Z,98990.38
2018-07-03T15:40:04.112Z,98983.80
2018-07-03T15:42:35.765Z,98991.25
2018-07-03T15:45:14.997Z,99008.52
2018-07-03T15:47:45.332Z,98982.48
2018-07-03T15:50:15.897Z,98975.58
2018-07-03T15:52:45.960Z,98986.53
2018-07-03T15:55:16.018Z,98979.20
2018-07-03T15:57:47.032Z,98971.50
2018-07-03T16:00:17.077Z,98977.43
2018-07-03T16:05:03.970Z,98952.20
2018-07-03T16:07:48.746Z,98973.58
2018-07-03T16:10:19.241Z,98976.70
2018-07-03T16:12:49.851Z,98971.36
2018-07-03T16:15:19.910Z,98974.95
2018-07-03T16:17:50.303Z,98982.91
2018-07-03T16:20:25.185Z,98968.02
2018-07-03T16:22:55.322Z,98964.56
2018-07-03T16:25:25.944Z,98957.75
2018-07-03T16:27:56.057Z,98957.86
2018-07-03T16:30:26.125Z,98911.80
2018-07-03T16:32:56.481Z,98959.27
2018-07-03T16:35:26.674Z,98925.50
2018-07-03T16:37:56.928Z,98956.70
2018-07-03T16:40:27.245Z,98964.69
2018-07-03T16:42:57.300Z,98957.80
2018-07-03T16:45:27.444Z,98946.98
2018-07-03T16:47:57.881Z,98947.78
2018-07-03T16:50:28.025Z,98948.23
2018-07-03T16:52:58.188Z,98940.56
2018-07-03T16:55:28.577Z,98947.25
2018-07-03T16:57:58.932Z,98950.15
2018-07-03T17:00:29.597Z,98943.88
2018-07-03T17:02:59.969Z,98944.59
2018-07-03T17:05:30.108Z,98942.31
2018-07-03T17:08:00.739Z,98945.00
2018-07-03T17:10:31.921Z,98891.04
2018-07-03T17:13:02.758Z,98889.88
2018-07-03T17:15:32.969Z,98941.52
2018-07-03T17:18:04.418Z,98943.63
2018-07-03T17:20:34.712Z,98938.34
2018-07-03T17:23:10.746Z,98821.95
2018-07-03T17:25:42.083Z,98937.99
2018-07-03T17:28:12.935Z,98935.43
2018-07-03T17:30:44.548Z,98939.06
2018-07-03T17:33:16.432Z,98859.69
2018-07-03T17:35:47.383Z,98934.94
2018-07-03T17:38:17.946Z,98858.30
2018-07-03T17:40:58.186Z,98863.23
2018-07-03T17:44:13.877Z,98826.11
2018-07-03T17:46:44.113Z,98939.42
2018-07-03T17:49:14.576Z,98943.98
2018-07-03T17:51:44.753Z,98938.35
2018-07-03T17:54:16.142Z,98885.81
2018-07-03T17:56:46.612Z,98937.52
2018-07-03T17:59:17.188Z,98943.30
2018-07-03T18:01:47.317Z,98939.55
2018-07-03T18:04:17.748Z,98937.60
2018-07-03T18:06:47.928Z,98941.09
2018-07-03T18:09:18.920Z,98942.66
2018-07-03T18:11:49.141Z,98938.19
2018-07-03T18:14:19.182Z,98937.24
2018-07-03T18:16:49.399Z,98939.50
2018-07-03T18:19:24.645Z,98942.30
2018-07-03T18:21:54.796Z,98940.05
2018-07-03T18:24:25.550Z,98937.42
2018-07-03T18:26:56.108Z,98942.03
2018-07-03T18:29:27.190Z,98936.64
2018-07-03T18:31:57.791Z,98930.89
2018-07-03T18:34:28.032Z,98942.30
2018-07-03T18:36:58.229Z,98914.22
2018-07-03T18:39:28.644Z,98937.19
2018-07-03T18:41:58.852Z,98937.66
2018-07-03T18:44:29.029Z,98941.83
2018-07-03T18:46:59.933Z,98939.53
2018-07-03T18:49:30.689Z,98928.34
2018-07-03T18:52:00.856Z,98933.83
2018-07-03T18:54:31.480Z,98940.09
2018-07-03T18:57:01.699Z,98938.64
2018-07-03T18:59:31.904Z,98942.17
2018-07-03T19:02:02.573Z,98939.91
2018-07-03T19:04:32.894Z,98939.55
2018-07-03T19:07:03.072Z,98943.71
2018-07-03T19:09:33.468Z,98910.89
2018-07-03T19:12:03.841Z,98936.02
2018-07-03T19:14:34.055Z,98939.94
2018-07-03T19:17:04.568Z,98946.89
2018-07-03T19:19:34.763Z,98952.05
2018-07-03T19:22:04.976Z,98952.98
2018-07-03T19:24:35.493Z,98954.73
2018-07-03T19:27:05.905Z,98950.30
2018-07-03T19:29:36.706Z,98955.36
2018-07-03T19:32:07.345Z,98958.52
2018-07-03T19:34:38.003Z,98957.65
2018-07-03T19:37:08.224Z,98965.47
2018-07-03T19:39:38.623Z,98968.14
2018-07-03T19:42:10.035Z,98941.77
2018-07-03T19:44:40.481Z,98970.23
2018-07-03T19:47:11.222Z,98967.42
2018-07-03T19:49:42.244Z,98964.80
2018-07-03T19:52:12.628Z,98977.12
2018-07-03T19:54:46.906Z,98924.68
2018-07-03T19:57:17.280Z,98981.16
2018-07-03T19:59:47.348Z,98979.95
2018-07-03T20:02:17.553Z,98981.87
2018-07-03T20:04:48.008Z,98984.60
2018-07-03T20:07:18.037Z,98992.45
2018-07-03T20:09:57.449Z,98989.39
2018-07-03T20:12:27.921Z,98869.92
2018-07-03T20:14:58.074Z,98989.23
2018-07-03T20:17:28.948Z,98992.78
2018-07-03T20:20:00.233Z,98996.52
2018-07-03T20:22:30.365Z,98991.98
2018-07-03T20:25:00.468Z,99005.75
2018-07-03T20:27:31.045Z,99004.99
2018-07-03T20:30:01.134Z,98990.27
2018-07-03T20:32:37.496Z,99001.45
2018-07-03T20:35:08.170Z,99003.37
2018-07-03T20:37:55.099Z,99003.00
2018-07-03T20:40:26.871Z,98995.15
2018-07-03T20:42:58.028Z,98972.87
2018-07-03T20:45:28.155Z,98953.00
2018-07-03T20:47:58.472Z,98995.48
2018-07-03T20:50:28.756Z,98997.28
2018-07-03T20:52:58.877Z,98999.81
2018-07-03T20:56:07.808Z,98945.05
2018-07-03T20:58:38.296Z,99019.81
2018-07-03T21:01:13.624Z,98976.91
2018-07-03T21:03:44.157Z,99000.56
2018-07-03T21:06:15.358Z,98916.24
2018-07-03T21:08:45.228Z,98993.97
2018-07-03T21:11:15.474Z,98994.81
2018-07-03T21:13:45.217Z,98994.88
2018-07-03T21:16:15.504Z,98980.73
2018-07-03T21:18:45.574Z,98982.73
2018-07-03T21:21:15.298Z,98987.53
2018-07-03T21:23:45.989Z,98987.59
2018-07-03T21:26:16.091Z,98988.88
2018-07-03T21:28:45.894Z,98972.03
2018-07-03T21:31:15.698Z,98984.30
2018-07-03T21:33:45.730Z,98980.08
2018-07-03T21:36:15.581Z,98965.23
2018-07-03T21:38:45.293Z,98963.39
2018-07-03T21:41:15.311Z,98978.02
2018-07-03T21:43:45.055Z,98983.42
2018-07-03T21:46:19.782Z,98990.03
2018-07-03T21:48:49.813Z,98973.99
2018-07-03T21:51:19.554Z,98990.23
2018-07-03T21:53:49.332Z,98986.88
2018-07-03T21:56:19.358Z,98963.45
2018-07-03T21:58:49.681Z,98982.13
2018-07-03T22:01:20.022Z,98982.66
2018-07-03T22:03:50.117Z,98980.59
2018-07-03T22:06:19.836Z,98983.18
2018-07-03T22:08:50.149Z,98965.25
2018-07-03T22:11:20.611Z,98980.23
2018-07-03T22:13:50.911Z,98974.34
2018-07-03T22:16:21.279Z,98971.94
2018-07-03T22:18:51.535Z,98965.59
2018-07-03T22:21:21.257Z,98975.16
2018-07-03T22:23:51.337Z,98969.73
2018-07-03T22:26:21.310Z,98960.23
2018-07-03T22:28:51.002Z,98983.81
2018-07-03T22:31:20.766Z,98990.88
2018-07-03T22:33:51.669Z,98999.12
2018-07-03T22:36:21.597Z,98967.52
2018-07-03T22:38:51.342Z,98985.73
2018-07-03T22:41:21.357Z,98998.89
2018-07-03T22:43:51.134Z,98994.20
2018-07-03T22:46:20.889Z,98981.59
2018-07-03T22:48:51.554Z,98998.20
2018-07-03T22:51:22.221Z,98965.77
2018-07-03T22:53:53.154Z,98976.06
2018-07-03T22:56:23.062Z,98989.84
2018-07-03T22:58:52.925Z,98979.31
