createdAt,value
2022-08-29T00:00:22.059Z,100067.41
2022-08-29T00:03:11.285Z,100068.19
2022-08-29T00:05:59.323Z,100059.53
2022-08-29T00:08:48.685Z,100069.13
2022-08-29T00:11:36.730Z,100047.69
2022-08-29T00:14:31.477Z,100062.13
2022-08-29T00:17:19.447Z,100066.56
2022-08-29T00:20:10.505Z,100077.81
2022-08-29T00:22:58.952Z,100076.16
2022-08-29T00:25:48.341Z,100073.38
2022-08-29T00:28:36.591Z,100075.09
2022-08-29T00:31:24.671Z,100086.38
2022-08-29T00:34:12.718Z,100084.09
2022-08-29T00:37:00.891Z,100083.03
2022-08-29T00:39:48.849Z,100071.06
2022-08-29T00:42:38.215Z,100074.44
2022-08-29T00:45:26.455Z,100080.34
2022-08-29T00:48:16.640Z,100087.72
2022-08-29T00:51:08.624Z,100088.22
2022-08-29T00:54:01.797Z,100086.91
2022-08-29T00:56:51.652Z,100095.19
2022-08-29T00:59:42.180Z,100089.91
2022-08-29T01:02:30.361Z,100083.88
2022-08-29T01:05:19.848Z,100080.16
2022-08-29T01:08:08.146Z,100087.84
2022-08-29T01:11:14.006Z,100086.72
2022-08-29T01:14:03.386Z,100087.25
2022-08-29T01:16:56.976Z,100060.63
2022-08-29T01:19:50.896Z,100029.63
2022-08-29T01:22:50.826Z,100091.00
2022-08-29T01:25:46.127Z,100091.78
2022-08-29T01:28:37.338Z,100088.63
2022-08-29T01:31:37.723Z,100090.03
2022-08-29T01:34:35.601Z,100099.69
2022-08-29T01:37:24.340Z,100092.63
2022-08-29T01:40:14.200Z,100099.06
2022-08-29T01:43:03.621Z,100109.78
2022-08-29T01:45:52.238Z,100103.53
2022-08-29T01:48:42.172Z,100100.00
2022-08-29T01:51:30.229Z,100103.69
2022-08-29T01:54:19.385Z,100105.72
2022-08-29T01:57:12.677Z,100109.31
2022-08-29T02:00:03.304Z,100105.09
2022-08-29T02:02:53.252Z,100098.47
2022-08-29T02:05:41.304Z,100111.56
2022-08-29T02:08:29.475Z,100113.97
2022-08-29T02:11:18.266Z,100116.06
2022-08-29T02:14:06.533Z,100123.69
2022-08-29T02:16:56.152Z,100127.69
2022-08-29T02:19:44.328Z,100124.16
2022-08-29T02:22:32.372Z,100123.34
2022-08-29T02:25:38.666Z,100129.34
2022-08-29T02:28:26.716Z,100128.19
2022-08-29T02:31:14.786Z,100128.25
2022-08-29T02:34:04.170Z,100127.47
2022-08-29T02:36:53.091Z,100129.88
2022-08-29T02:39:41.120Z,100129.88
2022-08-29T02:42:29.141Z,100128.75
2022-08-29T02:45:17.190Z,100131.13
2022-08-29T02:48:05.905Z,100121.28
2022-08-29T02:50:58.448Z,100120.50
2022-08-29T02:53:46.452Z,100119.72
2022-08-29T02:56:34.888Z,100121.72
2022-08-29T02:59:22.990Z,100127.25
2022-08-29T03:02:11.099Z,100127.25
2022-08-29T03:04:59.985Z,100128.06
2022-08-29T03:07:51.060Z,100130.06
2022-08-29T03:10:39.202Z,100129.28
2022-08-29T03:13:27.217Z,100134.03
2022-08-29T03:16:15.865Z,100136.81
2022-08-29T03:19:04.100Z,100131.28
2022-08-29T03:21:52.079Z,100131.66
2022-08-29T03:24:41.585Z,100132.47
2022-08-29T03:27:29.607Z,100133.66
2022-08-29T03:30:18.949Z,100132.88
2022-08-29T03:33:11.523Z,100105.25
2022-08-29T03:35:59.840Z,100057.50
2022-08-29T03:38:49.038Z,100131.28
2022-08-29T03:41:38.435Z,100130.13
2022-08-29T03:44:27.173Z,100137.22
2022-08-29T03:47:16.620Z,100133.66
2022-08-29T03:50:05.723Z,100110.75
2022-08-29T03:52:53.768Z,100122.97
2022-08-29T03:55:42.166Z,100130.84
2022-08-29T03:58:31.465Z,100123.34
2022-08-29T04:01:19.586Z,100129.69
2022-08-29T04:04:07.557Z,100133.19
2022-08-29T04:06:55.577Z,100132.78
2022-08-29T04:09:43.564Z,100124.47
2022-08-29T04:12:31.613Z,100132.00
2022-08-29T04:15:21.347Z,100114.97
2022-08-29T04:18:11.774Z,100121.34
2022-08-29T04:21:03.060Z,100109.53
2022-08-29T04:23:51.086Z,100130.50
2022-08-29T04:26:40.288Z,100110.75
2022-08-29T04:29:29.315Z,100098.13
2022-08-29T04:32:19.848Z,100124.97
2022-08-29T04:35:09.424Z,100129.75
2022-08-29T04:37:57.889Z,100131.72
2022-08-29T04:40:46.187Z,100130.13
2022-08-29T04:43:34.358Z,100133.72
2022-08-29T04:46:24.089Z,100137.66
2022-08-29T04:49:14.121Z,100143.19
2022-08-29T04:52:02.093Z,100135.28
2022-08-29T04:54:50.221Z,100137.28
2022-08-29T04:57:39.186Z,100132.91
2022-08-29T05:00:30.367Z,100140.44
2022-08-29T05:03:18.708Z,100149.91
2022-08-29T05:06:11.031Z,100147.13
2022-08-29T05:09:00.186Z,100131.75
2022-08-29T05:11:48.818Z,100149.91
2022-08-29T05:14:37.260Z,100145.94
2022-08-29T05:17:25.805Z,100153.03
2022-08-29T05:20:14.453Z,100155.81
2022-08-29T05:23:03.796Z,100159.34
2022-08-29T05:25:56.800Z,100157.75
2022-08-29T05:28:47.029Z,100163.28
2022-08-29T05:31:36.664Z,100159.31
2022-08-29T05:34:33.892Z,100156.94
2022-08-29T05:37:23.238Z,100163.63
2022-08-29T05:40:12.811Z,100169.56
2022-08-29T05:43:00.837Z,100157.75
2022-08-29T05:45:48.906Z,100177.88
2022-08-29T05:48:40.379Z,100172.28
2022-08-29T05:51:28.497Z,100174.22
2022-08-29T05:54:16.532Z,100169.81
2022-08-29T05:57:06.954Z,100168.19
2022-08-29T05:59:55.738Z,100169.66
2022-08-29T06:02:43.819Z,100173.94
2022-08-29T06:05:31.980Z,100163.56
2022-08-29T06:08:21.069Z,100162.34
2022-08-29T06:11:15.542Z,100164.63
2022-08-29T06:14:05.106Z,100164.91
2022-08-29T06:16:53.926Z,100165.44
2022-08-29T06:19:42.518Z,100169.22
2022-08-29T06:22:31.018Z,100170.22
2022-08-29T06:25:38.561Z,100171.91
2022-08-29T06:28:27.671Z,100188.25
2022-08-29T06:31:21.486Z,100181.69
2022-08-29T06:34:10.671Z,100186.63
2022-08-29T06:36:59.402Z,100178.47
2022-08-29T06:39:47.416Z,100173.25
2022-08-29T06:42:35.413Z,100184.84
2022-08-29T06:45:27.459Z,100189.09
2022-08-29T06:48:17.007Z,100189.41
2022-08-29T06:51:05.251Z,100200.59
2022-08-29T06:53:53.570Z,100201.22
2022-08-29T06:56:42.462Z,100206.69
2022-08-29T06:59:30.612Z,100199.44
2022-08-29T07:02:18.797Z,100193.84
2022-08-29T07:05:09.352Z,100189.31
2022-08-29T07:07:58.471Z,100189.78
2022-08-29T07:10:46.688Z,100192.06
2022-08-29T07:13:35.539Z,100192.91
2022-08-29T07:16:23.820Z,100201.97
2022-08-29T07:19:14.439Z,100201.09
2022-08-29T07:22:03.920Z,100204.22
2022-08-29T07:24:52.004Z,100207.50
2022-08-29T07:27:40.082Z,100210.06
2022-08-29T07:30:28.742Z,100209.00
2022-08-29T07:33:16.979Z,100206.06
2022-08-29T07:36:05.865Z,100201.53
2022-08-29T07:38:55.262Z,100212.16
2022-08-29T07:41:44.844Z,100215.34
2022-08-29T07:44:34.407Z,100209.84
2022-08-29T07:47:26.534Z,100205.56
2022-08-29T07:50:17.003Z,100214.97
2022-08-29T07:53:05.386Z,100212.56
2022-08-29T07:55:54.732Z,100225.88
2022-08-29T07:58:43.678Z,100223.03
2022-08-29T08:01:31.871Z,100231.31
2022-08-29T08:04:19.956Z,100226.41
2022-08-29T08:07:13.509Z,100221.81
2022-08-29T08:10:02.527Z,100231.09
2022-08-29T08:12:52.266Z,100222.47
2022-08-29T08:15:40.556Z,100229.91
2022-08-29T08:18:29.707Z,100226.53
2022-08-29T08:21:17.746Z,100225.72
2022-08-29T08:24:06.408Z,100233.53
2022-08-29T08:26:55.995Z,100239.34
2022-08-29T08:29:46.174Z,100239.31
2022-08-29T08:32:34.188Z,100232.66
2022-08-29T08:35:22.927Z,100221.41
2022-08-29T08:38:11.509Z,100230.91
2022-08-29T08:41:05.646Z,100220.47
2022-08-29T08:43:57.460Z,100232.56
2022-08-29T08:46:52.393Z,100233.19
2022-08-29T08:49:46.382Z,100236.38
2022-08-29T08:52:42.176Z,100228.34
2022-08-29T08:55:40.491Z,100222.91
2022-08-29T08:58:34.555Z,100231.94
2022-08-29T09:01:27.970Z,100223.56
2022-08-29T09:04:38.629Z,100224.50
2022-08-29T09:07:46.312Z,100229.34
2022-08-29T09:10:45.880Z,100205.44
2022-08-29T09:13:46.767Z,100220.13
2022-08-29T09:16:40.730Z,100222.75
2022-08-29T09:19:31.818Z,100225.28
2022-08-29T09:22:26.594Z,100228.22
2022-08-29T09:25:20.017Z,100225.72
2022-08-29T09:28:09.839Z,100224.19
2022-08-29T09:31:21.491Z,100227.63
2022-08-29T09:34:12.811Z,100230.56
2022-08-29T09:37:02.388Z,100232.59
2022-08-29T09:39:59.071Z,100227.44
2022-08-29T09:43:01.618Z,100236.94
2022-08-29T09:46:17.424Z,100234.78
2022-08-29T09:49:14.521Z,100226.94
2022-08-29T09:52:14.921Z,100234.34
2022-08-29T09:55:28.482Z,100229.09
2022-08-29T09:58:31.001Z,100224.56
2022-08-29T10:01:26.969Z,100230.75
2022-08-29T10:04:37.974Z,100223.19
2022-08-29T10:07:30.444Z,100216.47
2022-08-29T10:10:21.574Z,100214.53
2022-08-29T10:13:15.340Z,100214.31
2022-08-29T10:16:15.558Z,100214.69
2022-08-29T10:19:05.976Z,100221.97
2022-08-29T10:22:03.313Z,100213.59
2022-08-29T10:25:01.422Z,100197.53
2022-08-29T10:27:55.705Z,100216.63
2022-08-29T10:30:53.125Z,100208.09
2022-08-29T10:34:05.020Z,100206.84
2022-08-29T10:37:00.838Z,100213.94
2022-08-29T10:39:58.393Z,100211.91
2022-08-29T10:42:50.858Z,100201.50
2022-08-29T10:45:56.263Z,100203.81
2022-08-29T10:48:55.821Z,100197.78
2022-08-29T10:51:52.857Z,100194.19
2022-08-29T10:54:51.866Z,100198.09
2022-08-29T10:57:53.206Z,100187.63
2022-08-29T11:00:46.513Z,100186.00
2022-08-29T11:03:42.241Z,100183.56
2022-08-29T11:09:30.747Z,100177.81
2022-08-29T11:12:22.447Z,100164.88
2022-08-29T11:15:23.896Z,100171.72
2022-08-29T11:18:22.578Z,100178.50
2022-08-29T11:21:24.111Z,100109.56
2022-08-29T11:24:13.437Z,100168.53
2022-08-29T11:27:11.076Z,100157.72
2022-08-29T11:30:05.105Z,100158.91
2022-08-29T11:33:04.976Z,100148.44
2022-08-29T11:36:08.319Z,100146.44
2022-08-29T11:39:35.355Z,100148.78
2022-08-29T11:45:40.642Z,100136.56
2022-08-29T11:48:37.395Z,100134.94
2022-08-29T11:51:34.852Z,100138.66
2022-08-29T11:55:11.540Z,100132.06
2022-08-29T11:58:51.847Z,100126.22
2022-08-29T12:02:00.614Z,100129.53
2022-08-29T12:04:56.814Z,100122.69
2022-08-29T12:07:49.061Z,100121.31
2022-08-29T12:10:53.233Z,100117.19
2022-08-29T12:14:01.475Z,100111.56
2022-08-29T12:16:53.448Z,100120.28
2022-08-29T12:19:54.565Z,100119.41
2022-08-29T12:22:55.146Z,100125.31
2022-08-29T12:25:46.943Z,100102.41
2022-08-29T12:28:45.391Z,100108.31
2022-08-29T12:32:02.351Z,100106.81
2022-08-29T12:35:21.222Z,100110.00
2022-08-29T12:38:25.558Z,100110.00
2022-08-29T12:41:32.272Z,100103.63
2022-08-29T12:44:27.328Z,100095.91
2022-08-29T12:47:25.557Z,100096.22
2022-08-29T12:50:18.683Z,100096.69
2022-08-29T12:53:16.434Z,100083.00
2022-08-29T12:56:17.646Z,100085.63
2022-08-29T12:59:06.122Z,100084.88
2022-08-29T13:01:56.321Z,100078.41
2022-08-29T13:04:44.834Z,100068.56
2022-08-29T13:07:34.157Z,100070.38
2022-08-29T13:10:22.280Z,100071.94
2022-08-29T13:13:16.656Z,100068.38
2022-08-29T13:16:08.778Z,100065.22
2022-08-29T13:19:12.129Z,100062.13
2022-08-29T13:22:03.962Z,100062.13
2022-08-29T13:25:04.869Z,100061.69
2022-08-29T13:28:01.575Z,100056.84
2022-08-29T13:31:22.237Z,100053.78
2022-08-29T13:34:20.536Z,100046.34
2022-08-29T13:37:30.959Z,100045.78
2022-08-29T13:40:36.724Z,100044.34
2022-08-29T13:43:36.509Z,100044.97
2022-08-29T13:46:30.478Z,100037.81
2022-08-29T13:49:20.541Z,100031.69
2022-08-29T13:52:10.163Z,100028.84
2022-08-29T13:54:58.126Z,100029.63
2022-08-29T13:57:50.168Z,100033.50
2022-08-29T14:00:38.439Z,100029.09
2022-08-29T14:03:26.531Z,100033.75
2022-08-29T14:06:16.542Z,100032.44
2022-08-29T14:09:05.189Z,100027.03
2022-08-29T14:11:53.227Z,100028.31
2022-08-29T14:14:42.843Z,100020.84
2022-08-29T14:17:30.884Z,100016.91
2022-08-29T14:20:19.650Z,100018.28
2022-08-29T14:23:07.677Z,100018.25
2022-08-29T14:25:55.715Z,100015.69
2022-08-29T14:28:47.980Z,99985.22
2022-08-29T14:31:38.379Z,100004.28
2022-08-29T14:34:30.891Z,100005.63
2022-08-29T14:37:21.535Z,100006.88
2022-08-29T14:40:10.515Z,99962.50
2022-08-29T14:42:59.332Z,100002.53
2022-08-29T14:45:47.341Z,100007.44
2022-08-29T14:48:37.199Z,100008.19
2022-08-29T14:51:25.269Z,99996.59
2022-08-29T14:54:13.674Z,99996.06
2022-08-29T14:57:01.767Z,99999.94
2022-08-29T14:59:50.869Z,100001.19
2022-08-29T15:02:38.948Z,100000.44
2022-08-29T15:05:28.425Z,99992.44
2022-08-29T15:08:16.593Z,99981.34
2022-08-29T15:11:04.750Z,99991.94
2022-08-29T15:13:52.888Z,99994.25
2022-08-29T15:16:41.439Z,99989.38
2022-08-29T15:22:38.890Z,99974.63
2022-08-29T15:25:27.344Z,99972.59
2022-08-29T15:28:15.414Z,99984.44
2022-08-29T15:31:03.639Z,99979.78
2022-08-29T15:33:51.693Z,99978.03
2022-08-29T15:36:39.701Z,99981.53
2022-08-29T15:39:29.512Z,99974.91
2022-08-29T15:42:17.646Z,99972.63
2022-08-29T15:45:08.892Z,99969.31
2022-08-29T15:48:00.566Z,99972.69
2022-08-29T15:50:50.738Z,99965.41
2022-08-29T15:53:39.202Z,99967.88
2022-08-29T15:56:35.365Z,99968.63
2022-08-29T15:59:41.493Z,99964.59
2022-08-29T16:02:33.196Z,99966.22
2022-08-29T16:05:22.094Z,99974.13
2022-08-29T16:08:10.586Z,99967.66
2022-08-29T16:11:05.954Z,99963.44
2022-08-29T16:14:15.695Z,99966.59
2022-08-29T16:17:05.812Z,99966.09
2022-08-29T16:19:54.788Z,99966.94
2022-08-29T16:22:43.316Z,99968.72
2022-08-29T16:25:33.732Z,99965.28
2022-08-29T16:28:21.756Z,99962.03
2022-08-29T16:31:11.196Z,99970.41
2022-08-29T16:33:59.287Z,99967.19
2022-08-29T16:36:47.434Z,99961.59
2022-08-29T16:39:35.562Z,99956.91
2022-08-29T16:42:27.507Z,99955.47
2022-08-29T16:45:17.968Z,99946.75
2022-08-29T16:48:14.829Z,99962.16
2022-08-29T16:51:06.444Z,99953.81
2022-08-29T16:53:54.526Z,99955.78
2022-08-29T16:56:42.568Z,99955.22
2022-08-29T16:59:31.055Z,99955.00
2022-08-29T17:02:19.056Z,99961.28
2022-08-29T17:05:08.893Z,99963.16
2022-08-29T17:07:55.847Z,99953.94
2022-08-29T17:10:42.883Z,99960.97
2022-08-29T17:13:30.058Z,99948.03
2022-08-29T17:16:19.333Z,99925.00
2022-08-29T17:19:07.867Z,99954.06
2022-08-29T17:21:57.538Z,99948.53
2022-08-29T17:24:47.253Z,99944.31
2022-08-29T17:27:35.289Z,99950.41
2022-08-29T17:30:23.582Z,99949.59
2022-08-29T17:33:11.727Z,99951.84
2022-08-29T17:35:59.839Z,99959.44
2022-08-29T17:38:49.189Z,99969.41
2022-08-29T17:41:38.074Z,99964.84
2022-08-29T17:44:27.362Z,99968.19
2022-08-29T17:47:15.764Z,99964.38
2022-08-29T17:50:04.361Z,99959.06
2022-08-29T17:52:53.372Z,99967.72
2022-08-29T17:55:42.761Z,99971.03
2022-08-29T17:58:30.850Z,99977.59
2022-08-29T18:01:18.919Z,99972.13
2022-08-29T18:04:07.168Z,99977.28
2022-08-29T18:06:55.936Z,99972.91
2022-08-29T18:09:43.964Z,99974.16
2022-08-29T18:12:33.599Z,99980.22
2022-08-29T18:15:21.622Z,99981.91
2022-08-29T18:18:11.706Z,99987.59
2022-08-29T18:21:00.253Z,99988.19
2022-08-29T18:23:48.313Z,99987.31
2022-08-29T18:26:36.317Z,99997.38
2022-08-29T18:29:25.850Z,99996.84
2022-08-29T18:32:13.841Z,100006.78
2022-08-29T18:35:01.819Z,100000.28
2022-08-29T18:37:49.829Z,100002.25
2022-08-29T18:40:39.863Z,99998.78
2022-08-29T18:43:28.402Z,100009.81
2022-08-29T18:46:18.197Z,100013.19
2022-08-29T18:49:06.244Z,100016.38
2022-08-29T18:51:54.228Z,100018.31
2022-08-29T18:54:43.128Z,100020.91
2022-08-29T18:57:31.148Z,100022.13
2022-08-29T19:00:19.654Z,100021.34
2022-08-29T19:03:09.375Z,100031.56
2022-08-29T19:05:57.361Z,100031.56
2022-08-29T19:08:45.385Z,100030.22
2022-08-29T19:11:33.404Z,100033.19
2022-08-29T19:14:21.457Z,100034.97
2022-08-29T19:17:09.981Z,100039.41
2022-08-29T19:20:17.019Z,100040.25
2022-08-29T19:23:06.967Z,100040.25
2022-08-29T19:25:55.008Z,100035.53
2022-08-29T19:28:43.405Z,100041.00
2022-08-29T19:31:32.312Z,100003.34
2022-08-29T19:34:20.341Z,100043.59
2022-08-29T19:37:10.158Z,100040.44
2022-08-29T19:39:58.354Z,100039.69
2022-08-29T19:42:46.856Z,100043.38
2022-08-29T19:45:35.509Z,100041.91
2022-08-29T19:48:23.650Z,100046.84
2022-08-29T19:51:13.465Z,100047.06
2022-08-29T19:54:03.280Z,100048.09
2022-08-29T19:56:52.524Z,100048.19
2022-08-29T19:59:40.544Z,100044.38
2022-08-29T20:02:30.635Z,100041.91
2022-08-29T20:05:19.763Z,100041.72
2022-08-29T20:08:10.228Z,100046.16
2022-08-29T20:10:59.667Z,100047.06
2022-08-29T20:13:50.548Z,100047.50
2022-08-29T20:16:39.256Z,100050.78
2022-08-29T20:19:27.301Z,100055.91
2022-08-29T20:22:15.340Z,100051.41
2022-08-29T20:25:09.184Z,100054.88
2022-08-29T20:27:59.240Z,100061.16
2022-08-29T20:30:47.462Z,100061.38
2022-08-29T20:33:41.269Z,100054.69
2022-08-29T20:36:46.917Z,100051.31
2022-08-29T20:39:35.584Z,100054.66
2022-08-29T20:42:25.465Z,100054.91
2022-08-29T20:45:15.067Z,100057.81
2022-08-29T20:48:03.265Z,100058.16
2022-08-29T20:50:59.726Z,100049.63
2022-08-29T20:53:47.743Z,100050.44
2022-08-29T20:56:35.841Z,100061.63
2022-08-29T20:59:26.696Z,100054.22
2022-08-29T21:02:16.416Z,100054.44
2022-08-29T21:05:22.679Z,100060.94
2022-08-29T21:08:18.095Z,100064.53
2022-08-29T21:11:06.716Z,100061.06
2022-08-29T21:13:55.315Z,100061.28
2022-08-29T21:16:43.450Z,100063.94
2022-08-29T21:19:34.461Z,100065.97
2022-08-29T21:22:24.972Z,100071.13
2022-08-29T21:25:13.898Z,100064.09
2022-08-29T21:28:02.376Z,100068.53
2022-08-29T21:30:54.802Z,100038.59
2022-08-29T21:33:44.950Z,100075.13
2022-08-29T21:36:36.679Z,100040.91
2022-08-29T21:39:28.362Z,100063.06
2022-08-29T21:42:17.225Z,100067.66
2022-08-29T21:45:06.292Z,100078.84
2022-08-29T21:47:56.874Z,100065.63
2022-08-29T21:50:45.203Z,100065.28
2022-08-29T21:53:34.553Z,100058.03
2022-08-29T21:56:31.635Z,100038.69
2022-08-29T21:59:21.313Z,100062.94
2022-08-29T22:02:09.476Z,100061.06
2022-08-29T22:04:57.502Z,100064.72
2022-08-29T22:07:46.090Z,100072.69
2022-08-29T22:10:37.706Z,100072.56
2022-08-29T22:13:25.703Z,100071.66
2022-08-29T22:16:31.001Z,100071.78
2022-08-29T22:19:19.018Z,100066.88
2022-08-29T22:22:07.454Z,100067.50
2022-08-29T22:24:55.376Z,100061.47
2022-08-29T22:27:45.116Z,100061.25
2022-08-29T22:30:33.814Z,100068.63
2022-08-29T22:33:22.309Z,100072.94
2022-08-29T22:36:12.872Z,100044.97
2022-08-29T22:39:01.099Z,100068.44
2022-08-29T22:41:49.134Z,100075.81
2022-08-29T22:45:02.070Z,100075.47
2022-08-29T22:47:47.590Z,100073.25
2022-08-29T22:50:36.991Z,100077.38
2022-08-29T22:53:24.978Z,100073.78
2022-08-29T22:56:15.850Z,100072.31
2022-08-29T22:59:04.703Z,100073.94
2022-08-29T23:01:54.696Z,100035.09
2022-08-29T23:04:43.316Z,100068.66
2022-08-29T23:07:31.310Z,100072.31
2022-08-29T23:10:21.827Z,100068.31
2022-08-29T23:13:11.094Z,100070.75
2022-08-29T23:15:59.269Z,100068.75
2022-08-29T23:18:48.688Z,100064.38
2022-08-29T23:21:38.755Z,100061.59
2022-08-29T23:24:28.352Z,100065.25
2022-08-29T23:27:16.800Z,100060.56
2022-08-29T23:30:08.752Z,100059.63
2022-08-29T23:32:56.751Z,100050.81
2022-08-29T23:35:46.130Z,100063.53
2022-08-29T23:38:34.394Z,100062.31
2022-08-29T23:41:22.459Z,100061.97
2022-08-29T23:44:10.453Z,100065.13
2022-08-29T23:46:58.461Z,100059.63
2022-08-29T23:49:46.609Z,100058.06
2022-08-29T23:52:36.003Z,100059.41
2022-08-29T23:55:23.987Z,100063.44
2022-08-29T23:58:14.148Z,100056.88
