createdAt,value
2023-09-26T00:00:27.803Z,16.80
2023-09-26T00:02:55.536Z,16.80
2023-09-26T00:05:25.244Z,16.80
2023-09-26T00:07:52.868Z,16.80
2023-09-26T00:10:21.579Z,16.80
2023-09-26T00:12:49.951Z,16.80
2023-09-26T00:15:17.171Z,16.80
2023-09-26T00:17:44.846Z,16.70
2023-09-26T00:20:16.954Z,16.70
2023-09-26T00:22:44.413Z,16.70
2023-09-26T00:25:14.339Z,16.70
2023-09-26T00:27:41.203Z,16.60
2023-09-26T00:30:11.783Z,16.60
2023-09-26T00:32:39.932Z,16.60
2023-09-26T00:35:10.205Z,16.60
2023-09-26T00:37:37.324Z,16.50
2023-09-26T00:40:05.238Z,16.50
2023-09-26T00:42:32.178Z,16.50
2023-09-26T00:44:59.031Z,16.50
2023-09-26T00:47:26.050Z,16.50
2023-09-26T00:49:53.025Z,16.40
2023-09-26T00:52:20.400Z,16.50
2023-09-26T00:54:47.503Z,16.40
2023-09-26T00:57:14.561Z,16.40
2023-09-26T00:59:41.600Z,16.40
2023-09-26T01:02:09.433Z,16.40
2023-09-26T01:04:37.281Z,16.40
2023-09-26T01:07:04.220Z,16.30
2023-09-26T01:09:31.176Z,16.30
2023-09-26T01:11:58.594Z,16.30
2023-09-26T01:14:25.977Z,16.30
2023-09-26T01:16:57.099Z,16.30
2023-09-26T01:19:24.205Z,16.20
2023-09-26T01:21:51.203Z,16.20
2023-09-26T01:24:18.728Z,16.20
2023-09-26T01:26:46.142Z,16.20
2023-09-26T01:29:13.554Z,16.10
2023-09-26T01:31:40.937Z,16.10
2023-09-26T01:34:09.277Z,16.10
2023-09-26T01:36:36.607Z,16.10
2023-09-26T01:39:03.940Z,16.00
2023-09-26T01:41:31.759Z,16.00
2023-09-26T01:43:59.261Z,16.00
2023-09-26T01:46:27.229Z,16.00
2023-09-26T01:48:54.589Z,16.00
2023-09-26T01:51:22.213Z,16.00
2023-09-26T01:53:49.815Z,16.00
2023-09-26T01:56:17.057Z,15.90
2023-09-26T01:58:44.152Z,16.00
2023-09-26T02:01:11.395Z,16.00
2023-09-26T02:03:38.594Z,15.90
2023-09-26T02:06:06.142Z,15.90
2023-09-26T02:08:33.589Z,15.90
2023-09-26T02:11:00.926Z,15.90
2023-09-26T02:13:28.053Z,15.90
2023-09-26T02:15:56.009Z,15.90
2023-09-26T02:18:23.422Z,15.90
2023-09-26T02:20:50.737Z,15.90
2023-09-26T02:23:17.853Z,15.90
2023-09-26T02:25:54.017Z,15.90
2023-09-26T02:28:21.753Z,15.90
2023-09-26T02:30:49.365Z,15.80
2023-09-26T02:33:17.005Z,15.90
2023-09-26T02:35:44.076Z,15.80
2023-09-26T02:38:11.309Z,15.80
2023-09-26T02:40:38.433Z,15.80
2023-09-26T02:43:05.590Z,15.80
2023-09-26T02:45:32.667Z,15.80
2023-09-26T02:48:01.191Z,15.70
2023-09-26T02:50:28.547Z,15.70
2023-09-26T02:52:55.935Z,15.70
2023-09-26T02:55:23.483Z,15.60
2023-09-26T02:57:50.999Z,15.60
2023-09-26T03:00:19.525Z,15.60
2023-09-26T03:02:48.247Z,15.50
2023-09-26T03:05:17.134Z,15.50
2023-09-26T03:07:44.563Z,15.50
2023-09-26T03:10:12.672Z,15.50
2023-09-26T03:12:48.381Z,15.50
2023-09-26T03:15:16.235Z,15.50
2023-09-26T03:17:43.423Z,15.50
2023-09-26T03:20:12.054Z,15.50
2023-09-26T03:22:39.441Z,15.50
2023-09-26T03:25:07.460Z,15.50
2023-09-26T03:27:34.855Z,15.40
2023-09-26T03:30:02.415Z,15.40
2023-09-26T03:32:29.838Z,15.40
2023-09-26T03:34:57.141Z,15.40
2023-09-26T03:37:24.817Z,15.40
2023-09-26T03:39:52.286Z,15.40
2023-09-26T03:42:19.713Z,15.40
2023-09-26T03:44:46.986Z,15.30
2023-09-26T03:47:15.402Z,15.30
2023-09-26T03:49:43.025Z,15.30
2023-09-26T03:52:10.560Z,15.30
2023-09-26T03:54:38.502Z,15.20
2023-09-26T03:57:05.982Z,15.20
2023-09-26T03:59:34.423Z,15.20
2023-09-26T04:02:02.322Z,15.20
2023-09-26T04:04:32.913Z,15.20
2023-09-26T04:07:00.404Z,15.20
2023-09-26T04:09:27.660Z,15.20
2023-09-26T04:11:55.281Z,15.20
2023-09-26T04:14:22.510Z,15.20
2023-09-26T04:16:49.724Z,15.20
2023-09-26T04:19:17.031Z,15.20
2023-09-26T04:21:44.309Z,15.10
2023-09-26T04:24:11.875Z,15.10
2023-09-26T04:26:38.909Z,15.10
2023-09-26T04:29:06.648Z,15.10
2023-09-26T04:31:33.888Z,15.00
2023-09-26T04:34:01.223Z,15.00
2023-09-26T04:36:30.985Z,15.00
2023-09-26T04:38:58.656Z,15.00
2023-09-26T04:41:25.736Z,15.00
2023-09-26T04:43:53.039Z,15.00
2023-09-26T04:46:20.504Z,15.00
2023-09-26T04:48:48.007Z,15.00
2023-09-26T04:51:16.619Z,14.90
2023-09-26T04:53:44.169Z,14.90
2023-09-26T04:56:11.546Z,14.90
2023-09-26T04:58:39.498Z,14.90
2023-09-26T05:01:17.233Z,14.90
2023-09-26T05:03:45.851Z,14.90
2023-09-26T05:06:14.708Z,14.90
2023-09-26T05:08:42.437Z,14.90
2023-09-26T05:11:16.551Z,14.90
2023-09-26T05:13:45.268Z,14.90
2023-09-26T05:16:14.942Z,14.90
2023-09-26T05:18:42.818Z,14.90
2023-09-26T05:21:11.238Z,14.90
2023-09-26T05:23:38.800Z,14.90
2023-09-26T05:26:09.072Z,14.90
2023-09-26T05:28:36.633Z,14.90
2023-09-26T05:31:04.167Z,14.90
2023-09-26T05:33:31.861Z,14.90
2023-09-26T05:35:59.155Z,14.90
2023-09-26T05:38:29.807Z,14.90
2023-09-26T05:40:57.045Z,14.90
2023-09-26T05:43:24.585Z,14.90
2023-09-26T05:45:55.157Z,14.90
2023-09-26T05:48:22.948Z,14.90
2023-09-26T05:50:50.217Z,14.90
2023-09-26T05:53:19.157Z,14.90
2023-09-26T05:55:46.666Z,14.80
2023-09-26T05:58:14.002Z,14.90
2023-09-26T06:00:41.683Z,14.90
2023-09-26T06:03:09.076Z,14.80
2023-09-26T06:05:39.861Z,14.80
2023-09-26T06:08:07.801Z,14.80
2023-09-26T06:10:35.529Z,14.80
2023-09-26T06:13:03.491Z,14.80
2023-09-26T06:15:32.624Z,14.80
2023-09-26T06:18:03.745Z,14.70
2023-09-26T06:20:32.130Z,14.70
2023-09-26T06:22:59.345Z,14.70
2023-09-26T06:25:29.477Z,14.70
2023-09-26T06:27:59.660Z,14.80
2023-09-26T06:30:27.262Z,14.80
2023-09-26T06:32:55.209Z,14.80
2023-09-26T06:35:22.459Z,14.80
2023-09-26T06:37:49.796Z,14.90
2023-09-26T06:40:17.317Z,14.90
2023-09-26T06:42:44.560Z,14.90
2023-09-26T06:45:12.453Z,14.90
2023-09-26T06:47:40.021Z,15.00
2023-09-26T06:50:12.077Z,15.00
2023-09-26T06:52:39.997Z,15.00
2023-09-26T06:55:11.837Z,15.10
2023-09-26T06:57:40.423Z,15.20
2023-09-26T07:14:05.255Z,15.40
2023-09-26T07:33:55.466Z,16.00
2023-09-26T07:51:51.441Z,16.90
2023-09-26T07:58:16.989Z,17.30
2023-09-26T08:01:18.304Z,17.50
2023-09-26T08:04:00.157Z,17.60
2023-09-26T08:07:02.080Z,17.70
2023-09-26T08:10:06.890Z,17.90
2023-09-26T08:13:22.642Z,18.00
2023-09-26T08:20:50.760Z,18.20
2023-09-26T08:24:33.868Z,18.40
2023-09-26T08:27:25.169Z,18.50
2023-09-26T08:30:34.473Z,18.60
2023-09-26T08:37:33.273Z,18.90
2023-09-26T08:40:18.014Z,19.00
2023-09-26T08:43:14.963Z,19.10
2023-09-26T08:46:36.100Z,19.40
2023-09-26T08:53:32.107Z,19.40
2023-09-26T08:57:18.531Z,19.70
2023-09-26T09:00:37.715Z,19.70
2023-09-26T09:07:14.306Z,20.10
2023-09-26T09:10:45.920Z,20.20
2023-09-26T09:13:43.276Z,20.30
2023-09-26T09:17:10.226Z,20.50
2023-09-26T09:20:04.557Z,20.50
2023-09-26T09:32:58.141Z,21.00
2023-09-26T09:39:26.859Z,21.30
2023-09-26T09:42:24.389Z,21.40
2023-09-26T09:45:38.812Z,21.60
2023-09-26T09:49:01.413Z,21.50
2023-09-26T09:52:34.420Z,21.70
2023-09-26T10:02:29.358Z,21.90
2023-09-26T10:05:30.408Z,21.90
2023-09-26T10:21:07.314Z,22.30
2023-09-26T10:38:42.780Z,22.50
2023-09-26T10:41:21.996Z,22.60
2023-09-26T10:44:49.369Z,22.60
2023-09-26T10:48:17.432Z,22.70
2023-09-26T10:51:46.695Z,22.70
2023-09-26T11:02:50.885Z,22.90
2023-09-26T11:11:02.278Z,23.00
2023-09-26T11:13:48.828Z,23.00
2023-09-26T11:17:06.129Z,23.20
2023-09-26T11:20:00.849Z,23.30
2023-09-26T11:23:01.496Z,23.30
2023-09-26T11:30:11.749Z,23.50
2023-09-26T11:41:50.959Z,23.90
2023-09-26T12:00:27.255Z,24.50
2023-09-26T12:03:29.398Z,24.50
2023-09-26T12:06:32.982Z,24.60
2023-09-26T12:13:00.027Z,24.80
2023-09-26T12:26:30.692Z,25.60
2023-09-26T12:37:10.199Z,26.10
2023-09-26T12:52:12.240Z,26.90
2023-09-26T13:16:33.051Z,28.00
2023-09-26T13:23:16.340Z,28.20
2023-09-26T13:26:04.718Z,28.20
2023-09-26T13:41:03.380Z,28.70
2023-09-26T13:47:40.413Z,28.90
2023-09-26T13:50:55.414Z,29.00
2023-09-26T14:07:28.863Z,29.30
2023-09-26T14:10:10.688Z,29.00
2023-09-26T14:13:10.609Z,29.30
2023-09-26T14:16:44.024Z,29.40
2023-09-26T14:20:05.643Z,29.50
2023-09-26T14:23:01.564Z,29.50
2023-09-26T14:26:52.841Z,29.60
2023-09-26T14:33:45.545Z,29.60
2023-09-26T14:51:45.910Z,29.80
2023-09-26T14:54:47.745Z,29.90
2023-09-26T15:04:26.323Z,30.00
2023-09-26T15:07:27.788Z,30.00
2023-09-26T15:14:21.457Z,30.00
2023-09-26T15:24:48.097Z,29.90
2023-09-26T15:44:25.419Z,29.90
2023-09-26T15:55:18.510Z,29.70
2023-09-26T15:58:40.180Z,29.70
2023-09-26T16:05:35.445Z,29.50
2023-09-26T16:08:35.188Z,29.40
2023-09-26T16:20:47.616Z,28.70
2023-09-26T16:23:35.104Z,28.60
2023-09-26T16:27:39.554Z,28.40
2023-09-26T16:29:13.109Z,28.20
2023-09-26T16:32:25.552Z,28.10
2023-09-26T16:36:10.136Z,27.90
2023-09-26T16:42:03.688Z,27.40
2023-09-26T16:45:27.479Z,27.30
2023-09-26T16:48:15.186Z,27.00
2023-09-26T16:51:00.922Z,26.90
2023-09-26T16:53:49.693Z,26.60
2023-09-26T16:56:44.401Z,26.60
2023-09-26T16:59:19.740Z,26.40
2023-09-26T17:02:16.556Z,26.30
2023-09-26T17:11:28.409Z,25.90
2023-09-26T17:14:13.852Z,25.80
2023-09-26T17:17:17.857Z,25.60
2023-09-26T17:20:16.599Z,25.50
2023-09-26T17:23:17.404Z,25.40
2023-09-26T17:26:02.363Z,25.40
2023-09-26T17:29:01.353Z,25.20
2023-09-26T17:31:49.075Z,24.80
2023-09-26T17:34:38.492Z,24.90
2023-09-26T17:37:34.627Z,24.70
2023-09-26T17:40:39.994Z,24.70
2023-09-26T17:43:54.748Z,24.50
2023-09-26T17:53:17.945Z,24.20
2023-09-26T17:56:25.055Z,24.10
2023-09-26T17:59:30.588Z,23.90
2023-09-26T18:05:09.345Z,23.70
2023-09-26T18:08:08.339Z,23.60
2023-09-26T18:10:36.720Z,23.50
2023-09-26T18:13:04.079Z,23.30
2023-09-26T18:15:32.707Z,23.20
2023-09-26T18:18:01.598Z,23.10
2023-09-26T18:20:31.141Z,23.10
2023-09-26T18:22:58.835Z,23.00
2023-09-26T18:25:26.194Z,22.90
2023-09-26T18:32:36.274Z,22.70
2023-09-26T18:35:59.656Z,22.60
2023-09-26T18:36:57.697Z,22.80
2023-09-26T18:39:56.399Z,22.50
2023-09-26T18:42:40.904Z,22.40
2023-09-26T18:45:45.295Z,22.30
2023-09-26T18:48:44.680Z,22.10
2023-09-26T18:51:58.417Z,22.10
2023-09-26T18:54:50.947Z,22.00
2023-09-26T18:58:16.989Z,21.90
2023-09-26T19:01:23.084Z,21.80
2023-09-26T19:04:26.345Z,21.70
2023-09-26T19:17:20.305Z,21.30
2023-09-26T19:20:26.249Z,21.20
2023-09-26T19:23:28.357Z,21.10
2023-09-26T19:26:34.791Z,21.10
2023-09-26T19:29:47.356Z,20.90
2023-09-26T19:32:39.589Z,20.90
2023-09-26T19:35:24.639Z,20.80
2023-09-26T19:42:00.231Z,20.70
2023-09-26T19:48:53.738Z,20.60
2023-09-26T19:52:19.049Z,20.60
2023-09-26T19:55:08.927Z,20.40
2023-09-26T19:58:35.082Z,20.40
2023-09-26T20:01:25.703Z,20.30
2023-09-26T20:04:22.452Z,20.10
2023-09-26T20:07:28.844Z,20.20
2023-09-26T20:10:14.013Z,20.10
2023-09-26T20:16:00.235Z,20.00
2023-09-26T20:22:11.477Z,20.00
2023-09-26T20:25:06.145Z,19.90
2023-09-26T20:28:07.970Z,19.80
2023-09-26T20:33:46.790Z,19.70
2023-09-26T20:36:49.831Z,19.70
2023-09-26T20:39:38.908Z,19.70
2023-09-26T20:42:48.519Z,19.70
2023-09-26T20:45:33.728Z,19.50
2023-09-26T20:48:43.120Z,19.60
2023-09-26T20:51:53.945Z,19.40
2023-09-26T21:01:35.295Z,19.30
2023-09-26T21:04:44.646Z,19.20
2023-09-26T21:07:30.582Z,19.20
2023-09-26T21:10:23.962Z,19.20
2023-09-26T21:19:40.550Z,18.80
2023-09-26T21:22:43.177Z,18.90
2023-09-26T21:29:15.053Z,18.80
2023-09-26T21:32:01.488Z,18.80
2023-09-26T21:36:09.917Z,18.70
2023-09-26T21:42:23.462Z,18.60
2023-09-26T21:48:16.702Z,18.50
2023-09-26T21:57:32.231Z,18.30
2023-09-26T22:02:59.899Z,18.30
2023-09-26T22:05:27.151Z,18.20
2023-09-26T22:07:56.967Z,18.20
2023-09-26T22:10:25.293Z,18.20
2023-09-26T22:12:52.269Z,18.10
2023-09-26T22:15:20.178Z,18.10
2023-09-26T22:17:48.040Z,18.10
2023-09-26T22:20:18.050Z,18.10
2023-09-26T22:22:45.840Z,18.10
2023-09-26T22:25:15.184Z,18.10
2023-09-26T22:27:43.538Z,18.10
2023-09-26T22:30:11.592Z,18.10
2023-09-26T22:32:40.348Z,18.10
2023-09-26T22:35:08.503Z,18.10
2023-09-26T22:37:36.666Z,18.10
2023-09-26T22:40:08.389Z,18.10
2023-09-26T22:42:35.666Z,18.10
2023-09-26T22:45:04.780Z,18.10
2023-09-26T22:47:33.375Z,18.00
2023-09-26T22:50:05.291Z,18.10
2023-09-26T22:52:37.074Z,18.10
2023-09-26T22:55:04.823Z,18.00
2023-09-26T22:57:32.292Z,18.00
2023-09-26T22:59:59.463Z,18.00
2023-09-26T23:02:26.809Z,18.00
2023-09-26T23:04:54.243Z,18.00
2023-09-26T23:07:21.799Z,17.90
2023-09-26T23:09:48.804Z,17.90
2023-09-26T23:12:16.677Z,17.90
2023-09-26T23:14:44.046Z,17.90
2023-09-26T23:17:12.328Z,17.90
2023-09-26T23:19:39.536Z,17.90
2023-09-26T23:22:07.410Z,17.80
2023-09-26T23:24:34.831Z,17.80
2023-09-26T23:27:02.193Z,17.80
2023-09-26T23:29:29.341Z,17.80
2023-09-26T23:31:56.745Z,17.80
2023-09-26T23:35:12.634Z,17.80
2023-09-26T23:38:28.151Z,17.80
2023-09-26T23:41:46.530Z,17.70
2023-09-26T23:44:15.776Z,17.80
2023-09-26T23:46:43.307Z,17.60
2023-09-26T23:49:10.269Z,17.60
2023-09-26T23:51:37.120Z,17.60
2023-09-26T23:54:04.862Z,17.60
2023-09-26T23:56:31.854Z,17.60
2023-09-26T23:58:58.805Z,17.60
