createdAt,value
2018-02-19T00:00:54.248Z,80.38
2018-02-19T00:01:54.242Z,79.72
2018-02-19T00:02:54.227Z,79.91
2018-02-19T00:03:54.210Z,79.82
2018-02-19T00:04:54.198Z,79.82
2018-02-19T00:05:54.179Z,80.1
2018-02-19T00:06:54.165Z,79.63
2018-02-19T00:07:54.159Z,79.82
2018-02-19T00:08:54.145Z,80
2018-02-19T00:09:53.873Z,79.91
2018-02-19T00:10:54.118Z,79.91
2018-02-19T00:11:53.845Z,79.72
2018-02-19T00:12:54.082Z,80
2018-02-19T00:13:53.819Z,79.72
2018-02-19T00:14:54.060Z,79.82
2018-02-19T00:15:53.789Z,79.82
2018-02-19T00:16:54.030Z,79.72
2018-02-19T00:17:54.014Z,80.29
2018-02-19T00:18:53.747Z,80
2018-02-19T00:19:53.988Z,80.29
2018-02-19T00:20:53.975Z,80.19
2018-02-19T00:21:53.959Z,80
2018-02-19T00:22:53.944Z,80.29
2018-02-19T00:23:53.944Z,79.91
2018-02-19T00:24:53.917Z,80.29
2018-02-19T00:25:53.905Z,80.57
2018-02-19T00:26:53.893Z,80.67
2018-02-19T00:27:53.875Z,80.57
2018-02-19T00:28:53.864Z,80.38
2018-02-19T00:29:53.853Z,80.29
2018-02-19T00:30:53.838Z,80.38
2018-02-19T00:31:53.819Z,80.48
2018-02-19T00:32:53.807Z,80.67
2018-02-19T00:33:53.795Z,80.29
2018-02-19T00:34:53.778Z,80.38
2018-02-19T00:35:53.768Z,80.38
2018-02-19T00:36:53.753Z,80.57
2018-02-19T00:37:53.739Z,80.57
2018-02-19T00:38:53.726Z,80.57
2018-02-19T00:39:53.456Z,80.38
2018-02-19T00:40:53.708Z,80.48
2018-02-19T00:41:53.686Z,80.38
2018-02-19T00:42:53.675Z,80.57
2018-02-19T00:43:53.658Z,80.67
2018-02-19T00:44:53.642Z,80.38
2018-02-19T00:45:53.624Z,80.57
2018-02-19T00:46:53.613Z,80.67
2018-02-19T00:47:53.601Z,80.95
2018-02-19T00:48:53.587Z,80.76
2018-02-19T00:49:53.571Z,80.86
2018-02-19T00:50:53.556Z,81.33
2018-02-19T00:51:53.546Z,80.82
2018-02-19T00:52:53.531Z,81.01
2018-02-19T00:53:53.515Z,81.1
2018-02-19T00:54:53.504Z,81.86
2018-02-19T00:55:53.489Z,81.67
2018-02-19T00:56:53.481Z,81.29
2018-02-19T00:57:53.459Z,82.14
2018-02-19T00:58:53.447Z,81.95
2018-02-19T00:59:53.436Z,82.24
2018-02-19T01:00:53.422Z,82.52
2018-02-19T01:01:53.152Z,83
2018-02-19T01:02:53.398Z,82.76
2018-02-19T01:03:53.375Z,83.71
2018-02-19T01:04:53.357Z,83.62
2018-02-19T01:05:53.356Z,83.62
2018-02-19T01:06:53.337Z,84.19
2018-02-19T01:07:53.320Z,84.28
2018-02-19T01:08:53.303Z,84.94
2018-02-19T01:09:53.289Z,84.85
2018-02-19T01:10:53.273Z,84.47
2018-02-19T01:11:53.256Z,84.94
2018-02-19T01:12:53.243Z,84.94
2018-02-19T01:13:53.234Z,84.94
2018-02-19T01:14:53.216Z,85.61
2018-02-19T01:15:53.234Z,85.7
2018-02-19T01:16:53.198Z,85.8
2018-02-19T01:17:53.169Z,85.7
2018-02-19T01:18:52.898Z,86.36
2018-02-19T01:19:53.142Z,86.08
2018-02-19T01:20:53.126Z,86.18
2018-02-19T01:21:53.111Z,86.27
2018-02-19T01:22:53.101Z,86.46
2018-02-19T01:23:53.084Z,86.65
2018-02-19T01:24:53.069Z,85.99
2018-02-19T01:25:53.050Z,86.27
2018-02-19T01:26:53.038Z,86.27
2018-02-19T01:27:52.771Z,86.08
2018-02-19T01:28:53.008Z,85.99
2018-02-19T01:29:52.994Z,86.18
2018-02-19T01:30:52.987Z,86.27
2018-02-19T01:31:52.962Z,86.27
2018-02-19T01:32:52.946Z,86.08
2018-02-19T01:33:52.932Z,86.08
2018-02-19T01:34:52.918Z,86.27
2018-02-19T01:35:52.903Z,86.18
2018-02-19T01:36:52.885Z,86.08
2018-02-19T01:37:52.875Z,86.46
2018-02-19T01:38:52.858Z,86.46
2018-02-19T01:39:52.840Z,86.46
2018-02-19T01:40:52.828Z,86.18
2018-02-19T01:41:52.811Z,86.36
2018-02-19T01:42:52.823Z,86.55
2018-02-19T01:43:52.783Z,86.18
2018-02-19T01:44:52.768Z,85.99
2018-02-19T01:45:52.757Z,86.08
2018-02-19T01:46:52.734Z,86.27
2018-02-19T01:47:52.727Z,86.36
2018-02-19T01:48:52.711Z,86.27
2018-02-19T01:49:52.690Z,86.36
2018-02-19T01:50:52.678Z,86.36
2018-02-19T01:51:52.660Z,86.36
2018-02-19T01:52:52.653Z,86.46
2018-02-19T01:53:52.643Z,85.61
2018-02-19T01:54:52.364Z,85.8
2018-02-19T01:55:52.606Z,85.51
2018-02-19T01:56:52.586Z,85.8
2018-02-19T01:57:52.571Z,86.46
2018-02-19T01:58:52.564Z,86.27
2018-02-19T01:59:52.547Z,86.08
2018-02-19T02:00:52.532Z,86.27
2018-02-19T02:01:52.517Z,86.27
2018-02-19T02:02:52.498Z,86.65
2018-02-19T02:03:52.480Z,86.18
2018-02-19T02:04:52.467Z,86.27
2018-02-19T02:05:52.453Z,86.18
2018-02-19T02:06:52.437Z,86.18
2018-02-19T02:07:52.424Z,86.55
2018-02-19T02:08:52.409Z,86.74
2018-02-19T02:09:52.391Z,86.46
2018-02-19T02:10:52.122Z,86.36
2018-02-19T02:11:52.364Z,86.55
2018-02-19T02:12:52.354Z,86.83
2018-02-19T02:13:52.328Z,86.7
2018-02-19T02:14:52.356Z,86.79
2018-02-19T02:15:52.306Z,86.51
2018-02-19T02:16:52.286Z,86.51
2018-02-19T02:17:52.272Z,86.98
2018-02-19T02:18:52.263Z,86.98
2018-02-19T02:19:52.239Z,87.08
2018-02-19T02:20:52.235Z,87.08
2018-02-19T02:21:52.212Z,87.17
2018-02-19T02:22:52.199Z,87.17
2018-02-19T02:23:52.180Z,87.17
2018-02-19T02:24:52.167Z,87.27
2018-02-19T02:25:51.897Z,86.89
2018-02-19T02:26:52.134Z,87.08
2018-02-19T02:27:52.122Z,87.08
2018-02-19T02:28:52.102Z,87.17
2018-02-19T02:29:52.098Z,86.79
2018-02-19T02:30:52.080Z,87.17
2018-02-19T02:31:52.063Z,87.27
2018-02-19T02:32:52.053Z,87.36
2018-02-19T02:33:52.037Z,87.55
2018-02-19T02:34:52.019Z,87.46
2018-02-19T02:35:51.999Z,87.27
2018-02-19T02:36:51.730Z,87.46
2018-02-19T02:37:51.969Z,87.55
2018-02-19T02:38:51.954Z,87.55
2018-02-19T02:39:51.942Z,87.46
2018-02-19T02:40:51.923Z,87.36
2018-02-19T02:41:51.905Z,87.55
2018-02-19T02:42:51.637Z,87.55
2018-02-19T02:43:51.880Z,87.36
2018-02-19T02:44:51.861Z,87.65
2018-02-19T02:45:51.850Z,87.74
2018-02-19T02:46:51.832Z,87.74
2018-02-19T02:47:51.832Z,87.74
2018-02-19T02:48:51.813Z,87.74
2018-02-19T02:49:51.786Z,87.93
2018-02-19T02:50:51.514Z,87.65
2018-02-19T02:51:51.759Z,87.84
2018-02-19T02:52:51.745Z,87.84
2018-02-19T02:53:51.726Z,87.65
2018-02-19T02:54:51.711Z,87.69
2018-02-19T02:55:51.694Z,87.88
2018-02-19T02:56:51.681Z,87.84
2018-02-19T02:57:51.665Z,88.07
2018-02-19T02:58:51.655Z,87.78
2018-02-19T02:59:51.638Z,87.65
2018-02-19T03:00:51.625Z,88.02
2018-02-19T03:01:51.602Z,88.12
2018-02-19T03:02:51.593Z,87.59
2018-02-19T03:03:51.585Z,87.5
2018-02-19T03:05:51.542Z,87.78
2018-02-19T03:06:51.827Z,87.5
2018-02-19T03:07:51.514Z,87.78
2018-02-19T03:08:51.500Z,87.69
2018-02-19T03:09:51.226Z,88.17
2018-02-19T03:10:51.472Z,87.88
2018-02-19T03:11:51.451Z,87.59
2018-02-19T03:12:51.435Z,87.5
2018-02-19T03:13:51.422Z,87.69
2018-02-19T03:14:51.408Z,87.59
2018-02-19T03:15:51.395Z,87.88
2018-02-19T03:16:51.377Z,87.78
2018-02-19T03:17:51.364Z,87.69
2018-02-19T03:18:51.346Z,87.78
2018-02-19T03:19:51.332Z,87.98
2018-02-19T03:20:51.323Z,87.65
2018-02-19T03:21:51.306Z,87.93
2018-02-19T03:22:51.286Z,87.84
2018-02-19T03:23:51.015Z,87.84
2018-02-19T03:24:51.257Z,87.74
2018-02-19T03:25:51.241Z,88.12
2018-02-19T03:26:51.225Z,88.68
2018-02-19T03:27:51.210Z,88.4
2018-02-19T03:28:51.196Z,88.49
2018-02-19T03:29:51.186Z,88.21
2018-02-19T03:30:51.169Z,88.02
2018-02-19T03:31:51.152Z,88.12
2018-02-19T03:32:51.137Z,88.68
2018-02-19T03:33:50.865Z,88.4
2018-02-19T03:34:51.109Z,88.59
2018-02-19T03:35:51.098Z,88.59
2018-02-19T03:36:50.824Z,88.4
2018-02-19T03:37:51.069Z,88.49
2018-02-19T03:38:51.051Z,88.31
2018-02-19T03:39:51.027Z,88.31
2018-02-19T03:40:51.013Z,88.49
2018-02-19T03:41:50.999Z,88.59
2018-02-19T03:42:50.996Z,88.97
2018-02-19T03:43:50.970Z,88.97
2018-02-19T03:44:50.954Z,88.78
2018-02-19T03:45:50.938Z,89.16
2018-02-19T03:46:50.923Z,88.78
2018-02-19T03:47:50.907Z,88.68
2018-02-19T03:48:50.891Z,88.97
2018-02-19T03:49:50.621Z,88.68
2018-02-19T03:50:50.860Z,88.68
2018-02-19T03:51:50.855Z,88.78
2018-02-19T03:52:50.829Z,89.06
2018-02-19T03:53:50.816Z,88.87
2018-02-19T03:54:50.820Z,88.97
2018-02-19T03:55:50.783Z,89.06
2018-02-19T03:56:50.770Z,89.35
2018-02-19T03:57:50.501Z,88.78
2018-02-19T03:58:50.743Z,89.16
2018-02-19T03:59:50.723Z,89.35
2018-02-19T04:00:50.714Z,89.44
2018-02-19T04:01:50.691Z,89.25
2018-02-19T04:02:50.423Z,89.25
2018-02-19T04:03:50.669Z,89.25
2018-02-19T04:04:50.653Z,88.87
2018-02-19T04:05:50.633Z,89.35
2018-02-19T04:06:50.614Z,89.73
2018-02-19T04:07:50.601Z,89.73
2018-02-19T04:08:50.583Z,89.44
2018-02-19T04:09:50.570Z,89.35
2018-02-19T04:10:50.559Z,89.44
2018-02-19T04:11:50.542Z,89.06
2018-02-19T04:12:50.269Z,89.16
2018-02-19T04:13:50.506Z,89.35
2018-02-19T04:14:50.490Z,89.25
2018-02-19T04:15:50.481Z,89.25
2018-02-19T04:16:50.462Z,89.54
2018-02-19T04:17:50.453Z,89.73
2018-02-19T04:18:50.429Z,89.82
2018-02-19T04:19:50.416Z,89.63
2018-02-19T04:20:50.408Z,90.11
2018-02-19T04:21:50.386Z,90.01
2018-02-19T04:22:50.372Z,90.2
2018-02-19T04:23:50.354Z,89.92
2018-02-19T04:24:50.341Z,90.3
2018-02-19T04:25:50.321Z,90.11
2018-02-19T04:26:50.306Z,90.01
2018-02-19T04:27:50.295Z,90.11
2018-02-19T04:28:50.278Z,90.2
2018-02-19T04:29:50.260Z,90.2
2018-02-19T04:30:50.254Z,90.01
2018-02-19T04:31:50.236Z,90.39
2018-02-19T04:32:50.215Z,90.48
2018-02-19T04:33:50.203Z,90.67
2018-02-19T04:34:50.496Z,90.2
2018-02-19T04:35:50.172Z,90.3
2018-02-19T04:36:50.154Z,90.2
2018-02-19T04:37:50.138Z,90.77
2018-02-19T04:38:50.127Z,90.67
2018-02-19T04:39:50.109Z,90.67
2018-02-19T04:40:50.091Z,90.67
2018-02-19T04:41:50.076Z,90.48
2018-02-19T04:42:50.067Z,90.77
2018-02-19T04:43:50.043Z,91.24
2018-02-19T04:44:50.029Z,91.15
2018-02-19T04:45:50.021Z,91.34
2018-02-19T04:46:50.001Z,91.24
2018-02-19T04:47:49.990Z,91.05
2018-02-19T04:48:49.970Z,91.2
2018-02-19T04:49:49.954Z,90.86
2018-02-19T04:50:49.933Z,91.29
2018-02-19T04:51:49.923Z,90.72
2018-02-19T04:52:49.649Z,91.29
2018-02-19T04:53:49.892Z,91.1
2018-02-19T04:54:49.879Z,91.58
2018-02-19T04:55:49.857Z,91.67
2018-02-19T04:56:49.845Z,91.29
2018-02-19T04:57:49.828Z,91.39
2018-02-19T04:58:49.813Z,91.58
2018-02-19T04:59:49.796Z,92.05
2018-02-19T05:00:49.783Z,92.05
2018-02-19T05:01:49.765Z,92.14
2018-02-19T05:02:49.804Z,91.86
2018-02-19T05:03:49.734Z,91.67
2018-02-19T05:04:49.717Z,91.77
2018-02-19T05:05:49.707Z,92.52
2018-02-19T05:06:49.752Z,92.24
2018-02-19T05:07:49.702Z,92.24
2018-02-19T05:08:49.966Z,92.33
2018-02-19T05:09:49.705Z,92.33
2018-02-19T05:10:49.861Z,92.33
2018-02-19T05:11:49.613Z,92.05
2018-02-19T05:12:49.594Z,92.71
2018-02-19T05:13:49.579Z,92.43
2018-02-19T05:14:49.568Z,92.61
2018-02-19T05:15:49.547Z,92.61
2018-02-19T05:16:49.536Z,92.52
2018-02-19T05:17:49.513Z,93.18
2018-02-19T05:18:49.496Z,93.37
2018-02-19T05:19:49.482Z,93.09
2018-02-19T05:20:49.467Z,92.8
2018-02-19T05:21:49.456Z,93.47
2018-02-19T05:22:49.436Z,93.56
2018-02-19T05:23:49.419Z,93.47
2018-02-19T05:24:49.403Z,93.37
2018-02-19T05:25:49.387Z,93.47
2018-02-19T05:26:49.123Z,93.28
2018-02-19T05:27:49.356Z,93.37
2018-02-19T05:28:49.338Z,93.28
2018-02-19T05:29:49.322Z,93.47
2018-02-19T05:30:49.309Z,93.66
2018-02-19T05:31:49.295Z,94.23
2018-02-19T05:32:49.276Z,94.04
2018-02-19T05:33:49.256Z,93.85
2018-02-19T05:34:49.241Z,94.04
2018-02-19T05:35:49.227Z,93.75
2018-02-19T05:36:49.211Z,94.32
2018-02-19T05:37:49.196Z,93.85
2018-02-19T05:38:49.176Z,94.42
2018-02-19T05:39:49.161Z,93.94
2018-02-19T05:40:48.892Z,94.04
2018-02-19T05:41:49.131Z,94.32
2018-02-19T05:42:49.111Z,95.07
2018-02-19T05:43:49.099Z,94.79
2018-02-19T05:44:49.081Z,94.51
2018-02-19T05:45:49.064Z,94.7
2018-02-19T05:46:49.050Z,94.79
2018-02-19T05:47:49.031Z,94.89
2018-02-19T05:48:49.014Z,94.79
2018-02-19T05:49:49.002Z,94.79
2018-02-19T05:50:48.984Z,94.7
2018-02-19T05:51:48.972Z,94.6
2018-02-19T05:52:48.973Z,94.6
2018-02-19T05:53:48.935Z,94.42
2018-02-19T05:54:48.925Z,94.6
2018-02-19T05:55:48.912Z,94.6
2018-02-19T05:56:48.886Z,94.6
2018-02-19T05:57:48.869Z,94.6
2018-02-19T05:58:48.858Z,94.6
2018-02-19T05:59:48.837Z,94.6
2018-02-19T06:00:48.826Z,94.51
2018-02-19T06:01:48.552Z,94.51
2018-02-19T06:02:48.536Z,94.51
2018-02-19T06:03:48.778Z,94.32
2018-02-19T06:04:48.758Z,94.32
2018-02-19T06:05:48.743Z,94.42
2018-02-19T06:06:48.727Z,94.42
2018-02-19T06:07:48.713Z,94.79
2018-02-19T06:08:48.694Z,94.6
2018-02-19T06:09:48.681Z,94.6
2018-02-19T06:10:48.664Z,94.51
2018-02-19T06:11:48.649Z,94.6
2018-02-19T06:12:48.628Z,94.51
2018-02-19T06:13:48.616Z,94.32
2018-02-19T06:14:48.342Z,94.42
2018-02-19T06:15:48.325Z,94.51
2018-02-19T06:16:48.567Z,94.42
2018-02-19T06:17:48.551Z,94.32
2018-02-19T06:18:48.533Z,94.42
2018-02-19T06:19:48.517Z,94.51
2018-02-19T06:20:48.501Z,94.51
2018-02-19T06:21:48.230Z,94.42
2018-02-19T06:22:48.469Z,94.51
2018-02-19T06:23:48.217Z,94.51
2018-02-19T06:24:48.440Z,94.6
2018-02-19T06:25:48.418Z,94.51
2018-02-19T06:26:48.405Z,94.51
2018-02-19T06:27:48.386Z,94.51
2018-02-19T06:28:48.119Z,94.79
2018-02-19T06:29:48.358Z,94.89
2018-02-19T06:30:48.085Z,94.32
2018-02-19T06:31:48.331Z,94.04
2018-02-19T06:32:48.308Z,93.75
2018-02-19T06:33:48.297Z,93.94
2018-02-19T06:34:48.277Z,94.04
2018-02-19T06:35:48.261Z,94.04
2018-02-19T06:36:48.247Z,93.94
2018-02-19T06:37:48.230Z,93.75
2018-02-19T06:38:48.214Z,93.56
2018-02-19T06:39:48.197Z,93.66
2018-02-19T06:40:48.179Z,93.28
2018-02-19T06:41:48.167Z,93.47
2018-02-19T06:42:48.150Z,93.75
2018-02-19T06:43:48.131Z,93.85
2018-02-19T06:44:47.862Z,93.09
2018-02-19T06:45:48.112Z,93.28
2018-02-19T06:46:48.093Z,93.09
2018-02-19T06:47:48.072Z,92.9
2018-02-19T06:48:48.052Z,93.09
2018-02-19T06:49:48.039Z,92.71
2018-02-19T06:50:48.021Z,92.52
2018-02-19T06:51:48.007Z,92.8
2018-02-19T06:52:47.988Z,92.85
2018-02-19T06:53:47.980Z,92.57
2018-02-19T06:54:47.964Z,92.24
2018-02-19T06:55:47.947Z,92.29
2018-02-19T06:56:47.932Z,92.71
2018-02-19T06:57:47.913Z,92
2018-02-19T06:58:47.642Z,91.77
2018-02-19T06:59:47.884Z,92.33
2018-02-19T07:00:47.876Z,92.76
2018-02-19T07:01:47.596Z,92.19
2018-02-19T07:02:47.848Z,92.38
2018-02-19T07:03:47.821Z,92.29
2018-02-19T07:04:47.801Z,92.47
2018-02-19T07:05:47.786Z,92.47
2018-02-19T07:06:47.770Z,91.91
2018-02-19T07:07:47.758Z,91.91
2018-02-19T07:08:47.741Z,91.62
2018-02-19T07:09:47.777Z,91.62
2018-02-19T07:10:47.965Z,91.62
2018-02-19T07:11:47.699Z,90.96
2018-02-19T07:12:47.725Z,90.86
2018-02-19T07:13:47.665Z,91.15
2018-02-19T07:14:47.653Z,90.86
2018-02-19T07:15:47.635Z,90.48
2018-02-19T07:16:47.622Z,90.86
2018-02-19T07:17:47.623Z,90.3
2018-02-19T07:18:47.591Z,90.3
2018-02-19T07:19:47.578Z,90.72
2018-02-19T07:20:47.557Z,90.44
2018-02-19T07:21:47.544Z,90.15
2018-02-19T07:22:47.533Z,89.96
2018-02-19T07:23:47.516Z,89.87
2018-02-19T07:24:47.506Z,89.2
2018-02-19T07:25:47.484Z,89.96
2018-02-19T07:26:47.469Z,89.3
2018-02-19T07:27:47.457Z,89.11
2018-02-19T07:28:47.442Z,89.2
2018-02-19T07:29:47.434Z,88.92
2018-02-19T07:30:47.413Z,88.92
2018-02-19T07:31:47.143Z,88.68
2018-02-19T07:32:47.383Z,88.11
2018-02-19T07:33:47.368Z,87.64
2018-02-19T07:34:47.359Z,88.02
2018-02-19T07:35:47.424Z,87.73
2018-02-19T07:36:47.074Z,86.98
2018-02-19T07:37:47.316Z,87.26
2018-02-19T07:38:47.298Z,86.5
2018-02-19T07:39:47.286Z,86.12
2018-02-19T07:40:47.277Z,86.03
2018-02-19T07:41:47.532Z,85.46
2018-02-19T07:42:47.245Z,85.08
2018-02-19T07:43:46.973Z,85.08
2018-02-19T07:44:47.221Z,84.7
2018-02-19T07:45:47.204Z,84.61
2018-02-19T07:46:47.189Z,84.8
2018-02-19T07:47:47.180Z,84.89
2018-02-19T07:48:47.163Z,84.89
2018-02-19T07:49:47.149Z,85.08
2018-02-19T07:50:47.135Z,84.7
2018-02-19T07:51:47.130Z,85.27
2018-02-19T07:52:47.112Z,85.08
2018-02-19T07:53:47.097Z,84.8
2018-02-19T07:54:47.081Z,84.89
2018-02-19T07:55:47.075Z,84.8
2018-02-19T07:56:47.061Z,84.51
2018-02-19T07:57:46.785Z,84.32
2018-02-19T07:58:47.027Z,83.94
2018-02-19T07:59:47.016Z,83.94
2018-02-19T08:00:47.008Z,84.23
2018-02-19T08:01:46.987Z,83.75
2018-02-19T08:02:47.022Z,83.66
2018-02-19T08:03:46.964Z,84.23
2018-02-19T08:04:46.988Z,83.7
2018-02-19T08:05:46.935Z,83.75
2018-02-19T08:06:46.666Z,83.51
2018-02-19T08:07:46.912Z,83.8
2018-02-19T08:08:46.891Z,83.7
2018-02-19T08:09:46.882Z,83.89
2018-02-19T08:10:46.875Z,83.51
2018-02-19T08:11:46.857Z,83.04
2018-02-19T08:12:46.613Z,83.13
2018-02-19T08:13:46.827Z,82.37
2018-02-19T08:14:46.814Z,82.18
2018-02-19T08:15:46.812Z,81.99
2018-02-19T08:16:46.786Z,81.99
2018-02-19T08:17:46.775Z,81.81
2018-02-19T08:18:46.764Z,82.66
2018-02-19T08:19:46.749Z,82.28
2018-02-19T08:20:46.735Z,82.37
2018-02-19T08:21:46.722Z,82.66
2018-02-19T08:22:46.707Z,81.81
2018-02-19T08:23:46.697Z,81.81
2018-02-19T08:24:46.431Z,81.52
2018-02-19T08:25:46.671Z,81.99
2018-02-19T08:26:46.661Z,82.09
2018-02-19T08:27:46.647Z,81.71
2018-02-19T08:28:46.631Z,81.71
2018-02-19T08:29:46.628Z,81.71
2018-02-19T08:30:46.605Z,81.52
2018-02-19T08:31:46.613Z,80.95
2018-02-19T08:32:46.577Z,81.14
2018-02-19T08:33:46.310Z,80.86
2018-02-19T08:34:46.553Z,81.24
2018-02-19T08:35:46.564Z,80.86
2018-02-19T08:36:46.527Z,80.76
2018-02-19T08:37:46.517Z,80.43
2018-02-19T08:38:46.502Z,80.33
2018-02-19T08:39:46.233Z,80.52
2018-02-19T08:40:46.479Z,80.33
2018-02-19T08:41:46.463Z,79.76
2018-02-19T08:42:46.454Z,79.66
2018-02-19T08:43:46.441Z,79.76
2018-02-19T08:44:46.440Z,79
2018-02-19T08:45:46.414Z,79.38
2018-02-19T08:46:46.147Z,79.66
2018-02-19T08:47:46.390Z,79.57
2018-02-19T08:48:46.120Z,79
2018-02-19T08:49:46.369Z,78.81
2018-02-19T08:50:46.360Z,78.85
2018-02-19T08:51:46.339Z,78.75
2018-02-19T08:52:46.335Z,78.38
2018-02-19T08:53:46.312Z,78.38
2018-02-19T08:54:46.307Z,78.09
2018-02-19T08:55:46.032Z,78
2018-02-19T08:56:46.022Z,78.28
2018-02-19T08:57:46.287Z,78.09
2018-02-19T08:58:46.258Z,78.09
2018-02-19T08:59:46.301Z,78.09
2018-02-19T09:00:45.980Z,77.43
2018-02-19T09:01:45.989Z,77.24
2018-02-19T09:02:46.206Z,77.43
2018-02-19T09:03:46.196Z,77.24
2018-02-19T09:04:46.207Z,76.57
2018-02-19T09:05:46.274Z,76.86
2018-02-19T09:06:46.187Z,76.95
2018-02-19T09:07:45.939Z,76.2
2018-02-19T09:08:45.879Z,76.29
2018-02-19T09:09:46.120Z,76.23
2018-02-19T09:10:46.111Z,76.52
2018-02-19T09:11:46.100Z,75.67
2018-02-19T09:12:46.087Z,75.28
2018-02-19T09:13:46.073Z,75
2018-02-19T09:14:46.092Z,75.09
2018-02-19T09:15:46.054Z,74.62
2018-02-19T09:16:46.059Z,74.43
2018-02-19T09:17:46.026Z,74.9
2018-02-19T09:18:46.029Z,74.05
2018-02-19T09:19:46.006Z,74.15
2018-02-19T09:20:45.993Z,73.76
2018-02-19T09:21:45.986Z,73.38
2018-02-19T09:22:46.057Z,73.76
2018-02-19T09:23:45.964Z,73.67
2018-02-19T09:24:45.950Z,73.96
2018-02-19T09:25:45.949Z,73.76
2018-02-19T09:26:45.926Z,73.1
2018-02-19T09:27:45.914Z,73
2018-02-19T09:28:45.906Z,73.38
2018-02-19T09:29:45.908Z,73
2018-02-19T09:30:45.893Z,73.19
2018-02-19T09:31:45.873Z,73.57
2018-02-19T09:32:45.858Z,73.38
2018-02-19T09:33:45.595Z,73.38
2018-02-19T09:34:45.839Z,73.29
2018-02-19T09:35:45.827Z,72.47
2018-02-19T09:36:45.813Z,72.09
2018-02-19T09:37:45.799Z,72.34
2018-02-19T09:38:45.792Z,72.75
2018-02-19T09:39:45.778Z,72.66
2018-02-19T09:40:45.766Z,72.56
2018-02-19T09:41:45.811Z,72.75
2018-02-19T09:42:45.745Z,72.56
2018-02-19T09:43:45.734Z,72.75
2018-02-19T09:44:45.724Z,72.47
2018-02-19T09:45:45.713Z,72.19
2018-02-19T09:46:45.958Z,72.47
2018-02-19T09:47:45.743Z,71.43
2018-02-19T09:48:45.683Z,71.43
2018-02-19T09:50:45.663Z,71.27
2018-02-19T09:51:45.648Z,70.19
2018-02-19T09:52:45.660Z,70.29
2018-02-19T09:53:45.628Z,70.86
2018-02-19T09:54:45.618Z,70.38
2018-02-19T09:55:45.607Z,70.61
2018-02-19T09:56:45.598Z,70.13
2018-02-19T09:57:45.591Z,69.62
2018-02-19T09:58:45.574Z,69.71
2018-02-19T09:59:45.562Z,70.1
2018-02-19T10:00:45.552Z,70.1
2018-02-19T10:01:45.550Z,69.62
2018-02-19T10:02:45.531Z,69.53
2018-02-19T10:03:45.521Z,69.81
2018-02-19T10:04:45.524Z,70
2018-02-19T10:05:45.528Z,69.94
2018-02-19T10:06:45.489Z,69.37
2018-02-19T10:07:45.479Z,68.52
2018-02-19T10:08:45.212Z,68.04
2018-02-19T10:09:45.202Z,68.9
2018-02-19T10:10:45.446Z,68.52
2018-02-19T10:11:45.438Z,68.71
2018-02-19T10:12:45.426Z,68.42
2018-02-19T10:13:45.416Z,67.85
2018-02-19T10:14:45.147Z,67.47
2018-02-19T10:15:45.396Z,67.47
2018-02-19T10:16:45.426Z,67.28
2018-02-19T10:17:45.641Z,67.85
2018-02-19T10:18:45.373Z,67.94
2018-02-19T10:19:45.094Z,67.57
2018-02-19T10:20:45.098Z,68.04
2018-02-19T10:21:45.331Z,68.13
2018-02-19T10:22:45.325Z,68.23
2018-02-19T10:23:45.311Z,67.85
2018-02-19T10:24:45.045Z,68.04
2018-02-19T10:25:45.289Z,67.38
2018-02-19T10:26:45.277Z,66.71
2018-02-19T10:27:45.272Z,66.61
2018-02-19T10:28:45.263Z,66.33
2018-02-19T10:29:45.278Z,66.52
2018-02-19T10:30:45.245Z,67
2018-02-19T10:31:45.226Z,66.52
2018-02-19T10:32:45.219Z,67.19
2018-02-19T10:33:44.953Z,67.94
2018-02-19T10:34:45.207Z,67.57
2018-02-19T10:35:45.188Z,66.71
2018-02-19T10:36:45.174Z,66.61
2018-02-19T10:37:44.909Z,67
2018-02-19T10:38:45.155Z,67.57
2018-02-19T10:39:45.149Z,67.47
2018-02-19T10:40:45.142Z,67.47
2018-02-19T10:41:45.124Z,67.09
2018-02-19T10:42:45.111Z,66.9
2018-02-19T10:43:45.102Z,67.38
2018-02-19T10:44:45.196Z,67.19
2018-02-19T10:45:45.087Z,67.38
2018-02-19T10:46:44.816Z,67.38
2018-02-19T10:47:45.063Z,67.47
2018-02-19T10:48:45.066Z,67.19
2018-02-19T10:49:45.043Z,66.61
2018-02-19T10:50:45.047Z,66.42
2018-02-19T10:51:45.020Z,66.52
2018-02-19T10:52:45.054Z,66.61
2018-02-19T10:53:45.012Z,66.61
2018-02-19T10:54:45.000Z,66.52
2018-02-19T10:55:44.975Z,66.05
2018-02-19T10:56:44.969Z,65.76
2018-02-19T10:57:44.963Z,65.76
2018-02-19T10:58:44.946Z,65.67
2018-02-19T10:59:44.945Z,65.76
2018-02-19T11:00:44.967Z,65.67
2018-02-19T11:01:44.912Z,65.86
2018-02-19T11:02:44.922Z,65.76
2018-02-19T11:03:44.894Z,65.09
2018-02-19T11:04:44.884Z,65.6
2018-02-19T11:05:44.871Z,64.62
2018-02-19T11:06:44.607Z,64.65
2018-02-19T11:07:44.855Z,65
2018-02-19T11:08:44.848Z,65.19
2018-02-19T11:09:44.834Z,65.32
2018-02-19T11:10:44.849Z,65.41
2018-02-19T11:11:44.839Z,65.22
2018-02-19T11:12:44.805Z,65.32
2018-02-19T11:13:44.858Z,65.32
2018-02-19T11:14:44.792Z,65.41
2018-02-19T11:15:44.512Z,65.03
2018-02-19T11:16:44.761Z,65.03
2018-02-19T11:17:44.745Z,65.41
2018-02-19T11:18:44.735Z,65.22
2018-02-19T11:19:44.729Z,64.75
2018-02-19T11:20:44.719Z,63.79
2018-02-19T11:21:44.720Z,63.79
2018-02-19T11:22:44.701Z,63.6
2018-02-19T11:23:44.687Z,63.89
2018-02-19T11:24:44.675Z,64.18
2018-02-19T11:25:44.673Z,63.73
2018-02-19T11:26:44.671Z,63.45
2018-02-19T11:27:44.657Z,63.07
2018-02-19T11:28:44.653Z,63.07
2018-02-19T11:29:44.628Z,63.07
2018-02-19T11:31:44.609Z,62.59
2018-02-19T11:32:44.607Z,63.17
2018-02-19T11:33:44.596Z,62.69
2018-02-19T11:34:44.583Z,62.4
2018-02-19T11:35:44.582Z,62.12
2018-02-19T11:36:44.566Z,62.49
2018-02-19T11:37:44.570Z,62.21
2018-02-19T11:38:44.287Z,62.4
2018-02-19T11:39:44.535Z,62.53
2018-02-19T11:40:44.525Z,62.59
2018-02-19T11:41:44.514Z,61.45
2018-02-19T11:42:44.264Z,61.45
2018-02-19T11:43:44.514Z,61.74
2018-02-19T11:44:44.487Z,62.02
2018-02-19T11:45:44.480Z,61.74
2018-02-19T11:46:44.511Z,61.64
2018-02-19T11:47:44.455Z,61.55
2018-02-19T11:48:44.469Z,61.83
2018-02-19T11:49:44.441Z,61.29
2018-02-19T11:50:44.436Z,61.67
2018-02-19T11:51:44.166Z,61.1
2018-02-19T11:52:44.412Z,60.91
2018-02-19T11:53:44.400Z,60.91
2018-02-19T11:54:44.465Z,60.53
2018-02-19T11:55:44.130Z,60.44
2018-02-19T11:56:44.371Z,60.34
2018-02-19T11:57:44.365Z,59.86
2018-02-19T11:58:44.358Z,59.77
2018-02-19T11:59:44.343Z,59.48
2018-02-19T12:00:44.344Z,60.12
2018-02-19T12:01:44.328Z,60.5
2018-02-19T12:02:44.063Z,60.69
2018-02-19T12:03:44.053Z,60.82
2018-02-19T12:04:44.296Z,60.78
2018-02-19T12:05:44.291Z,60.15
2018-02-19T12:06:44.283Z,59.77
2018-02-19T12:07:44.275Z,59.48
2018-02-19T12:08:44.327Z,60.15
2018-02-19T12:09:44.250Z,60.53
2018-02-19T12:10:44.244Z,60.02
2018-02-19T12:11:43.981Z,60.41
2018-02-19T12:12:43.967Z,60.12
2018-02-19T12:13:44.213Z,60.12
2018-02-19T12:14:44.202Z,60.5
2018-02-19T12:15:43.939Z,60.31
2018-02-19T12:16:44.483Z,60.34
2018-02-19T12:17:44.172Z,59.58
2018-02-19T12:18:44.212Z,59.58
2018-02-19T12:19:44.153Z,59.86
2018-02-19T12:20:44.144Z,59.77
2018-02-19T12:21:44.135Z,59.77
2018-02-19T12:22:44.126Z,59.86
2018-02-19T12:23:44.131Z,59.48
2018-02-19T12:24:44.106Z,59.86
2018-02-19T12:25:44.096Z,59.39
2018-02-19T12:26:44.095Z,59.77
2018-02-19T12:27:44.079Z,59.67
2018-02-19T12:28:44.092Z,59.48
2018-02-19T12:29:44.064Z,59.39
2018-02-19T12:30:44.055Z,59.2
2018-02-19T12:31:44.046Z,59.29
2018-02-19T12:32:44.032Z,59.27
2018-02-19T12:33:44.028Z,58.62
2018-02-19T12:34:44.044Z,59.01
2018-02-19T12:35:44.022Z,58.91
2018-02-19T12:36:44.001Z,58.91
2018-02-19T12:37:43.984Z,58.62
2018-02-19T12:38:43.978Z,58.81
2018-02-19T12:39:44.047Z,58.81
2018-02-19T12:40:43.712Z,58.44
2018-02-19T12:41:43.950Z,59.1
2018-02-19T12:42:43.681Z,58.79
2018-02-19T12:43:43.933Z,58.79
2018-02-19T12:44:43.919Z,58.53
2018-02-19T12:45:43.918Z,58.53
2018-02-19T12:46:43.901Z,58.81
2018-02-19T12:47:43.891Z,58.53
2018-02-19T12:48:43.882Z,58.72
2018-02-19T12:49:43.614Z,58.62
2018-02-19T12:50:43.860Z,58.91
2018-02-19T12:51:43.852Z,58.72
2018-02-19T12:52:43.841Z,58.53
2018-02-19T12:53:43.835Z,58.53
2018-02-19T12:54:43.584Z,58.15
2018-02-19T12:55:43.827Z,57.77
2018-02-19T12:56:43.816Z,57.39
2018-02-19T12:57:43.864Z,57.77
2018-02-19T12:58:43.831Z,57.67
2018-02-19T12:59:43.535Z,57.39