createdAt,value
2022-12-28T00:01:47.001Z,4.78
2022-12-28T00:04:50.526Z,5.50
2022-12-28T00:07:55.250Z,5.57
2022-12-28T00:11:07.993Z,5.28
2022-12-28T00:14:12.745Z,4.80
2022-12-28T00:17:16.022Z,4.55
2022-12-28T00:20:19.281Z,4.88
2022-12-28T00:23:27.014Z,5.35
2022-12-28T00:26:32.806Z,5.25
2022-12-28T00:29:37.571Z,8.00
2022-12-28T00:32:41.000Z,5.75
2022-12-28T00:35:44.728Z,5.03
2022-12-28T00:38:49.364Z,4.88
2022-12-28T00:41:52.588Z,5.45
2022-12-28T00:44:56.093Z,4.97
2022-12-28T00:47:59.347Z,5.22
2022-12-28T00:51:04.222Z,5.75
2022-12-28T00:54:09.439Z,5.25
2022-12-28T00:57:12.649Z,5.10
2022-12-28T01:00:17.003Z,5.15
2022-12-28T01:03:20.279Z,5.47
2022-12-28T01:06:23.607Z,5.72
2022-12-28T01:09:31.411Z,5.43
2022-12-28T01:12:38.235Z,5.28
2022-12-28T01:15:42.013Z,5.68
2022-12-28T01:18:46.499Z,4.80
2022-12-28T01:21:51.111Z,5.63
2022-12-28T01:24:56.031Z,5.15
2022-12-28T01:27:59.493Z,6.60
2022-12-28T01:31:07.728Z,7.13
2022-12-28T01:34:11.282Z,5.88
2022-12-28T01:37:14.566Z,5.22
2022-12-28T01:40:20.282Z,5.78
2022-12-28T01:43:37.663Z,6.00
2022-12-28T01:46:45.681Z,5.55
2022-12-28T01:53:05.701Z,5.10
2022-12-28T01:56:13.102Z,5.95
2022-12-28T01:59:19.390Z,7.72
2022-12-28T02:02:23.396Z,4.57
2022-12-28T02:05:32.267Z,5.57
2022-12-28T02:08:42.984Z,5.82
2022-12-28T02:11:49.717Z,6.72
2022-12-28T02:14:54.184Z,6.15
2022-12-28T02:17:58.294Z,5.85
2022-12-28T02:21:31.240Z,6.43
2022-12-28T02:25:19.767Z,6.78
2022-12-28T02:29:18.225Z,6.65
2022-12-28T02:33:05.429Z,7.50
2022-12-28T02:36:33.224Z,6.57
2022-12-28T02:39:42.279Z,6.70
2022-12-28T02:42:46.930Z,7.90
2022-12-28T02:46:08.629Z,6.18
2022-12-28T02:49:44.370Z,7.72
2022-12-28T02:53:12.588Z,7.63
2022-12-28T02:56:31.502Z,7.50
2022-12-28T03:03:06.008Z,8.32
2022-12-28T03:06:35.808Z,8.38
2022-12-28T03:09:47.934Z,8.30
2022-12-28T03:12:56.945Z,8.95
2022-12-28T03:16:13.747Z,12.40
2022-12-28T03:19:34.365Z,10.48
2022-12-28T03:23:02.328Z,9.10
2022-12-28T03:26:32.361Z,9.20
2022-12-28T03:30:01.010Z,8.98
2022-12-28T03:33:05.489Z,8.82
2022-12-28T03:36:15.605Z,10.43
2022-12-28T03:39:34.144Z,9.70
2022-12-28T03:43:02.215Z,9.30
2022-12-28T03:46:12.645Z,8.43
2022-12-28T03:49:18.964Z,8.52
2022-12-28T03:52:23.250Z,7.45
2022-12-28T03:55:48.723Z,8.73
2022-12-28T03:58:55.363Z,9.98
2022-12-28T04:02:03.564Z,9.05
2022-12-28T04:05:09.800Z,8.85
2022-12-28T04:08:18.578Z,10.15
2022-12-28T04:11:25.605Z,8.80
2022-12-28T04:14:30.685Z,8.30
2022-12-28T04:17:34.273Z,9.20
2022-12-28T04:20:39.291Z,8.98
2022-12-28T04:23:43.201Z,9.32
2022-12-28T04:26:56.084Z,8.70
2022-12-28T04:29:59.344Z,8.13
2022-12-28T04:34:36.035Z,10.07
2022-12-28T04:37:44.536Z,10.63
2022-12-28T04:40:48.472Z,9.57
2022-12-28T04:43:52.221Z,9.90
2022-12-28T04:46:55.946Z,9.13
2022-12-28T04:50:00.710Z,10.93
2022-12-28T04:53:03.920Z,10.18
2022-12-28T04:56:23.055Z,10.27
2022-12-28T04:59:26.486Z,9.13
2022-12-28T05:02:29.850Z,9.50
2022-12-28T05:05:34.896Z,9.75
2022-12-28T05:08:40.417Z,11.57
2022-12-28T05:11:46.521Z,9.32
2022-12-28T05:14:49.869Z,7.90
2022-12-28T05:17:53.300Z,8.75
2022-12-28T05:21:01.720Z,8.18
2022-12-28T05:27:13.291Z,9.00
2022-12-28T05:30:16.824Z,7.90
2022-12-28T05:33:21.083Z,9.48
2022-12-28T05:36:27.617Z,6.15
2022-12-28T05:39:30.976Z,9.68
2022-12-28T05:42:36.360Z,8.25
2022-12-28T05:45:40.119Z,8.55
2022-12-28T05:48:44.529Z,9.50
2022-12-28T05:51:52.767Z,8.65
2022-12-28T05:54:56.406Z,7.25
2022-12-28T05:58:02.007Z,6.28
2022-12-28T06:01:08.036Z,8.73
2022-12-28T06:04:18.394Z,8.90
2022-12-28T06:07:23.299Z,9.90
2022-12-28T06:10:26.790Z,8.70
2022-12-28T06:13:31.485Z,7.95
2022-12-28T06:16:36.021Z,8.15
2022-12-28T06:19:39.372Z,9.90
2022-12-28T06:22:44.259Z,8.70
2022-12-28T06:25:47.604Z,8.20
2022-12-28T06:28:51.484Z,7.03
2022-12-28T06:31:56.607Z,7.05
2022-12-28T06:35:02.547Z,8.07
2022-12-28T06:38:08.654Z,8.93
2022-12-28T06:41:15.113Z,9.15
2022-12-28T06:44:18.671Z,9.48
2022-12-28T06:47:22.061Z,10.10
2022-12-28T06:50:25.550Z,8.52
2022-12-28T06:53:32.269Z,10.90
2022-12-28T06:56:36.651Z,7.45
2022-12-28T06:59:49.355Z,8.88
2022-12-28T07:02:58.466Z,8.07
2022-12-28T07:06:02.046Z,9.05
2022-12-28T07:09:08.772Z,9.65
2022-12-28T07:12:12.351Z,8.98
2022-12-28T07:15:36.887Z,9.23
2022-12-28T07:19:01.149Z,8.18
2022-12-28T07:22:24.219Z,8.35
2022-12-28T07:25:48.664Z,8.70
2022-12-28T07:29:11.712Z,6.60
2022-12-28T07:32:15.152Z,9.88
2022-12-28T07:35:18.562Z,7.93
2022-12-28T07:38:21.906Z,7.32
2022-12-28T07:41:34.073Z,6.95
2022-12-28T07:44:45.489Z,8.45
2022-12-28T07:47:51.895Z,7.57
2022-12-28T07:50:55.318Z,9.55
2022-12-28T07:54:00.239Z,7.63
2022-12-28T07:57:07.704Z,8.63
2022-12-28T08:00:12.278Z,8.60
2022-12-28T08:03:18.669Z,8.02
2022-12-28T08:06:23.670Z,7.72
2022-12-28T08:09:26.934Z,8.18
2022-12-28T08:12:31.571Z,7.57
2022-12-28T08:15:35.337Z,7.93
2022-12-28T08:18:40.228Z,6.43
2022-12-28T08:21:45.890Z,6.75
2022-12-28T08:24:49.104Z,7.88
2022-12-28T08:27:53.818Z,5.97
2022-12-28T08:30:59.250Z,6.43
2022-12-28T08:34:04.102Z,6.50
2022-12-28T08:37:33.403Z,5.68
2022-12-28T08:40:39.052Z,5.97
2022-12-28T08:43:44.280Z,7.22
2022-12-28T08:47:07.382Z,6.70
2022-12-28T08:50:32.013Z,6.63
2022-12-28T08:53:56.668Z,6.25
2022-12-28T08:57:19.830Z,7.38
2022-12-28T09:00:24.437Z,5.32
2022-12-28T09:03:28.069Z,5.28
2022-12-28T09:06:33.517Z,5.60
2022-12-28T09:09:38.936Z,6.05
2022-12-28T09:12:44.365Z,6.32
2022-12-28T09:16:00.880Z,5.47
2022-12-28T09:19:06.348Z,7.10
2022-12-28T09:22:09.576Z,5.80
2022-12-28T09:25:12.846Z,5.40
2022-12-28T09:28:17.181Z,10.57
2022-12-28T09:31:26.826Z,8.80
2022-12-28T09:34:36.748Z,5.90
2022-12-28T09:37:41.098Z,9.27
2022-12-28T09:40:44.495Z,7.65
2022-12-28T09:43:47.983Z,7.55
2022-12-28T09:47:10.565Z,7.07
2022-12-28T09:50:30.000Z,9.35
2022-12-28T09:53:36.432Z,6.47
2022-12-28T09:56:44.543Z,6.68
2022-12-28T09:59:49.393Z,5.70
2022-12-28T10:03:00.191Z,5.85
2022-12-28T10:06:05.260Z,6.10
2022-12-28T10:09:17.229Z,4.28
2022-12-28T10:12:25.665Z,4.00
2022-12-28T10:15:29.932Z,5.07
2022-12-28T10:18:39.618Z,4.53
2022-12-28T10:21:44.626Z,4.82
2022-12-28T10:24:48.899Z,5.13
2022-12-28T10:27:52.877Z,4.50
2022-12-28T10:34:37.294Z,3.47
2022-12-28T10:37:45.573Z,5.30
2022-12-28T10:40:59.257Z,4.88
2022-12-28T10:44:38.758Z,3.80
2022-12-28T10:47:44.992Z,3.95
2022-12-28T10:50:53.135Z,3.08
2022-12-28T10:53:57.842Z,3.20
2022-12-28T10:57:01.548Z,3.22
2022-12-28T11:00:17.226Z,2.47
2022-12-28T11:03:25.926Z,2.38
2022-12-28T11:06:32.442Z,3.20
2022-12-28T11:09:36.790Z,2.75
2022-12-28T11:12:44.696Z,2.72
2022-12-28T11:18:51.629Z,3.10
2022-12-28T11:21:56.265Z,2.47
2022-12-28T11:25:01.686Z,1.98
2022-12-28T11:28:12.349Z,1.70
2022-12-28T11:31:23.697Z,3.47
2022-12-28T11:34:31.340Z,2.33
2022-12-28T11:37:36.226Z,2.08
2022-12-28T11:40:52.490Z,2.70
2022-12-28T11:43:56.929Z,2.72
2022-12-28T11:47:04.980Z,2.40
2022-12-28T11:50:49.097Z,2.25
2022-12-28T11:53:58.113Z,1.90
2022-12-28T11:57:01.461Z,2.42
2022-12-28T12:00:48.629Z,2.28
2022-12-28T12:04:21.616Z,2.08
2022-12-28T12:07:32.023Z,1.73
2022-12-28T12:10:38.965Z,0.95
2022-12-28T12:13:45.532Z,4.53
2022-12-28T12:16:55.220Z,2.10
2022-12-28T12:20:01.858Z,4.15
2022-12-28T12:23:10.058Z,2.67
2022-12-28T12:26:27.870Z,3.05
2022-12-28T12:29:40.374Z,3.83
2022-12-28T12:32:46.456Z,2.70
2022-12-28T12:36:08.890Z,4.30
2022-12-28T12:39:25.636Z,2.45
2022-12-28T12:42:45.169Z,2.28
2022-12-28T12:45:59.200Z,2.45
2022-12-28T12:49:26.789Z,2.50
2022-12-28T12:52:42.432Z,1.40
2022-12-28T12:55:57.645Z,1.70
2022-12-28T12:59:20.507Z,1.73
2022-12-28T13:02:36.438Z,1.13
2022-12-28T13:05:43.886Z,1.27
2022-12-28T13:08:49.834Z,1.38
2022-12-28T13:11:53.404Z,1.88
2022-12-28T13:15:00.788Z,2.33
2022-12-28T13:18:43.588Z,1.63
2022-12-28T13:21:30.986Z,1.52
2022-12-28T13:24:40.408Z,2.42
2022-12-28T13:27:44.312Z,1.80
2022-12-28T13:31:09.278Z,2.08
2022-12-28T13:34:18.694Z,2.42
2022-12-28T13:37:23.206Z,2.80
2022-12-28T13:40:26.709Z,2.28
2022-12-28T13:44:07.725Z,1.05
2022-12-28T13:47:21.448Z,2.70
2022-12-28T13:50:27.740Z,1.75
2022-12-28T13:53:33.599Z,1.98
2022-12-28T13:56:44.647Z,1.85
2022-12-28T14:00:09.894Z,2.08
2022-12-28T14:03:41.376Z,2.28
2022-12-28T14:07:12.951Z,2.17
2022-12-28T14:10:37.223Z,1.33
2022-12-28T14:14:00.391Z,1.25
2022-12-28T14:17:04.423Z,2.33
2022-12-28T14:20:11.416Z,2.45
2022-12-28T14:23:22.326Z,2.47
2022-12-28T14:26:25.558Z,2.00
2022-12-28T14:29:32.182Z,1.60
2022-12-28T14:32:42.562Z,1.67
2022-12-28T14:35:50.675Z,4.10
2022-12-28T14:42:23.992Z,2.10
2022-12-28T14:46:07.272Z,1.40
2022-12-28T14:49:22.727Z,3.00
2022-12-28T14:52:35.997Z,1.40
2022-12-28T14:55:53.947Z,2.20
2022-12-28T14:59:01.395Z,1.92
2022-12-28T15:00:25.039Z,2.00
2022-12-28T15:02:05.398Z,1.58
2022-12-28T15:05:43.555Z,1.50
2022-12-28T15:08:50.690Z,1.80
2022-12-28T15:12:09.897Z,2.05
2022-12-28T15:15:13.664Z,2.30
2022-12-28T15:18:16.955Z,2.30
2022-12-28T15:21:23.944Z,2.20
2022-12-28T15:24:33.509Z,3.90
2022-12-28T15:27:39.388Z,2.95
2022-12-28T15:30:43.163Z,1.85
2022-12-28T15:33:49.057Z,2.80
2022-12-28T15:36:52.713Z,2.42
2022-12-28T15:39:59.971Z,2.40
2022-12-28T15:43:03.171Z,4.85
2022-12-28T15:46:06.714Z,1.90
2022-12-28T15:49:13.175Z,1.95
2022-12-28T15:52:16.431Z,2.28
2022-12-28T15:55:21.046Z,2.08
2022-12-28T15:58:24.294Z,1.90
2022-12-28T16:01:30.001Z,2.50
2022-12-28T16:04:33.666Z,2.63
2022-12-28T16:07:39.731Z,2.17
2022-12-28T16:10:44.370Z,1.98
2022-12-28T16:13:52.490Z,1.95
2022-12-28T16:17:15.952Z,2.45
2022-12-28T16:20:39.087Z,2.80
2022-12-28T16:24:02.806Z,2.58
2022-12-28T16:27:27.366Z,2.33
2022-12-28T16:34:35.953Z,3.10
2022-12-28T16:37:41.330Z,2.58
2022-12-28T16:40:45.385Z,3.97
2022-12-28T16:43:49.262Z,3.65
2022-12-28T16:46:54.140Z,3.22
2022-12-28T16:49:58.966Z,2.88
2022-12-28T16:53:02.308Z,2.70
2022-12-28T16:56:07.972Z,1.52
2022-12-28T16:59:15.383Z,3.28
2022-12-28T17:02:18.867Z,4.00
2022-12-28T17:05:23.717Z,2.38
2022-12-28T17:08:27.408Z,3.92
2022-12-28T17:11:31.216Z,4.18
2022-12-28T17:14:38.262Z,4.03
2022-12-28T17:17:41.653Z,3.23
2022-12-28T17:20:46.878Z,3.17
2022-12-28T17:23:50.156Z,3.22
2022-12-28T17:26:53.678Z,2.80
2022-12-28T17:29:57.205Z,3.42
2022-12-28T17:33:00.493Z,2.75
2022-12-28T17:36:05.631Z,2.60
2022-12-28T17:39:11.243Z,3.73
2022-12-28T17:42:18.073Z,2.17
2022-12-28T17:45:21.649Z,2.03
2022-12-28T17:48:27.887Z,2.47
2022-12-28T17:51:35.858Z,2.45
2022-12-28T17:54:43.411Z,2.78
2022-12-28T17:57:46.645Z,4.68
2022-12-28T18:00:54.964Z,4.47
2022-12-28T18:04:01.909Z,3.72
2022-12-28T18:07:06.845Z,3.85
2022-12-28T18:10:12.175Z,2.17
2022-12-28T18:13:16.182Z,3.15
2022-12-28T18:16:21.244Z,2.85
2022-12-28T18:19:26.267Z,3.17
2022-12-28T18:22:30.929Z,2.92
2022-12-28T18:25:54.035Z,1.88
2022-12-28T18:29:17.192Z,2.67
2022-12-28T18:32:40.455Z,2.20
2022-12-28T18:36:05.895Z,3.33
2022-12-28T18:39:30.653Z,3.08
2022-12-28T18:42:33.973Z,3.17
2022-12-28T18:45:37.397Z,3.95
2022-12-28T18:48:42.647Z,3.42
2022-12-28T18:51:46.336Z,3.70
2022-12-28T18:54:51.181Z,2.85
2022-12-28T18:57:54.483Z,2.22
2022-12-28T19:01:03.122Z,3.28
2022-12-28T19:04:09.238Z,3.20
2022-12-28T19:07:12.789Z,4.18
2022-12-28T19:10:17.565Z,2.28
2022-12-28T19:13:21.460Z,2.83
2022-12-28T19:16:31.035Z,3.72
2022-12-28T19:19:35.315Z,2.50
2022-12-28T19:22:39.771Z,2.55
2022-12-28T19:25:44.410Z,1.88
2022-12-28T19:28:48.325Z,2.30
2022-12-28T19:31:51.888Z,2.78
2022-12-28T19:34:55.207Z,3.22
2022-12-28T19:37:59.412Z,2.80
2022-12-28T19:41:07.804Z,2.70
2022-12-28T19:47:16.908Z,2.50
2022-12-28T19:50:20.310Z,2.47
2022-12-28T19:53:23.921Z,2.15
2022-12-28T19:56:28.800Z,2.60
2022-12-28T19:59:31.967Z,1.70
2022-12-28T20:03:28.949Z,2.47
2022-12-28T20:06:32.199Z,2.05
2022-12-28T20:09:35.352Z,1.83
2022-12-28T20:12:38.642Z,2.10
2022-12-28T20:18:21.114Z,2.17
2022-12-28T20:21:26.188Z,2.60
2022-12-28T20:24:29.397Z,2.47
2022-12-28T20:27:32.553Z,2.45
2022-12-28T20:33:21.792Z,3.60
2022-12-28T20:36:26.396Z,2.85
2022-12-28T20:39:29.746Z,2.08
2022-12-28T20:42:50.276Z,2.67
2022-12-28T20:45:54.472Z,3.25
2022-12-28T20:48:59.714Z,2.67
2022-12-28T20:52:02.913Z,2.80
2022-12-28T20:55:08.171Z,2.55
2022-12-28T20:58:11.299Z,2.72
2022-12-28T21:03:24.835Z,2.75
2022-12-28T21:06:27.928Z,2.33
2022-12-28T21:09:31.166Z,1.83
2022-12-28T21:12:34.279Z,2.30
2022-12-28T21:18:22.035Z,2.20
2022-12-28T21:21:28.173Z,2.05
2022-12-28T21:24:33.801Z,1.75
2022-12-28T21:27:36.907Z,1.35
2022-12-28T21:33:24.011Z,1.42
2022-12-28T21:36:27.191Z,1.40
2022-12-28T21:39:33.038Z,1.70
2022-12-28T21:42:37.426Z,1.55
2022-12-28T21:48:21.699Z,1.67
2022-12-28T21:51:35.202Z,1.13
2022-12-28T21:54:38.475Z,1.55
2022-12-28T21:57:41.762Z,2.22
2022-12-28T22:03:41.173Z,1.80
2022-12-28T22:06:44.374Z,1.65
2022-12-28T22:10:05.397Z,2.70
2022-12-28T22:13:08.482Z,1.58
2022-12-28T22:18:52.699Z,1.60
2022-12-28T22:21:48.056Z,1.80
2022-12-28T22:24:51.133Z,1.63
2022-12-28T22:27:54.216Z,2.17
2022-12-28T22:34:35.414Z,1.48
2022-12-28T22:37:39.891Z,1.20
2022-12-28T22:40:43.003Z,1.10
2022-12-28T22:43:50.542Z,1.23
2022-12-28T22:48:20.651Z,1.20
2022-12-28T22:51:23.807Z,1.50
2022-12-28T22:54:27.283Z,1.50
2022-12-28T22:57:30.381Z,1.02
2022-12-28T23:03:23.350Z,1.45
2022-12-28T23:06:28.015Z,1.23
2022-12-28T23:09:31.207Z,1.10
2022-12-28T23:12:34.537Z,1.00
2022-12-28T23:18:37.313Z,1.33
2022-12-28T23:21:58.046Z,1.23
2022-12-28T23:25:18.862Z,1.27
2022-12-28T23:28:21.948Z,1.05
2022-12-28T23:33:21.102Z,1.15
2022-12-28T23:36:24.501Z,0.88
2022-12-28T23:39:27.572Z,0.90
2022-12-28T23:42:30.637Z,1.40
2022-12-28T23:48:23.004Z,0.73
2022-12-28T23:51:26.268Z,0.93
2022-12-28T23:54:29.338Z,1.52
2022-12-28T23:57:32.376Z,1.02
