createdAt,value
2018-07-20T09:44:59.607Z,67936
2018-07-20T09:46:01.309Z,74048
2018-07-20T09:47:02.984Z,72576
2018-07-20T09:48:04.709Z,59040
2018-07-20T09:49:06.445Z,44672
2018-07-20T09:50:08.114Z,58304
2018-07-20T09:51:09.839Z,56000
2018-07-20T09:52:11.548Z,43488
2018-07-20T09:53:13.224Z,71680
2018-07-20T09:54:14.920Z,64448
2018-07-20T09:55:16.605Z,51648
2018-07-20T10:01:12.568Z,72000
2018-07-20T10:02:14.247Z,74208
2018-07-20T10:03:15.928Z,74688
2018-07-20T10:04:17.606Z,76096
2018-07-20T10:05:19.291Z,75552
2018-07-20T10:06:20.966Z,70912
2018-07-20T10:07:22.701Z,68000
2018-07-20T10:08:24.403Z,65984
2018-07-20T10:09:26.088Z,68832
2018-07-20T10:10:27.765Z,68352
2018-07-20T10:11:29.465Z,40832
2018-07-20T10:12:31.178Z,39936
2018-07-20T10:13:32.817Z,40416
2018-07-20T10:14:34.500Z,43488
2018-07-20T10:15:36.202Z,61664
2018-07-20T10:16:37.911Z,63424
2018-07-20T10:17:39.575Z,70176
2018-07-20T10:18:41.258Z,45248
2018-07-20T10:19:42.940Z,43904
2018-07-20T10:20:44.628Z,44320
2018-07-20T10:21:46.317Z,47520
2018-07-20T10:22:48.012Z,69920
2018-07-20T10:23:49.702Z,71008
2018-07-20T10:24:51.382Z,71616
2018-07-20T10:25:53.109Z,77504
2018-07-20T10:26:54.797Z,80384
2018-07-20T10:27:56.487Z,82688
2018-07-20T10:28:58.183Z,81952
2018-07-20T10:29:59.869Z,74752
2018-07-20T10:31:01.590Z,77056
2018-07-20T10:32:03.272Z,75584
2018-07-20T10:33:04.961Z,74272
2018-07-20T10:34:06.651Z,77344
2018-07-20T10:35:08.337Z,79520
2018-07-20T10:36:10.031Z,79392
2018-07-20T10:37:11.720Z,78560
2018-07-20T10:38:13.402Z,60416
2018-07-20T10:39:15.090Z,71744
2018-07-20T10:40:16.769Z,70048
2018-07-20T10:41:18.460Z,67520
2018-07-20T10:42:20.155Z,64256
2018-07-20T10:43:21.878Z,66944
2018-07-20T10:44:23.738Z,67360
2018-07-20T10:45:25.428Z,74880
2018-07-20T10:46:27.136Z,79040
2018-07-20T10:47:28.818Z,77248
2018-07-20T10:48:30.619Z,76288
2018-07-20T10:49:32.370Z,75200
2018-07-20T10:50:34.071Z,77536
2018-07-20T10:51:35.764Z,74912
2018-07-20T10:52:37.441Z,73984
2018-07-20T10:53:39.125Z,76800
2018-07-20T10:54:40.822Z,81184
2018-07-20T10:55:42.505Z,76448
2018-07-20T10:56:44.198Z,74560
2018-07-20T10:57:45.883Z,77024
2018-07-20T10:58:47.572Z,72608
2018-07-20T10:59:49.258Z,81760
2018-07-20T11:00:50.987Z,88768
2018-07-20T11:01:52.704Z,91424
2018-07-20T11:02:54.379Z,90336
2018-07-20T11:03:56.112Z,88576
2018-07-20T11:04:57.819Z,93216
2018-07-20T11:05:59.521Z,95520
2018-07-20T11:07:01.253Z,100448
2018-07-20T11:08:03.000Z,109280
2018-07-20T11:09:04.603Z,113984
2018-07-20T11:10:06.294Z,117088
2018-07-20T11:11:07.987Z,112864
2018-07-20T11:12:09.673Z,122112
2018-07-20T11:13:11.369Z,121312
2018-07-20T11:14:13.054Z,114688
2018-07-20T11:15:14.741Z,114304
2018-07-20T11:16:16.443Z,126720
2018-07-20T11:17:18.129Z,134592
2018-07-20T11:18:19.822Z,137984
2018-07-20T11:19:21.531Z,136832
2018-07-20T11:20:23.337Z,129504
2018-07-20T11:21:25.015Z,138720
2018-07-20T11:22:26.715Z,120736
2018-07-20T11:23:28.415Z,146496
2018-07-20T11:24:30.095Z,149472
2018-07-20T11:25:31.848Z,151296
2018-07-20T11:26:33.551Z,153408
2018-07-20T11:27:35.330Z,155520
2018-07-20T11:28:37.027Z,145568
2018-07-20T11:29:38.712Z,140672
2018-07-20T11:30:40.411Z,99424
2018-07-20T11:31:42.103Z,94624
2018-07-20T11:32:43.803Z,120384
2018-07-20T11:33:45.498Z,131424
2018-07-20T11:34:47.236Z,133568
2018-07-20T11:35:48.883Z,137152
2018-07-20T11:36:50.578Z,142112
2018-07-20T11:37:52.278Z,136928
2018-07-20T11:38:53.957Z,120000
2018-07-20T11:39:55.647Z,110816
2018-07-20T11:40:57.341Z,110752
2018-07-20T11:41:59.090Z,102496
2018-07-20T11:43:00.727Z,37600
2018-07-20T11:44:02.441Z,35136
2018-07-20T11:45:04.150Z,35936
2018-07-20T11:46:05.848Z,104928
2018-07-20T11:47:07.544Z,99776
2018-07-20T11:48:09.235Z,40064
2018-07-20T11:49:10.932Z,38432
2018-07-20T11:50:12.888Z,95168
2018-07-20T11:51:14.610Z,116768
2018-07-20T11:52:16.347Z,61920
2018-07-20T11:53:18.033Z,130624
2018-07-20T11:54:19.730Z,110432
2018-07-20T11:55:21.428Z,136064
2018-07-20T11:56:23.104Z,130880
2018-07-20T11:57:24.850Z,126496
2018-07-20T11:58:26.549Z,133920
2018-07-20T11:59:28.284Z,129696
2018-07-20T12:00:30.272Z,42528
2018-07-20T12:01:31.985Z,35456
2018-07-20T12:02:33.718Z,123392
2018-07-20T12:03:35.424Z,116800
2018-07-20T12:04:37.122Z,123040
2018-07-20T12:05:38.821Z,111136
2018-07-20T12:06:40.516Z,82976
2018-07-20T12:07:42.210Z,114016
2018-07-20T12:08:43.909Z,102688
2018-07-20T12:09:45.607Z,83808
2018-07-20T12:10:47.300Z,45344
2018-07-20T12:11:48.994Z,36352
2018-07-20T12:12:50.700Z,41120
2018-07-20T12:13:52.400Z,32064
2018-07-20T12:14:54.087Z,31040
2018-07-20T12:15:55.785Z,32224
2018-07-20T12:16:57.489Z,39168
2018-07-20T12:17:59.198Z,35936
2018-07-20T12:19:00.940Z,90240
2018-07-20T12:20:02.558Z,106464
2018-07-20T12:21:04.241Z,106016
2018-07-20T12:22:05.941Z,100608
2018-07-20T12:23:07.654Z,103328
2018-07-20T12:24:09.349Z,104640
2018-07-20T12:25:11.042Z,109152
2018-07-20T12:26:12.741Z,106144
2018-07-20T12:27:14.435Z,102848
2018-07-20T12:28:16.145Z,101472
2018-07-20T12:29:17.817Z,99808
2018-07-20T12:30:19.522Z,96256
2018-07-20T12:31:21.213Z,54464
2018-07-20T12:32:22.899Z,28544
2018-07-20T12:33:24.582Z,28288
2018-07-20T12:34:26.281Z,31136
2018-07-20T12:35:27.964Z,103328
2018-07-20T12:36:29.656Z,106016
2018-07-20T12:37:31.355Z,30912
2018-07-20T12:38:33.063Z,100736
2018-07-20T12:39:34.753Z,108352
2018-07-20T12:40:36.455Z,105216
2018-07-20T12:41:38.159Z,58976
2018-07-20T12:42:39.863Z,100736
2018-07-20T12:43:41.539Z,103008
2018-07-20T12:44:43.235Z,104800
2018-07-20T12:45:44.941Z,98400
2018-07-20T12:46:46.673Z,73824
2018-07-20T12:47:48.315Z,31168
2018-07-20T12:48:50.018Z,94368
2018-07-20T12:49:51.740Z,108576
2018-07-20T12:50:53.464Z,96064
2018-07-20T12:51:55.218Z,40512
2018-07-20T12:52:56.917Z,31712
2018-07-20T12:53:58.708Z,26816
2018-07-20T12:55:00.320Z,26304
2018-07-20T12:56:02.095Z,26112
2018-07-20T12:57:03.812Z,25632
2018-07-20T12:58:05.479Z,24448
2018-07-20T12:59:07.175Z,24224
2018-07-20T13:00:08.875Z,24352
2018-07-20T13:01:10.570Z,24736
2018-07-20T13:02:12.281Z,25984
2018-07-20T13:03:13.987Z,31072
2018-07-20T13:04:15.768Z,36096
2018-07-20T13:05:17.403Z,103424
2018-07-20T13:06:19.092Z,101792
2018-07-20T13:07:20.787Z,47712
2018-07-20T13:08:22.512Z,32992
2018-07-20T13:09:24.225Z,32960
2018-07-20T13:10:25.912Z,34496
2018-07-20T13:11:27.599Z,36288
2018-07-20T13:12:29.296Z,37120
2018-07-20T13:13:30.988Z,51008
2018-07-20T13:14:32.691Z,52288
2018-07-20T13:15:34.382Z,109696
2018-07-20T13:16:36.067Z,109568
2018-07-20T13:17:37.772Z,105952
2018-07-20T13:18:39.524Z,108448
2018-07-20T13:19:41.606Z,108128
2018-07-20T13:20:43.285Z,106016
2018-07-20T13:21:44.983Z,112096
2018-07-20T13:22:46.678Z,111104
2018-07-20T13:23:48.476Z,108864
2018-07-20T13:24:50.106Z,76448
2018-07-20T13:25:51.797Z,35808
2018-07-20T13:26:53.497Z,31040
2018-07-20T13:27:55.189Z,28832
2018-07-20T13:28:56.881Z,27520
2018-07-20T13:29:58.561Z,26464
2018-07-20T13:31:00.248Z,25792
2018-07-20T13:32:01.941Z,25536
2018-07-20T13:33:03.635Z,25504
2018-07-20T13:34:05.333Z,25056
2018-07-20T13:35:07.090Z,24672
2018-07-20T13:36:08.791Z,24640
2018-07-20T13:37:10.472Z,25088
2018-07-20T13:38:12.181Z,25664
2018-07-20T13:39:13.870Z,26336
2018-07-20T13:40:15.561Z,26688
2018-07-20T13:41:17.240Z,27296
2018-07-20T13:42:18.975Z,29472
2018-07-20T13:43:20.630Z,57280
2018-07-20T13:44:22.325Z,31104
2018-07-20T13:45:24.076Z,30752
2018-07-20T13:46:25.708Z,31008
2018-07-20T13:47:27.407Z,30720
2018-07-20T13:48:29.106Z,29696
2018-07-20T13:49:30.805Z,28224
2018-07-20T13:50:32.476Z,26464
2018-07-20T13:51:34.171Z,24928
2018-07-20T13:52:35.876Z,23616
2018-07-20T13:53:37.502Z,22400
2018-07-20T13:54:39.200Z,21344
2018-07-20T13:55:40.891Z,20352
2018-07-20T14:02:00.790Z,18880
2018-07-20T14:03:02.459Z,19200
2018-07-20T14:04:04.150Z,19808
2018-07-20T14:05:05.840Z,20576
2018-07-20T14:06:07.529Z,21920
2018-07-20T14:07:09.221Z,24672
2018-07-20T14:08:11.174Z,26272
2018-07-20T14:09:12.885Z,30848
2018-07-20T14:10:14.574Z,29792
2018-07-20T14:11:16.288Z,32384
2018-07-20T14:12:17.959Z,45440
2018-07-20T14:13:19.654Z,28384
2018-07-20T14:14:21.342Z,28192
2018-07-20T14:15:23.029Z,29376
2018-07-20T14:16:24.723Z,30208
2018-07-20T14:17:26.402Z,29472
2018-07-20T14:18:28.129Z,29696
2018-07-20T14:19:29.823Z,29856
2018-07-20T14:20:31.527Z,29344
2018-07-20T14:21:33.207Z,28832
2018-07-20T14:22:34.894Z,28640
2018-07-20T14:23:36.607Z,29280
2018-07-20T14:24:38.291Z,30144
2018-07-20T14:25:39.986Z,30688
2018-07-20T14:26:41.674Z,30464
2018-07-20T14:27:43.368Z,29984
2018-07-20T14:28:45.057Z,29792
2018-07-20T14:29:46.832Z,29280
2018-07-20T14:30:48.517Z,55232
2018-07-20T14:31:50.344Z,41984
2018-07-20T14:32:51.876Z,30240
2018-07-20T14:33:53.575Z,28000
2018-07-20T14:34:55.282Z,27168
2018-07-20T14:35:56.974Z,26976
2018-07-20T14:36:58.655Z,26688
2018-07-20T14:38:00.345Z,26048
2018-07-20T14:39:02.033Z,25696
2018-07-20T14:40:03.741Z,25440
2018-07-20T14:41:05.369Z,25376
2018-07-20T14:42:07.073Z,25120
2018-07-20T14:43:09.738Z,24544
2018-07-20T14:44:11.380Z,24352
2018-07-20T14:45:13.092Z,24608
2018-07-20T14:46:14.773Z,24992
2018-07-20T14:47:16.462Z,26496
2018-07-20T14:48:18.160Z,27040
2018-07-20T14:49:19.836Z,25920
2018-07-20T14:50:21.526Z,32096
2018-07-20T14:51:23.214Z,26976
2018-07-20T14:52:24.919Z,26208
2018-07-20T14:53:26.592Z,25728
2018-07-20T14:54:28.286Z,25600
2018-07-20T14:55:29.979Z,25568
2018-07-20T14:56:31.667Z,25216
2018-07-20T14:57:33.370Z,24800
2018-07-20T14:58:35.069Z,24224
2018-07-20T14:59:36.754Z,23648
2018-07-20T15:00:38.459Z,23168
2018-07-20T15:01:40.177Z,22848
2018-07-20T15:02:41.837Z,22656
2018-07-20T15:03:43.519Z,22464
2018-07-20T15:04:45.248Z,22048
2018-07-20T15:05:46.891Z,21920
2018-07-20T15:06:48.645Z,21952
2018-07-20T15:07:50.267Z,22784
2018-07-20T15:08:51.954Z,22592
2018-07-20T15:09:53.635Z,22272
2018-07-20T15:10:55.324Z,22528
2018-07-20T15:11:57.001Z,28512
2018-07-20T15:12:58.690Z,25216
2018-07-20T15:14:00.397Z,31808
2018-07-20T15:15:02.085Z,32608
2018-07-20T15:16:03.760Z,32800
2018-07-20T15:17:05.456Z,32256
2018-07-20T15:18:07.188Z,31488
2018-07-20T15:19:08.821Z,30912
2018-07-20T15:20:10.508Z,30240
2018-07-20T15:21:12.198Z,28768
2018-07-20T15:22:13.894Z,23200
2018-07-20T15:23:15.581Z,25184
2018-07-20T15:24:17.261Z,21312
2018-07-20T15:25:18.957Z,20192
2018-07-20T15:26:20.652Z,20096
2018-07-20T15:27:22.341Z,19776
2018-07-20T15:28:24.038Z,19040
2018-07-20T15:29:25.761Z,18528
2018-07-20T15:30:27.453Z,18112
2018-07-20T15:31:29.129Z,18016
2018-07-20T15:32:30.832Z,17824
2018-07-20T15:33:32.704Z,17388
2018-07-20T15:34:34.384Z,16976
2018-07-20T15:35:36.079Z,16492
2018-07-20T15:36:37.768Z,15968
2018-07-20T15:37:39.470Z,15632
2018-07-20T15:38:41.169Z,15624
2018-07-20T15:39:42.885Z,15744
2018-07-20T15:40:44.546Z,15808
2018-07-20T15:41:46.224Z,15824
2018-07-20T15:42:47.924Z,15980
2018-07-20T15:43:49.619Z,16256
2018-07-20T15:44:51.292Z,16404
2018-07-20T15:46:05.734Z,16532
2018-07-20T15:46:55.006Z,16404
2018-07-20T15:47:56.469Z,16180
2018-07-20T15:48:58.161Z,15984
2018-07-20T15:49:59.862Z,15776
2018-07-20T15:51:01.541Z,15652
2018-07-20T15:54:06.865Z,15076
2018-07-20T15:55:08.544Z,15064
2018-07-20T15:56:10.233Z,15148
2018-07-20T15:57:11.916Z,15192
2018-07-20T15:58:13.611Z,15168
2018-07-20T15:59:15.306Z,14964
2018-07-20T16:00:16.992Z,14840
2018-07-20T16:01:18.674Z,14756
2018-07-20T16:02:20.366Z,14736
2018-07-20T16:03:22.066Z,14916
2018-07-20T16:04:23.756Z,15500
2018-07-20T16:05:25.441Z,15156
2018-07-20T16:06:27.123Z,15300
2018-07-20T16:07:28.805Z,15448
2018-07-20T16:08:30.500Z,15480
2018-07-20T16:09:32.466Z,15448
2018-07-20T16:10:34.166Z,15460
2018-07-20T16:11:35.860Z,15768
2018-07-20T16:12:37.540Z,16048
2018-07-20T16:13:39.241Z,16356
2018-07-20T16:14:40.901Z,17504
2018-07-20T16:15:42.597Z,17024
2018-07-20T16:16:44.287Z,16292
2018-07-20T16:17:45.984Z,16084
2018-07-20T16:18:47.669Z,16268
2018-07-20T16:19:49.353Z,16780
2018-07-20T16:20:51.045Z,17472
2018-07-20T16:21:52.766Z,18016
2018-07-20T16:22:54.447Z,18176
2018-07-20T16:23:56.225Z,18208
2018-07-20T16:24:57.905Z,17888
2018-07-20T16:25:59.625Z,17056
2018-07-20T16:27:01.364Z,15580
2018-07-20T16:28:03.035Z,13864
2018-07-20T16:29:04.741Z,12452
2018-07-20T16:30:06.443Z,11120
2018-07-20T16:31:08.135Z,9892
2018-07-20T16:32:09.819Z,8808
2018-07-20T16:33:11.511Z,8128
2018-07-20T16:34:13.195Z,7632
2018-07-20T16:35:14.882Z,7292
2018-07-20T16:36:16.576Z,7148
2018-07-20T16:37:18.260Z,7048
2018-07-20T16:38:19.935Z,7012
2018-07-20T16:39:21.650Z,6984
2018-07-20T16:40:23.344Z,6980
2018-07-20T16:41:25.025Z,7024
2018-07-20T16:42:26.713Z,7104
2018-07-20T16:43:28.393Z,7204
2018-07-20T16:44:30.093Z,7360
2018-07-20T16:45:31.785Z,7532
2018-07-20T16:46:33.491Z,7704
2018-07-20T16:47:35.270Z,7880
2018-07-20T16:48:36.958Z,8048
2018-07-20T16:49:38.636Z,8156
2018-07-20T16:50:40.342Z,8240
2018-07-20T16:51:42.025Z,8304
2018-07-20T16:52:43.709Z,8328
2018-07-20T16:53:45.402Z,8272
2018-07-20T16:54:47.092Z,8124
2018-07-20T16:55:48.772Z,7956
2018-07-20T16:56:50.443Z,7800
2018-07-20T16:57:52.141Z,7608
2018-07-20T16:58:53.819Z,7360
2018-07-20T16:59:55.491Z,7104
2018-07-20T17:00:57.179Z,6880
2018-07-20T17:01:58.855Z,6640
2018-07-20T17:03:00.548Z,6424
2018-07-20T17:04:02.271Z,6212
2018-07-20T17:05:03.953Z,6056
2018-07-20T17:06:05.643Z,5960
2018-07-20T17:07:07.326Z,5888
2018-07-20T17:08:09.031Z,5824
2018-07-20T17:09:10.714Z,5756
2018-07-20T17:10:12.391Z,5700
2018-07-20T17:11:14.087Z,5640
2018-07-20T17:12:15.805Z,5596
2018-07-20T17:13:17.517Z,5576
2018-07-20T17:14:19.193Z,5608
2018-07-20T17:15:20.903Z,5676
2018-07-20T17:16:22.584Z,5800
2018-07-20T17:17:24.272Z,5948
2018-07-20T17:18:25.962Z,6072
2018-07-20T17:19:27.709Z,6208
2018-07-20T17:20:29.395Z,6372
2018-07-20T17:21:31.319Z,6580
2018-07-20T17:22:33.017Z,6852
2018-07-20T17:23:34.690Z,7104
2018-07-20T17:24:36.373Z,7392
2018-07-20T17:25:38.033Z,7756
2018-07-20T17:26:39.720Z,8056
2018-07-20T17:27:41.390Z,8260
2018-07-20T17:28:43.278Z,8308
2018-07-20T17:29:44.961Z,8160
2018-07-20T17:30:46.657Z,7892
2018-07-20T17:31:48.369Z,7476
2018-07-20T17:32:50.059Z,7128
2018-07-20T17:33:51.731Z,7000
2018-07-20T17:34:53.462Z,6916
2018-07-20T17:35:55.139Z,6852
2018-07-20T17:36:56.830Z,6888
2018-07-20T17:37:58.516Z,6980
2018-07-20T17:39:00.317Z,7088
2018-07-20T17:40:02.937Z,7140
2018-07-20T17:41:03.639Z,7172
2018-07-20T17:42:05.319Z,7144
2018-07-20T17:43:07.003Z,7012
2018-07-20T17:44:08.683Z,6892
2018-07-20T17:45:10.422Z,6808
2018-07-20T17:46:12.053Z,6704
2018-07-20T17:47:13.749Z,6544
2018-07-20T17:48:15.427Z,6360
2018-07-20T17:49:17.116Z,6228
2018-07-20T17:50:18.795Z,6076
2018-07-20T17:51:20.475Z,5832
2018-07-20T17:52:22.158Z,5500
2018-07-20T17:53:23.834Z,5160
2018-07-20T17:54:25.508Z,4916
2018-07-20T17:55:27.196Z,4768
2018-07-20T18:01:29.725Z,4808
2018-07-20T18:02:31.412Z,4852
2018-07-20T18:03:33.085Z,4860
2018-07-20T18:04:34.788Z,4816
2018-07-20T18:05:36.460Z,4784
2018-07-20T18:06:38.669Z,4768
2018-07-20T18:07:40.352Z,4740
2018-07-20T18:08:42.018Z,4692
2018-07-20T18:09:43.774Z,4576
2018-07-20T18:10:45.456Z,4476
2018-07-20T18:11:47.127Z,4372
2018-07-20T18:12:48.801Z,4244
2018-07-20T18:13:50.477Z,4088
2018-07-20T18:14:52.145Z,3888
2018-07-20T18:15:53.832Z,3668
2018-07-20T18:16:55.512Z,3444
2018-07-20T18:17:57.224Z,3252
2018-07-20T18:18:58.878Z,3096
2018-07-20T18:20:00.548Z,3000
2018-07-20T18:21:02.212Z,2972
2018-07-20T18:22:03.888Z,3040
2018-07-20T18:23:05.570Z,3144
2018-07-20T18:24:07.274Z,3208
2018-07-20T18:25:10.308Z,3236
2018-07-20T18:26:11.956Z,3264
2018-07-20T18:27:14.301Z,3264
2018-07-20T18:28:16.305Z,3220
2018-07-20T18:29:18.528Z,3168
2018-07-20T18:30:20.174Z,3124
2018-07-20T18:31:22.286Z,3060
2018-07-20T18:32:24.738Z,2976
2018-07-20T18:33:26.698Z,2880
2018-07-20T18:34:29.020Z,2756
2018-07-20T18:35:30.756Z,2644
2018-07-20T18:36:33.178Z,2544
2018-07-20T18:37:34.856Z,2452
2018-07-20T18:38:36.535Z,2368
2018-07-20T18:39:38.227Z,2308
2018-07-20T18:40:39.892Z,2260
2018-07-20T18:41:41.584Z,2236
2018-07-20T18:42:43.263Z,2228
2018-07-20T18:43:44.938Z,2220
2018-07-20T18:44:46.616Z,2212
2018-07-20T18:45:48.287Z,2184
2018-07-20T18:46:50.033Z,2164
2018-07-20T18:47:51.748Z,2144
2018-07-20T18:48:53.502Z,2128
2018-07-20T18:49:55.178Z,2116
2018-07-20T18:50:56.864Z,2104
2018-07-20T18:51:58.533Z,2084
2018-07-20T18:53:00.280Z,2040
2018-07-20T18:54:02.018Z,1992
2018-07-20T18:55:03.692Z,1932
2018-07-20T18:56:05.443Z,1868
2018-07-20T18:57:07.010Z,1788
2018-07-20T18:58:08.683Z,1708
2018-07-20T18:59:11.253Z,1632
2018-07-20T19:00:13.357Z,1540
2018-07-20T19:01:15.422Z,1452
2018-07-20T19:02:17.998Z,1360
2018-07-20T19:03:20.001Z,1280
2018-07-20T19:04:22.010Z,1208
2018-07-20T19:05:24.569Z,1144
2018-07-20T19:06:27.235Z,1076
2018-07-20T19:07:29.256Z,1008
2018-07-20T19:08:30.912Z,936
2018-07-20T19:09:33.270Z,868
2018-07-20T19:10:35.164Z,804
2018-07-20T19:11:37.339Z,744
2018-07-20T19:12:39.678Z,680
2018-07-20T19:13:42.072Z,628
2018-07-20T19:14:44.227Z,576
2018-07-20T19:15:47.395Z,520
2018-07-20T19:16:49.396Z,468
2018-07-20T19:17:51.579Z,420
2018-07-20T19:18:53.442Z,384
2018-07-20T19:19:55.733Z,348
2018-07-20T19:20:57.832Z,316
2018-07-20T19:21:59.837Z,288
2018-07-20T19:23:01.547Z,260
2018-07-20T19:24:03.358Z,228
2018-07-20T19:25:05.994Z,200
2018-07-20T19:26:08.992Z,168
2018-07-20T19:27:11.562Z,148
2018-07-20T19:28:13.813Z,124
2018-07-20T19:29:16.995Z,108
2018-07-20T19:30:19.643Z,92
2018-07-20T19:31:21.714Z,80
2018-07-20T19:32:24.275Z,68
2018-07-20T19:33:26.973Z,60
2018-07-20T19:34:29.662Z,52
2018-07-20T19:35:31.351Z,40
2018-07-20T19:36:33.774Z,36
2018-07-20T19:37:36.118Z,32
2018-07-20T19:38:38.648Z,28
2018-07-20T19:39:40.617Z,20
2018-07-20T19:40:42.210Z,16
2018-07-20T19:41:44.495Z,16
2018-07-20T19:42:46.187Z,12
2018-07-20T19:43:47.877Z,8
2018-07-20T19:44:50.522Z,8
2018-07-20T19:45:52.598Z,8
2018-07-20T19:46:54.837Z,8
2018-07-20T19:47:56.840Z,4
2018-07-20T19:48:58.902Z,4
2018-07-20T19:50:02.392Z,4
2018-07-20T19:51:05.060Z,0
2018-07-20T19:52:06.864Z,0
2018-07-20T19:53:08.546Z,4
2018-07-20T19:54:10.204Z,4
2018-07-20T19:55:11.895Z,4
2018-07-20T19:56:14.374Z,0
2018-07-20T19:57:16.453Z,0
2018-07-20T19:58:18.428Z,0
2018-07-20T19:59:20.954Z,0
2018-07-20T20:00:22.958Z,0
2018-07-20T20:01:24.634Z,0
2018-07-20T20:02:27.330Z,0
2018-07-20T20:03:29.065Z,0
2018-07-20T20:04:32.247Z,0
2018-07-20T20:05:34.292Z,0
2018-07-20T20:06:35.973Z,0
2018-07-20T20:07:38.203Z,0
2018-07-20T20:08:39.907Z,0
2018-07-20T20:09:41.611Z,0
2018-07-20T20:10:43.295Z,0
2018-07-20T20:11:45.958Z,0
2018-07-20T20:12:47.653Z,0
2018-07-20T20:13:49.320Z,0
2018-07-20T20:14:51.004Z,0
2018-07-20T20:15:52.724Z,0
2018-07-20T20:16:54.347Z,0
2018-07-20T20:17:56.041Z,0
2018-07-20T20:18:57.708Z,0
2018-07-20T20:19:59.376Z,0
2018-07-20T20:21:01.039Z,0
2018-07-20T20:22:02.797Z,0
2018-07-20T20:23:04.475Z,0
2018-07-20T20:24:06.160Z,0
2018-07-20T20:25:07.855Z,0
2018-07-20T20:26:09.583Z,0
2018-07-20T20:27:11.251Z,0
2018-07-20T20:28:12.936Z,0
2018-07-20T20:29:14.641Z,0
2018-07-20T20:30:16.323Z,0
2018-07-20T20:31:18.005Z,0
2018-07-20T20:32:19.694Z,0
2018-07-20T20:33:21.366Z,0
2018-07-20T20:34:23.052Z,0
2018-07-20T20:35:24.735Z,0
2018-07-20T20:36:26.482Z,0
2018-07-20T20:37:28.173Z,0
2018-07-20T20:38:29.852Z,0
2018-07-20T20:39:31.557Z,0
2018-07-20T20:40:33.241Z,0
2018-07-20T20:41:34.957Z,0
2018-07-20T20:42:36.634Z,0
2018-07-20T20:43:38.353Z,0
2018-07-20T20:44:40.321Z,0
2018-07-20T20:45:41.980Z,0
2018-07-20T20:46:43.654Z,0
2018-07-20T20:47:45.324Z,0
2018-07-20T20:48:47.004Z,0
2018-07-20T20:49:48.701Z,0
2018-07-20T20:50:50.402Z,0
2018-07-20T20:51:52.043Z,0
2018-07-20T20:52:53.737Z,0
2018-07-20T20:53:55.417Z,0
2018-07-20T20:54:57.090Z,0
2018-07-20T20:55:58.757Z,0
2018-07-20T20:57:00.428Z,0
2018-07-20T20:58:02.183Z,0
2018-07-20T20:59:03.920Z,0
2018-07-20T21:00:05.482Z,0
2018-07-20T21:01:07.157Z,0
2018-07-20T21:02:08.835Z,0
2018-07-20T21:03:10.500Z,0
2018-07-20T21:04:12.194Z,0
2018-07-20T21:05:13.854Z,0
2018-07-20T21:06:15.541Z,0
2018-07-20T21:07:17.205Z,0
2018-07-20T21:08:18.871Z,0
2018-07-20T21:09:20.540Z,0
2018-07-20T21:10:22.229Z,0
2018-07-20T21:11:27.253Z,0
2018-07-20T21:12:29.018Z,0
2018-07-20T21:13:30.650Z,0
2018-07-20T21:14:32.316Z,0
2018-07-20T21:15:33.990Z,0
2018-07-20T21:16:35.669Z,0
2018-07-20T21:17:37.854Z,0
2018-07-20T21:18:39.492Z,0
2018-07-20T21:19:41.174Z,0
2018-07-20T21:20:42.852Z,0
2018-07-20T21:21:44.526Z,0
2018-07-20T21:22:46.207Z,0
2018-07-20T21:23:47.891Z,0
2018-07-20T21:24:49.558Z,0
2018-07-20T21:25:51.231Z,0
2018-07-20T21:26:52.933Z,0
2018-07-20T21:27:54.604Z,0
2018-07-20T21:28:56.269Z,0
2018-07-20T21:29:57.943Z,0
2018-07-20T21:30:59.636Z,0
2018-07-20T21:32:01.286Z,0
2018-07-20T21:33:02.984Z,0
2018-07-20T21:34:04.652Z,0
2018-07-20T21:35:06.314Z,0
2018-07-20T21:36:07.992Z,0
2018-07-20T21:37:09.660Z,0
2018-07-20T21:38:11.342Z,0
2018-07-20T21:39:12.997Z,0
2018-07-20T21:40:14.661Z,0
2018-07-20T21:41:16.334Z,0
2018-07-20T21:42:18.003Z,0
2018-07-20T21:43:19.694Z,0
2018-07-20T21:44:21.363Z,0
2018-07-20T21:45:23.092Z,0
2018-07-20T21:46:24.675Z,0
2018-07-20T21:47:26.336Z,0
2018-07-20T21:48:28.024Z,0
2018-07-20T21:49:29.688Z,0
2018-07-20T21:50:31.372Z,0
2018-07-20T21:51:33.042Z,0
2018-07-20T21:52:34.751Z,0
2018-07-20T21:53:36.431Z,0
2018-07-20T21:54:38.118Z,0
2018-07-20T22:01:02.207Z,0
2018-07-20T22:02:03.786Z,0
2018-07-20T22:03:05.482Z,0
2018-07-20T22:04:07.170Z,0
2018-07-20T22:05:08.849Z,0
2018-07-20T22:06:10.509Z,0
2018-07-20T22:07:12.183Z,0
2018-07-20T22:08:14.349Z,0
2018-07-20T22:09:16.020Z,0
2018-07-20T22:10:18.235Z,0
2018-07-20T22:11:20.529Z,0
2018-07-20T22:12:22.188Z,0
2018-07-20T22:13:23.870Z,0
2018-07-20T22:14:25.541Z,0
2018-07-20T22:15:27.211Z,0
2018-07-20T22:16:28.881Z,0
2018-07-20T22:17:30.538Z,0
2018-07-20T22:18:32.224Z,0
2018-07-20T22:19:33.927Z,0
2018-07-20T22:20:35.609Z,0
2018-07-20T22:21:37.386Z,0
2018-07-20T22:22:39.059Z,0
2018-07-20T22:23:40.721Z,0
2018-07-20T22:24:42.401Z,0
2018-07-20T22:25:44.083Z,0
2018-07-20T22:26:45.754Z,0
2018-07-20T22:27:47.448Z,0
2018-07-20T22:28:49.131Z,0
2018-07-20T22:29:50.846Z,0
2018-07-20T22:30:52.468Z,0
2018-07-20T22:31:54.136Z,0
2018-07-20T22:32:55.946Z,0
2018-07-20T22:33:57.608Z,0
2018-07-20T22:34:59.281Z,0
2018-07-20T22:36:00.992Z,0
2018-07-20T22:37:02.664Z,0
2018-07-20T22:38:04.336Z,0
2018-07-20T22:39:06.012Z,0
2018-07-20T22:40:07.696Z,0
2018-07-20T22:41:09.360Z,0
2018-07-20T22:42:11.017Z,0
2018-07-20T22:43:12.687Z,0
2018-07-20T22:44:14.372Z,0
2018-07-20T22:45:16.039Z,0
2018-07-20T22:46:17.714Z,0
2018-07-20T22:47:19.381Z,0
2018-07-20T22:48:21.054Z,0
2018-07-20T22:49:22.721Z,0
2018-07-20T22:50:24.387Z,0
2018-07-20T22:51:26.128Z,0
2018-07-20T22:52:27.822Z,0
2018-07-20T22:53:29.511Z,0
2018-07-20T22:54:31.171Z,0
2018-07-20T22:55:33.627Z,0
2018-07-20T22:56:35.298Z,0
2018-07-20T22:57:36.972Z,0
2018-07-20T22:58:38.640Z,0
2018-07-20T22:59:40.297Z,0
2018-07-20T23:00:41.970Z,0
2018-07-20T23:01:43.632Z,0
2018-07-20T23:02:45.353Z,0
2018-07-20T23:03:47.580Z,0
2018-07-20T23:04:49.471Z,0
2018-07-20T23:05:51.337Z,0
2018-07-20T23:06:53.725Z,0
2018-07-20T23:07:55.406Z,0
2018-07-20T23:08:57.070Z,0
2018-07-20T23:09:58.729Z,0
2018-07-20T23:11:00.537Z,0
2018-07-20T23:12:02.215Z,0
2018-07-20T23:13:03.879Z,0
2018-07-20T23:14:05.546Z,0
2018-07-20T23:15:07.343Z,0
2018-07-20T23:16:09.016Z,0
2018-07-20T23:17:11.315Z,0
2018-07-20T23:18:12.978Z,0
2018-07-20T23:19:14.675Z,0
2018-07-20T23:20:16.363Z,0
2018-07-20T23:21:18.020Z,0
2018-07-20T23:22:19.695Z,0
2018-07-20T23:23:21.532Z,0
2018-07-20T23:24:23.719Z,0
2018-07-20T23:25:25.425Z,0
2018-07-20T23:26:27.091Z,0
2018-07-20T23:27:28.763Z,0
2018-07-20T23:28:30.430Z,0
2018-07-20T23:29:32.189Z,0
2018-07-20T23:30:33.787Z,0
2018-07-20T23:31:35.439Z,0
2018-07-20T23:32:37.117Z,0
2018-07-20T23:33:38.787Z,0
2018-07-20T23:34:40.592Z,0
2018-07-20T23:35:42.265Z,0
2018-07-20T23:36:43.929Z,0
2018-07-20T23:37:46.090Z,0
2018-07-20T23:38:47.840Z,0
2018-07-20T23:39:49.498Z,0
2018-07-20T23:40:51.162Z,0
2018-07-20T23:41:53.220Z,0
2018-07-20T23:42:54.899Z,0
2018-07-20T23:43:56.580Z,0
2018-07-20T23:44:59.049Z,0
2018-07-20T23:46:00.725Z,0
2018-07-20T23:47:03.021Z,0
2018-07-20T23:48:04.700Z,0
2018-07-20T23:49:06.374Z,0
2018-07-20T23:50:08.032Z,0
2018-07-20T23:51:09.715Z,0
2018-07-20T23:52:11.387Z,0
2018-07-20T23:53:13.063Z,0
2018-07-20T23:54:14.767Z,0
2018-07-20T23:55:16.437Z,0
2018-07-20T23:56:18.324Z,0
2018-07-20T23:57:19.992Z,0
2018-07-20T23:58:21.657Z,0
2018-07-20T23:59:23.486Z,0
