createdAt,value
2022-12-03T00:00:29.000Z,1018.6
2022-12-03T00:01:45.000Z,1018.6
2022-12-03T00:03:01.000Z,1018.6
2022-12-03T00:04:17.000Z,1018.6
2022-12-03T00:05:34.000Z,1018.7
2022-12-03T00:06:50.000Z,1018.6
2022-12-03T00:08:06.000Z,1018.6
2022-12-03T00:09:22.000Z,1018.6
2022-12-03T00:10:38.000Z,1018.6
2022-12-03T00:11:54.000Z,1018.7
2022-12-03T00:13:10.000Z,1018.6
2022-12-03T00:14:26.000Z,1018.6
2022-12-03T00:15:42.000Z,1018.6
2022-12-03T00:16:59.000Z,1018.6
2022-12-03T00:18:15.000Z,1018.6
2022-12-03T00:19:31.000Z,1018.5
2022-12-03T00:20:46.000Z,1018.6
2022-12-03T00:22:02.000Z,1018.6
2022-12-03T00:23:18.000Z,1018.6
2022-12-03T00:24:34.000Z,1018.6
2022-12-03T00:25:49.000Z,1018.6
2022-12-03T00:27:06.000Z,1018.6
2022-12-03T00:28:21.000Z,1018.6
2022-12-03T00:29:37.000Z,1018.6
2022-12-03T00:30:53.000Z,1018.6
2022-12-03T00:32:10.000Z,1018.6
2022-12-03T00:33:26.000Z,1018.6
2022-12-03T00:35:58.000Z,1018.5
2022-12-03T00:37:15.000Z,1018.5
2022-12-03T00:38:31.000Z,1018.6
2022-12-03T00:39:47.000Z,1018.5
2022-12-03T00:41:03.000Z,1018.5
2022-12-03T00:42:19.000Z,1018.5
2022-12-03T00:43:36.000Z,1018.4
2022-12-03T00:44:51.000Z,1018.5
2022-12-03T00:46:07.000Z,1018.5
2022-12-03T00:47:23.000Z,1018.5
2022-12-03T00:48:40.000Z,1018.5
2022-12-03T00:49:56.000Z,1018.6
2022-12-03T00:51:12.000Z,1018.5
2022-12-03T00:52:28.000Z,1018.5
2022-12-03T00:53:44.000Z,1018.5
2022-12-03T00:54:59.000Z,1018.5
2022-12-03T00:56:14.000Z,1018.5
2022-12-03T00:57:29.000Z,1018.6
2022-12-03T00:58:46.000Z,1018.6
2022-12-03T01:00:02.000Z,1018.6
2022-12-03T01:01:18.000Z,1018.5
2022-12-03T01:02:34.000Z,1018.5
2022-12-03T01:03:51.000Z,1018.6
2022-12-03T01:05:07.000Z,1018.5
2022-12-03T01:06:23.000Z,1018.6
2022-12-03T01:07:39.000Z,1018.6
2022-12-03T01:08:56.000Z,1018.6
2022-12-03T01:10:12.000Z,1018.6
2022-12-03T01:11:28.000Z,1018.5
2022-12-03T01:12:44.000Z,1018.5
2022-12-03T01:13:59.000Z,1018.6
2022-12-03T01:15:16.000Z,1018.6
2022-12-03T01:16:32.000Z,1018.5
2022-12-03T01:17:48.000Z,1018.6
2022-12-03T01:19:04.000Z,1018.6
2022-12-03T01:20:21.000Z,1018.6
2022-12-03T01:21:37.000Z,1018.6
2022-12-03T01:22:53.000Z,1018.5
2022-12-03T01:24:09.000Z,1018.6
2022-12-03T01:25:26.000Z,1018.6
2022-12-03T01:26:42.000Z,1018.6
2022-12-03T01:27:58.000Z,1018.6
2022-12-03T01:29:13.000Z,1018.6
2022-12-03T01:30:29.000Z,1018.7
2022-12-03T01:31:44.000Z,1018.7
2022-12-03T01:32:59.000Z,1018.6
2022-12-03T01:34:15.000Z,1018.6
2022-12-03T01:35:32.000Z,1018.6
2022-12-03T01:36:48.000Z,1018.5
2022-12-03T01:38:04.000Z,1018.6
2022-12-03T01:39:20.000Z,1018.6
2022-12-03T01:40:37.000Z,1018.6
2022-12-03T01:41:53.000Z,1018.6
2022-12-03T01:43:09.000Z,1018.6
2022-12-03T01:44:25.000Z,1018.6
2022-12-03T01:45:41.000Z,1018.5
2022-12-03T01:46:58.000Z,1018.6
2022-12-03T01:48:14.000Z,1018.6
2022-12-03T01:49:29.000Z,1018.6
2022-12-03T01:50:45.000Z,1018.6
2022-12-03T01:52:02.000Z,1018.6
2022-12-03T01:53:18.000Z,1018.6
2022-12-03T01:54:34.000Z,1018.6
2022-12-03T01:55:50.000Z,1018.5
2022-12-03T01:57:07.000Z,1018.6
2022-12-03T01:58:23.000Z,1018.6
2022-12-03T01:59:39.000Z,1018.6
2022-12-03T02:00:55.000Z,1018.6
2022-12-03T02:02:12.000Z,1018.6
2022-12-03T02:03:28.000Z,1018.5
2022-12-03T02:04:44.000Z,1018.6
2022-12-03T02:05:59.000Z,1018.6
2022-12-03T02:07:15.000Z,1018.6
2022-12-03T02:08:32.000Z,1018.7
2022-12-03T02:09:48.000Z,1018.7
2022-12-03T02:11:04.000Z,1018.6
2022-12-03T02:12:20.000Z,1018.7
2022-12-03T02:13:37.000Z,1018.6
2022-12-03T02:14:53.000Z,1018.6
2022-12-03T02:16:09.000Z,1018.6
2022-12-03T02:17:25.000Z,1018.6
2022-12-03T02:18:42.000Z,1018.7
2022-12-03T02:19:58.000Z,1018.6
2022-12-03T02:21:14.000Z,1018.6
2022-12-03T02:22:29.000Z,1018.5
2022-12-03T02:23:46.000Z,1018.6
2022-12-03T02:25:02.000Z,1018.5
2022-12-03T02:26:18.000Z,1018.6
2022-12-03T02:27:34.000Z,1018.5
2022-12-03T02:28:50.000Z,1018.6
2022-12-03T02:30:07.000Z,1018.6
2022-12-03T02:31:23.000Z,1018.6
2022-12-03T02:32:39.000Z,1018.5
2022-12-03T02:33:55.000Z,1018.6
2022-12-03T02:35:12.000Z,1018.6
2022-12-03T02:36:28.000Z,1018.5
2022-12-03T02:37:44.000Z,1018.4
2022-12-03T02:38:59.000Z,1018.5
2022-12-03T02:40:16.000Z,1018.5
2022-12-03T02:41:32.000Z,1018.5
2022-12-03T02:42:48.000Z,1018.5
2022-12-03T02:44:04.000Z,1018.4
2022-12-03T02:45:21.000Z,1018.4
2022-12-03T02:46:37.000Z,1018.4
2022-12-03T02:47:53.000Z,1018.4
2022-12-03T02:49:09.000Z,1018.4
2022-12-03T02:50:25.000Z,1018.5
2022-12-03T02:51:42.000Z,1018.5
2022-12-03T02:52:58.000Z,1018.5
2022-12-03T02:54:14.000Z,1018.5
2022-12-03T02:55:29.000Z,1018.5
2022-12-03T02:56:46.000Z,1018.4
2022-12-03T02:58:02.000Z,1018.4
2022-12-03T02:59:18.000Z,1018.4
2022-12-03T03:00:34.000Z,1018.4
2022-12-03T03:01:51.000Z,1018.5
2022-12-03T03:03:07.000Z,1018.4
2022-12-03T03:04:23.000Z,1018.4
2022-12-03T03:05:39.000Z,1018.4
2022-12-03T03:08:12.000Z,1018.4
2022-12-03T03:09:28.000Z,1018.5
2022-12-03T03:10:43.000Z,1018.4
2022-12-03T03:11:59.000Z,1018.5
2022-12-03T03:13:15.000Z,1018.4
2022-12-03T03:14:31.000Z,1018.4
2022-12-03T03:15:46.000Z,1018.4
2022-12-03T03:17:01.000Z,1018.5
2022-12-03T03:18:18.000Z,1018.4
2022-12-03T03:19:34.000Z,1018.5
2022-12-03T03:20:50.000Z,1018.4
2022-12-03T03:22:06.000Z,1018.4
2022-12-03T03:23:23.000Z,1018.3
2022-12-03T03:24:39.000Z,1018.4
2022-12-03T03:25:55.000Z,1018.4
2022-12-03T03:27:11.000Z,1018.4
2022-12-03T03:28:28.000Z,1018.4
2022-12-03T03:29:44.000Z,1018.3
2022-12-03T03:31:00.000Z,1018.3
2022-12-03T03:32:16.000Z,1018.3
2022-12-03T03:33:33.000Z,1018.3
2022-12-03T03:34:48.000Z,1018.3
2022-12-03T03:36:04.000Z,1018.3
2022-12-03T03:37:20.000Z,1018.3
2022-12-03T03:38:36.000Z,1018.3
2022-12-03T03:39:53.000Z,1018.3
2022-12-03T03:41:09.000Z,1018.4
2022-12-03T03:42:25.000Z,1018.3
2022-12-03T03:43:41.000Z,1018.3
2022-12-03T03:44:58.000Z,1018.3
2022-12-03T03:46:14.000Z,1018.3
2022-12-03T03:47:30.000Z,1018.3
2022-12-03T03:48:46.000Z,1018.3
2022-12-03T03:50:03.000Z,1018.3
2022-12-03T03:51:18.000Z,1018.2
2022-12-03T03:52:34.000Z,1018.2
2022-12-03T03:53:50.000Z,1018.2
2022-12-03T03:55:07.000Z,1018.2
2022-12-03T03:56:23.000Z,1018.2
2022-12-03T03:57:39.000Z,1018.1
2022-12-03T03:58:55.000Z,1018.2
2022-12-03T04:00:11.000Z,1018.1
2022-12-03T04:01:28.000Z,1018.1
2022-12-03T04:02:44.000Z,1018.1
2022-12-03T04:04:00.000Z,1018.1
2022-12-03T04:05:16.000Z,1018.1
2022-12-03T04:06:33.000Z,1018.1
2022-12-03T04:07:48.000Z,1018.1
2022-12-03T04:09:04.000Z,1018.1
2022-12-03T04:10:20.000Z,1018.1
2022-12-03T04:11:37.000Z,1018.1
2022-12-03T04:12:53.000Z,1018.1
2022-12-03T04:14:08.000Z,1018.1
2022-12-03T04:15:23.000Z,1018.1
2022-12-03T04:16:39.000Z,1018
2022-12-03T04:17:54.000Z,1018.1
2022-12-03T04:19:10.000Z,1018
2022-12-03T04:20:26.000Z,1018.1
2022-12-03T04:21:43.000Z,1018.1
2022-12-03T04:22:59.000Z,1018
2022-12-03T04:24:15.000Z,1018.1
2022-12-03T04:25:31.000Z,1018
2022-12-03T04:26:48.000Z,1018.1
2022-12-03T04:28:04.000Z,1018.1
2022-12-03T04:29:20.000Z,1018.1
2022-12-03T04:30:36.000Z,1018
2022-12-03T04:31:52.000Z,1018
2022-12-03T04:33:09.000Z,1018
2022-12-03T04:34:24.000Z,1018.1
2022-12-03T04:35:40.000Z,1018
2022-12-03T04:36:56.000Z,1017.9
2022-12-03T04:38:13.000Z,1018
2022-12-03T04:39:29.000Z,1017.9
2022-12-03T04:40:45.000Z,1017.9
2022-12-03T04:42:01.000Z,1018
2022-12-03T04:43:17.000Z,1017.9
2022-12-03T04:44:32.000Z,1018
2022-12-03T04:45:48.000Z,1018
2022-12-03T04:47:03.000Z,1017.9
2022-12-03T04:48:19.000Z,1018
2022-12-03T04:49:35.000Z,1018
2022-12-03T04:50:51.000Z,1018
2022-12-03T04:52:07.000Z,1018.1
2022-12-03T04:53:24.000Z,1018
2022-12-03T04:54:40.000Z,1018.1
2022-12-03T04:55:56.000Z,1018.1
2022-12-03T04:57:12.000Z,1018
2022-12-03T04:58:29.000Z,1018.1
2022-12-03T04:59:45.000Z,1018.1
2022-12-03T05:02:17.000Z,1018.2
2022-12-03T05:03:33.000Z,1018.1
2022-12-03T05:04:49.000Z,1018.1
2022-12-03T05:06:05.000Z,1018.2
2022-12-03T05:07:21.000Z,1018.1
2022-12-03T05:08:37.000Z,1018.2
2022-12-03T05:09:54.000Z,1018.2
2022-12-03T05:11:10.000Z,1018.1
2022-12-03T05:12:26.000Z,1018.2
2022-12-03T05:13:42.000Z,1018.2
2022-12-03T05:14:59.000Z,1018.2
2022-12-03T05:16:14.000Z,1018.2
2022-12-03T05:17:29.000Z,1018.2
2022-12-03T05:18:45.000Z,1018.2
2022-12-03T05:20:01.000Z,1018.2
2022-12-03T05:21:16.000Z,1018.2
2022-12-03T05:22:32.000Z,1018.2
2022-12-03T05:23:48.000Z,1018.1
2022-12-03T05:25:05.000Z,1018.2
2022-12-03T05:27:37.000Z,1018.2
2022-12-03T05:28:53.000Z,1018.1
2022-12-03T05:30:09.000Z,1018.1
2022-12-03T05:31:26.000Z,1018.1
2022-12-03T05:32:42.000Z,1018
2022-12-03T05:33:58.000Z,1018.1
2022-12-03T05:35:14.000Z,1018
2022-12-03T05:36:31.000Z,1018
2022-12-03T05:37:46.000Z,1018
2022-12-03T05:40:18.000Z,1017.9
2022-12-03T05:41:34.000Z,1018
2022-12-03T05:42:49.000Z,1017.9
2022-12-03T05:44:05.000Z,1018
2022-12-03T05:45:21.000Z,1017.9
2022-12-03T05:46:38.000Z,1017.9
2022-12-03T05:47:54.000Z,1017.9
2022-12-03T05:49:10.000Z,1017.9
2022-12-03T05:50:26.000Z,1017.9
2022-12-03T05:51:43.000Z,1018
2022-12-03T05:52:59.000Z,1017.9
2022-12-03T05:54:15.000Z,1017.9
2022-12-03T05:55:30.000Z,1017.9
2022-12-03T05:56:46.000Z,1017.9
2022-12-03T05:58:02.000Z,1017.9
2022-12-03T05:59:18.000Z,1017.9
2022-12-03T06:00:34.000Z,1017.9
2022-12-03T06:01:50.000Z,1017.9
2022-12-03T06:03:07.000Z,1018
2022-12-03T06:04:23.000Z,1018
2022-12-03T06:05:39.000Z,1018
2022-12-03T06:06:55.000Z,1018
2022-12-03T06:08:12.000Z,1018
2022-12-03T06:09:28.000Z,1017.9
2022-12-03T06:10:44.000Z,1017.9
2022-12-03T06:12:00.000Z,1017.9
2022-12-03T06:13:16.000Z,1017.9
2022-12-03T06:14:32.000Z,1017.9
2022-12-03T06:15:48.000Z,1017.9
2022-12-03T06:17:04.000Z,1017.9
2022-12-03T06:18:21.000Z,1017.8
2022-12-03T06:19:37.000Z,1017.8
2022-12-03T06:20:53.000Z,1017.8
2022-12-03T06:22:09.000Z,1017.8
2022-12-03T06:23:25.000Z,1017.8
2022-12-03T06:24:42.000Z,1017.8
2022-12-03T06:25:58.000Z,1017.9
2022-12-03T06:27:14.000Z,1017.8
2022-12-03T06:28:30.000Z,1017.9
2022-12-03T06:29:46.000Z,1017.8
2022-12-03T06:31:02.000Z,1017.9
2022-12-03T06:32:18.000Z,1017.9
2022-12-03T06:33:34.000Z,1017.9
2022-12-03T06:34:51.000Z,1017.8
2022-12-03T06:36:07.000Z,1017.9
2022-12-03T06:37:23.000Z,1017.8
2022-12-03T06:38:39.000Z,1017.8
2022-12-03T06:39:56.000Z,1017.9
2022-12-03T06:41:12.000Z,1017.8
2022-12-03T06:42:28.000Z,1017.9
2022-12-03T06:43:44.000Z,1017.8
2022-12-03T06:45:00.000Z,1017.9
2022-12-03T06:46:16.000Z,1017.8
2022-12-03T06:47:32.000Z,1017.9
2022-12-03T06:48:48.000Z,1017.9
2022-12-03T06:50:04.000Z,1017.9
2022-12-03T06:51:21.000Z,1017.9
2022-12-03T06:52:37.000Z,1017.9
2022-12-03T06:53:53.000Z,1017.9
2022-12-03T06:55:09.000Z,1017.9
2022-12-03T06:56:26.000Z,1017.8
2022-12-03T06:57:42.000Z,1017.9
2022-12-03T06:58:58.000Z,1017.8
2022-12-03T07:00:14.000Z,1017.9
2022-12-03T07:01:31.000Z,1017.7
2022-12-03T07:02:46.000Z,1017.8
2022-12-03T07:04:01.000Z,1017.8
2022-12-03T07:05:16.000Z,1017.8
2022-12-03T07:06:32.000Z,1017.8
2022-12-03T07:07:47.000Z,1017.8
2022-12-03T07:09:03.000Z,1017.8
2022-12-03T07:10:19.000Z,1017.8
2022-12-03T07:11:35.000Z,1017.8
2022-12-03T07:12:52.000Z,1017.8
2022-12-03T07:14:08.000Z,1017.8
2022-12-03T07:15:24.000Z,1017.8
2022-12-03T07:16:40.000Z,1017.8
2022-12-03T07:17:57.000Z,1017.8
2022-12-03T07:19:13.000Z,1017.8
2022-12-03T07:20:29.000Z,1017.8
2022-12-03T07:21:45.000Z,1017.8
2022-12-03T07:23:02.000Z,1017.8
2022-12-03T07:24:17.000Z,1017.8
2022-12-03T07:25:33.000Z,1017.8
2022-12-03T07:26:49.000Z,1017.8
2022-12-03T07:28:06.000Z,1017.8
2022-12-03T07:29:22.000Z,1017.8
2022-12-03T07:30:38.000Z,1017.8
2022-12-03T07:31:54.000Z,1017.8
2022-12-03T07:33:10.000Z,1017.8
2022-12-03T07:34:26.000Z,1017.8
2022-12-03T07:35:42.000Z,1017.8
2022-12-03T07:36:58.000Z,1017.8
2022-12-03T07:38:14.000Z,1017.8
2022-12-03T07:39:29.000Z,1017.9
2022-12-03T07:40:45.000Z,1017.8
2022-12-03T07:42:01.000Z,1017.8
2022-12-03T07:43:17.000Z,1017.8
2022-12-03T07:44:34.000Z,1017.8
2022-12-03T07:45:50.000Z,1017.8
2022-12-03T07:47:06.000Z,1017.8
2022-12-03T07:48:22.000Z,1017.8
2022-12-03T07:49:39.000Z,1017.8
2022-12-03T07:50:55.000Z,1017.9
2022-12-03T07:52:11.000Z,1017.8
2022-12-03T07:53:27.000Z,1017.8
2022-12-03T07:54:44.000Z,1017.8
2022-12-03T07:55:59.000Z,1017.8
2022-12-03T07:57:15.000Z,1017.9
2022-12-03T07:59:48.000Z,1017.8
2022-12-03T08:01:04.000Z,1017.8
2022-12-03T08:02:20.000Z,1017.8
2022-12-03T08:03:36.000Z,1017.9
2022-12-03T08:04:52.000Z,1017.8
2022-12-03T08:06:08.000Z,1017.9
2022-12-03T08:07:23.000Z,1017.9
2022-12-03T08:08:39.000Z,1017.9
2022-12-03T08:09:54.000Z,1017.8
2022-12-03T08:11:10.000Z,1017.8
2022-12-03T08:12:26.000Z,1017.8
2022-12-03T08:13:42.000Z,1017.8
2022-12-03T08:14:58.000Z,1017.8
2022-12-03T08:16:15.000Z,1017.8
2022-12-03T08:17:31.000Z,1017.8
2022-12-03T08:18:47.000Z,1017.8
2022-12-03T08:20:03.000Z,1017.8
2022-12-03T08:21:20.000Z,1017.8
2022-12-03T08:22:36.000Z,1017.8
2022-12-03T08:23:52.000Z,1017.9
2022-12-03T08:25:08.000Z,1017.8
2022-12-03T08:26:25.000Z,1017.9
2022-12-03T08:27:40.000Z,1017.9
2022-12-03T08:28:56.000Z,1017.9
2022-12-03T08:31:28.000Z,1017.8
2022-12-03T08:32:45.000Z,1017.8
2022-12-03T08:34:01.000Z,1017.9
2022-12-03T08:35:17.000Z,1017.8
2022-12-03T08:36:33.000Z,1017.8
2022-12-03T08:37:50.000Z,1017.8
2022-12-03T08:39:06.000Z,1017.8
2022-12-03T08:40:22.000Z,1017.8
2022-12-03T08:41:38.000Z,1017.8
2022-12-03T08:42:55.000Z,1017.8
2022-12-03T08:44:10.000Z,1017.9
2022-12-03T08:45:26.000Z,1017.9
2022-12-03T08:46:42.000Z,1017.8
2022-12-03T08:47:59.000Z,1017.9
2022-12-03T08:50:31.000Z,1017.9
2022-12-03T08:51:47.000Z,1017.8
2022-12-03T08:53:03.000Z,1017.8
2022-12-03T08:54:20.000Z,1017.9
2022-12-03T08:55:36.000Z,1017.8
2022-12-03T08:56:52.000Z,1017.9
2022-12-03T08:58:08.000Z,1017.9
2022-12-03T08:59:25.000Z,1017.9
2022-12-03T09:00:40.000Z,1017.9
2022-12-03T09:01:56.000Z,1017.8
2022-12-03T09:03:12.000Z,1017.9
2022-12-03T09:04:29.000Z,1017.8
2022-12-03T09:05:45.000Z,1017.9
2022-12-03T09:07:01.000Z,1017.8
2022-12-03T09:08:16.000Z,1017.8
2022-12-03T09:09:32.000Z,1017.8
2022-12-03T09:10:48.000Z,1017.9
2022-12-03T09:12:04.000Z,1017.9
2022-12-03T09:13:20.000Z,1017.8
2022-12-03T09:14:37.000Z,1017.8
2022-12-03T09:15:53.000Z,1017.8
2022-12-03T09:17:08.000Z,1017.8
2022-12-03T09:18:23.000Z,1017.8
2022-12-03T09:19:40.000Z,1017.8
2022-12-03T09:20:56.000Z,1017.8
2022-12-03T09:22:12.000Z,1017.8
2022-12-03T09:23:28.000Z,1017.8
2022-12-03T09:24:44.000Z,1017.7
2022-12-03T09:26:01.000Z,1017.7
2022-12-03T09:28:33.000Z,1017.8
2022-12-03T09:29:49.000Z,1017.8
2022-12-03T09:31:05.000Z,1017.8
2022-12-03T09:32:21.000Z,1017.8
2022-12-03T09:33:37.000Z,1017.8
2022-12-03T09:34:53.000Z,1017.8
2022-12-03T09:36:10.000Z,1017.9
2022-12-03T09:37:26.000Z,1017.9
2022-12-03T09:38:42.000Z,1017.8
2022-12-03T09:39:58.000Z,1017.8
2022-12-03T09:41:15.000Z,1017.8
2022-12-03T09:42:31.000Z,1017.7
2022-12-03T09:43:47.000Z,1017.8
2022-12-03T09:45:03.000Z,1017.8
2022-12-03T09:46:19.000Z,1017.8
2022-12-03T09:47:35.000Z,1017.7
2022-12-03T09:48:51.000Z,1017.8
2022-12-03T09:50:07.000Z,1017.8
2022-12-03T09:51:23.000Z,1017.7
2022-12-03T09:52:40.000Z,1017.7
2022-12-03T09:53:56.000Z,1017.7
2022-12-03T09:55:12.000Z,1017.7
2022-12-03T09:56:28.000Z,1017.6
2022-12-03T09:57:45.000Z,1017.6
2022-12-03T09:59:01.000Z,1017.6
2022-12-03T10:00:17.000Z,1017.6
2022-12-03T10:01:33.000Z,1017.6
2022-12-03T10:02:50.000Z,1017.6
2022-12-03T10:04:05.000Z,1017.6
2022-12-03T10:05:21.000Z,1017.6
2022-12-03T10:06:37.000Z,1017.6
2022-12-03T10:07:53.000Z,1017.6
2022-12-03T10:09:10.000Z,1017.6
2022-12-03T10:10:26.000Z,1017.5
2022-12-03T10:11:42.000Z,1017.5
2022-12-03T10:12:58.000Z,1017.5
2022-12-03T10:14:15.000Z,1017.5
2022-12-03T10:15:31.000Z,1017.5
2022-12-03T10:16:47.000Z,1017.5
2022-12-03T10:18:03.000Z,1017.5
2022-12-03T10:19:20.000Z,1017.5
2022-12-03T10:20:35.000Z,1017.5
2022-12-03T10:21:51.000Z,1017.5
2022-12-03T10:23:07.000Z,1017.4
2022-12-03T10:24:24.000Z,1017.4
2022-12-03T10:25:40.000Z,1017.5
2022-12-03T10:26:56.000Z,1017.4
2022-12-03T10:28:12.000Z,1017.5
2022-12-03T10:29:28.000Z,1017.4
2022-12-03T10:30:45.000Z,1017.4
2022-12-03T10:32:01.000Z,1017.4
2022-12-03T10:33:17.000Z,1017.4
2022-12-03T10:34:33.000Z,1017.4
2022-12-03T10:35:50.000Z,1017.4
2022-12-03T10:37:05.000Z,1017.4
2022-12-03T10:38:21.000Z,1017.3
2022-12-03T10:39:36.000Z,1017.3
2022-12-03T10:40:52.000Z,1017.4
2022-12-03T10:42:08.000Z,1017.3
2022-12-03T10:43:24.000Z,1017.3
2022-12-03T10:44:40.000Z,1017.3
2022-12-03T10:45:57.000Z,1017.3
2022-12-03T10:47:13.000Z,1017.3
2022-12-03T10:48:29.000Z,1017.3
2022-12-03T10:49:45.000Z,1017.2
2022-12-03T10:51:02.000Z,1017.2
2022-12-03T10:52:18.000Z,1017.2
2022-12-03T10:53:34.000Z,1017.2
2022-12-03T10:54:50.000Z,1017.1
2022-12-03T10:57:23.000Z,1017.2
2022-12-03T10:58:38.000Z,1017.1
2022-12-03T10:59:54.000Z,1017.2
2022-12-03T11:01:10.000Z,1017.2
2022-12-03T11:02:27.000Z,1017.1
2022-12-03T11:03:43.000Z,1017.2
2022-12-03T11:04:59.000Z,1017
2022-12-03T11:06:15.000Z,1017.1
2022-12-03T11:07:31.000Z,1017.1
2022-12-03T11:10:02.000Z,1017.1
2022-12-03T11:11:18.000Z,1017.1
2022-12-03T11:12:34.000Z,1017.1
2022-12-03T11:13:50.000Z,1017
2022-12-03T11:15:05.000Z,1017
2022-12-03T11:17:38.000Z,1017
2022-12-03T11:18:54.000Z,1017
2022-12-03T11:20:10.000Z,1016.9
2022-12-03T11:22:43.000Z,1016.8
2022-12-03T11:23:59.000Z,1016.9
2022-12-03T11:25:15.000Z,1016.9
2022-12-03T11:26:31.000Z,1016.8
2022-12-03T11:27:47.000Z,1016.9
2022-12-03T11:29:03.000Z,1016.8
2022-12-03T11:30:18.000Z,1016.8
2022-12-03T11:31:34.000Z,1016.8
2022-12-03T11:32:50.000Z,1016.8
2022-12-03T11:34:07.000Z,1016.7
2022-12-03T11:35:23.000Z,1016.8
2022-12-03T11:36:39.000Z,1016.7
2022-12-03T11:37:55.000Z,1016.7
2022-12-03T11:39:12.000Z,1016.7
2022-12-03T11:40:28.000Z,1016.6
2022-12-03T11:41:44.000Z,1016.7
2022-12-03T11:42:59.000Z,1016.7
2022-12-03T11:44:15.000Z,1016.6
2022-12-03T11:45:31.000Z,1016.7
2022-12-03T11:46:47.000Z,1016.6
2022-12-03T11:48:03.000Z,1016.6
2022-12-03T11:49:20.000Z,1016.6
2022-12-03T11:50:36.000Z,1016.7
2022-12-03T11:51:52.000Z,1016.7
2022-12-03T11:53:08.000Z,1016.6
2022-12-03T11:54:24.000Z,1016.6
2022-12-03T11:55:41.000Z,1016.6
2022-12-03T11:56:57.000Z,1016.6
2022-12-03T11:58:13.000Z,1016.6
2022-12-03T11:59:29.000Z,1016.6
2022-12-03T12:00:45.000Z,1016.6
2022-12-03T12:02:01.000Z,1016.5
2022-12-03T12:03:17.000Z,1016.6
2022-12-03T12:04:33.000Z,1016.6
2022-12-03T12:05:50.000Z,1016.5
2022-12-03T12:07:06.000Z,1016.5
2022-12-03T12:08:22.000Z,1016.6
2022-12-03T12:09:38.000Z,1016.5
2022-12-03T12:10:55.000Z,1016.5
2022-12-03T12:12:11.000Z,1016.5
2022-12-03T12:13:27.000Z,1016.5
2022-12-03T12:14:43.000Z,1016.5
2022-12-03T12:15:59.000Z,1016.4
2022-12-03T12:17:15.000Z,1016.4
2022-12-03T12:18:31.000Z,1016.4
2022-12-03T12:19:47.000Z,1016.4
2022-12-03T12:21:03.000Z,1016.3
2022-12-03T12:22:20.000Z,1016.3
2022-12-03T12:23:36.000Z,1016.3
2022-12-03T12:24:52.000Z,1016.3
2022-12-03T12:26:08.000Z,1016.3
2022-12-03T12:27:25.000Z,1016.3
2022-12-03T12:28:41.000Z,1016.2
2022-12-03T12:29:57.000Z,1016.1
2022-12-03T12:31:13.000Z,1016.2
2022-12-03T12:32:30.000Z,1016.1
2022-12-03T12:33:45.000Z,1016.2
2022-12-03T12:35:01.000Z,1016.1
2022-12-03T12:36:17.000Z,1016.1
2022-12-03T12:37:34.000Z,1016.1
2022-12-03T12:38:50.000Z,1016.1
2022-12-03T12:40:06.000Z,1016.1
2022-12-03T12:41:22.000Z,1016.1
2022-12-03T12:42:38.000Z,1016.1
2022-12-03T12:43:55.000Z,1016
2022-12-03T12:45:11.000Z,1016
2022-12-03T12:46:27.000Z,1016.1
2022-12-03T12:47:43.000Z,1016.1
2022-12-03T12:49:00.000Z,1016
2022-12-03T12:50:15.000Z,1016.1
2022-12-03T12:51:31.000Z,1016
2022-12-03T12:52:47.000Z,1016
2022-12-03T12:54:04.000Z,1016
2022-12-03T12:55:20.000Z,1016
2022-12-03T12:56:36.000Z,1015.9
2022-12-03T12:57:52.000Z,1015.9
2022-12-03T12:59:09.000Z,1015.9
2022-12-03T13:00:25.000Z,1015.9
2022-12-03T13:01:41.000Z,1015.9
2022-12-03T13:04:13.000Z,1016
2022-12-03T13:05:30.000Z,1015.9
2022-12-03T13:08:01.000Z,1015.8
2022-12-03T13:09:16.000Z,1015.8
2022-12-03T13:10:32.000Z,1015.9
2022-12-03T13:11:48.000Z,1015.8
2022-12-03T13:13:04.000Z,1015.8
2022-12-03T13:14:20.000Z,1015.9
2022-12-03T13:15:37.000Z,1015.8
2022-12-03T13:16:53.000Z,1015.9
2022-12-03T13:18:09.000Z,1015.9
2022-12-03T13:19:24.000Z,1015.9
2022-12-03T13:20:40.000Z,1015.9
2022-12-03T13:21:56.000Z,1015.8
2022-12-03T13:23:12.000Z,1015.8
2022-12-03T13:24:28.000Z,1015.8
2022-12-03T13:25:45.000Z,1015.8
2022-12-03T13:27:01.000Z,1015.7
2022-12-03T13:29:33.000Z,1015.7
2022-12-03T13:30:49.000Z,1015.8
2022-12-03T13:32:06.000Z,1015.8
2022-12-03T13:33:22.000Z,1015.9
2022-12-03T13:34:38.000Z,1015.8
2022-12-03T13:35:54.000Z,1015.7
2022-12-03T13:37:10.000Z,1015.7
2022-12-03T13:38:26.000Z,1015.8
2022-12-03T13:39:42.000Z,1015.7
2022-12-03T13:40:58.000Z,1015.7
2022-12-03T13:42:15.000Z,1015.7
2022-12-03T13:43:31.000Z,1015.6
2022-12-03T13:44:47.000Z,1015.6
2022-12-03T13:46:02.000Z,1015.6
2022-12-03T13:47:18.000Z,1015.6
2022-12-03T13:48:33.000Z,1015.7
2022-12-03T13:49:49.000Z,1015.7
2022-12-03T13:51:05.000Z,1015.7
2022-12-03T13:52:22.000Z,1015.6
2022-12-03T13:53:38.000Z,1015.7
2022-12-03T13:54:54.000Z,1015.7
2022-12-03T13:56:10.000Z,1015.7
2022-12-03T13:57:26.000Z,1015.6
2022-12-03T13:58:41.000Z,1015.7
2022-12-03T13:59:57.000Z,1015.7
2022-12-03T14:01:13.000Z,1015.6
2022-12-03T14:02:29.000Z,1015.7
2022-12-03T14:03:46.000Z,1015.6
2022-12-03T14:05:02.000Z,1015.6
2022-12-03T14:07:34.000Z,1015.7
2022-12-03T14:08:51.000Z,1015.7
2022-12-03T14:10:07.000Z,1015.7
2022-12-03T14:11:23.000Z,1015.7
2022-12-03T14:12:39.000Z,1015.7
2022-12-03T14:13:56.000Z,1015.7
2022-12-03T14:15:11.000Z,1015.7
2022-12-03T14:16:27.000Z,1015.7
2022-12-03T14:17:43.000Z,1015.6
2022-12-03T14:19:00.000Z,1015.6
2022-12-03T14:20:16.000Z,1015.6
2022-12-03T14:21:32.000Z,1015.6
2022-12-03T14:22:48.000Z,1015.6
2022-12-03T14:24:04.000Z,1015.5
2022-12-03T14:25:20.000Z,1015.6
2022-12-03T14:26:35.000Z,1015.6
2022-12-03T14:27:51.000Z,1015.6
2022-12-03T14:29:07.000Z,1015.6
2022-12-03T14:30:24.000Z,1015.5
2022-12-03T14:31:40.000Z,1015.5
2022-12-03T14:32:56.000Z,1015.5
2022-12-03T14:34:12.000Z,1015.5
2022-12-03T14:35:28.000Z,1015.4
2022-12-03T14:36:43.000Z,1015.5
2022-12-03T14:37:59.000Z,1015.5
2022-12-03T14:39:15.000Z,1015.4
2022-12-03T14:40:32.000Z,1015.5
2022-12-03T14:41:48.000Z,1015.5
2022-12-03T14:43:04.000Z,1015.5
2022-12-03T14:45:37.000Z,1015.5
2022-12-03T14:46:53.000Z,1015.4
2022-12-03T14:48:09.000Z,1015.6
2022-12-03T14:49:25.000Z,1015.5
2022-12-03T14:50:42.000Z,1015.5
2022-12-03T14:51:58.000Z,1015.6
2022-12-03T14:53:13.000Z,1015.5
2022-12-03T14:55:45.000Z,1015.5
2022-12-03T14:58:17.000Z,1015.6
2022-12-03T14:59:32.000Z,1015.5
2022-12-03T15:00:47.000Z,1015.5
2022-12-03T15:02:04.000Z,1015.5
2022-12-03T15:03:20.000Z,1015.6
2022-12-03T15:04:36.000Z,1015.5
2022-12-03T15:05:52.000Z,1015.5
2022-12-03T15:07:09.000Z,1015.5
2022-12-03T15:08:25.000Z,1015.6
2022-12-03T15:09:41.000Z,1015.6
2022-12-03T15:10:57.000Z,1015.6
2022-12-03T15:12:14.000Z,1015.6
2022-12-03T15:13:29.000Z,1015.6
2022-12-03T15:14:44.000Z,1015.6
2022-12-03T15:16:00.000Z,1015.7
2022-12-03T15:17:17.000Z,1015.7
2022-12-03T15:18:33.000Z,1015.6
2022-12-03T15:19:49.000Z,1015.7
2022-12-03T15:21:05.000Z,1015.6
2022-12-03T15:23:38.000Z,1015.6
2022-12-03T15:24:54.000Z,1015.6
2022-12-03T15:26:10.000Z,1015.6
2022-12-03T15:27:26.000Z,1015.6
2022-12-03T15:28:43.000Z,1015.5
2022-12-03T15:29:59.000Z,1015.5
2022-12-03T15:31:14.000Z,1015.6
2022-12-03T15:32:30.000Z,1015.6
2022-12-03T15:33:47.000Z,1015.5
2022-12-03T15:36:19.000Z,1015.5
2022-12-03T15:37:34.000Z,1015.5
2022-12-03T15:38:50.000Z,1015.5
2022-12-03T15:40:06.000Z,1015.6
2022-12-03T15:41:22.000Z,1015.5
2022-12-03T15:42:38.000Z,1015.6
2022-12-03T15:43:55.000Z,1015.5
2022-12-03T15:45:11.000Z,1015.6
2022-12-03T15:46:27.000Z,1015.6
2022-12-03T15:47:43.000Z,1015.6
2022-12-03T15:49:00.000Z,1015.6
2022-12-03T15:50:16.000Z,1015.6
2022-12-03T15:51:31.000Z,1015.6
2022-12-03T15:52:46.000Z,1015.5
2022-12-03T15:54:02.000Z,1015.5
2022-12-03T15:55:19.000Z,1015.5
2022-12-03T15:56:35.000Z,1015.5
2022-12-03T15:57:51.000Z,1015.5
2022-12-03T15:59:07.000Z,1015.6
2022-12-03T16:00:24.000Z,1015.6
2022-12-03T16:01:40.000Z,1015.5
2022-12-03T16:02:56.000Z,1015.6
2022-12-03T16:04:12.000Z,1015.5
2022-12-03T16:05:29.000Z,1015.6
2022-12-03T16:06:45.000Z,1015.6
2022-12-03T16:08:01.000Z,1015.6
2022-12-03T16:09:16.000Z,1015.6
2022-12-03T16:10:33.000Z,1015.6
2022-12-03T16:11:49.000Z,1015.6
2022-12-03T16:13:05.000Z,1015.6
2022-12-03T16:14:21.000Z,1015.6
2022-12-03T16:15:37.000Z,1015.5
2022-12-03T16:16:54.000Z,1015.5
2022-12-03T16:18:10.000Z,1015.5
2022-12-03T16:19:26.000Z,1015.5
2022-12-03T16:20:42.000Z,1015.5