createdAt,value
2023-01-04T00:00:42.760Z,7
2023-01-04T00:06:07.134Z,7.1
2023-01-04T00:11:14.287Z,7.2
2023-01-04T00:16:25.687Z,7.2
2023-01-04T00:21:47.893Z,7.2
2023-01-04T00:26:54.766Z,7.3
2023-01-04T00:32:05.827Z,7.3
2023-01-04T00:37:30.930Z,7.2
2023-01-04T00:43:25.166Z,7.1
2023-01-04T00:48:49.058Z,7.1
2023-01-04T00:54:12.167Z,7.1
2023-01-04T00:59:34.411Z,7
2023-01-04T01:04:50.484Z,6.9
2023-01-04T01:09:58.059Z,6.8
2023-01-04T01:15:19.633Z,6.7
2023-01-04T01:20:56.637Z,6.6
2023-01-04T01:26:03.957Z,6.5
2023-01-04T01:31:26.694Z,6.5
2023-01-04T01:36:18.107Z,6.5
2023-01-04T01:41:40.896Z,6.6
2023-01-04T01:47:03.075Z,6.5
2023-01-04T01:52:25.206Z,6.5
2023-01-04T01:57:32.612Z,6.4
2023-01-04T02:02:57.015Z,6.5
2023-01-04T02:08:04.644Z,6.5
2023-01-04T02:13:27.594Z,6.4
2023-01-04T02:18:34.307Z,6.4
2023-01-04T02:23:56.284Z,6.3
2023-01-04T02:29:19.406Z,6.3
2023-01-04T02:34:41.089Z,6.4
2023-01-04T02:40:05.489Z,6.4
2023-01-04T02:45:20.380Z,6.5
2023-01-04T02:50:28.141Z,6.5
2023-01-04T02:55:35.087Z,6.5
2023-01-04T03:00:34.249Z,6.5
2023-01-04T03:05:27.579Z,6.5
2023-01-04T03:10:34.433Z,6.4
2023-01-04T03:15:46.726Z,6.4
2023-01-04T03:20:54.345Z,6.3
2023-01-04T03:25:45.740Z,6.3
2023-01-04T03:30:21.755Z,6.3
2023-01-04T03:35:13.357Z,6.3
2023-01-04T03:39:49.215Z,6.3
2023-01-04T03:44:24.630Z,6.3
2023-01-04T03:48:50.898Z,6.4
2023-01-04T03:53:42.002Z,6.4
2023-01-04T03:58:18.483Z,6.5
2023-01-04T04:03:10.969Z,6.6
2023-01-04T04:08:18.534Z,6.6
2023-01-04T04:12:54.426Z,6.7
2023-01-04T04:17:46.480Z,6.8
2023-01-04T04:22:38.174Z,6.8
2023-01-04T04:26:58.887Z,6.8
2023-01-04T04:31:34.561Z,6.9
2023-01-04T04:36:11.265Z,6.9
2023-01-04T04:41:03.078Z,6.9
2023-01-04T04:46:10.540Z,7
2023-01-04T04:51:02.279Z,7
2023-01-04T04:55:53.857Z,7
2023-01-04T05:01:01.095Z,7
2023-01-04T05:05:54.161Z,7.1
2023-01-04T05:10:45.758Z,7.1
2023-01-04T05:15:37.462Z,7.1
2023-01-04T05:20:29.603Z,7.1
2023-01-04T05:25:22.696Z,7.1
2023-01-04T05:30:29.727Z,7.1
2023-01-04T05:35:21.409Z,7.1
2023-01-04T05:40:12.814Z,7.1
2023-01-04T05:45:20.132Z,7.1
2023-01-04T05:49:55.985Z,7.1
2023-01-04T05:54:38.618Z,7.1
2023-01-04T05:59:33.277Z,7.1
2023-01-04T06:04:13.599Z,7.1
2023-01-04T06:09:06.468Z,7.1
2023-01-04T06:14:05.551Z,7.1
2023-01-04T06:18:57.669Z,7.1
2023-01-04T06:23:33.570Z,7.2
2023-01-04T06:28:41.313Z,7.2
2023-01-04T06:33:33.122Z,7.3
2023-01-04T06:38:58.672Z,7.3
2023-01-04T06:44:10.984Z,7.3
2023-01-04T06:49:22.416Z,7.3
2023-01-04T06:54:29.972Z,7.4
2023-01-04T06:59:36.322Z,7.5
2023-01-04T07:05:19.974Z,7.6
2023-01-04T07:10:13.021Z,7.8
2023-01-04T07:15:03.743Z,7.9
2023-01-04T07:20:30.446Z,8.1
2023-01-04T07:25:42.939Z,8.4
2023-01-04T07:30:49.202Z,8.6
2023-01-04T07:35:59.241Z,8.8
2023-01-04T07:41:13.954Z,9
2023-01-04T07:46:23.431Z,9.2
2023-01-04T07:51:37.761Z,9.4
2023-01-04T07:56:36.026Z,9.6
2023-01-04T08:01:27.490Z,9.8
2023-01-04T08:06:23.478Z,10
2023-01-04T08:11:00.199Z,10.3
2023-01-04T08:15:35.965Z,10.4
2023-01-04T08:20:43.375Z,10.7
2023-01-04T08:25:34.686Z,10.9
2023-01-04T08:30:31.362Z,11.1
2023-01-04T08:35:53.676Z,11.3
2023-01-04T08:43:18.120Z,11.7
2023-01-04T08:48:28.988Z,11.9
2023-01-04T08:53:39.723Z,12.1
2023-01-04T08:58:37.510Z,12.2
2023-01-04T09:03:53.904Z,12.4
2023-01-04T09:09:07.398Z,12.6
2023-01-04T09:14:06.618Z,12.6
2023-01-04T09:19:44.704Z,12.7
2023-01-04T09:24:52.884Z,12.8
2023-01-04T09:30:18.164Z,12.8
2023-01-04T09:36:02.519Z,12.7
2023-01-04T09:41:12.249Z,12.6
2023-01-04T09:47:36.964Z,12.6
2023-01-04T09:52:43.939Z,12.5
2023-01-04T09:58:18.290Z,12.6
2023-01-04T10:03:27.609Z,12.6
2023-01-04T10:08:35.215Z,12.7
2023-01-04T10:13:42.576Z,12.9
2023-01-04T10:22:29.665Z,13.4
2023-01-04T10:27:42.449Z,13.9
2023-01-04T10:33:27.154Z,14.6
2023-01-04T10:38:36.739Z,14.8
2023-01-04T10:44:27.414Z,14.6
2023-01-04T10:49:42.754Z,14.4
2023-01-04T10:54:54.798Z,14.4
2023-01-04T11:00:41.842Z,14.3
2023-01-04T11:05:51.212Z,14.3
2023-01-04T11:11:17.022Z,14.4
2023-01-04T11:16:26.255Z,14.5
2023-01-04T11:21:39.740Z,14.6
2023-01-04T11:28:05.387Z,14.8
2023-01-04T11:32:41.716Z,15.1
2023-01-04T11:37:33.537Z,15.3
2023-01-04T11:42:43.640Z,15.9
2023-01-04T11:47:51.546Z,17.8
2023-01-04T11:53:05.953Z,20.3
2023-01-04T11:58:28.941Z,23.1
2023-01-04T12:04:35.484Z,30.1
2023-01-04T12:10:03.724Z,34.3
2023-01-04T12:15:27.068Z,37.9
2023-01-04T12:20:38.220Z,37.9
2023-01-04T12:25:34.845Z,35.9
2023-01-04T12:30:43.437Z,33.5
2023-01-04T12:36:08.850Z,30.9
2023-01-04T12:41:37.235Z,28.8
2023-01-04T12:47:00.390Z,26.9
2023-01-04T12:53:54.122Z,24.6
2023-01-04T13:00:00.935Z,23.1
2023-01-04T13:06:27.605Z,21.7
2023-01-04T13:11:36.914Z,20.4
2023-01-04T13:16:49.057Z,19.5
2023-01-04T13:22:12.709Z,18.6
2023-01-04T13:27:36.382Z,17.8
2023-01-04T13:33:32.318Z,16.9
2023-01-04T13:38:58.447Z,16.3
2023-01-04T13:44:21.110Z,15.6
2023-01-04T13:50:23.188Z,14.9
2023-01-04T13:56:23.775Z,14.3
2023-01-04T14:01:38.932Z,13.8
2023-01-04T14:06:47.278Z,13.4
2023-01-04T14:12:10.289Z,12.9
2023-01-04T14:17:33.336Z,12.6
2023-01-04T14:22:41.479Z,12.2
2023-01-04T14:28:26.754Z,11.8
2023-01-04T14:33:41.168Z,11.5
2023-01-04T14:38:53.565Z,11.2
2023-01-04T14:44:04.852Z,10.9
2023-01-04T14:49:20.348Z,10.6
2023-01-04T14:54:27.848Z,10.4
2023-01-04T14:59:34.934Z,10.1
2023-01-04T15:04:29.005Z,9.9
2023-01-04T15:09:38.574Z,9.7
2023-01-04T15:14:52.545Z,9.5
2023-01-04T15:20:00.526Z,9.3
2023-01-04T15:25:09.696Z,9.2
2023-01-04T15:30:39.413Z,9
2023-01-04T15:36:00.275Z,8.9
2023-01-04T15:41:48.373Z,8.7
2023-01-04T15:47:17.779Z,8.6
2023-01-04T15:52:44.712Z,8.4
2023-01-04T15:58:01.330Z,8.3
2023-01-04T16:03:18.480Z,8.2
2023-01-04T16:08:32.899Z,8.1
2023-01-04T16:13:56.105Z,8
2023-01-04T16:19:24.329Z,7.9
2023-01-04T16:25:11.130Z,7.8
2023-01-04T16:30:34.722Z,7.7
2023-01-04T16:35:42.751Z,7.6
2023-01-04T16:41:35.201Z,7.6
2023-01-04T16:47:01.050Z,7.5
2023-01-04T16:52:08.421Z,7.4
2023-01-04T16:57:31.027Z,7.4
2023-01-04T17:03:03.783Z,7.3
2023-01-04T17:08:27.382Z,7.3
2023-01-04T17:15:08.287Z,7.2
2023-01-04T17:20:36.913Z,7.1
2023-01-04T17:26:07.562Z,7.1
2023-01-04T17:31:19.741Z,7.1
2023-01-04T17:36:43.401Z,7
2023-01-04T17:41:53.280Z,6.9
2023-01-04T17:47:03.524Z,6.9
2023-01-04T17:52:42.096Z,6.9
2023-01-04T17:57:49.747Z,6.8
2023-01-04T18:02:47.772Z,6.8
2023-01-04T18:08:29.995Z,6.8
2023-01-04T18:14:21.952Z,6.7
2023-01-04T18:19:46.764Z,6.6
2023-01-04T18:25:49.594Z,6.6
2023-01-04T18:31:32.872Z,6.6
2023-01-04T18:36:45.691Z,6.6
2023-01-04T18:42:09.841Z,6.6
2023-01-04T18:48:02.262Z,6.6
2023-01-04T18:52:55.395Z,6.5
2023-01-04T18:58:10.498Z,6.5
2023-01-04T19:03:22.262Z,6.5
2023-01-04T19:08:32.145Z,6.4
2023-01-04T19:13:46.667Z,6.4
2023-01-04T19:18:59.376Z,6.4
2023-01-04T19:24:06.826Z,6.4
2023-01-04T19:29:14.296Z,6.4
2023-01-04T19:34:06.790Z,6.4
2023-01-04T19:39:14.137Z,6.3
2023-01-04T19:44:28.986Z,6.3
2023-01-04T19:49:21.076Z,6.3
2023-01-04T19:54:28.079Z,6.1
2023-01-04T19:59:50.978Z,6.1
2023-01-04T20:05:16.208Z,6.1
2023-01-04T20:10:31.310Z,6
2023-01-04T20:15:38.406Z,5.9
2023-01-04T20:20:52.676Z,5.9
2023-01-04T20:25:59.544Z,5.8
2023-01-04T20:31:06.361Z,5.8
2023-01-04T20:36:19.849Z,5.8
2023-01-04T20:41:34.751Z,5.7
2023-01-04T20:46:47.969Z,5.8
2023-01-04T20:51:55.373Z,5.7
2023-01-04T20:57:21.430Z,5.7
2023-01-04T21:02:33.066Z,5.6
2023-01-04T21:07:44.216Z,5.5
2023-01-04T21:12:52.651Z,5.5
2023-01-04T21:17:44.796Z,5.5
2023-01-04T21:22:51.766Z,5.5
2023-01-04T21:27:59.562Z,5.6
2023-01-04T21:33:07.091Z,5.6
2023-01-04T21:38:19.274Z,5.6
2023-01-04T21:43:32.917Z,5.6
2023-01-04T21:48:40.071Z,5.6
2023-01-04T21:53:47.067Z,5.6
2023-01-04T21:59:02.266Z,5.7
2023-01-04T22:03:40.816Z,5.7
2023-01-04T22:09:03.880Z,5.7
2023-01-04T22:14:15.470Z,5.7
2023-01-04T22:19:23.357Z,5.7
2023-01-04T22:24:35.593Z,5.7
2023-01-04T22:29:49.428Z,5.7
2023-01-04T22:34:56.607Z,5.6
2023-01-04T22:40:08.069Z,5.6
2023-01-04T22:45:15.289Z,5.5
2023-01-04T22:50:08.103Z,5.3
2023-01-04T22:55:15.694Z,5.2
2023-01-04T23:00:43.077Z,5.1
2023-01-04T23:05:36.416Z,4.9
2023-01-04T23:10:43.341Z,4.8
2023-01-04T23:15:50.409Z,4.8
2023-01-04T23:21:07.011Z,4.8
2023-01-04T23:25:59.227Z,4.7
2023-01-04T23:30:50.690Z,4.6
2023-01-04T23:35:58.231Z,4.5
2023-01-04T23:40:50.612Z,4.4
2023-01-04T23:45:41.294Z,4.3
2023-01-04T23:51:02.610Z,4.2
2023-01-04T23:56:25.785Z,4.1
