createdAt,value
2023-03-19T00:01:47.139Z,30.65
2023-03-19T00:05:47.258Z,30.66
2023-03-19T00:09:47.405Z,30.66
2023-03-19T00:13:47.534Z,30.64
2023-03-19T00:17:47.715Z,30.64
2023-03-19T00:21:47.856Z,30.64
2023-03-19T00:25:48.032Z,30.66
2023-03-19T00:29:48.185Z,30.68
2023-03-19T00:33:48.356Z,30.71
2023-03-19T00:37:48.529Z,30.68
2023-03-19T00:41:48.741Z,30.71
2023-03-19T00:45:48.904Z,30.69
2023-03-19T00:49:49.049Z,30.68
2023-03-19T00:53:49.234Z,30.71
2023-03-19T00:57:49.377Z,30.76
2023-03-19T01:01:49.632Z,30.77
2023-03-19T01:05:50.531Z,30.73
2023-03-19T01:09:49.924Z,30.77
2023-03-19T01:13:50.101Z,30.76
2023-03-19T01:17:50.300Z,30.78
2023-03-19T01:21:50.455Z,30.79
2023-03-19T01:25:50.628Z,30.83
2023-03-19T01:29:50.847Z,30.76
2023-03-19T01:33:51.025Z,30.78
2023-03-19T01:37:51.214Z,30.78
2023-03-19T01:41:51.401Z,30.76
2023-03-19T01:45:52.588Z,30.77
2023-03-19T01:49:51.748Z,30.78
2023-03-19T01:53:51.985Z,30.78
2023-03-19T01:57:52.146Z,30.78
2023-03-19T02:01:52.408Z,30.77
2023-03-19T02:05:52.583Z,30.78
2023-03-19T02:09:52.758Z,30.78
2023-03-19T02:13:52.937Z,30.77
2023-03-19T02:17:53.170Z,30.81
2023-03-19T02:21:53.341Z,30.81
2023-03-19T02:25:53.555Z,30.79
2023-03-19T02:29:53.762Z,30.84
2023-03-19T02:33:53.999Z,30.83
2023-03-19T02:37:54.200Z,30.84
2023-03-19T02:41:54.413Z,30.82
2023-03-19T02:45:54.654Z,30.84
2023-03-19T02:49:54.877Z,30.86
2023-03-19T02:53:55.064Z,30.87
2023-03-19T02:57:55.304Z,30.87
2023-03-19T03:01:55.547Z,30.90
2023-03-19T03:05:55.710Z,30.92
2023-03-19T03:09:55.758Z,30.92
2023-03-19T03:13:55.640Z,30.96
2023-03-19T03:17:55.568Z,30.91
2023-03-19T03:21:55.572Z,30.92
2023-03-19T03:25:55.506Z,30.93
2023-03-19T03:29:55.525Z,30.91
2023-03-19T03:33:55.430Z,30.90
2023-03-19T03:37:55.404Z,30.91
2023-03-19T03:41:55.375Z,30.90
2023-03-19T03:45:55.376Z,30.93
2023-03-19T03:49:55.525Z,30.92
2023-03-19T03:53:55.754Z,30.93
2023-03-19T03:57:56.016Z,30.90
2023-03-19T04:01:56.249Z,30.94
2023-03-19T04:05:56.390Z,30.93
2023-03-19T04:09:56.363Z,30.90
2023-03-19T04:13:56.366Z,30.95
2023-03-19T04:17:56.306Z,30.95
2023-03-19T04:21:56.267Z,30.95
2023-03-19T04:25:56.210Z,31.00
2023-03-19T04:29:56.179Z,30.97
2023-03-19T04:33:56.129Z,31.00
2023-03-19T04:37:56.112Z,30.99
2023-03-19T04:41:56.098Z,31.01
2023-03-19T04:45:56.069Z,31.01
2023-03-19T04:49:56.166Z,31.04
2023-03-19T04:53:56.150Z,31.04
2023-03-19T04:57:56.065Z,31.07
2023-03-19T05:01:56.075Z,31.05
2023-03-19T05:05:56.026Z,31.06
2023-03-19T05:09:55.995Z,31.10
2023-03-19T05:13:55.956Z,31.06
2023-03-19T05:17:55.904Z,31.06
2023-03-19T05:21:55.896Z,31.06
2023-03-19T05:25:55.826Z,31.05
2023-03-19T05:29:55.966Z,31.05
2023-03-19T05:33:55.961Z,31.05
2023-03-19T05:37:55.884Z,31.01
2023-03-19T05:41:55.862Z,31.03
2023-03-19T05:45:55.829Z,31.04
2023-03-19T05:49:55.808Z,31.03
2023-03-19T05:53:55.785Z,31.04
2023-03-19T05:57:55.715Z,31.05
2023-03-19T06:01:55.684Z,31.07
2023-03-19T06:05:55.649Z,31.09
2023-03-19T06:09:55.812Z,31.08
2023-03-19T06:13:55.765Z,31.08
2023-03-19T06:17:55.731Z,31.06
2023-03-19T06:21:55.671Z,31.05
2023-03-19T06:25:55.641Z,31.05
2023-03-19T06:29:55.591Z,31.02
2023-03-19T06:33:55.568Z,31.00
2023-03-19T06:37:55.552Z,31.01
2023-03-19T06:41:55.561Z,30.95
2023-03-19T06:45:55.507Z,30.93
2023-03-19T06:49:55.556Z,30.95
2023-03-19T06:53:55.519Z,30.93
2023-03-19T06:57:55.470Z,30.93
2023-03-19T07:01:55.451Z,30.92
2023-03-19T07:05:55.416Z,30.87
2023-03-19T07:09:55.362Z,30.91
2023-03-19T07:13:55.330Z,30.85
2023-03-19T07:17:55.284Z,30.84
2023-03-19T07:21:55.283Z,30.84
2023-03-19T07:25:55.208Z,30.79
2023-03-19T07:29:55.187Z,30.80
2023-03-19T07:33:55.284Z,30.79
2023-03-19T07:37:55.475Z,30.79
2023-03-19T07:41:55.653Z,30.77
2023-03-19T07:45:55.897Z,30.77
2023-03-19T07:49:56.064Z,30.78
2023-03-19T07:53:56.230Z,30.74
2023-03-19T07:57:56.414Z,30.80
2023-03-19T08:01:56.594Z,30.75
2023-03-19T08:05:56.785Z,30.78
2023-03-19T08:09:56.952Z,30.85
2023-03-19T08:13:57.267Z,30.74
2023-03-19T08:17:57.305Z,30.74
2023-03-19T08:21:57.436Z,30.67
2023-03-19T08:25:57.591Z,30.65
2023-03-19T08:29:57.763Z,30.68
2023-03-19T08:33:57.893Z,30.68
2023-03-19T08:37:58.210Z,30.66
2023-03-19T08:41:58.126Z,30.68
2023-03-19T08:45:58.256Z,30.63
2023-03-19T08:49:58.437Z,30.70
2023-03-19T08:53:58.553Z,30.66
2023-03-19T08:57:58.722Z,30.70
2023-03-19T09:01:58.881Z,30.64
2023-03-19T09:05:58.966Z,30.60
2023-03-19T09:09:59.088Z,30.72
2023-03-19T09:13:59.203Z,30.64
2023-03-19T09:17:59.375Z,30.69
2023-03-19T09:21:59.461Z,30.60
2023-03-19T09:25:59.573Z,30.63
2023-03-19T09:29:59.692Z,30.72
2023-03-19T09:33:59.838Z,30.64
2023-03-19T09:37:59.947Z,30.61
2023-03-19T09:42:00.065Z,30.62
2023-03-19T09:46:00.108Z,30.68
2023-03-19T09:50:00.234Z,30.89
2023-03-19T09:54:00.288Z,30.69
2023-03-19T09:58:00.420Z,30.86
2023-03-19T10:02:00.616Z,30.86
2023-03-19T10:06:00.633Z,30.72
2023-03-19T10:10:00.700Z,30.75
2023-03-19T10:14:00.811Z,30.71
2023-03-19T10:18:00.892Z,30.88
2023-03-19T10:22:01.011Z,30.81
2023-03-19T10:26:01.083Z,30.94
2023-03-19T10:30:01.183Z,30.80
2023-03-19T10:34:01.244Z,30.75
2023-03-19T10:38:01.316Z,30.92
2023-03-19T10:42:01.386Z,30.87
2023-03-19T10:46:01.601Z,30.82
2023-03-19T10:50:01.520Z,30.82
2023-03-19T10:54:01.557Z,30.92
2023-03-19T10:58:01.644Z,30.77
2023-03-19T11:02:01.645Z,30.67
2023-03-19T11:06:01.722Z,30.70
2023-03-19T11:10:01.733Z,30.83
2023-03-19T11:14:01.773Z,31.16
2023-03-19T11:18:01.798Z,30.91
2023-03-19T11:22:01.835Z,30.86
2023-03-19T11:26:01.928Z,30.86
2023-03-19T11:30:01.844Z,30.88
2023-03-19T11:34:01.869Z,30.81
2023-03-19T11:38:01.888Z,30.71
2023-03-19T11:42:01.872Z,30.59
2023-03-19T11:46:01.994Z,30.47
2023-03-19T11:50:01.923Z,30.43
2023-03-19T11:54:01.914Z,30.53
2023-03-19T11:58:02.004Z,30.56
2023-03-19T12:02:01.883Z,30.31
2023-03-19T12:06:01.834Z,30.22
2023-03-19T12:10:01.826Z,30.37
2023-03-19T12:14:01.819Z,30.22
2023-03-19T12:18:01.892Z,30.19
2023-03-19T12:22:01.980Z,30.05
2023-03-19T12:26:02.131Z,29.99
2023-03-19T12:30:02.057Z,30.03
2023-03-19T12:34:02.036Z,29.94
2023-03-19T12:38:02.029Z,29.88
2023-03-19T12:42:01.975Z,29.85
2023-03-19T12:46:01.950Z,29.66
2023-03-19T12:50:01.911Z,29.49
2023-03-19T12:54:01.832Z,29.42
2023-03-19T12:58:01.824Z,29.07
2023-03-19T13:02:01.933Z,28.70
2023-03-19T13:06:01.779Z,26.97
2023-03-19T13:10:01.711Z,26.31
2023-03-19T13:14:01.668Z,26.81
2023-03-19T13:18:01.745Z,27.44
2023-03-19T13:22:01.843Z,28.65
2023-03-19T13:26:01.817Z,29.00
2023-03-19T13:30:01.904Z,29.52
2023-03-19T13:34:01.969Z,29.72
2023-03-19T13:38:02.147Z,29.95
2023-03-19T13:42:02.345Z,30.22
2023-03-19T13:46:02.526Z,30.39
2023-03-19T13:50:02.759Z,30.61
2023-03-19T13:54:02.928Z,30.91
2023-03-19T13:58:02.896Z,31.12
2023-03-19T14:02:02.877Z,31.00
2023-03-19T14:06:02.880Z,30.95
2023-03-19T14:10:02.816Z,30.85
2023-03-19T14:14:02.765Z,30.76
2023-03-19T14:18:02.713Z,30.77
2023-03-19T14:22:03.546Z,31.08
2023-03-19T14:26:02.703Z,31.16
2023-03-19T14:30:02.610Z,31.15
2023-03-19T14:34:02.576Z,30.99
2023-03-19T14:38:02.704Z,31.10
2023-03-19T14:42:02.504Z,31.04
2023-03-19T14:46:02.523Z,31.11
2023-03-19T14:50:02.453Z,31.20
2023-03-19T14:54:02.411Z,30.97
2023-03-19T14:58:02.351Z,30.97
2023-03-19T15:02:02.297Z,30.95
2023-03-19T15:06:02.280Z,30.81
2023-03-19T15:10:02.559Z,30.78
2023-03-19T15:14:02.229Z,30.76
2023-03-19T15:18:04.286Z,30.88
2023-03-19T15:22:02.143Z,30.80
2023-03-19T15:26:02.268Z,30.85
2023-03-19T15:30:13.537Z,30.90
2023-03-19T15:34:03.170Z,30.80
2023-03-19T15:38:02.045Z,30.83
2023-03-19T15:42:02.286Z,30.89
2023-03-19T15:46:02.053Z,30.82
2023-03-19T15:50:01.931Z,30.90
2023-03-19T15:54:01.898Z,30.80
2023-03-19T15:58:01.845Z,30.78
2023-03-19T16:02:01.836Z,30.80
2023-03-19T16:06:01.775Z,30.77
2023-03-19T16:10:01.850Z,30.79
2023-03-19T16:14:01.979Z,30.80
2023-03-19T16:18:01.821Z,30.74
2023-03-19T16:22:01.863Z,30.77
2023-03-19T16:26:01.836Z,30.83
2023-03-19T16:30:01.989Z,30.85
2023-03-19T16:34:01.847Z,30.87
2023-03-19T16:38:01.896Z,30.82
2023-03-19T16:42:01.920Z,30.81
2023-03-19T16:46:01.968Z,30.82
2023-03-19T16:50:01.982Z,30.83
2023-03-19T16:54:01.998Z,30.86
2023-03-19T16:58:02.046Z,30.86
2023-03-19T17:02:02.148Z,30.88
2023-03-19T17:06:04.912Z,30.91
2023-03-19T17:10:02.085Z,30.94
2023-03-19T17:14:02.036Z,30.94
2023-03-19T17:18:02.012Z,30.98
2023-03-19T17:22:01.980Z,30.99
2023-03-19T17:26:01.918Z,31.00
2023-03-19T17:30:01.905Z,31.04
2023-03-19T17:34:01.859Z,31.05
2023-03-19T17:38:01.806Z,31.04
2023-03-19T17:42:01.807Z,31.03
2023-03-19T17:46:01.783Z,31.06
2023-03-19T17:50:01.701Z,31.06
2023-03-19T17:54:01.691Z,31.06
2023-03-19T17:58:01.631Z,31.07
2023-03-19T18:02:01.608Z,31.07
2023-03-19T18:06:01.594Z,31.10
2023-03-19T18:10:01.554Z,31.08
2023-03-19T18:14:01.498Z,31.08
2023-03-19T18:18:01.482Z,31.08
2023-03-19T18:22:01.413Z,31.08
2023-03-19T18:26:01.396Z,31.13
2023-03-19T18:30:01.510Z,31.12
2023-03-19T18:34:01.619Z,31.12
2023-03-19T18:38:01.766Z,31.14
2023-03-19T18:42:01.886Z,31.13
2023-03-19T18:46:02.033Z,31.14
2023-03-19T18:50:02.142Z,31.15
2023-03-19T18:54:02.292Z,31.17
2023-03-19T18:58:02.444Z,31.16
2023-03-19T19:02:02.580Z,31.20
2023-03-19T19:06:02.745Z,31.18
2023-03-19T19:10:02.904Z,31.20
2023-03-19T19:14:03.053Z,31.20
2023-03-19T19:18:03.243Z,31.21
2023-03-19T19:22:03.381Z,31.23
2023-03-19T19:26:03.526Z,31.21
2023-03-19T19:30:03.713Z,31.22
2023-03-19T19:34:03.853Z,31.27
2023-03-19T19:38:04.031Z,31.24
2023-03-19T19:42:04.196Z,31.26
2023-03-19T19:46:04.405Z,31.27
2023-03-19T19:50:04.521Z,31.26
2023-03-19T19:54:04.719Z,31.27
2023-03-19T19:58:06.848Z,31.27
2023-03-19T20:02:04.856Z,31.26
2023-03-19T20:06:04.801Z,31.29
2023-03-19T20:10:04.783Z,31.28
2023-03-19T20:14:06.509Z,31.28
2023-03-19T20:18:04.696Z,31.27
2023-03-19T20:22:04.664Z,31.31
2023-03-19T20:26:04.629Z,31.30
2023-03-19T20:30:04.783Z,31.32
2023-03-19T20:34:05.002Z,31.31
2023-03-19T20:38:05.183Z,31.33
2023-03-19T20:42:05.382Z,31.32
2023-03-19T20:46:05.617Z,31.32
2023-03-19T20:50:05.760Z,31.33
2023-03-19T20:54:05.987Z,31.36
2023-03-19T20:58:06.185Z,31.34
2023-03-19T21:02:06.390Z,31.39
2023-03-19T21:06:06.606Z,31.40
2023-03-19T21:10:06.770Z,31.40
2023-03-19T21:14:06.732Z,31.42
2023-03-19T21:18:06.701Z,31.45
2023-03-19T21:22:06.686Z,31.48
2023-03-19T21:26:06.628Z,31.50
2023-03-19T21:30:06.586Z,31.50
2023-03-19T21:34:06.556Z,31.49
2023-03-19T21:38:06.542Z,31.50
2023-03-19T21:42:09.410Z,31.51
2023-03-19T21:46:23.198Z,31.52
2023-03-19T21:50:07.399Z,31.53
2023-03-19T21:54:06.376Z,31.54
2023-03-19T21:58:06.471Z,31.53
2023-03-19T22:02:06.469Z,31.55
2023-03-19T22:06:06.392Z,31.54
2023-03-19T22:10:06.377Z,31.52
2023-03-19T22:14:06.371Z,31.55
2023-03-19T22:18:06.302Z,31.52
2023-03-19T22:22:06.281Z,31.55
2023-03-19T22:26:06.240Z,31.59
2023-03-19T22:30:06.175Z,31.58
2023-03-19T22:34:06.165Z,31.59
2023-03-19T22:38:06.174Z,31.61
2023-03-19T22:42:06.114Z,31.64
2023-03-19T22:46:06.112Z,31.64
2023-03-19T22:50:06.068Z,31.66
2023-03-19T22:54:05.988Z,31.64
2023-03-19T22:58:05.953Z,31.67
2023-03-19T23:02:05.910Z,31.67
2023-03-19T23:06:05.909Z,31.70
2023-03-19T23:10:05.847Z,31.71
2023-03-19T23:14:08.457Z,31.74
2023-03-19T23:18:06.772Z,31.73
2023-03-19T23:22:05.729Z,31.77
2023-03-19T23:26:05.918Z,31.76
2023-03-19T23:30:05.853Z,31.76
2023-03-19T23:34:05.807Z,31.78
2023-03-19T23:38:05.769Z,31.78
2023-03-19T23:42:05.757Z,31.77
2023-03-19T23:46:05.739Z,31.77
2023-03-19T23:50:05.686Z,31.77
2023-03-19T23:54:05.648Z,31.77
2023-03-19T23:58:05.745Z,31.80
