createdAt,value
2018-04-12T00:00:23.365Z,0.00
2018-04-12T00:01:23.387Z,0.00
2018-04-12T00:02:23.396Z,0.00
2018-04-12T00:03:23.423Z,0.00
2018-04-12T00:04:23.433Z,0.00
2018-04-12T00:05:23.456Z,0.00
2018-04-12T00:06:23.471Z,0.00
2018-04-12T00:07:23.489Z,0.00
2018-04-12T00:08:23.501Z,0.00
2018-04-12T00:09:23.520Z,0.00
2018-04-12T00:10:23.539Z,0.00
2018-04-12T00:11:23.554Z,0.00
2018-04-12T00:12:23.572Z,0.00
2018-04-12T00:13:23.590Z,0.00
2018-04-12T00:14:23.604Z,0.00
2018-04-12T00:15:23.622Z,0.00
2018-04-12T00:16:23.641Z,0.00
2018-04-12T00:17:23.664Z,0.00
2018-04-12T00:18:23.679Z,0.00
2018-04-12T00:19:23.693Z,0.00
2018-04-12T00:20:23.711Z,0.00
2018-04-12T00:21:23.737Z,0.00
2018-04-12T00:22:23.745Z,0.00
2018-04-12T00:23:23.762Z,0.00
2018-04-12T00:24:23.783Z,0.00
2018-04-12T00:25:23.802Z,0.00
2018-04-12T00:26:23.817Z,0.00
2018-04-12T00:27:23.844Z,0.00
2018-04-12T00:28:23.851Z,0.00
2018-04-12T00:29:23.869Z,0.00
2018-04-12T00:30:23.886Z,0.00
2018-04-12T00:31:23.908Z,0.00
2018-04-12T00:32:23.921Z,0.00
2018-04-12T00:33:23.939Z,0.00
2018-04-12T00:34:23.957Z,0.00
2018-04-12T00:35:23.973Z,0.00
2018-04-12T00:36:23.993Z,0.00
2018-04-12T00:37:24.010Z,0.00
2018-04-12T00:38:24.024Z,0.00
2018-04-12T00:39:24.041Z,0.00
2018-04-12T00:40:24.066Z,0.00
2018-04-12T00:41:24.083Z,0.00
2018-04-12T00:42:24.096Z,0.00
2018-04-12T00:43:24.113Z,0.00
2018-04-12T00:44:24.130Z,0.00
2018-04-12T00:45:24.148Z,0.00
2018-04-12T00:46:24.174Z,0.00
2018-04-12T00:47:24.190Z,0.00
2018-04-12T00:48:24.200Z,0.00
2018-04-12T00:49:24.271Z,0.00
2018-04-12T00:50:24.237Z,0.00
2018-04-12T00:51:24.255Z,0.00
2018-04-12T00:52:24.268Z,0.00
2018-04-12T00:53:24.304Z,0.00
2018-04-12T00:54:24.304Z,0.00
2018-04-12T00:55:24.321Z,0.00
2018-04-12T00:56:24.340Z,0.00
2018-04-12T00:57:24.357Z,0.00
2018-04-12T00:58:24.374Z,0.00
2018-04-12T00:59:24.391Z,0.00
2018-04-12T01:00:24.410Z,0.00
2018-04-12T01:01:24.431Z,0.00
2018-04-12T01:02:24.443Z,0.00
2018-04-12T01:03:24.465Z,0.00
2018-04-12T01:04:24.479Z,0.00
2018-04-12T01:05:24.496Z,0.00
2018-04-12T01:06:24.515Z,0.00
2018-04-12T01:07:24.529Z,0.00
2018-04-12T01:08:24.551Z,0.00
2018-04-12T01:09:24.568Z,0.00
2018-04-12T01:10:24.593Z,0.00
2018-04-12T01:11:24.608Z,0.00
2018-04-12T01:12:24.621Z,0.00
2018-04-12T01:13:24.636Z,0.00
2018-04-12T01:14:24.654Z,0.00
2018-04-12T01:15:24.675Z,0.00
2018-04-12T01:16:24.822Z,0.00
2018-04-12T01:17:24.708Z,0.00
2018-04-12T01:18:24.735Z,0.00
2018-04-12T01:19:24.743Z,0.00
2018-04-12T01:20:24.757Z,0.00
2018-04-12T01:21:24.783Z,0.00
2018-04-12T01:22:24.792Z,0.00
2018-04-12T01:23:24.810Z,0.00
2018-04-12T01:24:24.829Z,0.00
2018-04-12T01:25:24.847Z,0.00
2018-04-12T01:26:24.861Z,0.00
2018-04-12T01:27:24.878Z,0.00
2018-04-12T01:28:24.896Z,0.00
2018-04-12T01:29:24.922Z,0.00
2018-04-12T01:30:24.937Z,0.00
2018-04-12T01:31:24.955Z,0.00
2018-04-12T01:32:24.967Z,0.00
2018-04-12T01:33:24.982Z,0.00
2018-04-12T01:34:25.004Z,0.00
2018-04-12T01:35:25.018Z,0.00
2018-04-12T01:36:25.037Z,0.00
2018-04-12T01:37:25.054Z,0.00
2018-04-12T01:38:25.070Z,0.00
2018-04-12T01:39:25.094Z,0.00
2018-04-12T01:40:25.110Z,0.00
2018-04-12T01:41:25.128Z,0.00
2018-04-12T01:42:25.136Z,0.00
2018-04-12T01:43:25.159Z,0.00
2018-04-12T01:44:25.176Z,0.00
2018-04-12T01:45:25.193Z,0.00
2018-04-12T01:46:25.209Z,0.00
2018-04-12T01:47:25.227Z,0.00
2018-04-12T01:48:25.245Z,0.00
2018-04-12T01:49:25.260Z,0.00
2018-04-12T01:50:25.278Z,0.00
2018-04-12T01:51:25.297Z,0.00
2018-04-12T01:52:25.314Z,0.00
2018-04-12T01:53:25.330Z,0.00
2018-04-12T01:54:25.348Z,0.00
2018-04-12T01:55:25.364Z,0.00
2018-04-12T01:56:25.382Z,0.00
2018-04-12T01:57:25.404Z,0.00
2018-04-12T01:58:25.416Z,0.00
2018-04-12T01:59:25.437Z,0.00
2018-04-12T02:00:25.450Z,0.00
2018-04-12T02:01:25.473Z,0.00
2018-04-12T02:02:25.486Z,0.00
2018-04-12T02:03:25.503Z,0.00
2018-04-12T02:04:25.553Z,0.00
2018-04-12T02:05:25.539Z,0.00
2018-04-12T02:06:25.558Z,0.00
2018-04-12T02:07:25.576Z,0.00
2018-04-12T02:08:25.596Z,0.00
2018-04-12T02:09:25.616Z,0.00
2018-04-12T02:10:25.630Z,0.00
2018-04-12T02:11:25.644Z,0.00
2018-04-12T02:12:25.664Z,0.00
2018-04-12T02:13:25.681Z,0.00
2018-04-12T02:14:25.702Z,0.00
2018-04-12T02:15:25.716Z,0.00
2018-04-12T02:16:25.733Z,0.00
2018-04-12T02:17:25.752Z,0.00
2018-04-12T02:18:25.771Z,0.00
2018-04-12T02:19:25.785Z,0.00
2018-04-12T02:20:25.804Z,0.00
2018-04-12T02:21:25.825Z,0.00
2018-04-12T02:22:25.839Z,0.00
2018-04-12T02:23:25.858Z,0.00
2018-04-12T02:24:25.879Z,0.00
2018-04-12T02:25:25.893Z,0.00
2018-04-12T02:26:25.912Z,0.00
2018-04-12T02:27:25.927Z,0.00
2018-04-12T02:28:25.947Z,0.00
2018-04-12T02:29:25.965Z,0.00
2018-04-12T02:30:25.980Z,0.00
2018-04-12T02:31:25.999Z,0.00
2018-04-12T02:32:26.018Z,0.00
2018-04-12T02:33:26.043Z,0.00
2018-04-12T02:34:26.055Z,0.00
2018-04-12T02:35:26.072Z,0.00
2018-04-12T02:36:26.095Z,0.00
2018-04-12T02:37:26.108Z,0.00
2018-04-12T02:38:26.124Z,0.00
2018-04-12T02:39:26.143Z,0.00
2018-04-12T02:40:26.160Z,0.00
2018-04-12T02:41:26.178Z,0.00
2018-04-12T02:42:26.196Z,0.00
2018-04-12T02:43:26.212Z,0.00
2018-04-12T02:44:26.231Z,0.00
2018-04-12T02:45:26.251Z,0.00
2018-04-12T02:46:26.269Z,0.00
2018-04-12T02:47:26.287Z,0.00
2018-04-12T02:48:26.305Z,0.00
2018-04-12T02:49:26.324Z,0.00
2018-04-12T02:50:26.342Z,0.00
2018-04-12T02:51:26.363Z,0.00
2018-04-12T02:52:26.374Z,0.00
2018-04-12T02:53:26.392Z,0.00
2018-04-12T02:54:26.409Z,0.00
2018-04-12T02:55:26.427Z,0.00
2018-04-12T02:56:26.448Z,0.00
2018-04-12T02:57:26.462Z,0.00
2018-04-12T02:58:26.482Z,0.00
2018-04-12T02:59:26.499Z,0.00
2018-04-12T03:00:26.517Z,0.00
2018-04-12T03:01:26.536Z,0.00
2018-04-12T03:02:26.553Z,0.00
2018-04-12T03:03:26.570Z,0.00
2018-04-12T03:04:26.586Z,0.00
2018-04-12T03:05:26.605Z,0.00
2018-04-12T03:06:26.622Z,0.00
2018-04-12T03:07:26.642Z,0.00
2018-04-12T03:08:26.658Z,0.00
2018-04-12T03:09:26.673Z,0.00
2018-04-12T03:10:26.690Z,0.00
2018-04-12T03:11:26.712Z,0.00
2018-04-12T03:12:26.752Z,0.00
2018-04-12T03:13:26.744Z,0.00
2018-04-12T03:14:26.761Z,0.00
2018-04-12T03:15:26.780Z,0.00
2018-04-12T03:16:26.797Z,0.00
2018-04-12T03:17:26.816Z,0.00
2018-04-12T03:18:26.829Z,0.00
2018-04-12T03:19:26.848Z,0.00
2018-04-12T03:20:26.868Z,0.00
2018-04-12T03:21:26.883Z,0.00
2018-04-12T03:22:26.899Z,0.00
2018-04-12T03:23:26.918Z,0.00
2018-04-12T03:24:26.942Z,0.00
2018-04-12T03:25:26.953Z,0.00
2018-04-12T03:26:26.970Z,0.00
2018-04-12T03:27:26.987Z,0.00
2018-04-12T03:28:27.005Z,0.00
2018-04-12T03:29:27.022Z,0.00
2018-04-12T03:30:27.044Z,0.00
2018-04-12T03:31:27.066Z,0.00
2018-04-12T03:32:27.075Z,0.00
2018-04-12T03:33:27.091Z,0.00
2018-04-12T03:34:27.109Z,0.00
2018-04-12T03:35:27.123Z,0.00
2018-04-12T03:36:27.144Z,0.00
2018-04-12T03:37:27.160Z,0.00
2018-04-12T03:38:27.232Z,0.00
2018-04-12T03:39:27.195Z,0.00
2018-04-12T03:40:27.211Z,0.00
2018-04-12T03:41:27.232Z,0.00
2018-04-12T03:42:27.246Z,0.00
2018-04-12T03:43:27.262Z,0.00
2018-04-12T03:44:27.282Z,0.00
2018-04-12T03:45:27.300Z,0.00
2018-04-12T03:46:27.316Z,0.00
2018-04-12T03:47:27.335Z,0.00
2018-04-12T03:48:27.349Z,0.00
2018-04-12T03:49:27.406Z,0.00
2018-04-12T03:50:27.390Z,0.00
2018-04-12T03:51:27.403Z,0.00
2018-04-12T03:52:27.419Z,0.00
2018-04-12T03:53:27.437Z,0.00
2018-04-12T03:54:27.455Z,0.00
2018-04-12T03:55:27.475Z,4.00
2018-04-12T03:56:27.489Z,4.00
2018-04-12T03:57:27.503Z,4.00
2018-04-12T03:58:27.521Z,4.00
2018-04-12T03:59:27.543Z,4.00
2018-04-12T04:00:27.556Z,0.00
2018-04-12T04:01:27.572Z,4.00
2018-04-12T04:02:27.589Z,4.00
2018-04-12T04:03:27.604Z,4.00
2018-04-12T04:04:27.624Z,4.00
2018-04-12T04:05:27.641Z,8.00
2018-04-12T04:06:27.661Z,8.00
2018-04-12T04:07:27.675Z,8.00
2018-04-12T04:08:27.692Z,12.00
2018-04-12T04:09:27.708Z,12.00
2018-04-12T04:10:27.726Z,16.00
2018-04-12T04:11:27.741Z,16.00
2018-04-12T04:12:27.757Z,16.00
2018-04-12T04:13:27.778Z,24.00
2018-04-12T04:14:27.808Z,24.00
2018-04-12T04:15:27.811Z,28.00
2018-04-12T04:16:27.832Z,32.00
2018-04-12T04:17:27.852Z,44.00
2018-04-12T04:18:27.859Z,52.00
2018-04-12T04:19:27.893Z,56.00
2018-04-12T04:20:27.894Z,68.00
2018-04-12T04:21:27.915Z,76.00
2018-04-12T04:22:27.935Z,92.00
2018-04-12T04:23:27.960Z,100.00
2018-04-12T04:24:27.980Z,120.00
2018-04-12T04:25:28.008Z,132.00
2018-04-12T04:26:28.020Z,148.00
2018-04-12T04:27:28.024Z,160.00
2018-04-12T04:28:28.040Z,176.00
2018-04-12T04:29:28.050Z,196.00
2018-04-12T04:30:28.075Z,208.00
2018-04-12T04:31:28.091Z,224.00
2018-04-12T04:32:28.098Z,248.00
2018-04-12T04:33:28.117Z,276.00
2018-04-12T04:34:28.132Z,280.00
2018-04-12T04:35:28.152Z,300.00
2018-04-12T04:36:28.165Z,332.00
2018-04-12T04:37:28.191Z,336.00
2018-04-12T04:38:28.199Z,404.00
2018-04-12T04:39:28.218Z,460.00
2018-04-12T04:40:28.235Z,468.00
2018-04-12T04:41:28.250Z,480.00
2018-04-12T04:42:28.268Z,540.00
2018-04-12T04:43:28.285Z,600.00
2018-04-12T04:44:28.302Z,584.00
2018-04-12T04:45:28.320Z,600.00
2018-04-12T04:46:28.340Z,624.00
2018-04-12T04:47:28.354Z,636.00
2018-04-12T04:48:28.378Z,612.00
2018-04-12T04:49:28.406Z,588.00
2018-04-12T04:50:28.404Z,676.00
2018-04-12T04:51:28.421Z,620.00
2018-04-12T04:52:28.443Z,656.00
2018-04-12T04:53:28.455Z,724.00
2018-04-12T04:54:28.469Z,704.00
2018-04-12T04:55:28.486Z,704.00
2018-04-12T04:56:28.508Z,672.00
2018-04-12T04:57:28.523Z,672.00
2018-04-12T04:58:28.537Z,712.00
2018-04-12T04:59:28.553Z,704.00
2018-04-12T05:00:28.569Z,792.00
2018-04-12T05:01:28.635Z,772.00
2018-04-12T05:02:28.605Z,792.00
2018-04-12T05:03:28.621Z,848.00
2018-04-12T05:04:28.640Z,860.00
2018-04-12T05:05:28.656Z,880.00
2018-04-12T05:06:28.671Z,956.00
2018-04-12T05:07:28.693Z,1008.00
2018-04-12T05:08:28.705Z,1032.00
2018-04-12T05:09:28.727Z,1116.00
2018-04-12T05:10:28.742Z,1172.00
2018-04-12T05:11:28.756Z,1244.00
2018-04-12T05:12:28.774Z,1280.00
2018-04-12T05:13:28.793Z,1256.00
2018-04-12T05:14:28.817Z,1384.00
2018-04-12T05:15:28.865Z,1396.00
2018-04-12T05:16:28.839Z,1476.00
2018-04-12T05:17:28.859Z,1424.00
2018-04-12T05:18:28.878Z,1644.00
2018-04-12T05:19:28.892Z,1688.00
2018-04-12T05:20:28.908Z,1612.00
2018-04-12T05:21:28.924Z,1692.00
2018-04-12T05:22:28.946Z,1828.00
2018-04-12T05:23:28.958Z,2008.00
2018-04-12T05:24:28.974Z,2200.00
2018-04-12T05:25:28.992Z,2424.00
2018-04-12T05:26:29.013Z,2524.00
2018-04-12T05:27:29.027Z,2644.00
2018-04-12T05:28:29.042Z,2880.00
2018-04-12T05:29:29.060Z,2936.00
2018-04-12T05:30:29.080Z,3068.00
2018-04-12T05:31:29.094Z,3248.00
2018-04-12T05:32:29.111Z,3368.00
2018-04-12T05:33:29.128Z,3252.00
2018-04-12T05:34:29.145Z,3572.00
2018-04-12T05:35:29.159Z,3304.00
2018-04-12T05:36:29.179Z,3300.00
2018-04-12T05:37:29.195Z,3568.00
2018-04-12T05:38:29.209Z,3668.00
2018-04-12T05:39:29.232Z,3428.00
2018-04-12T05:40:29.249Z,3612.00
2018-04-12T05:41:29.262Z,3736.00
2018-04-12T05:42:29.283Z,3576.00
2018-04-12T05:43:29.296Z,3648.00
2018-04-12T05:44:29.314Z,3484.00
2018-04-12T05:45:29.339Z,3432.00
2018-04-12T05:46:29.349Z,3264.00
2018-04-12T05:47:29.366Z,3644.00
2018-04-12T05:48:29.384Z,3868.00
2018-04-12T05:49:29.397Z,4680.00
2018-04-12T05:50:29.413Z,4784.00
2018-04-12T05:51:29.432Z,4892.00
2018-04-12T05:52:29.453Z,5032.00
2018-04-12T05:53:29.468Z,4956.00
2018-04-12T05:54:29.485Z,4944.00
2018-04-12T05:55:29.502Z,5056.00
2018-04-12T05:56:29.521Z,4816.00
2018-04-12T05:57:29.536Z,5588.00
2018-04-12T05:58:29.557Z,6012.00
2018-04-12T05:59:29.605Z,6492.00
2018-04-12T06:00:29.587Z,6824.00
2018-04-12T06:01:29.605Z,7128.00
2018-04-12T06:02:29.623Z,7036.00
2018-04-12T06:03:29.640Z,6848.00
2018-04-12T06:04:29.655Z,7156.00
2018-04-12T06:05:29.675Z,7744.00
2018-04-12T06:06:29.688Z,8012.00
2018-04-12T06:07:29.710Z,8812.00
2018-04-12T06:08:29.728Z,9372.00
2018-04-12T06:09:29.745Z,8896.00
2018-04-12T06:10:29.763Z,10012.00
2018-04-12T06:11:29.777Z,9612.00
2018-04-12T06:12:29.794Z,9948.00
2018-04-12T06:13:29.816Z,10496.00
2018-04-12T06:14:29.832Z,9604.00
2018-04-12T06:15:29.847Z,9492.00
2018-04-12T06:16:29.867Z,10532.00
2018-04-12T06:17:29.883Z,10072.00
2018-04-12T06:18:29.903Z,10116.00
2018-04-12T06:19:29.917Z,10352.00
2018-04-12T06:20:29.992Z,10964.00
2018-04-12T06:21:29.957Z,10652.00
2018-04-12T06:22:29.972Z,11284.00
2018-04-12T06:23:29.989Z,11780.00
2018-04-12T06:24:30.009Z,12968.00
2018-04-12T06:25:30.025Z,13652.00
2018-04-12T06:26:30.045Z,13856.00
2018-04-12T06:27:30.060Z,13620.00
2018-04-12T06:28:30.126Z,13896.00
2018-04-12T06:29:30.129Z,13952.00
2018-04-12T06:30:30.116Z,14496.00
2018-04-12T06:31:30.130Z,14384.00
2018-04-12T06:32:30.153Z,14220.00
2018-04-12T06:33:30.169Z,14424.00
2018-04-12T06:34:30.189Z,14044.00
2018-04-12T06:35:30.205Z,13792.00
2018-04-12T06:36:30.224Z,13732.00
2018-04-12T06:37:30.243Z,13680.00
2018-04-12T06:38:30.257Z,13488.00
2018-04-12T06:39:30.276Z,13068.00
2018-04-12T06:40:30.295Z,12680.00
2018-04-12T06:41:30.316Z,12376.00
2018-04-12T06:42:30.331Z,12124.00
2018-04-12T06:43:30.349Z,11952.00
2018-04-12T06:44:30.369Z,11752.00
2018-04-12T06:45:30.392Z,11396.00
2018-04-12T06:46:30.405Z,11352.00
2018-04-12T06:47:30.422Z,10988.00
2018-04-12T06:48:30.439Z,10556.00
2018-04-12T06:49:30.461Z,10464.00
2018-04-12T06:50:30.478Z,10308.00
2018-04-12T06:51:30.496Z,10212.00
2018-04-12T06:52:30.515Z,10076.00
2018-04-12T06:53:30.537Z,9968.00
2018-04-12T06:54:30.550Z,9888.00
2018-04-12T06:55:30.570Z,9836.00
2018-04-12T06:56:30.593Z,9628.00
2018-04-12T06:57:30.606Z,9484.00
2018-04-12T06:58:30.627Z,9432.00
2018-04-12T06:59:30.646Z,9480.00
2018-04-12T07:00:30.661Z,9496.00
2018-04-12T07:01:30.680Z,9516.00
2018-04-12T07:02:30.697Z,9612.00
2018-04-12T07:03:30.716Z,9592.00
2018-04-12T07:04:30.733Z,9468.00
2018-04-12T07:05:30.751Z,9372.00
2018-04-12T07:06:30.768Z,9300.00
2018-04-12T07:07:30.787Z,9228.00
2018-04-12T07:08:30.808Z,9144.00
2018-04-12T07:09:30.824Z,9060.00
2018-04-12T07:10:30.841Z,8952.00
2018-04-12T07:11:30.863Z,8860.00
2018-04-12T07:12:30.877Z,8752.00
2018-04-12T07:13:30.897Z,8704.00
2018-04-12T07:14:30.915Z,8680.00
2018-04-12T07:15:30.933Z,8660.00
2018-04-12T07:16:30.949Z,8640.00
2018-04-12T07:17:30.971Z,8612.00
2018-04-12T07:18:30.986Z,8620.00
2018-04-12T07:19:31.005Z,8732.00
2018-04-12T07:20:31.031Z,8984.00
2018-04-12T07:21:31.042Z,9344.00
2018-04-12T07:22:31.061Z,9832.00
2018-04-12T07:23:31.078Z,10528.00
2018-04-12T07:24:31.094Z,11548.00
2018-04-12T07:25:31.114Z,13328.00
2018-04-12T07:26:31.133Z,15544.00
2018-04-12T07:27:31.154Z,19648.00
2018-04-12T07:28:31.172Z,24160.00
2018-04-12T07:29:31.193Z,27680.00
2018-04-12T07:30:31.209Z,30656.00
2018-04-12T07:31:31.226Z,34688.00
2018-04-12T07:32:31.247Z,33408.00
2018-04-12T07:33:31.264Z,30720.00
2018-04-12T07:34:31.284Z,29280.00
2018-04-12T07:35:31.300Z,27392.00
2018-04-12T07:36:31.320Z,26400.00
2018-04-12T07:37:31.341Z,26528.00
2018-04-12T07:38:31.360Z,28064.00
2018-04-12T07:39:31.379Z,32000.00
2018-04-12T07:40:31.399Z,36480.00
2018-04-12T07:41:31.429Z,45184.00
2018-04-12T07:42:31.440Z,54336.00
2018-04-12T07:43:31.460Z,56768.00
2018-04-12T07:44:31.483Z,58624.00
2018-04-12T07:45:31.506Z,55744.00
2018-04-12T07:46:31.521Z,56576.00
2018-04-12T07:47:31.541Z,56000.00
2018-04-12T07:48:31.563Z,50816.00
2018-04-12T07:49:31.623Z,36160.00
2018-04-12T07:50:31.608Z,36128.00
2018-04-12T07:51:31.628Z,28992.00
2018-04-12T07:52:31.652Z,21280.00
2018-04-12T07:53:31.678Z,19200.00
2018-04-12T07:54:31.705Z,14052.00
2018-04-12T07:55:31.773Z,13728.00
2018-04-12T07:56:31.739Z,12764.00
2018-04-12T07:57:31.763Z,12036.00
2018-04-12T07:58:31.782Z,11748.00
2018-04-12T07:59:31.803Z,11616.00
2018-04-12T08:00:31.827Z,11596.00
2018-04-12T08:01:31.846Z,11680.00
2018-04-12T08:02:31.864Z,11848.00
2018-04-12T08:03:31.885Z,12152.00
2018-04-12T08:04:31.908Z,12612.00
2018-04-12T08:05:31.930Z,13280.00
2018-04-12T08:06:31.949Z,14200.00
2018-04-12T08:07:31.971Z,15448.00
2018-04-12T08:08:31.989Z,16856.00
2018-04-12T08:09:32.010Z,18496.00
2018-04-12T08:10:32.027Z,19456.00
2018-04-12T08:11:32.048Z,20256.00
2018-04-12T08:12:32.068Z,20448.00
2018-04-12T08:13:32.088Z,19648.00
2018-04-12T08:14:32.106Z,20288.00
2018-04-12T08:15:32.128Z,20544.00
2018-04-12T08:16:32.147Z,19936.00
2018-04-12T08:17:32.167Z,19712.00
2018-04-12T08:18:32.196Z,18720.00
2018-04-12T08:19:32.205Z,18144.00
2018-04-12T08:20:32.227Z,18240.00
2018-04-12T08:21:32.247Z,18528.00
2018-04-12T08:22:32.269Z,19328.00
2018-04-12T08:23:32.297Z,21536.00
2018-04-12T08:24:32.309Z,22912.00
2018-04-12T08:25:32.329Z,25632.00
2018-04-12T08:26:32.348Z,28832.00
2018-04-12T08:27:32.368Z,29280.00
2018-04-12T08:28:32.386Z,27488.00
2018-04-12T08:29:32.405Z,24512.00
2018-04-12T08:30:32.424Z,21344.00
2018-04-12T08:31:32.442Z,19424.00
2018-04-12T08:32:32.463Z,18208.00
2018-04-12T08:33:32.484Z,17320.00
2018-04-12T08:34:32.507Z,17004.00
2018-04-12T08:35:32.524Z,17124.00
2018-04-12T08:36:32.544Z,17728.00
2018-04-12T08:37:32.566Z,18624.00
2018-04-12T08:38:32.584Z,19584.00
2018-04-12T08:39:32.603Z,20736.00
2018-04-12T08:40:32.623Z,21536.00
2018-04-12T08:41:32.649Z,21024.00
2018-04-12T08:42:32.663Z,20352.00
2018-04-12T08:43:32.686Z,19552.00
2018-04-12T08:44:32.703Z,18816.00
2018-04-12T08:45:32.725Z,18496.00
2018-04-12T08:46:32.745Z,18624.00
2018-04-12T08:47:32.770Z,17300.00
2018-04-12T08:48:32.784Z,16680.00
2018-04-12T08:49:32.805Z,16656.00
2018-04-12T08:50:32.826Z,15848.00
2018-04-12T08:51:32.849Z,15160.00
2018-04-12T08:52:32.868Z,15168.00
2018-04-12T08:53:32.886Z,15060.00
2018-04-12T08:54:32.915Z,15876.00
2018-04-12T08:55:32.929Z,16440.00
2018-04-12T08:56:32.944Z,16456.00
2018-04-12T08:57:32.970Z,16796.00
2018-04-12T08:58:33.016Z,18208.00
2018-04-12T08:59:33.006Z,19968.00
2018-04-12T09:00:33.032Z,19808.00
2018-04-12T09:01:33.054Z,20096.00
2018-04-12T09:02:33.069Z,19648.00
2018-04-12T09:03:33.086Z,18944.00
2018-04-12T09:04:33.108Z,18304.00
2018-04-12T09:05:33.134Z,17028.00
2018-04-12T09:06:33.147Z,16344.00
2018-04-12T09:07:33.172Z,15592.00
2018-04-12T09:08:33.190Z,15072.00
2018-04-12T09:09:33.217Z,15356.00
2018-04-12T09:10:33.234Z,15824.00
2018-04-12T09:11:33.264Z,15592.00
2018-04-12T09:12:33.277Z,15740.00
2018-04-12T09:13:33.296Z,15084.00
2018-04-12T09:14:33.312Z,13868.00
2018-04-12T09:15:33.332Z,13324.00
2018-04-12T09:16:33.356Z,15884.00
2018-04-12T09:17:33.376Z,18144.00
2018-04-12T09:18:33.392Z,18560.00
2018-04-12T09:19:33.416Z,18880.00
2018-04-12T09:20:33.435Z,19072.00
2018-04-12T09:21:33.456Z,19104.00
2018-04-12T09:22:33.475Z,18816.00
2018-04-12T09:23:33.497Z,18624.00
2018-04-12T09:24:33.521Z,18208.00
2018-04-12T09:25:33.539Z,17504.00
2018-04-12T09:26:33.558Z,16656.00
2018-04-12T09:27:33.581Z,16652.00
2018-04-12T09:28:33.601Z,16016.00
2018-04-12T09:29:33.620Z,16216.00
2018-04-12T09:30:33.653Z,16336.00
2018-04-12T09:31:33.670Z,16724.00
2018-04-12T09:32:33.685Z,17340.00
2018-04-12T09:33:33.705Z,17680.00
2018-04-12T09:34:33.724Z,18912.00
2018-04-12T09:35:33.746Z,18368.00
2018-04-12T09:36:33.766Z,18240.00
2018-04-12T09:37:33.786Z,18528.00
2018-04-12T09:38:33.809Z,18240.00
2018-04-12T09:39:33.831Z,18240.00
2018-04-12T09:40:33.853Z,18048.00
2018-04-12T09:41:33.869Z,17112.00
2018-04-12T09:42:33.892Z,17336.00
2018-04-12T09:43:33.912Z,18336.00
2018-04-12T09:44:33.934Z,19136.00
2018-04-12T09:45:33.952Z,19456.00
2018-04-12T09:46:33.978Z,19392.00
2018-04-12T09:47:34.000Z,18816.00
2018-04-12T09:48:34.017Z,18624.00
2018-04-12T09:49:34.035Z,17920.00
2018-04-12T09:50:34.055Z,17728.00
2018-04-12T09:51:34.084Z,17760.00
2018-04-12T09:52:34.103Z,17696.00
2018-04-12T09:53:34.117Z,17328.00
2018-04-12T09:54:34.140Z,17032.00
2018-04-12T09:55:34.162Z,16868.00
2018-04-12T09:56:34.182Z,16872.00
2018-04-12T09:57:34.199Z,16996.00
2018-04-12T09:58:34.224Z,17132.00
2018-04-12T09:59:34.245Z,17276.00
2018-04-12T10:00:34.276Z,17568.00
2018-04-12T10:01:34.284Z,17792.00
2018-04-12T10:02:34.305Z,17952.00
2018-04-12T10:03:34.328Z,18144.00
2018-04-12T10:04:34.346Z,18336.00
2018-04-12T10:05:34.368Z,18176.00
2018-04-12T10:06:34.398Z,18272.00
2018-04-12T10:07:34.408Z,18304.00
2018-04-12T10:08:34.428Z,18272.00
2018-04-12T10:09:34.454Z,17952.00
2018-04-12T10:10:34.477Z,17888.00
2018-04-12T10:11:34.492Z,18016.00
2018-04-12T10:12:34.511Z,18144.00
2018-04-12T10:13:34.529Z,18336.00
2018-04-12T10:14:34.547Z,18496.00
2018-04-12T10:15:34.576Z,18624.00
2018-04-12T10:16:34.632Z,18656.00
2018-04-12T10:17:34.610Z,18560.00
2018-04-12T10:18:34.637Z,18336.00
2018-04-12T10:19:34.652Z,18176.00
2018-04-12T10:20:34.669Z,17920.00
2018-04-12T10:21:34.744Z,17632.00
2018-04-12T10:22:34.710Z,17440.00
2018-04-12T10:23:34.729Z,17212.00
2018-04-12T10:24:34.748Z,17088.00
2018-04-12T10:25:34.807Z,17000.00
2018-04-12T10:26:34.790Z,17056.00
2018-04-12T10:27:34.810Z,17440.00
2018-04-12T10:28:34.830Z,17664.00
2018-04-12T10:29:34.851Z,17824.00
2018-04-12T10:30:34.868Z,18016.00
2018-04-12T10:31:34.892Z,18240.00
2018-04-12T10:32:34.913Z,18336.00
2018-04-12T10:33:34.939Z,18432.00
2018-04-12T10:34:34.946Z,18560.00
2018-04-12T10:35:34.969Z,18880.00
2018-04-12T10:36:34.991Z,19168.00
2018-04-12T10:37:35.007Z,19232.00
2018-04-12T10:38:35.036Z,19264.00
2018-04-12T10:39:35.088Z,19296.00
2018-04-12T10:40:35.067Z,19264.00
2018-04-12T10:41:35.096Z,19264.00
2018-04-12T10:42:35.114Z,19360.00
2018-04-12T10:43:35.141Z,19392.00
2018-04-12T10:44:35.152Z,19520.00
2018-04-12T10:45:35.168Z,19488.00
2018-04-12T10:46:35.184Z,19488.00
2018-04-12T10:47:35.206Z,19488.00
2018-04-12T10:48:35.230Z,19488.00
2018-04-12T10:49:35.250Z,19488.00
2018-04-12T10:50:35.264Z,19584.00
2018-04-12T10:51:35.285Z,19744.00
2018-04-12T10:52:35.308Z,20000.00
2018-04-12T10:53:35.327Z,20160.00
2018-04-12T10:54:35.346Z,20352.00
2018-04-12T10:55:35.372Z,20736.00
2018-04-12T10:56:35.384Z,20960.00
2018-04-12T10:57:35.403Z,21248.00
2018-04-12T10:58:35.422Z,21568.00
2018-04-12T10:59:35.441Z,21312.00
2018-04-12T11:00:35.466Z,21280.00
2018-04-12T11:01:35.482Z,21760.00
2018-04-12T11:02:35.500Z,22304.00
2018-04-12T11:03:35.524Z,22688.00
2018-04-12T11:04:35.543Z,22656.00
2018-04-12T11:05:35.562Z,22656.00
2018-04-12T11:06:35.581Z,22688.00
2018-04-12T11:07:35.605Z,22720.00
2018-04-12T11:08:35.629Z,22656.00
2018-04-12T11:09:35.641Z,22816.00
2018-04-12T11:10:35.662Z,22880.00
2018-04-12T11:11:35.683Z,22688.00
2018-04-12T11:12:35.708Z,22368.00
2018-04-12T11:13:35.723Z,22272.00
2018-04-12T11:14:35.744Z,21984.00
2018-04-12T11:15:35.764Z,21824.00
2018-04-12T11:16:35.786Z,21568.00
2018-04-12T11:17:35.803Z,21280.00
2018-04-12T11:18:35.830Z,20928.00
2018-04-12T11:19:35.848Z,20640.00
2018-04-12T11:20:35.872Z,20416.00
2018-04-12T11:21:35.888Z,19936.00
2018-04-12T11:22:35.908Z,18976.00
2018-04-12T11:23:35.956Z,18336.00
2018-04-12T11:24:35.949Z,17292.00
2018-04-12T11:25:36.002Z,17112.00
2018-04-12T11:26:35.990Z,16740.00
2018-04-12T11:27:36.012Z,16132.00
2018-04-12T11:28:36.065Z,15516.00
2018-04-12T11:29:36.052Z,14956.00
2018-04-12T11:30:36.074Z,14416.00
2018-04-12T11:31:36.131Z,13916.00
2018-04-12T11:32:36.112Z,13500.00
2018-04-12T11:33:36.135Z,13008.00
2018-04-12T11:34:36.158Z,12512.00
2018-04-12T11:35:36.181Z,12132.00
2018-04-12T11:36:36.196Z,11768.00
2018-04-12T11:37:36.216Z,11420.00
2018-04-12T11:38:36.248Z,11052.00
2018-04-12T11:39:36.266Z,10744.00
2018-04-12T11:40:36.282Z,10464.00
2018-04-12T11:41:36.300Z,10204.00
2018-04-12T11:42:36.320Z,10004.00
2018-04-12T11:43:36.339Z,9796.00
2018-04-12T11:44:36.360Z,9616.00
2018-04-12T11:45:36.380Z,9412.00
2018-04-12T11:46:36.410Z,9264.00
2018-04-12T11:47:36.421Z,9128.00
2018-04-12T11:48:36.443Z,9060.00
2018-04-12T11:49:36.477Z,8904.00
2018-04-12T11:50:36.489Z,8836.00
2018-04-12T11:51:36.513Z,8724.00
2018-04-12T11:52:36.525Z,8572.00
2018-04-12T11:53:36.543Z,8472.00
2018-04-12T11:54:36.568Z,8456.00
2018-04-12T11:55:36.588Z,8372.00
2018-04-12T11:56:36.633Z,8308.00
2018-04-12T11:57:36.628Z,8280.00
2018-04-12T11:58:36.681Z,8292.00
2018-04-12T11:59:36.678Z,8316.00
2018-04-12T12:00:36.693Z,8320.00
2018-04-12T12:01:36.712Z,8348.00
2018-04-12T12:02:36.729Z,8324.00
2018-04-12T12:03:36.749Z,8348.00
2018-04-12T12:04:36.770Z,8132.00
2018-04-12T12:05:36.790Z,8548.00
2018-04-12T12:06:36.811Z,8800.00
2018-04-12T12:07:36.833Z,8960.00
2018-04-12T12:08:36.903Z,9032.00
2018-04-12T12:09:36.877Z,9008.00
2018-04-12T12:10:36.924Z,8776.00
2018-04-12T12:11:36.930Z,8732.00
2018-04-12T12:12:37.072Z,8800.00
2018-04-12T12:13:36.958Z,8944.00
2018-04-12T12:14:36.979Z,9032.00
2018-04-12T12:15:36.996Z,9320.00
2018-04-12T12:16:37.016Z,9528.00
2018-04-12T12:17:37.101Z,9684.00
2018-04-12T12:18:37.059Z,9776.00
2018-04-12T12:19:37.075Z,9692.00
2018-04-12T12:20:37.098Z,9648.00
2018-04-12T12:21:37.119Z,9500.00