createdAt,value
2022-10-30T00:00:18.550Z,0.0
2022-10-30T00:05:18.573Z,0.0
2022-10-30T00:10:18.588Z,0.0
2022-10-30T00:15:18.917Z,0.0
2022-10-30T00:20:18.578Z,0.0
2022-10-30T00:25:18.554Z,0.0
2022-10-30T00:30:18.585Z,0.0
2022-10-30T00:35:15.623Z,0.0
2022-10-30T00:40:18.617Z,0.0
2022-10-30T00:45:15.635Z,0.0
2022-10-30T00:50:16.003Z,0.0
2022-10-30T00:55:18.620Z,0.0
2022-10-30T01:00:18.632Z,0.0
2022-10-30T01:05:18.625Z,0.0
2022-10-30T01:10:18.582Z,0.0
2022-10-30T01:15:18.636Z,0.0
2022-10-30T01:20:18.935Z,0.0
2022-10-30T01:25:15.625Z,0.0
2022-10-30T01:30:15.636Z,0.0
2022-10-30T01:35:18.694Z,0.0
2022-10-30T01:40:18.650Z,0.0
2022-10-30T01:45:18.579Z,0.0
2022-10-30T01:50:18.606Z,0.0
2022-10-30T01:55:18.893Z,0.0
2022-10-30T02:00:18.654Z,0.0
2022-10-30T02:05:18.626Z,0.0
2022-10-30T02:10:18.627Z,0.0
2022-10-30T02:15:18.618Z,0.0
2022-10-30T02:20:15.682Z,0.0
2022-10-30T02:25:18.654Z,0.0
2022-10-30T02:30:19.014Z,0.0
2022-10-30T02:35:18.607Z,0.0
2022-10-30T02:40:18.665Z,0.0
2022-10-30T02:45:18.660Z,0.0
2022-10-30T02:50:18.645Z,0.0
2022-10-30T02:55:15.561Z,0.0
2022-10-30T03:00:18.684Z,0.0
2022-10-30T03:05:15.908Z,0.0
2022-10-30T03:10:15.707Z,0.0
2022-10-30T03:15:15.743Z,0.0
2022-10-30T03:20:15.710Z,0.0
2022-10-30T03:25:15.675Z,0.0
2022-10-30T03:30:18.709Z,0.0
2022-10-30T03:35:18.984Z,0.0
2022-10-30T03:40:18.660Z,0.0
2022-10-30T03:45:18.699Z,0.0
2022-10-30T03:50:18.674Z,0.0
2022-10-30T03:55:15.676Z,0.0
2022-10-30T04:00:19.946Z,0.0
2022-10-30T04:05:17.008Z,0.0
2022-10-30T04:10:21.076Z,0.0
2022-10-30T04:15:19.960Z,0.0
2022-10-30T04:20:19.977Z,0.0
2022-10-30T04:25:19.906Z,0.0
2022-10-30T04:30:19.977Z,0.0
2022-10-30T04:35:19.958Z,0.0
2022-10-30T04:40:16.983Z,0.0
2022-10-30T04:45:20.513Z,0.0
2022-10-30T04:50:41.980Z,0.0
2022-10-30T04:55:16.975Z,0.0
2022-10-30T05:00:17.039Z,0.0
2022-10-30T05:05:19.969Z,0.0
2022-10-30T05:10:19.968Z,0.0
2022-10-30T05:15:19.934Z,0.0
2022-10-30T05:20:20.200Z,0.0
2022-10-30T05:25:19.950Z,0.0
2022-10-30T05:30:16.996Z,0.0
2022-10-30T05:35:16.993Z,0.0
2022-10-30T05:40:20.023Z,0.0
2022-10-30T05:45:20.015Z,0.0
2022-10-30T05:50:19.967Z,0.0
2022-10-30T05:55:20.528Z,0.0
2022-10-30T06:00:19.986Z,0.0
2022-10-30T06:05:20.016Z,0.0
2022-10-30T06:10:20.019Z,0.0
2022-10-30T06:15:17.059Z,0.0
2022-10-30T06:20:17.050Z,0.0
2022-10-30T06:25:17.064Z,0.0
2022-10-30T06:30:17.404Z,0.0
2022-10-30T06:35:20.044Z,0.0
2022-10-30T06:40:20.029Z,0.0
2022-10-30T06:45:19.943Z,0.0
2022-10-30T06:50:19.974Z,0.0
2022-10-30T06:55:20.040Z,0.0
2022-10-30T07:00:20.376Z,0.0
2022-10-30T07:05:19.954Z,0.0
2022-10-30T07:10:19.983Z,0.0
2022-10-30T07:15:17.012Z,0.0
2022-10-30T07:20:20.023Z,0.0
2022-10-30T07:25:19.978Z,0.0
2022-10-30T07:30:20.115Z,0.0
2022-10-30T07:35:17.289Z,0.0
2022-10-30T07:40:17.050Z,0.0
2022-10-30T07:45:18.554Z,0.0
2022-10-30T07:50:17.050Z,0.0
2022-10-30T07:55:20.020Z,0.0
2022-10-30T08:00:17.041Z,0.0
2022-10-30T08:05:17.069Z,0.0
2022-10-30T08:10:20.418Z,0.0
2022-10-30T08:15:20.007Z,0.0
2022-10-30T08:20:17.080Z,0.0
2022-10-30T08:25:20.102Z,0.0
2022-10-30T08:30:20.103Z,0.0
2022-10-30T08:35:20.473Z,0.0
2022-10-30T08:40:20.080Z,0.0
2022-10-30T08:45:20.471Z,0.0
2022-10-30T08:50:25.587Z,0.0
2022-10-30T08:55:20.054Z,0.0
2022-10-30T09:00:20.047Z,0.0
2022-10-30T09:05:20.098Z,0.0
2022-10-30T09:10:20.031Z,0.0
2022-10-30T09:15:20.072Z,0.0
2022-10-30T09:20:20.257Z,0.0
2022-10-30T09:25:20.050Z,0.0
2022-10-30T09:30:20.084Z,0.0
2022-10-30T09:35:20.098Z,0.0
2022-10-30T09:40:20.067Z,0.0
2022-10-30T09:45:35.505Z,0.0
2022-10-30T09:50:20.088Z,0.0
2022-10-30T09:55:20.555Z,0.0
2022-10-30T10:00:20.074Z,0.0
2022-10-30T10:05:20.106Z,0.0
2022-10-30T10:10:20.237Z,0.0
2022-10-30T10:15:20.154Z,0.0
2022-10-30T10:20:20.125Z,0.0
2022-10-30T10:25:17.319Z,0.0
2022-10-30T10:30:17.501Z,0.0
2022-10-30T10:35:20.125Z,0.0
2022-10-30T10:40:17.107Z,0.0
2022-10-30T10:45:17.159Z,0.0
2022-10-30T10:50:17.131Z,0.0
2022-10-30T10:55:20.122Z,0.0
2022-10-30T11:00:20.450Z,0.0
2022-10-30T11:05:20.138Z,0.0
2022-10-30T11:10:20.212Z,0.0
2022-10-30T11:15:16.980Z,0.0
2022-10-30T11:20:20.225Z,0.0
2022-10-30T11:25:20.093Z,0.0
2022-10-30T11:30:20.414Z,0.0
2022-10-30T11:35:20.538Z,0.0
2022-10-30T11:40:20.254Z,0.0
2022-10-30T11:45:20.142Z,0.0
2022-10-30T11:50:16.946Z,0.0
2022-10-30T11:55:20.197Z,0.0
2022-10-30T12:00:20.158Z,0.0
2022-10-30T12:05:20.138Z,0.0
2022-10-30T12:10:20.356Z,0.0
2022-10-30T12:15:20.154Z,0.0
2022-10-30T12:20:20.125Z,0.0
2022-10-30T12:25:17.143Z,0.0
2022-10-30T12:30:17.273Z,0.0
2022-10-30T12:35:17.265Z,0.0
2022-10-30T12:40:20.219Z,0.0
2022-10-30T12:45:20.577Z,0.0
2022-10-30T12:50:20.149Z,0.0
2022-10-30T12:55:20.147Z,0.0
2022-10-30T13:00:20.202Z,0.0
2022-10-30T13:05:20.212Z,0.0
2022-10-30T13:10:17.162Z,0.0
2022-10-30T13:15:17.222Z,0.3
2022-10-30T13:20:20.560Z,1.3
2022-10-30T13:25:17.247Z,1.3
2022-10-30T13:30:20.210Z,1.4
2022-10-30T13:35:20.192Z,1.5
2022-10-30T13:40:20.160Z,1.5
2022-10-30T13:45:20.202Z,1.5
2022-10-30T13:50:20.185Z,1.5
2022-10-30T13:55:17.467Z,1.6
2022-10-30T14:00:20.243Z,1.6
2022-10-30T14:05:20.198Z,1.6
2022-10-30T14:10:20.204Z,1.7
2022-10-30T14:15:17.270Z,1.7
2022-10-30T14:20:17.399Z,1.7
2022-10-30T14:25:17.210Z,1.8
2022-10-30T14:30:17.454Z,1.8
2022-10-30T14:35:20.215Z,1.8
2022-10-30T14:40:17.288Z,1.9
2022-10-30T14:45:17.232Z,2.0
2022-10-30T14:50:17.263Z,2.0
2022-10-30T14:55:20.238Z,2.0
2022-10-30T15:00:20.656Z,2.1
2022-10-30T15:05:20.321Z,2.1
2022-10-30T15:10:20.230Z,2.1
2022-10-30T15:15:20.231Z,2.2
2022-10-30T15:20:20.254Z,2.2
2022-10-30T15:25:20.195Z,2.3
2022-10-30T15:30:20.244Z,2.3
2022-10-30T15:35:20.506Z,2.3
2022-10-30T15:40:20.259Z,2.4
2022-10-30T15:45:20.270Z,2.4
2022-10-30T15:50:20.311Z,2.4
2022-10-30T15:55:20.233Z,2.5
2022-10-30T16:00:20.313Z,2.5
2022-10-30T16:05:20.241Z,2.4
2022-10-30T16:10:20.598Z,2.1
2022-10-30T16:15:20.208Z,2.0
2022-10-30T16:20:20.289Z,1.9
2022-10-30T16:25:20.262Z,1.3
2022-10-30T16:30:17.168Z,1.6
2022-10-30T16:35:20.269Z,1.7
2022-10-30T16:40:20.255Z,2.1
2022-10-30T16:45:20.577Z,0.6
2022-10-30T16:50:20.362Z,1.6
2022-10-30T16:55:20.215Z,1.2
2022-10-30T17:00:24.299Z,0.3
2022-10-30T17:05:20.263Z,0.0
2022-10-30T17:10:17.281Z,0.6
2022-10-30T17:15:20.320Z,0.0
2022-10-30T17:20:22.676Z,0.0
2022-10-30T17:25:17.274Z,0.3
2022-10-30T17:30:17.387Z,0.6
2022-10-30T17:35:20.319Z,0.0
2022-10-30T17:40:20.393Z,0.0
2022-10-30T17:45:20.292Z,0.0
2022-10-30T17:50:17.299Z,0.0
2022-10-30T17:55:20.612Z,0.0
2022-10-30T18:00:20.332Z,0.3
2022-10-30T18:05:17.299Z,0.0
2022-10-30T18:10:17.315Z,0.0
2022-10-30T18:15:17.339Z,0.8
2022-10-30T18:20:20.328Z,0.0
2022-10-30T18:25:20.270Z,0.0
2022-10-30T18:30:17.593Z,0.0
2022-10-30T18:35:20.316Z,0.0
2022-10-30T18:40:22.585Z,0.0
2022-10-30T18:45:17.351Z,0.0
2022-10-30T18:50:17.369Z,0.0
2022-10-30T18:55:17.333Z,0.0
2022-10-30T19:00:20.696Z,0.3
2022-10-30T19:05:20.345Z,0.8
2022-10-30T19:10:20.354Z,0.3
2022-10-30T19:15:20.328Z,0.0
2022-10-30T19:20:24.813Z,0.0
2022-10-30T19:25:20.261Z,0.0
2022-10-30T19:30:17.340Z,0.0
2022-10-30T19:35:20.763Z,0.0
2022-10-30T19:40:20.375Z,0.0
2022-10-30T19:45:20.363Z,0.0
2022-10-30T19:50:20.319Z,0.0
2022-10-30T19:55:18.347Z,0.0
2022-10-30T20:00:18.325Z,0.0
2022-10-30T20:05:18.350Z,0.0
2022-10-30T20:10:18.699Z,0.0
2022-10-30T20:15:20.387Z,0.0
2022-10-30T20:20:15.412Z,0.0
2022-10-30T20:25:15.415Z,0.0
2022-10-30T20:30:15.355Z,0.0
2022-10-30T20:35:18.358Z,0.0
2022-10-30T20:40:15.396Z,0.0
2022-10-30T20:45:18.740Z,0.0
2022-10-30T20:50:18.350Z,0.0
2022-10-30T20:55:18.488Z,0.0
2022-10-30T21:00:18.366Z,0.0
2022-10-30T21:05:42.058Z,0.0
2022-10-30T21:10:18.336Z,0.0
2022-10-30T21:15:18.372Z,0.0
2022-10-30T21:20:18.739Z,0.0
2022-10-30T21:25:18.348Z,0.0
2022-10-30T21:30:15.339Z,0.0
2022-10-30T21:35:15.402Z,0.0
2022-10-30T21:40:15.423Z,0.0
2022-10-30T21:45:15.379Z,0.0
2022-10-30T21:50:18.396Z,0.0
2022-10-30T21:55:18.744Z,0.0
2022-10-30T22:00:18.406Z,0.0
2022-10-30T22:05:18.404Z,0.0
2022-10-30T22:10:15.345Z,0.0
2022-10-30T22:15:18.454Z,0.0
2022-10-30T22:20:18.390Z,0.0
2022-10-30T22:25:18.427Z,0.0
2022-10-30T22:30:18.966Z,0.0
2022-10-30T22:35:15.473Z,0.0
2022-10-30T22:40:15.519Z,0.0
2022-10-30T22:45:15.427Z,0.0
2022-10-30T22:50:18.409Z,0.0
2022-10-30T22:55:15.435Z,0.0
2022-10-30T23:00:18.333Z,0.0
2022-10-30T23:05:15.717Z,0.0
2022-10-30T23:10:15.501Z,0.0
2022-10-30T23:15:15.479Z,0.0
2022-10-30T23:20:18.413Z,0.0
2022-10-30T23:25:15.383Z,0.0
2022-10-30T23:30:15.427Z,0.0
2022-10-30T23:35:18.820Z,0.0
2022-10-30T23:40:18.460Z,0.0
2022-10-30T23:45:18.395Z,0.0
2022-10-30T23:50:18.406Z,0.0
2022-10-30T23:55:18.433Z,0.0
