createdAt,value
2023-02-15T00:01:05.414Z,29.77
2023-02-15T00:04:19.001Z,27.27
2023-02-15T00:07:00.925Z,31.02
2023-02-15T00:09:27.598Z,30.12
2023-02-15T00:11:54.125Z,31.58
2023-02-15T00:14:23.046Z,31.12
2023-02-15T00:16:52.145Z,30.30
2023-02-15T00:19:20.631Z,31.40
2023-02-15T00:21:48.654Z,27.62
2023-02-15T00:24:17.279Z,29.77
2023-02-15T00:26:44.728Z,29.83
2023-02-15T00:29:12.748Z,30.83
2023-02-15T00:31:39.392Z,29.05
2023-02-15T00:34:08.762Z,29.55
2023-02-15T00:36:35.294Z,30.50
2023-02-15T00:39:01.813Z,31.60
2023-02-15T00:41:28.500Z,30.27
2023-02-15T00:43:55.057Z,31.33
2023-02-15T00:46:21.766Z,31.17
2023-02-15T00:48:48.370Z,28.60
2023-02-15T00:51:14.938Z,28.25
2023-02-15T00:53:41.504Z,31.87
2023-02-15T00:56:08.134Z,31.90
2023-02-15T00:58:34.792Z,32.45
2023-02-15T01:01:16.247Z,31.27
2023-02-15T01:03:42.969Z,29.33
2023-02-15T01:06:11.242Z,31.60
2023-02-15T01:08:38.259Z,30.60
2023-02-15T01:11:11.287Z,38.20
2023-02-15T01:13:38.819Z,35.53
2023-02-15T01:16:06.080Z,36.00
2023-02-15T01:18:33.906Z,37.15
2023-02-15T01:21:11.693Z,35.17
2023-02-15T01:23:38.339Z,36.55
2023-02-15T01:26:04.954Z,39.00
2023-02-15T01:28:32.368Z,39.47
2023-02-15T01:31:00.274Z,38.67
2023-02-15T01:33:26.986Z,36.72
2023-02-15T01:39:54.756Z,34.40
2023-02-15T01:42:25.336Z,35.40
2023-02-15T01:44:57.331Z,34.95
2023-02-15T01:50:26.868Z,33.33
2023-02-15T01:53:28.889Z,32.63
2023-02-15T01:56:00.689Z,35.80
2023-02-15T01:58:30.584Z,33.47
2023-02-15T02:01:01.194Z,35.90
2023-02-15T02:03:44.860Z,34.38
2023-02-15T02:08:55.178Z,32.88
2023-02-15T02:11:22.185Z,34.42
2023-02-15T02:13:51.551Z,31.15
2023-02-15T02:21:03.661Z,32.45
2023-02-15T02:24:04.350Z,32.55
2023-02-15T02:26:52.587Z,31.52
2023-02-15T02:29:51.719Z,31.25
2023-02-15T02:32:55.416Z,31.62
2023-02-15T02:35:49.707Z,30.70
2023-02-15T02:38:34.558Z,31.30
2023-02-15T02:41:17.898Z,29.83
2023-02-15T02:50:41.755Z,30.27
2023-02-15T02:53:10.138Z,32.40
2023-02-15T02:55:43.628Z,37.78
2023-02-15T02:58:21.361Z,40.15
2023-02-15T03:00:54.314Z,37.20
2023-02-15T03:03:33.653Z,52.33
2023-02-15T03:08:48.511Z,64.25
2023-02-15T03:11:15.562Z,86.78
2023-02-15T03:13:43.940Z,91.95
2023-02-15T03:16:28.430Z,83.90
2023-02-15T03:19:13.512Z,60.12
2023-02-15T03:22:36.528Z,45.10
2023-02-15T03:25:31.176Z,41.22
2023-02-15T03:28:04.533Z,34.67
2023-02-15T03:30:33.521Z,33.83
2023-02-15T03:33:02.168Z,37.75
2023-02-15T03:35:40.146Z,34.85
2023-02-15T03:38:10.028Z,33.28
2023-02-15T03:41:01.883Z,34.97
2023-02-15T03:43:51.389Z,37.80
2023-02-15T03:46:38.418Z,34.45
2023-02-15T03:49:10.710Z,37.13
2023-02-15T03:51:41.120Z,33.38
2023-02-15T04:01:00.262Z,35.38
2023-02-15T04:03:46.790Z,38.17
2023-02-15T04:06:13.392Z,36.53
2023-02-15T04:08:58.626Z,37.78
2023-02-15T04:11:40.197Z,37.63
2023-02-15T04:14:26.674Z,34.70
2023-02-15T04:16:53.469Z,38.60
2023-02-15T04:19:38.830Z,39.97
2023-02-15T04:22:23.726Z,38.10
2023-02-15T04:25:10.613Z,35.78
2023-02-15T04:27:37.862Z,40.30
2023-02-15T04:30:05.425Z,37.83
2023-02-15T04:32:32.231Z,39.72
2023-02-15T04:34:58.909Z,35.08
2023-02-15T04:37:25.465Z,36.88
2023-02-15T04:42:33.474Z,45.50
2023-02-15T04:45:00.063Z,44.58
2023-02-15T04:47:26.765Z,51.13
2023-02-15T04:49:53.295Z,55.22
2023-02-15T04:52:20.094Z,58.45
2023-02-15T04:55:21.247Z,50.63
2023-02-15T04:58:35.012Z,44.75
2023-02-15T05:01:15.156Z,55.03
2023-02-15T05:03:45.371Z,51.47
2023-02-15T05:06:12.321Z,46.60
2023-02-15T05:08:39.203Z,44.10
2023-02-15T05:11:05.775Z,42.65
2023-02-15T05:13:38.338Z,40.88
2023-02-15T05:16:05.077Z,41.00
2023-02-15T05:18:38.174Z,41.28
2023-02-15T05:23:31.594Z,41.03
2023-02-15T05:26:16.721Z,43.15
2023-02-15T05:28:43.311Z,39.47
2023-02-15T05:31:16.161Z,41.78
2023-02-15T05:33:43.409Z,40.80
2023-02-15T05:36:34.806Z,43.75
2023-02-15T05:39:01.389Z,46.85
2023-02-15T05:41:28.007Z,45.97
2023-02-15T05:43:57.726Z,45.72
2023-02-15T05:46:24.389Z,41.83
2023-02-15T05:48:51.043Z,44.35
2023-02-15T05:51:18.022Z,45.53
2023-02-15T05:53:44.834Z,45.05
2023-02-15T05:56:13.065Z,43.22
2023-02-15T05:58:41.265Z,43.80
2023-02-15T06:01:18.503Z,44.08
2023-02-15T06:03:46.159Z,40.92
2023-02-15T06:06:12.938Z,42.90
2023-02-15T06:08:39.780Z,44.22
2023-02-15T06:11:06.990Z,39.40
2023-02-15T06:13:37.896Z,46.67
2023-02-15T06:16:05.693Z,45.85
2023-02-15T06:18:32.408Z,41.65
2023-02-15T06:20:58.966Z,42.10
2023-02-15T06:23:25.693Z,40.67
2023-02-15T06:25:52.288Z,43.38
2023-02-15T06:28:18.971Z,40.90
2023-02-15T06:30:45.587Z,42.88
2023-02-15T06:33:12.198Z,42.53
2023-02-15T06:35:38.800Z,40.80
2023-02-15T06:38:05.364Z,42.47
2023-02-15T06:40:31.917Z,42.90
2023-02-15T06:42:59.966Z,44.40
2023-02-15T06:45:26.526Z,44.60
2023-02-15T06:47:53.089Z,45.58
2023-02-15T06:50:19.773Z,52.42
2023-02-15T06:52:46.362Z,44.65
2023-02-15T06:55:15.328Z,42.15
2023-02-15T06:57:41.868Z,39.70
2023-02-15T07:00:09.233Z,40.75
2023-02-15T07:02:35.833Z,39.88
2023-02-15T07:05:02.562Z,39.10
2023-02-15T07:07:29.228Z,47.33
2023-02-15T07:09:55.778Z,40.90
2023-02-15T07:12:40.993Z,45.05
2023-02-15T07:15:10.085Z,44.67
2023-02-15T07:17:37.397Z,45.03
2023-02-15T07:20:07.067Z,43.20
2023-02-15T07:22:35.170Z,43.70
2023-02-15T07:25:02.005Z,42.60
2023-02-15T07:27:28.707Z,40.78
2023-02-15T07:30:26.511Z,41.03
2023-02-15T07:36:07.462Z,39.08
2023-02-15T07:38:36.912Z,39.65
2023-02-15T07:41:05.984Z,38.47
2023-02-15T07:43:35.261Z,37.38
2023-02-15T07:46:08.572Z,35.83
2023-02-15T07:48:36.040Z,40.97
2023-02-15T07:51:04.948Z,39.35
2023-02-15T07:53:32.618Z,38.13
2023-02-15T07:56:04.460Z,36.53
2023-02-15T07:58:49.587Z,37.90
2023-02-15T08:01:16.367Z,36.90
2023-02-15T08:03:43.002Z,38.03
2023-02-15T08:06:10.714Z,38.72
2023-02-15T08:08:38.674Z,39.40
2023-02-15T08:11:27.018Z,39.33
2023-02-15T08:13:54.835Z,36.83
2023-02-15T08:16:21.357Z,38.10
2023-02-15T08:18:48.592Z,39.75
2023-02-15T08:21:15.186Z,43.17
2023-02-15T08:23:41.749Z,41.22
2023-02-15T08:26:08.340Z,35.60
2023-02-15T08:28:34.978Z,39.03
2023-02-15T08:31:09.418Z,41.97
2023-02-15T08:33:37.820Z,38.90
2023-02-15T08:36:10.247Z,41.40
2023-02-15T08:38:37.521Z,40.25
2023-02-15T08:41:20.063Z,40.08
2023-02-15T08:43:50.209Z,38.63
2023-02-15T08:46:17.741Z,40.80
2023-02-15T08:48:45.261Z,43.00
2023-02-15T08:51:15.814Z,44.10
2023-02-15T08:53:45.376Z,43.38
2023-02-15T08:56:15.526Z,40.83
2023-02-15T08:58:43.426Z,39.80
2023-02-15T09:01:12.897Z,40.45
2023-02-15T09:03:40.126Z,45.97
2023-02-15T09:06:07.298Z,42.17
2023-02-15T09:08:33.913Z,42.28
2023-02-15T09:11:09.788Z,38.22
2023-02-15T09:13:37.176Z,43.60
2023-02-15T09:16:06.561Z,42.05
2023-02-15T09:18:38.439Z,47.83
2023-02-15T09:21:10.634Z,43.10
2023-02-15T09:29:11.774Z,40.17
2023-02-15T09:31:45.287Z,38.60
2023-02-15T09:34:14.556Z,43.05
2023-02-15T09:36:42.131Z,43.05
2023-02-15T09:39:12.632Z,42.53
2023-02-15T09:42:00.665Z,43.72
2023-02-15T09:45:00.952Z,51.37
2023-02-15T09:48:02.546Z,40.08
2023-02-15T09:50:36.769Z,40.85
2023-02-15T09:53:15.380Z,48.17
2023-02-15T09:56:17.215Z,44.60
2023-02-15T09:58:53.695Z,39.78
2023-02-15T10:01:59.305Z,43.95
2023-02-15T10:04:32.086Z,44.53
2023-02-15T10:07:17.257Z,41.05
2023-02-15T10:09:52.796Z,34.92
2023-02-15T10:12:43.689Z,39.38
2023-02-15T10:15:28.485Z,35.45
2023-02-15T10:18:13.536Z,38.85
2023-02-15T10:20:53.422Z,43.40
2023-02-15T10:23:42.152Z,42.58
2023-02-15T10:26:19.310Z,41.25
2023-02-15T10:29:07.859Z,41.47
2023-02-15T10:32:14.233Z,41.83
2023-02-15T10:34:55.818Z,47.13
2023-02-15T10:37:33.240Z,37.50
2023-02-15T10:40:50.155Z,33.58
2023-02-15T10:43:42.616Z,36.08
2023-02-15T10:46:32.352Z,35.85
2023-02-15T10:49:21.735Z,35.95
2023-02-15T10:51:54.410Z,39.30
2023-02-15T10:54:45.317Z,36.83
2023-02-15T10:57:25.617Z,36.67
2023-02-15T10:59:57.905Z,32.05
2023-02-15T11:02:35.508Z,33.55
2023-02-15T11:05:46.007Z,32.63
2023-02-15T11:08:13.077Z,32.65
2023-02-15T11:10:48.316Z,33.17
2023-02-15T11:13:18.445Z,36.35
2023-02-15T11:16:03.278Z,33.88
2023-02-15T11:18:40.634Z,34.08
2023-02-15T11:21:15.571Z,39.50
2023-02-15T11:23:45.833Z,32.15
2023-02-15T11:26:38.813Z,31.42
2023-02-15T11:29:29.092Z,29.00
2023-02-15T11:32:00.730Z,27.05
2023-02-15T11:34:41.169Z,24.73
2023-02-15T11:37:14.844Z,27.50
2023-02-15T11:39:41.930Z,27.17
2023-02-15T11:42:19.727Z,31.80
2023-02-15T11:45:01.528Z,29.15
2023-02-15T11:47:28.753Z,28.48
2023-02-15T11:49:55.682Z,30.85
2023-02-15T11:52:22.357Z,28.10
2023-02-15T11:54:51.428Z,29.65
2023-02-15T11:57:29.967Z,31.90
2023-02-15T12:00:12.457Z,28.00
2023-02-15T12:02:43.446Z,26.37
2023-02-15T12:05:54.838Z,25.50
2023-02-15T12:08:43.191Z,22.42
2023-02-15T12:11:13.403Z,25.65
2023-02-15T12:14:00.843Z,24.50
2023-02-15T12:16:29.881Z,26.37
2023-02-15T12:18:59.601Z,23.02
2023-02-15T12:21:40.695Z,25.25
2023-02-15T12:24:24.243Z,23.92
2023-02-15T12:27:15.124Z,25.20
2023-02-15T12:29:45.405Z,24.65
2023-02-15T12:32:19.644Z,25.85
2023-02-15T12:34:48.182Z,26.52
2023-02-15T12:37:20.090Z,24.08
2023-02-15T12:40:01.285Z,24.77
2023-02-15T12:42:41.578Z,21.12
2023-02-15T12:45:42.197Z,23.95
2023-02-15T12:48:21.020Z,22.25
2023-02-15T12:51:06.195Z,25.23
2023-02-15T12:53:35.163Z,26.80
2023-02-15T12:56:04.513Z,24.52
2023-02-15T12:58:33.502Z,27.58
2023-02-15T13:01:20.383Z,25.85
2023-02-15T13:04:07.550Z,29.25
2023-02-15T13:06:36.541Z,30.60
2023-02-15T13:09:26.112Z,31.30
2023-02-15T13:11:52.938Z,30.83
2023-02-15T13:14:23.494Z,27.58
2023-02-15T13:16:54.116Z,29.25
2023-02-15T13:19:30.473Z,26.25
2023-02-15T13:21:58.974Z,26.98
2023-02-15T13:24:30.215Z,28.12
2023-02-15T13:27:14.072Z,27.50
2023-02-15T13:29:46.555Z,29.33
2023-02-15T13:32:37.309Z,29.45
2023-02-15T13:35:08.155Z,26.30
2023-02-15T13:37:51.815Z,24.87
2023-02-15T13:40:47.682Z,27.75
2023-02-15T13:43:22.913Z,27.17
2023-02-15T13:46:19.821Z,27.90
2023-02-15T13:49:24.049Z,26.73
2023-02-15T13:52:25.530Z,27.95
2023-02-15T13:55:10.168Z,26.67
2023-02-15T13:57:57.274Z,30.62
2023-02-15T14:00:29.101Z,27.48
2023-02-15T14:03:04.690Z,27.75
2023-02-15T14:05:31.853Z,28.10
2023-02-15T14:08:08.696Z,28.20
2023-02-15T14:11:25.608Z,28.23
2023-02-15T14:14:20.706Z,28.48
2023-02-15T14:17:14.923Z,28.23
2023-02-15T14:19:51.234Z,30.08
2023-02-15T14:22:40.092Z,28.38
2023-02-15T14:25:15.590Z,33.03
2023-02-15T14:28:09.888Z,32.55
2023-02-15T14:30:43.840Z,32.13
2023-02-15T14:33:38.004Z,31.10
2023-02-15T14:36:08.609Z,28.48
2023-02-15T14:39:06.500Z,29.02
2023-02-15T14:45:12.307Z,29.55
2023-02-15T14:47:43.524Z,31.08
2023-02-15T14:50:32.028Z,31.27
2023-02-15T14:53:28.655Z,28.15
2023-02-15T14:59:12.660Z,30.42
2023-02-15T15:01:40.316Z,38.55
2023-02-15T15:04:10.544Z,29.37
2023-02-15T15:06:40.612Z,28.10
2023-02-15T15:09:24.111Z,29.20
2023-02-15T15:15:05.109Z,27.92
2023-02-15T15:17:34.981Z,27.27
2023-02-15T15:20:05.439Z,29.98
2023-02-15T15:22:33.809Z,27.08
2023-02-15T15:25:37.965Z,28.20
2023-02-15T15:28:06.142Z,27.50
2023-02-15T15:30:32.719Z,30.40
2023-02-15T15:33:07.623Z,28.92
2023-02-15T15:35:53.605Z,26.45
2023-02-15T15:38:44.314Z,28.52
2023-02-15T15:41:50.885Z,27.37
2023-02-15T15:44:45.704Z,25.52
2023-02-15T15:47:17.986Z,31.95
2023-02-15T15:49:44.899Z,29.67
2023-02-15T15:52:21.020Z,29.17
2023-02-15T15:54:53.623Z,28.73
2023-02-15T15:57:33.309Z,29.02
2023-02-15T16:00:02.371Z,27.77
2023-02-15T16:02:29.196Z,27.87
2023-02-15T16:04:55.747Z,27.50
2023-02-15T16:07:27.057Z,29.37
2023-02-15T16:09:57.848Z,30.62
2023-02-15T16:12:26.792Z,30.37
2023-02-15T16:14:54.543Z,31.55
2023-02-15T16:17:26.963Z,30.83
2023-02-15T16:20:07.004Z,31.65
2023-02-15T16:22:34.807Z,32.65
2023-02-15T16:25:25.536Z,35.13
2023-02-15T16:27:52.634Z,34.03
2023-02-15T16:30:36.675Z,36.70
2023-02-15T16:33:14.612Z,43.63
2023-02-15T16:35:56.627Z,77.00
2023-02-15T16:38:39.639Z,156.45
2023-02-15T16:41:06.271Z,235.60
2023-02-15T16:43:34.548Z,229.55
2023-02-15T16:46:07.382Z,177.50
2023-02-15T16:48:39.876Z,109.55
2023-02-15T16:51:11.159Z,162.90
2023-02-15T16:53:38.368Z,89.93
2023-02-15T16:56:06.414Z,48.25
2023-02-15T16:58:42.418Z,46.35
2023-02-15T17:01:11.667Z,42.65
2023-02-15T17:03:38.511Z,48.70
2023-02-15T17:06:30.319Z,46.33
2023-02-15T17:09:19.549Z,47.38
2023-02-15T17:11:46.174Z,56.40
2023-02-15T17:14:15.482Z,59.78
2023-02-15T17:16:45.588Z,58.97
2023-02-15T17:19:49.528Z,64.30
2023-02-15T17:22:23.248Z,73.50
2023-02-15T17:24:58.146Z,90.70
2023-02-15T17:27:32.048Z,81.97
2023-02-15T17:30:04.842Z,81.05
2023-02-15T17:32:34.266Z,66.12
2023-02-15T17:35:05.031Z,62.40
2023-02-15T17:37:40.270Z,59.40
2023-02-15T17:40:26.396Z,54.92
2023-02-15T17:42:53.530Z,55.25
2023-02-15T17:45:21.791Z,57.58
2023-02-15T17:47:52.859Z,52.38
2023-02-15T17:50:25.484Z,49.35
2023-02-15T17:52:54.042Z,47.00
2023-02-15T17:55:43.094Z,47.78
2023-02-15T17:58:19.574Z,53.08
2023-02-15T18:01:14.802Z,50.83
2023-02-15T18:04:08.238Z,52.25
2023-02-15T18:06:59.620Z,52.30
2023-02-15T18:09:45.446Z,56.75
2023-02-15T18:12:24.967Z,53.08
2023-02-15T18:14:54.345Z,54.90
2023-02-15T18:17:28.741Z,55.00
2023-02-15T18:19:55.744Z,56.25
2023-02-15T18:22:23.873Z,57.25
2023-02-15T18:24:51.764Z,59.85
2023-02-15T18:27:21.325Z,60.90
2023-02-15T18:29:49.048Z,59.25
2023-02-15T18:32:22.426Z,71.40
2023-02-15T18:34:50.916Z,65.68
2023-02-15T18:37:21.393Z,58.15
2023-02-15T18:39:51.314Z,60.03
2023-02-15T18:42:29.462Z,59.22
2023-02-15T18:44:58.901Z,58.75
2023-02-15T18:47:27.004Z,56.83
2023-02-15T18:49:53.674Z,59.60
2023-02-15T18:52:26.492Z,56.17
2023-02-15T18:55:01.786Z,55.03
2023-02-15T18:57:30.617Z,53.22
2023-02-15T18:59:57.237Z,53.35
2023-02-15T19:02:24.073Z,55.97
2023-02-15T19:04:50.671Z,53.20
2023-02-15T19:07:24.784Z,59.95
2023-02-15T19:09:54.770Z,58.67
2023-02-15T19:12:21.383Z,60.12
2023-02-15T19:14:48.176Z,61.78
2023-02-15T19:17:18.027Z,61.70
2023-02-15T19:19:46.000Z,63.87
2023-02-15T19:22:19.046Z,64.22
2023-02-15T19:27:27.536Z,74.60
2023-02-15T19:29:54.977Z,73.47
2023-02-15T19:32:21.635Z,77.30
2023-02-15T19:34:48.342Z,67.05
2023-02-15T19:37:42.286Z,68.95
2023-02-15T19:40:20.412Z,66.22
2023-02-15T19:42:47.271Z,69.50
2023-02-15T19:45:19.700Z,94.80
2023-02-15T19:47:48.258Z,100.07
2023-02-15T19:50:17.238Z,89.97
2023-02-15T19:52:44.732Z,106.87
2023-02-15T19:55:29.672Z,95.95
2023-02-15T19:57:58.349Z,99.90
2023-02-15T20:00:27.412Z,85.82
2023-02-15T20:02:54.453Z,81.63
2023-02-15T20:05:21.585Z,73.43
2023-02-15T20:07:50.514Z,66.15
2023-02-15T20:10:18.247Z,64.87
2023-02-15T20:12:45.204Z,64.60
2023-02-15T20:15:29.375Z,64.70
2023-02-15T20:17:57.589Z,73.68
2023-02-15T20:20:43.379Z,76.22
2023-02-15T20:23:31.983Z,69.85
2023-02-15T20:26:01.161Z,71.95
2023-02-15T20:28:31.355Z,74.10
2023-02-15T20:30:58.763Z,80.75
2023-02-15T20:33:25.413Z,74.22
2023-02-15T20:35:52.341Z,68.80
2023-02-15T20:38:25.629Z,68.00
2023-02-15T20:41:12.046Z,75.40
2023-02-15T20:43:38.929Z,71.12
2023-02-15T20:46:06.074Z,77.18
2023-02-15T20:48:33.119Z,81.07
2023-02-15T20:51:00.115Z,90.75
2023-02-15T20:53:28.835Z,105.18
2023-02-15T20:55:55.893Z,99.40
2023-02-15T20:58:28.344Z,99.55
2023-02-15T21:00:57.981Z,94.07
2023-02-15T21:03:30.582Z,94.75
2023-02-15T21:05:58.456Z,99.55
2023-02-15T21:08:25.315Z,100.07
2023-02-15T21:10:53.736Z,98.55
2023-02-15T21:13:25.039Z,90.57
2023-02-15T21:15:53.525Z,94.62
2023-02-15T21:18:33.208Z,91.07
2023-02-15T21:21:03.039Z,83.95
2023-02-15T21:23:34.820Z,96.03
2023-02-15T21:26:01.972Z,96.12
2023-02-15T21:28:29.537Z,85.20
2023-02-15T21:31:00.139Z,75.07
2023-02-15T21:33:27.217Z,82.20
2023-02-15T21:35:56.798Z,77.12
2023-02-15T21:38:38.592Z,73.35
2023-02-15T21:41:25.199Z,79.90
2023-02-15T21:44:10.411Z,74.78
2023-02-15T21:46:56.389Z,76.87
2023-02-15T21:52:30.311Z,80.60
2023-02-15T21:55:06.098Z,77.35
2023-02-15T21:57:32.656Z,80.00
2023-02-15T21:59:59.177Z,84.10
2023-02-15T22:02:29.517Z,79.43
2023-02-15T22:04:56.799Z,78.62
2023-02-15T22:07:23.582Z,78.57
2023-02-15T22:09:50.165Z,75.90
2023-02-15T22:12:18.761Z,83.53
2023-02-15T22:14:52.577Z,80.60
2023-02-15T22:17:22.603Z,80.93
2023-02-15T22:19:49.926Z,82.37
2023-02-15T22:22:17.089Z,83.45
2023-02-15T22:24:44.641Z,72.82
2023-02-15T22:27:26.335Z,75.80
2023-02-15T22:29:54.356Z,68.68
2023-02-15T22:32:23.842Z,72.50
2023-02-15T22:34:51.191Z,66.43
2023-02-15T22:37:18.156Z,67.53
2023-02-15T22:40:06.861Z,68.43
2023-02-15T22:43:00.549Z,75.95
2023-02-15T22:45:30.196Z,70.65
2023-02-15T22:47:59.400Z,75.30
2023-02-15T22:50:32.026Z,70.35
2023-02-15T22:53:03.516Z,70.05
2023-02-15T22:55:36.601Z,66.25
2023-02-15T23:00:40.244Z,71.43
2023-02-15T23:03:16.777Z,78.10
2023-02-15T23:05:44.148Z,72.30
2023-02-15T23:08:13.519Z,78.12
2023-02-15T23:10:41.567Z,82.82
2023-02-15T23:14:09.993Z,78.75
2023-02-15T23:17:20.311Z,74.75
2023-02-15T23:19:46.946Z,79.82
2023-02-15T23:22:18.647Z,76.43
2023-02-15T23:24:49.922Z,75.45
2023-02-15T23:27:36.724Z,77.20
2023-02-15T23:30:06.111Z,70.62
2023-02-15T23:35:16.227Z,74.25
2023-02-15T23:37:43.265Z,84.65
2023-02-15T23:40:36.319Z,78.15
2023-02-15T23:43:03.381Z,76.85
2023-02-15T23:45:34.472Z,79.28
2023-02-15T23:48:56.907Z,83.15
2023-02-15T23:51:46.419Z,82.35
2023-02-15T23:54:22.208Z,79.07
2023-02-15T23:56:52.476Z,86.72
2023-02-15T23:59:22.574Z,78.82
