createdAt,value
2017-05-04T00:02:22.432Z,16.18
2017-05-04T00:04:50.154Z,15.32
2017-05-04T00:07:17.695Z,16.60
2017-05-04T00:09:45.274Z,16.88
2017-05-04T00:12:12.907Z,18.44
2017-05-04T00:14:40.432Z,17.56
2017-05-04T00:17:07.998Z,16.82
2017-05-04T00:19:35.531Z,17.40
2017-05-04T00:22:03.097Z,19.28
2017-05-04T00:24:30.632Z,19.12
2017-05-04T00:26:58.203Z,20.94
2017-05-04T00:29:25.888Z,20.20
2017-05-04T00:31:53.461Z,22.02
2017-05-04T00:34:21.036Z,21.34
2017-05-04T00:36:48.602Z,20.74
2017-05-04T00:39:16.157Z,21.50
2017-05-04T00:41:43.700Z,21.46
2017-05-04T00:44:11.500Z,20.36
2017-05-04T00:46:39.023Z,22.76
2017-05-04T00:49:06.595Z,23.74
2017-05-04T00:51:34.167Z,22.66
2017-05-04T00:54:01.692Z,21.86
2017-05-04T00:56:29.252Z,22.36
2017-05-04T00:58:56.779Z,24.02
2017-05-04T01:01:24.460Z,24.80
2017-05-04T01:03:51.987Z,22.24
2017-05-04T01:06:19.514Z,23.98
2017-05-04T01:08:47.099Z,23.38
2017-05-04T01:11:14.632Z,23.92
2017-05-04T01:13:42.324Z,24.00
2017-05-04T01:16:09.851Z,23.78
2017-05-04T01:18:37.383Z,23.28
2017-05-04T01:21:04.943Z,24.34
2017-05-04T01:23:32.463Z,24.20
2017-05-04T01:26:00.138Z,25.42
2017-05-04T01:28:27.748Z,23.68
2017-05-04T01:30:55.298Z,24.56
2017-05-04T01:33:22.852Z,23.54
2017-05-04T01:35:50.474Z,26.00
2017-05-04T01:38:18.615Z,26.36
2017-05-04T01:40:46.159Z,24.20
2017-05-04T01:43:13.687Z,24.94
2017-05-04T01:45:41.398Z,24.76
2017-05-04T01:48:08.936Z,24.02
2017-05-04T01:50:36.456Z,26.08
2017-05-04T01:53:04.012Z,26.78
2017-05-04T01:55:31.539Z,24.22
2017-05-04T01:57:59.255Z,24.48
2017-05-04T02:00:26.792Z,23.66
2017-05-04T02:02:54.306Z,24.26
2017-05-04T02:05:21.903Z,24.42
2017-05-04T02:07:49.435Z,25.74
2017-05-04T02:10:17.244Z,24.12
2017-05-04T02:12:44.781Z,25.02
2017-05-04T02:15:12.304Z,26.38
2017-05-04T02:17:39.878Z,24.94
2017-05-04T02:20:07.412Z,27.26
2017-05-04T02:22:34.979Z,25.50
2017-05-04T02:25:02.514Z,26.28
2017-05-04T02:27:30.198Z,25.48
2017-05-04T02:29:57.724Z,27.96
2017-05-04T02:32:25.339Z,25.34
2017-05-04T02:34:52.912Z,25.54
2017-05-04T02:37:20.464Z,25.90
2017-05-04T02:39:48.218Z,24.22
2017-05-04T02:42:15.745Z,24.90
2017-05-04T02:44:43.266Z,27.28
2017-05-04T02:47:11.012Z,25.34
2017-05-04T02:49:38.557Z,27.50
2017-05-04T02:52:06.084Z,27.26
2017-05-04T02:54:33.673Z,26.28
2017-05-04T02:57:01.567Z,24.34
2017-05-04T02:59:29.137Z,26.44
2017-05-04T03:01:56.655Z,26.28
2017-05-04T03:04:24.221Z,25.90
2017-05-04T03:06:51.748Z,25.88
2017-05-04T03:09:19.443Z,26.92
2017-05-04T03:11:46.971Z,27.34
2017-05-04T03:14:14.496Z,25.86
2017-05-04T03:16:42.080Z,26.94
2017-05-04T03:19:09.599Z,25.06
2017-05-04T03:21:37.295Z,27.00
2017-05-04T03:24:04.820Z,27.06
2017-05-04T03:26:32.350Z,25.88
2017-05-04T03:28:59.912Z,26.48
2017-05-04T03:31:27.436Z,26.62
2017-05-04T03:33:55.105Z,25.58
2017-05-04T03:36:22.633Z,26.48
2017-05-04T03:38:50.153Z,25.38
2017-05-04T03:41:17.856Z,26.36
2017-05-04T03:43:45.419Z,25.04
2017-05-04T03:46:12.960Z,27.00
2017-05-04T03:48:40.544Z,30.12
2017-05-04T03:51:08.062Z,28.06
2017-05-04T03:53:35.748Z,26.14
2017-05-04T03:56:03.271Z,26.72
2017-05-04T03:58:30.791Z,28.04
2017-05-04T04:00:58.475Z,28.66
2017-05-04T04:03:26.008Z,30.20
2017-05-04T04:05:53.533Z,27.60
2017-05-04T04:08:21.140Z,26.58
2017-05-04T04:10:48.700Z,29.82
2017-05-04T04:13:16.273Z,27.62
2017-05-04T04:15:43.824Z,27.76
2017-05-04T04:18:11.677Z,29.80
2017-05-04T04:20:39.199Z,28.50
2017-05-04T04:23:06.721Z,29.92
2017-05-04T04:25:34.285Z,29.08
2017-05-04T04:28:01.823Z,70.68
2017-05-04T04:30:29.592Z,34.04
2017-05-04T04:32:57.135Z,29.12
2017-05-04T04:35:24.658Z,28.80
2017-05-04T04:37:52.240Z,29.02
2017-05-04T04:40:19.811Z,29.12
2017-05-04T04:42:47.479Z,28.18
2017-05-04T04:45:15.011Z,29.50
2017-05-04T04:47:42.554Z,28.98
2017-05-04T04:50:10.208Z,29.16
2017-05-04T04:52:37.775Z,28.28
2017-05-04T04:55:05.545Z,29.12
2017-05-04T04:57:33.085Z,26.18
2017-05-04T05:00:00.611Z,30.02
2017-05-04T05:02:28.197Z,30.28
2017-05-04T05:04:55.730Z,28.78
2017-05-04T05:07:23.408Z,30.78
2017-05-04T05:09:50.956Z,29.68
2017-05-04T05:12:18.507Z,26.64
2017-05-04T05:14:46.088Z,28.44
2017-05-04T05:17:13.615Z,29.52
2017-05-04T05:19:41.164Z,27.64
2017-05-04T05:22:08.699Z,28.76
2017-05-04T05:24:36.473Z,29.18
2017-05-04T05:27:04.072Z,30.92
2017-05-04T05:29:31.663Z,31.06
2017-05-04T05:31:59.251Z,30.30
2017-05-04T05:34:26.812Z,30.28
2017-05-04T05:36:54.408Z,30.36
2017-05-04T05:39:21.964Z,29.54
2017-05-04T05:41:49.547Z,29.36
2017-05-04T05:44:17.103Z,31.32
2017-05-04T05:46:45.032Z,28.66
2017-05-04T05:49:12.580Z,29.56
2017-05-04T05:51:40.148Z,29.60
2017-05-04T05:54:07.987Z,28.04
2017-05-04T05:56:35.504Z,29.58
2017-05-04T05:59:03.153Z,28.12
2017-05-04T06:01:30.707Z,43.78
2017-05-04T06:03:58.249Z,38.18
2017-05-04T06:06:26.114Z,30.40
2017-05-04T06:08:53.649Z,28.78
2017-05-04T06:11:21.216Z,29.28
2017-05-04T06:13:48.770Z,28.50
2017-05-04T06:16:16.307Z,30.28
2017-05-04T06:18:44.306Z,29.90
2017-05-04T06:21:11.900Z,29.08
2017-05-04T06:23:39.437Z,28.32
2017-05-04T06:26:07.007Z,30.42
2017-05-04T06:28:34.548Z,30.82
2017-05-04T06:31:02.114Z,30.92
2017-05-04T06:33:29.650Z,29.56
2017-05-04T06:35:57.197Z,31.40
2017-05-04T06:38:24.796Z,28.86
2017-05-04T06:40:52.321Z,30.52
2017-05-04T06:43:19.883Z,28.90
2017-05-04T06:45:47.417Z,28.40
2017-05-04T06:48:15.239Z,28.08
2017-05-04T06:50:42.771Z,27.92
2017-05-04T06:53:10.324Z,29.60
2017-05-04T06:55:37.889Z,27.18
2017-05-04T06:58:05.426Z,29.90
2017-05-04T07:00:32.979Z,28.80
2017-05-04T07:03:00.572Z,29.20
2017-05-04T07:05:28.107Z,27.14
2017-05-04T07:07:55.677Z,27.62
2017-05-04T07:10:23.204Z,25.88
2017-05-04T07:12:51.171Z,30.42
2017-05-04T07:15:18.739Z,29.70
2017-05-04T07:17:46.292Z,26.74
2017-05-04T07:20:13.914Z,26.62
2017-05-04T07:22:41.448Z,27.94
2017-05-04T07:25:09.003Z,25.68
2017-05-04T07:27:36.528Z,27.14
2017-05-04T07:30:04.450Z,25.62
2017-05-04T07:32:31.970Z,25.16
2017-05-04T07:34:59.554Z,26.60
2017-05-04T07:37:27.200Z,23.82
2017-05-04T07:39:54.847Z,25.16
2017-05-04T07:42:22.439Z,24.98
2017-05-04T07:44:50.184Z,26.14
2017-05-04T07:47:17.741Z,23.92
2017-05-04T07:49:45.336Z,24.32
2017-05-04T07:52:12.911Z,25.02
2017-05-04T07:54:40.433Z,22.64
2017-05-04T07:57:07.997Z,24.48
2017-05-04T07:59:35.536Z,20.78
2017-05-04T08:02:03.515Z,25.50
2017-05-04T08:04:31.083Z,22.66
2017-05-04T08:06:58.631Z,21.64
2017-05-04T08:09:26.240Z,22.14
2017-05-04T08:11:53.772Z,22.70
2017-05-04T08:14:21.470Z,21.28
2017-05-04T08:16:49.040Z,22.42
2017-05-04T08:19:16.587Z,24.02
2017-05-04T08:21:44.196Z,22.58
2017-05-04T08:24:11.723Z,20.90
2017-05-04T08:26:39.403Z,19.46
2017-05-04T08:29:07.029Z,22.40
2017-05-04T08:31:34.576Z,20.30
2017-05-04T08:34:02.181Z,21.08
2017-05-04T08:36:30.024Z,20.22
2017-05-04T08:38:57.592Z,20.20
2017-05-04T08:41:25.123Z,19.82
2017-05-04T08:43:52.680Z,21.08
2017-05-04T08:46:20.247Z,19.80
2017-05-04T08:48:48.200Z,21.18
2017-05-04T08:51:15.748Z,21.20
2017-05-04T08:53:43.302Z,20.64
2017-05-04T08:56:10.883Z,18.70
2017-05-04T08:58:38.418Z,17.88
2017-05-04T09:01:06.116Z,19.06
2017-05-04T09:03:34.379Z,18.98
2017-05-04T09:06:01.973Z,20.62
2017-05-04T09:08:31.681Z,18.44
2017-05-04T09:10:59.276Z,19.10
2017-05-04T09:13:26.825Z,21.02
2017-05-04T09:15:54.400Z,18.72
2017-05-04T09:18:21.939Z,19.44
2017-05-04T09:20:49.522Z,18.42
2017-05-04T09:23:17.125Z,16.98
2017-05-04T09:25:44.823Z,17.26
2017-05-04T09:28:12.362Z,19.48
2017-05-04T09:30:39.917Z,18.02
2017-05-04T09:33:07.516Z,17.68
2017-05-04T09:35:35.066Z,18.18
2017-05-04T09:38:02.643Z,17.72
2017-05-04T09:40:30.220Z,18.36
2017-05-04T09:42:57.967Z,16.78
2017-05-04T09:45:25.541Z,17.38
2017-05-04T09:47:53.067Z,17.42
2017-05-04T09:50:20.773Z,20.64
2017-05-04T09:52:48.292Z,18.46
2017-05-04T09:55:15.859Z,16.86
2017-05-04T09:57:43.459Z,18.18
2017-05-04T10:00:11.020Z,16.56
2017-05-04T10:02:38.581Z,16.32
2017-05-04T10:05:06.129Z,18.90
2017-05-04T10:07:33.796Z,17.78
2017-05-04T10:10:01.319Z,16.66
2017-05-04T10:12:28.852Z,15.80
2017-05-04T10:14:56.424Z,16.08
2017-05-04T10:17:24.019Z,17.06
2017-05-04T10:19:51.588Z,15.84
2017-05-04T10:22:19.141Z,16.56
2017-05-04T10:24:46.711Z,17.34
2017-05-04T10:27:14.245Z,16.76
2017-05-04T10:29:42.046Z,17.32
2017-05-04T10:32:09.572Z,16.18
2017-05-04T10:34:37.104Z,16.02
2017-05-04T10:37:04.683Z,16.26
2017-05-04T10:39:32.233Z,15.90
2017-05-04T10:42:00.182Z,15.56
2017-05-04T10:44:27.711Z,15.30
2017-05-04T10:46:55.240Z,15.50
2017-05-04T10:49:22.824Z,15.18
2017-05-04T10:51:50.357Z,14.82
2017-05-04T10:54:18.062Z,14.98
2017-05-04T10:56:45.654Z,15.88
2017-05-04T10:59:13.172Z,14.86
2017-05-04T11:01:40.732Z,16.36
2017-05-04T11:04:08.267Z,15.76
2017-05-04T11:06:35.848Z,16.50
2017-05-04T11:09:03.379Z,15.34
2017-05-04T11:11:31.052Z,15.22
2017-05-04T11:13:58.576Z,14.76
2017-05-04T11:16:26.094Z,15.14
2017-05-04T11:18:53.676Z,14.96
2017-05-04T11:21:21.234Z,15.12
2017-05-04T11:23:48.805Z,14.88
2017-05-04T11:26:16.375Z,62.86
2017-05-04T11:28:44.218Z,17.94
2017-05-04T11:31:11.747Z,16.56
2017-05-04T11:33:39.339Z,14.66
2017-05-04T11:36:07.144Z,14.10
2017-05-04T11:38:34.680Z,15.22
2017-05-04T11:41:02.195Z,13.68
2017-05-04T11:43:29.752Z,15.54
2017-05-04T11:45:57.341Z,15.54
2017-05-04T11:48:25.065Z,14.60
2017-05-04T11:50:52.591Z,12.96
2017-05-04T11:53:20.127Z,13.04
2017-05-04T11:55:47.687Z,13.40
2017-05-04T11:58:15.224Z,13.64
2017-05-04T12:00:43.062Z,15.42
2017-05-04T12:03:10.659Z,12.80
2017-05-04T12:05:38.223Z,13.40
2017-05-04T12:08:05.815Z,14.10
2017-05-04T12:10:33.463Z,14.10
2017-05-04T12:13:01.017Z,14.64
2017-05-04T12:15:28.894Z,14.66
2017-05-04T12:17:56.472Z,15.40
2017-05-04T12:20:24.078Z,14.82
2017-05-04T12:22:51.753Z,14.20
2017-05-04T12:25:19.291Z,16.08
2017-05-04T12:27:46.980Z,14.62
2017-05-04T12:30:14.507Z,14.06
2017-05-04T12:32:42.073Z,14.68
2017-05-04T12:35:09.763Z,19.04
2017-05-04T12:37:37.308Z,12.00
2017-05-04T12:40:04.949Z,14.74
2017-05-04T12:42:32.496Z,12.12
2017-05-04T12:45:00.099Z,12.88
2017-05-04T12:47:27.629Z,13.38
2017-05-04T12:49:55.272Z,13.80
2017-05-04T12:52:22.837Z,14.02
2017-05-04T12:54:50.392Z,13.40
2017-05-04T12:57:18.032Z,14.16
2017-05-04T12:59:45.681Z,13.92
2017-05-04T13:02:13.290Z,13.36
2017-05-04T13:04:40.925Z,12.90
2017-05-04T13:07:08.479Z,13.16
2017-05-04T13:09:36.079Z,14.04
2017-05-04T13:12:03.644Z,13.10
2017-05-04T13:14:31.483Z,13.80
2017-05-04T13:16:59.039Z,13.30
2017-05-04T13:19:26.629Z,14.28
2017-05-04T13:21:54.540Z,12.12
2017-05-04T13:24:22.077Z,14.80
2017-05-04T13:26:49.612Z,12.64
2017-05-04T13:29:17.172Z,13.38
2017-05-04T13:31:44.686Z,12.56
2017-05-04T13:34:12.247Z,12.68
2017-05-04T13:36:39.789Z,13.92
2017-05-04T13:39:07.669Z,13.34
2017-05-04T13:41:35.265Z,12.52
2017-05-04T13:44:02.824Z,14.38
2017-05-04T13:46:30.380Z,21.06
2017-05-04T13:48:57.912Z,14.80
2017-05-04T13:51:25.477Z,13.88
2017-05-04T13:53:53.021Z,13.88
2017-05-04T13:56:20.698Z,15.26
2017-05-04T13:58:48.232Z,12.88
2017-05-04T14:01:15.793Z,14.90
2017-05-04T14:03:43.378Z,13.48
2017-05-04T14:06:10.901Z,13.78
2017-05-04T14:08:38.493Z,15.30
2017-05-04T14:11:06.046Z,13.64
2017-05-04T14:13:33.631Z,12.64
2017-05-04T14:16:01.198Z,14.00
2017-05-04T14:18:28.777Z,13.24
2017-05-04T14:20:56.318Z,13.92
2017-05-04T14:23:24.115Z,13.84
2017-05-04T14:25:51.759Z,13.00
2017-05-04T14:28:19.305Z,22.20
2017-05-04T14:30:46.881Z,17.24
2017-05-04T14:33:14.415Z,11.84
2017-05-04T14:35:42.034Z,13.18
2017-05-04T14:38:09.595Z,15.00
2017-05-04T14:40:37.528Z,12.96
2017-05-04T14:43:05.165Z,12.58
2017-05-04T14:45:32.717Z,12.84
2017-05-04T14:48:00.317Z,13.52
2017-05-04T14:50:27.991Z,13.92
2017-05-04T14:52:55.696Z,14.12
2017-05-04T14:55:23.270Z,12.74
2017-05-04T14:57:50.872Z,13.26
2017-05-04T15:00:18.519Z,14.24
2017-05-04T15:02:46.086Z,12.28
2017-05-04T15:05:13.725Z,12.48
2017-05-04T15:07:41.279Z,12.16
2017-05-04T15:10:08.924Z,12.46
2017-05-04T15:12:36.455Z,12.50
2017-05-04T15:15:04.140Z,11.96
2017-05-04T15:17:31.672Z,11.46
2017-05-04T15:19:59.219Z,11.80
2017-05-04T15:22:27.059Z,11.76
2017-05-04T15:24:54.621Z,11.44
2017-05-04T15:27:22.603Z,11.18
2017-05-04T15:29:50.182Z,12.08
2017-05-04T15:32:17.773Z,13.78
2017-05-04T15:34:45.456Z,10.74
2017-05-04T15:37:13.009Z,12.80
2017-05-04T15:39:40.652Z,11.70
2017-05-04T15:42:08.316Z,12.04
2017-05-04T15:44:36.054Z,11.82
2017-05-04T15:47:03.596Z,12.72
2017-05-04T15:49:31.224Z,12.40
2017-05-04T15:51:58.797Z,18.78
2017-05-04T15:54:26.489Z,13.80
2017-05-04T15:56:54.139Z,14.04
2017-05-04T15:59:21.705Z,13.02
2017-05-04T16:01:49.633Z,11.94
2017-05-04T16:04:17.213Z,11.24
2017-05-04T16:06:44.819Z,12.68
2017-05-04T16:09:12.421Z,13.28
2017-05-04T16:11:40.035Z,12.52
2017-05-04T16:14:07.688Z,14.08
2017-05-04T16:16:35.215Z,11.74
2017-05-04T16:19:02.973Z,12.68
2017-05-04T16:21:30.537Z,12.34
2017-05-04T16:23:58.073Z,15.64
2017-05-04T16:26:25.725Z,11.76
2017-05-04T16:28:53.340Z,11.46
2017-05-04T16:31:20.953Z,11.40
2017-05-04T16:33:48.536Z,11.70
2017-05-04T16:36:16.275Z,18.52
2017-05-04T16:38:43.813Z,13.42
2017-05-04T16:41:11.380Z,18.36
2017-05-04T16:43:38.969Z,11.34
2017-05-04T16:46:06.588Z,10.10
2017-05-04T16:48:34.326Z,10.90
2017-05-04T16:51:01.857Z,11.84
2017-05-04T16:53:30.326Z,10.86
2017-05-04T16:55:57.897Z,9.38
2017-05-04T16:58:25.440Z,10.88
2017-05-04T17:00:53.228Z,10.40
2017-05-04T17:03:20.901Z,9.86
2017-05-04T17:05:48.452Z,9.94
2017-05-04T17:08:16.258Z,10.88
2017-05-04T17:10:44.344Z,13.38
2017-05-04T17:13:12.047Z,9.92
2017-05-04T17:15:39.772Z,9.92
2017-05-04T17:18:07.316Z,9.88
2017-05-04T17:20:34.898Z,9.16
2017-05-04T17:23:02.518Z,10.42
2017-05-04T17:25:30.093Z,9.72
2017-05-04T17:27:57.804Z,11.92
2017-05-04T17:30:25.423Z,9.08
2017-05-04T17:32:53.009Z,10.78
2017-05-04T17:35:20.622Z,10.32
2017-05-04T17:37:48.645Z,10.62
2017-05-04T17:40:16.197Z,10.48
2017-05-04T17:42:43.758Z,9.80
2017-05-04T17:45:11.337Z,13.80
2017-05-04T17:47:38.888Z,10.08
2017-05-04T17:50:06.475Z,10.44
2017-05-04T17:52:34.013Z,11.12
2017-05-04T17:55:01.629Z,10.80
2017-05-04T17:57:29.181Z,9.78
2017-05-04T17:59:56.723Z,10.44
2017-05-04T18:02:24.296Z,10.12
2017-05-04T18:04:51.840Z,10.54
2017-05-04T18:07:19.428Z,10.60
2017-05-04T18:09:46.985Z,10.46
2017-05-04T18:12:14.565Z,9.16
2017-05-04T18:14:42.134Z,11.62
2017-05-04T18:17:09.748Z,28.08
2017-05-04T18:19:37.312Z,26.38
2017-05-04T18:22:04.917Z,11.90
2017-05-04T18:24:32.512Z,10.22
2017-05-04T18:27:00.096Z,9.40
2017-05-04T18:29:27.810Z,10.92
2017-05-04T18:31:55.347Z,10.74
2017-05-04T18:34:23.191Z,8.94
2017-05-04T18:36:50.720Z,9.44
2017-05-04T18:39:18.313Z,9.88
2017-05-04T18:41:46.211Z,8.92
2017-05-04T18:44:13.761Z,11.04
2017-05-04T18:46:41.302Z,9.44
2017-05-04T18:49:08.889Z,9.36
2017-05-04T18:51:36.450Z,9.40
2017-05-04T18:54:04.064Z,9.60
2017-05-04T18:56:31.599Z,9.64
2017-05-04T18:58:59.203Z,9.24
2017-05-04T19:01:26.743Z,9.80
2017-05-04T19:03:54.339Z,11.42
2017-05-04T19:06:21.890Z,14.06
2017-05-04T19:08:49.487Z,10.28
2017-05-04T19:11:17.084Z,9.14
2017-05-04T19:13:44.609Z,8.22
2017-05-04T19:16:12.168Z,8.90
2017-05-04T19:18:39.685Z,9.20
2017-05-04T19:21:07.625Z,7.54
2017-05-04T19:23:35.177Z,8.90
2017-05-04T19:26:02.741Z,8.40
2017-05-04T19:28:30.614Z,8.34
2017-05-04T19:30:58.136Z,6.92
2017-05-04T19:33:25.675Z,8.10
2017-05-04T19:35:53.603Z,7.66
2017-05-04T19:38:21.146Z,9.00
2017-05-04T19:40:48.681Z,30.46
2017-05-04T19:43:16.259Z,10.88
2017-05-04T19:45:43.810Z,9.32
2017-05-04T19:48:11.815Z,9.12
2017-05-04T19:50:39.348Z,10.22
2017-05-04T19:53:06.883Z,9.60
2017-05-04T19:55:34.455Z,11.16
2017-05-04T19:58:01.997Z,8.06
2017-05-04T20:00:29.560Z,8.26
2017-05-04T20:02:57.094Z,8.94
2017-05-04T20:05:25.014Z,9.20
2017-05-04T20:07:52.561Z,8.92
2017-05-04T20:10:20.886Z,9.00
2017-05-04T20:12:48.481Z,8.88
2017-05-04T20:15:15.999Z,7.96
2017-05-04T20:17:43.568Z,8.82
2017-05-04T20:20:11.117Z,9.76
2017-05-04T20:22:39.044Z,8.88
2017-05-04T20:25:06.583Z,9.14
2017-05-04T20:27:34.108Z,9.62
2017-05-04T20:30:01.686Z,9.86
2017-05-04T20:32:29.219Z,10.46
2017-05-04T20:34:57.048Z,10.02
2017-05-04T20:37:24.608Z,9.40
2017-05-04T20:39:52.149Z,10.66
2017-05-04T20:42:19.721Z,9.08
2017-05-04T20:44:47.326Z,10.50
2017-05-04T20:47:14.851Z,9.62
2017-05-04T20:49:42.390Z,10.00
2017-05-04T20:52:09.989Z,9.78
2017-05-04T20:54:37.531Z,10.36
2017-05-04T20:57:05.120Z,9.44
2017-05-04T20:59:32.648Z,9.32
2017-05-04T21:02:00.248Z,11.00
2017-05-04T21:04:27.828Z,9.80
2017-05-04T21:06:55.363Z,8.96
2017-05-04T21:09:22.933Z,10.40
2017-05-04T21:11:50.480Z,8.72
2017-05-04T21:14:18.355Z,9.18
2017-05-04T21:16:45.933Z,10.60
2017-05-04T21:19:13.474Z,9.66
2017-05-04T21:21:41.030Z,10.10
2017-05-04T21:24:08.577Z,10.14
2017-05-04T21:26:36.143Z,11.58
2017-05-04T21:29:03.667Z,9.16
2017-05-04T21:31:31.611Z,11.62
2017-05-04T21:33:59.144Z,11.20
2017-05-04T21:36:26.671Z,10.38
2017-05-04T21:38:54.247Z,10.44
2017-05-04T21:41:21.778Z,9.38
2017-05-04T21:43:49.627Z,10.18
2017-05-04T21:46:17.142Z,9.78
2017-05-04T21:48:44.677Z,9.38
2017-05-04T21:51:12.287Z,9.12
2017-05-04T21:53:39.809Z,10.24
2017-05-04T21:56:07.529Z,8.56
2017-05-04T21:58:35.120Z,7.78
2017-05-04T22:01:02.764Z,9.04
2017-05-04T22:03:30.324Z,10.10
2017-05-04T22:05:57.863Z,10.32
2017-05-04T22:08:25.422Z,9.26
2017-05-04T22:10:53.192Z,9.46
2017-05-04T22:13:20.732Z,9.32
2017-05-04T22:15:48.521Z,8.52
2017-05-04T22:18:16.071Z,9.42
2017-05-04T22:20:43.650Z,8.88
2017-05-04T22:23:11.171Z,9.00
2017-05-04T22:25:38.815Z,8.68
2017-05-04T22:28:06.383Z,7.84
2017-05-04T22:30:34.118Z,9.38
2017-05-04T22:33:01.631Z,9.02
2017-05-04T22:35:29.150Z,8.90
2017-05-04T22:37:56.714Z,8.58
2017-05-04T22:40:24.232Z,8.30
2017-05-04T22:42:51.825Z,9.04
2017-05-04T22:45:19.364Z,9.42
2017-05-04T22:47:47.374Z,8.72
2017-05-04T22:50:14.971Z,9.74
2017-05-04T22:53:03.658Z,11.28
2017-05-04T22:55:31.594Z,11.08
2017-05-04T22:57:59.129Z,11.10
2017-05-04T23:00:26.701Z,11.64
2017-05-04T23:02:54.288Z,12.20
2017-05-04T23:05:21.919Z,13.70
2017-05-04T23:07:49.451Z,13.40
2017-05-04T23:10:16.999Z,13.76
2017-05-04T23:12:44.564Z,12.98
2017-05-04T23:15:12.093Z,12.84
2017-05-04T23:17:39.626Z,12.08
2017-05-04T23:20:07.192Z,11.42
2017-05-04T23:22:34.722Z,13.14
2017-05-04T23:25:02.601Z,11.18
2017-05-04T23:27:30.154Z,12.18
2017-05-04T23:29:57.697Z,12.16
2017-05-04T23:32:25.343Z,11.36
2017-05-04T23:34:52.949Z,12.40
2017-05-04T23:37:20.599Z,12.74
2017-05-04T23:39:48.127Z,12.96
2017-05-04T23:42:15.904Z,12.72
2017-05-04T23:44:43.537Z,12.98
2017-05-04T23:47:11.602Z,12.66
2017-05-04T23:49:39.184Z,12.96
2017-05-04T23:52:06.852Z,14.20
2017-05-04T23:54:34.415Z,12.16
2017-05-04T23:57:01.931Z,12.02
2017-05-04T23:59:30.297Z,11.80
