createdAt,value
2023-05-23T00:01:10.766Z,992.97
2023-05-23T00:06:10.684Z,992.99
2023-05-23T00:11:10.660Z,992.95
2023-05-23T00:16:10.530Z,992.96
2023-05-23T00:21:13.523Z,992.87
2023-05-23T00:26:10.404Z,992.88
2023-05-23T00:31:10.460Z,992.89
2023-05-23T00:36:10.257Z,992.86
2023-05-23T00:41:10.230Z,992.77
2023-05-23T00:46:10.147Z,992.83
2023-05-23T00:51:10.092Z,992.80
2023-05-23T00:56:09.991Z,992.80
2023-05-23T01:01:10.216Z,992.96
2023-05-23T01:06:09.865Z,993.00
2023-05-23T01:11:09.822Z,992.90
2023-05-23T01:16:09.757Z,992.94
2023-05-23T01:21:13.529Z,993.04
2023-05-23T01:26:09.598Z,993.08
2023-05-23T01:31:09.590Z,993.09
2023-05-23T01:36:09.471Z,993.23
2023-05-23T01:41:09.466Z,993.15
2023-05-23T01:46:09.419Z,993.18
2023-05-23T01:51:09.324Z,993.23
2023-05-23T01:56:09.203Z,993.24
2023-05-23T02:01:09.289Z,993.29
2023-05-23T02:06:09.085Z,993.37
2023-05-23T02:11:09.355Z,993.26
2023-05-23T02:16:08.928Z,993.15
2023-05-23T02:21:11.905Z,993.12
2023-05-23T02:26:08.819Z,993.24
2023-05-23T02:31:08.799Z,993.28
2023-05-23T02:36:08.697Z,993.27
2023-05-23T02:41:08.684Z,993.28
2023-05-23T02:46:08.574Z,993.31
2023-05-23T02:51:08.529Z,993.38
2023-05-23T02:56:08.409Z,993.42
2023-05-23T03:01:08.568Z,993.39
2023-05-23T03:06:08.377Z,993.42
2023-05-23T03:11:08.360Z,993.53
2023-05-23T03:16:08.350Z,993.63
2023-05-23T03:21:11.385Z,993.61
2023-05-23T03:26:08.207Z,993.58
2023-05-23T03:31:08.128Z,993.61
2023-05-23T03:36:08.002Z,993.60
2023-05-23T03:41:08.789Z,993.63
2023-05-23T03:46:07.913Z,993.65
2023-05-23T03:51:07.813Z,993.62
2023-05-23T03:56:07.749Z,993.64
2023-05-23T04:01:07.751Z,993.68
2023-05-23T04:06:07.609Z,993.63
2023-05-23T04:11:07.580Z,993.61
2023-05-23T04:16:07.493Z,993.60
2023-05-23T04:21:10.482Z,993.60
2023-05-23T04:26:07.250Z,993.53
2023-05-23T04:31:07.318Z,993.65
2023-05-23T04:36:07.047Z,993.60
2023-05-23T04:41:07.118Z,993.66
2023-05-23T04:46:06.943Z,993.78
2023-05-23T04:51:06.900Z,993.79
2023-05-23T04:56:06.814Z,993.84
2023-05-23T05:01:06.826Z,993.87
2023-05-23T05:06:06.655Z,993.83
2023-05-23T05:11:06.697Z,993.89
2023-05-23T05:16:06.579Z,993.87
2023-05-23T05:21:09.556Z,993.90
2023-05-23T05:26:06.509Z,993.92
2023-05-23T05:31:06.695Z,993.99
2023-05-23T05:36:06.324Z,994.02
2023-05-23T05:41:08.955Z,993.99
2023-05-23T05:46:06.210Z,994.06
2023-05-23T05:51:06.132Z,994.06
2023-05-23T05:56:06.036Z,994.15
2023-05-23T06:01:06.063Z,994.20
2023-05-23T06:06:05.930Z,994.22
2023-05-23T06:11:05.843Z,994.31
2023-05-23T06:16:05.809Z,994.39
2023-05-23T06:21:08.753Z,994.39
2023-05-23T06:26:05.639Z,994.44
2023-05-23T06:31:05.632Z,994.51
2023-05-23T06:36:05.474Z,994.55
2023-05-23T06:41:05.450Z,994.63
2023-05-23T06:46:05.415Z,994.59
2023-05-23T06:51:05.456Z,994.63
2023-05-23T06:56:05.188Z,994.71
2023-05-23T07:01:05.222Z,994.66
2023-05-23T07:06:05.059Z,994.66
2023-05-23T07:11:05.047Z,994.63
2023-05-23T07:16:04.923Z,994.64
2023-05-23T07:21:07.901Z,994.71
2023-05-23T07:26:04.817Z,994.66
2023-05-23T07:31:04.787Z,994.74
2023-05-23T07:36:04.661Z,994.79
2023-05-23T07:41:11.595Z,994.89
2023-05-23T07:46:05.666Z,994.88
2023-05-23T07:51:04.542Z,994.95
2023-05-23T07:56:04.526Z,994.83
2023-05-23T08:01:04.399Z,994.84
2023-05-23T08:06:04.352Z,994.86
2023-05-23T08:11:04.286Z,994.87
2023-05-23T08:16:04.218Z,994.95
2023-05-23T08:21:07.139Z,994.91
2023-05-23T08:26:04.033Z,994.91
2023-05-23T08:31:04.053Z,994.93
2023-05-23T08:36:03.919Z,994.98
2023-05-23T08:41:03.861Z,995.09
2023-05-23T08:46:03.800Z,994.99
2023-05-23T08:51:03.751Z,995.03
2023-05-23T08:56:03.632Z,995.07
2023-05-23T09:01:03.604Z,995.09
2023-05-23T09:06:03.678Z,995.12
2023-05-23T09:11:03.436Z,995.16
2023-05-23T09:16:03.499Z,995.20
2023-05-23T09:21:06.299Z,995.33
2023-05-23T09:26:03.216Z,995.42
2023-05-23T09:31:03.252Z,995.40
2023-05-23T09:36:03.116Z,995.49
2023-05-23T09:41:03.049Z,995.55
2023-05-23T09:46:02.934Z,995.52
2023-05-23T09:51:03.585Z,995.58
2023-05-23T09:56:02.811Z,995.59
2023-05-23T10:01:02.894Z,995.58
2023-05-23T10:06:02.687Z,995.66
2023-05-23T10:11:02.720Z,995.56
2023-05-23T10:16:02.521Z,995.60
2023-05-23T10:21:05.526Z,995.60
2023-05-23T10:26:02.426Z,995.60
2023-05-23T10:31:02.381Z,995.65
2023-05-23T10:36:02.398Z,995.69
2023-05-23T10:41:02.220Z,995.69
2023-05-23T10:46:02.230Z,995.72
2023-05-23T10:51:02.072Z,995.69
2023-05-23T10:56:01.996Z,995.68
2023-05-23T11:01:01.986Z,995.62
2023-05-23T11:06:01.869Z,995.63
2023-05-23T11:11:01.871Z,995.72
2023-05-23T11:16:01.741Z,995.70
2023-05-23T11:21:04.751Z,995.75
2023-05-23T11:26:01.590Z,995.74
2023-05-23T11:31:01.577Z,995.79
2023-05-23T11:36:02.238Z,995.80
2023-05-23T11:41:01.483Z,995.92
2023-05-23T11:46:01.370Z,995.95
2023-05-23T11:51:01.311Z,995.95
2023-05-23T11:56:01.195Z,995.99
2023-05-23T12:01:01.204Z,996.05
2023-05-23T12:06:01.116Z,996.14
2023-05-23T12:11:01.051Z,996.08
2023-05-23T12:16:01.123Z,996.17
2023-05-23T12:21:03.942Z,996.08
2023-05-23T12:26:00.832Z,996.11
2023-05-23T12:31:00.986Z,996.14
2023-05-23T12:36:00.667Z,996.15
2023-05-23T12:41:00.641Z,996.09
2023-05-23T12:46:00.560Z,996.22
2023-05-23T12:51:00.505Z,996.26
2023-05-23T12:56:00.413Z,996.24
2023-05-23T13:01:00.450Z,996.25
2023-05-23T13:06:00.292Z,996.38
2023-05-23T13:11:00.226Z,996.40
2023-05-23T13:16:00.198Z,996.46
2023-05-23T13:21:03.103Z,996.46
2023-05-23T13:26:00.042Z,996.59
2023-05-23T13:31:00.233Z,996.54
2023-05-23T13:35:59.874Z,996.64
2023-05-23T13:41:00.027Z,996.69
2023-05-23T13:45:59.757Z,996.73
2023-05-23T13:50:59.783Z,996.82
2023-05-23T13:55:59.665Z,996.94
2023-05-23T14:00:59.659Z,996.92
2023-05-23T14:05:59.556Z,997.04
2023-05-23T14:10:59.502Z,997.16
2023-05-23T14:15:59.394Z,997.26
2023-05-23T14:21:02.314Z,997.31
2023-05-23T14:25:59.214Z,997.37
2023-05-23T14:30:59.226Z,997.34
2023-05-23T14:35:59.114Z,997.33
2023-05-23T14:40:59.078Z,997.40
2023-05-23T14:45:59.011Z,997.44
2023-05-23T14:50:58.920Z,997.61
2023-05-23T14:55:58.837Z,997.58
2023-05-23T15:00:58.765Z,997.65
2023-05-23T15:05:58.668Z,997.64
2023-05-23T15:10:58.663Z,997.69
2023-05-23T15:15:58.589Z,997.74
2023-05-23T15:21:01.506Z,997.80
2023-05-23T15:25:58.386Z,997.86
2023-05-23T15:30:58.361Z,997.82
2023-05-23T15:35:58.243Z,997.82
2023-05-23T15:40:59.049Z,997.91
2023-05-23T15:45:58.125Z,997.79
2023-05-23T15:50:58.114Z,997.89
2023-05-23T15:55:57.986Z,997.96
2023-05-23T16:00:58.090Z,997.94
2023-05-23T16:05:58.030Z,997.98
2023-05-23T16:10:57.847Z,997.97
2023-05-23T16:15:57.822Z,998.15
2023-05-23T16:21:00.738Z,997.97
2023-05-23T16:25:57.753Z,998.07
2023-05-23T16:30:57.687Z,998.09
2023-05-23T16:35:57.548Z,998.10
2023-05-23T16:40:57.519Z,998.17
2023-05-23T16:45:57.468Z,998.23
2023-05-23T16:50:57.370Z,998.36
2023-05-23T16:55:57.336Z,998.29
2023-05-23T17:00:57.303Z,998.32
2023-05-23T17:05:57.100Z,998.39
2023-05-23T17:10:57.093Z,998.47
2023-05-23T17:15:56.986Z,998.59
2023-05-23T17:20:59.931Z,998.60
2023-05-23T17:25:56.835Z,998.63
2023-05-23T17:30:56.836Z,998.69
2023-05-23T17:35:56.713Z,998.72
2023-05-23T17:40:56.727Z,998.66
2023-05-23T17:45:58.122Z,998.80
2023-05-23T17:50:56.545Z,998.85
2023-05-23T17:55:56.421Z,998.87
2023-05-23T18:00:56.480Z,998.91
2023-05-23T18:05:56.292Z,998.93
2023-05-23T18:10:56.314Z,998.93
2023-05-23T18:15:56.180Z,998.89
2023-05-23T18:20:59.170Z,999.02
2023-05-23T18:25:56.090Z,999.03
2023-05-23T18:30:55.979Z,999.13
2023-05-23T18:35:55.883Z,999.14
2023-05-23T18:40:55.923Z,999.28
2023-05-23T18:45:55.807Z,999.29
2023-05-23T18:50:55.776Z,999.38
2023-05-23T18:55:55.638Z,999.45
2023-05-23T19:00:55.636Z,999.56
2023-05-23T19:05:55.517Z,999.69
2023-05-23T19:10:55.475Z,999.75
2023-05-23T19:15:55.374Z,999.85
2023-05-23T19:20:58.310Z,999.85
2023-05-23T19:25:55.228Z,999.86
2023-05-23T19:30:55.214Z,999.91
2023-05-23T19:35:55.062Z,999.99
2023-05-23T19:40:55.038Z,1000.04
2023-05-23T19:45:54.989Z,1000.11
2023-05-23T19:50:55.013Z,1000.08
2023-05-23T19:55:54.869Z,1000.14
2023-05-23T20:00:54.932Z,1000.15
2023-05-23T20:05:54.802Z,1000.20
2023-05-23T20:10:54.897Z,1000.28
2023-05-23T20:15:54.638Z,1000.27
2023-05-23T20:20:57.835Z,1000.35
2023-05-23T20:25:54.549Z,1000.48
2023-05-23T20:30:54.420Z,1000.58
2023-05-23T20:35:54.444Z,1000.64
2023-05-23T20:40:54.377Z,1000.76
2023-05-23T20:45:54.233Z,1000.74
2023-05-23T20:50:54.423Z,1000.80
2023-05-23T20:55:54.040Z,1000.74
2023-05-23T21:00:53.986Z,1000.80
2023-05-23T21:05:53.818Z,1000.85
2023-05-23T21:10:54.946Z,1000.84
2023-05-23T21:15:53.822Z,1000.84
2023-05-23T21:20:56.924Z,1000.96
2023-05-23T21:25:54.012Z,1001.05
2023-05-23T21:30:53.641Z,1001.08
2023-05-23T21:35:53.472Z,1001.12
2023-05-23T21:40:53.499Z,1001.13
2023-05-23T21:45:53.639Z,1001.16
2023-05-23T21:50:53.551Z,1001.15
2023-05-23T21:55:53.197Z,1001.16
2023-05-23T22:00:53.579Z,1001.18
2023-05-23T22:05:53.068Z,1001.25
2023-05-23T22:10:53.073Z,1001.20
2023-05-23T22:15:52.985Z,1001.26
2023-05-23T22:20:56.002Z,1001.34
2023-05-23T22:25:52.943Z,1001.34
2023-05-23T22:30:53.000Z,1001.25
2023-05-23T22:35:52.728Z,1001.25
2023-05-23T22:40:52.650Z,1001.27
2023-05-23T22:45:52.568Z,1001.25
2023-05-23T22:50:52.583Z,1001.25
2023-05-23T22:55:52.405Z,1001.29
2023-05-23T23:00:52.459Z,1001.28
2023-05-23T23:05:52.315Z,1001.30
2023-05-23T23:10:52.285Z,1001.31
2023-05-23T23:15:52.158Z,1001.31
2023-05-23T23:20:55.131Z,1001.32
2023-05-23T23:25:52.030Z,1001.35
2023-05-23T23:30:53.016Z,1001.35
2023-05-23T23:35:51.880Z,1001.37
2023-05-23T23:40:51.854Z,1001.37
2023-05-23T23:45:51.750Z,1001.38
2023-05-23T23:50:51.754Z,1001.35
2023-05-23T23:55:51.615Z,1001.33
