createdAt,value
2019-03-01T00:00:45.510Z,2.9
2019-03-01T00:01:35.344Z,2.9
2019-03-01T00:02:25.368Z,3
2019-03-01T00:03:15.695Z,3.1
2019-03-01T00:04:05.484Z,3.1
2019-03-01T00:04:55.814Z,3.1
2019-03-01T00:05:45.862Z,3.2
2019-03-01T00:06:35.932Z,3.4
2019-03-01T00:07:25.987Z,3.6
2019-03-01T00:08:15.832Z,3.6
2019-03-01T00:09:05.805Z,3.6
2019-03-01T00:09:56.148Z,3.8
2019-03-01T00:10:45.659Z,3.8
2019-03-01T00:11:36.009Z,3.6
2019-03-01T00:12:26.328Z,3.6
2019-03-01T00:13:16.399Z,3.6
2019-03-01T00:14:06.499Z,3.6
2019-03-01T00:14:56.216Z,3.6
2019-03-01T00:15:46.344Z,3.6
2019-03-01T00:16:36.346Z,3.6
2019-03-01T00:17:26.117Z,3.6
2019-03-01T00:18:16.437Z,3.7
2019-03-01T00:19:06.484Z,3.8
2019-03-01T00:19:56.842Z,3.8
2019-03-01T00:20:46.020Z,3.8
2019-03-01T00:21:36.100Z,3.7
2019-03-01T00:22:26.985Z,3.6
2019-03-01T00:23:16.464Z,3.6
2019-03-01T00:24:06.805Z,3.6
2019-03-01T00:24:56.622Z,3.6
2019-03-01T00:25:46.932Z,3.6
2019-03-01T00:26:37.297Z,3.6
2019-03-01T00:27:27.025Z,3.6
2019-03-01T00:28:16.825Z,3.4
2019-03-01T00:29:07.176Z,3.4
2019-03-01T00:29:56.964Z,3.3
2019-03-01T00:30:47.270Z,3.3
2019-03-01T00:31:37.608Z,3.2
2019-03-01T00:32:27.434Z,3.3
2019-03-01T00:33:17.724Z,3.3
2019-03-01T00:34:07.507Z,3.2
2019-03-01T00:34:57.859Z,3.3
2019-03-01T00:35:47.897Z,3.4
2019-03-01T00:36:37.996Z,3.4
2019-03-01T00:37:27.736Z,3.4
2019-03-01T00:38:17.774Z,3.6
2019-03-01T00:39:07.339Z,3.5
2019-03-01T00:39:57.907Z,3.5
2019-03-01T00:40:47.959Z,3.4
2019-03-01T00:41:38.301Z,3.4
2019-03-01T00:42:28.083Z,3.4
2019-03-01T00:43:18.419Z,3.3
2019-03-01T00:44:08.208Z,3.1
2019-03-01T00:44:58.569Z,3.1
2019-03-01T00:45:48.337Z,3
2019-03-01T00:46:38.381Z,3.1
2019-03-01T00:47:28.162Z,3.1
2019-03-01T00:48:17.934Z,3.2
2019-03-01T00:49:08.811Z,3.2
2019-03-01T00:49:58.321Z,3.3
2019-03-01T00:50:48.433Z,3.2
2019-03-01T00:51:38.430Z,3.1
2019-03-01T00:52:29.086Z,3.2
2019-03-01T00:53:18.877Z,3.2
2019-03-01T00:54:08.891Z,3.2
2019-03-01T00:54:58.422Z,3.3
2019-03-01T00:55:49.286Z,3.3
2019-03-01T00:56:38.793Z,3.4
2019-03-01T00:57:29.388Z,3.5
2019-03-01T00:58:18.914Z,3.8
2019-03-01T00:59:08.988Z,3.8
2019-03-01T00:59:58.490Z,3.8
2019-03-01T01:00:49.078Z,3.9
2019-03-01T01:01:39.416Z,4.1
2019-03-01T01:02:29.518Z,4.1
2019-03-01T01:03:19.858Z,3.8
2019-03-01T01:04:09.877Z,3.8
2019-03-01T01:04:59.924Z,3.6
2019-03-01T01:05:49.698Z,3.6
2019-03-01T01:06:39.758Z,3.9
2019-03-01T01:07:30.100Z,4.1
2019-03-01T01:08:20.140Z,4.3
2019-03-01T01:09:09.952Z,4.4
2019-03-01T01:10:14.979Z,4.5
2019-03-01T01:10:50.322Z,4.5
2019-03-01T01:11:39.840Z,4.4
2019-03-01T01:12:29.897Z,4.5
2019-03-01T01:13:20.278Z,4.4
2019-03-01T01:14:10.017Z,4.5
2019-03-01T01:15:00.828Z,4.5
2019-03-01T01:15:50.677Z,4.5
2019-03-01T01:16:40.474Z,4.5
2019-03-01T01:17:30.780Z,4.5
2019-03-01T01:18:20.845Z,4.5
2019-03-01T01:19:10.609Z,4.6
2019-03-01T01:20:00.305Z,4.5
2019-03-01T01:20:50.731Z,4.5
2019-03-01T01:21:40.257Z,4.4
2019-03-01T01:22:30.877Z,4.4
2019-03-01T01:23:20.626Z,4.4
2019-03-01T01:24:10.693Z,4.4
2019-03-01T01:25:01.261Z,4.4
2019-03-01T01:25:50.898Z,4.4
2019-03-01T01:26:41.430Z,4.3
2019-03-01T01:27:30.378Z,4.3
2019-03-01T01:28:21.332Z,4.3
2019-03-01T01:29:11.333Z,4.3
2019-03-01T01:30:01.777Z,4.2
2019-03-01T01:30:51.162Z,4.2
2019-03-01T01:31:41.504Z,4.2
2019-03-01T01:32:31.831Z,4.2
2019-03-01T01:33:21.663Z,4.1
2019-03-01T01:34:11.669Z,4
2019-03-01T01:35:01.616Z,4
2019-03-01T01:35:52.041Z,3.9
2019-03-01T01:36:41.828Z,3.9
2019-03-01T01:37:31.890Z,3.9
2019-03-01T01:38:21.134Z,3.8
2019-03-01T01:39:12.013Z,3.8
2019-03-01T01:40:02.380Z,3.7
2019-03-01T01:40:52.153Z,3.7
2019-03-01T01:41:42.488Z,3.8
2019-03-01T01:42:31.742Z,3.8
2019-03-01T01:43:22.956Z,3.8
2019-03-01T01:44:12.104Z,3.8
2019-03-01T01:45:02.531Z,3.8
2019-03-01T01:45:54.162Z,3.8
2019-03-01T01:46:42.273Z,3.8
2019-03-01T01:47:32.340Z,3.8
2019-03-01T01:48:22.915Z,3.8
2019-03-01T01:49:12.695Z,3.8
2019-03-01T01:50:02.640Z,3.7
2019-03-01T01:50:52.812Z,3.7
2019-03-01T01:51:42.675Z,3.6
2019-03-01T01:52:32.965Z,3.5
2019-03-01T01:53:23.025Z,3.6
2019-03-01T01:54:13.345Z,3.6
2019-03-01T01:55:03.436Z,3.6
2019-03-01T01:55:53.460Z,3.6
2019-03-01T01:56:43.235Z,3.6
2019-03-01T01:57:33.611Z,3.6
2019-03-01T01:58:23.624Z,3.7
2019-03-01T01:59:13.132Z,3.7
2019-03-01T02:00:03.762Z,3.7
2019-03-01T02:00:53.795Z,3.8
2019-03-01T02:01:43.291Z,3.8
2019-03-01T02:02:33.085Z,3.8
2019-03-01T02:03:23.401Z,3.9
2019-03-01T02:04:13.732Z,3.8
2019-03-01T02:05:03.557Z,3.8
2019-03-01T02:05:53.891Z,3.8
2019-03-01T02:06:44.199Z,3.8
2019-03-01T02:07:33.701Z,3.8
2019-03-01T02:08:24.053Z,3.8
2019-03-01T02:09:14.091Z,3.8
2019-03-01T02:10:03.892Z,3.8
2019-03-01T02:10:54.208Z,3.8
2019-03-01T02:11:44.539Z,3.8
2019-03-01T02:12:34.621Z,3.8
2019-03-01T02:13:24.393Z,3.8
2019-03-01T02:14:14.459Z,3.6
2019-03-01T02:15:04.231Z,3.7
2019-03-01T02:15:54.830Z,3.6
2019-03-01T02:16:44.618Z,3.6
2019-03-01T02:17:34.671Z,3.5
2019-03-01T02:18:24.721Z,3.4
2019-03-01T02:19:14.769Z,3.5
2019-03-01T02:20:04.301Z,3.5
2019-03-01T02:20:55.170Z,3.6
2019-03-01T02:21:44.676Z,3.5
2019-03-01T02:22:35.291Z,3.4
2019-03-01T02:23:24.806Z,3.4
2019-03-01T02:24:15.143Z,3.3
2019-03-01T02:25:05.203Z,3.3
2019-03-01T02:25:55.325Z,3.2
2019-03-01T02:26:45.360Z,3.1
2019-03-01T02:27:35.636Z,3
2019-03-01T02:28:25.443Z,2.9
2019-03-01T02:29:15.755Z,2.8
2019-03-01T02:30:05.656Z,2.8
2019-03-01T02:30:55.935Z,2.7
2019-03-01T02:31:45.716Z,2.7
2019-03-01T02:32:36.011Z,2.7
2019-03-01T02:33:25.588Z,2.7
2019-03-01T02:34:15.843Z,2.7
2019-03-01T02:35:06.225Z,2.8
2019-03-01T02:35:56.313Z,2.8
2019-03-01T02:36:46.047Z,2.8
2019-03-01T02:37:35.856Z,2.8
2019-03-01T02:38:26.424Z,2.8
2019-03-01T02:39:15.946Z,2.8
2019-03-01T02:40:05.740Z,2.8
2019-03-01T02:40:56.033Z,2.8
2019-03-01T02:41:46.378Z,2.9
2019-03-01T02:42:36.155Z,2.9
2019-03-01T02:43:26.508Z,2.9
2019-03-01T02:44:16.007Z,2.9
2019-03-01T02:45:06.607Z,2.8
2019-03-01T02:45:56.402Z,2.6
2019-03-01T02:46:46.161Z,2.4
2019-03-01T02:47:37.042Z,2.3
2019-03-01T02:48:27.110Z,2.2
2019-03-01T02:49:16.360Z,2.2
2019-03-01T02:50:06.978Z,2.2
2019-03-01T02:50:57.013Z,2.1
2019-03-01T02:51:46.914Z,2.2
2019-03-01T02:52:37.427Z,2.2
2019-03-01T02:53:27.173Z,2.2
2019-03-01T02:54:16.988Z,2.3
2019-03-01T02:55:07.055Z,2.4
2019-03-01T02:55:57.627Z,2.4
2019-03-01T02:56:47.704Z,2.5
2019-03-01T02:57:36.684Z,2.9
2019-03-01T02:58:26.951Z,2.9
2019-03-01T02:59:17.617Z,2.9
2019-03-01T03:00:07.359Z,2.5
2019-03-01T03:00:57.432Z,2.4
2019-03-01T03:01:47.478Z,2.8
2019-03-01T03:02:38.111Z,2.6
2019-03-01T03:03:28.169Z,2.6
2019-03-01T03:04:17.914Z,2.5
2019-03-01T03:07:50.361Z,2.9
2019-03-01T03:08:40.485Z,3.2
2019-03-01T03:09:30.517Z,3.4
2019-03-01T03:10:20.581Z,3.6
2019-03-01T03:11:10.359Z,3.6
2019-03-01T03:12:00.701Z,3.4
2019-03-01T03:12:50.990Z,3.2
2019-03-01T03:13:41.094Z,3
2019-03-01T03:14:30.523Z,2.9
2019-03-01T03:15:20.671Z,3.3
2019-03-01T03:16:10.666Z,3.4
2019-03-01T03:17:01.251Z,3.5
2019-03-01T03:17:50.814Z,3.7
2019-03-01T03:18:41.124Z,3.7
2019-03-01T03:19:31.145Z,3.4
2019-03-01T03:20:21.245Z,3.1
2019-03-01T03:21:11.273Z,3.1
2019-03-01T03:22:01.326Z,3
2019-03-01T03:22:51.371Z,3
2019-03-01T03:23:41.480Z,3
2019-03-01T03:24:31.597Z,3.1
2019-03-01T03:25:21.550Z,3
2019-03-01T03:26:11.635Z,2.9
2019-03-01T03:27:01.944Z,3
2019-03-01T03:27:52.008Z,2.9
2019-03-01T03:28:42.102Z,2.9
2019-03-01T03:29:32.193Z,3
2019-03-01T03:30:22.186Z,3
2019-03-01T03:31:12.064Z,3
2019-03-01T03:32:02.423Z,2.9
2019-03-01T03:32:52.437Z,2.9
2019-03-01T03:33:42.523Z,2.9
2019-03-01T03:34:32.333Z,2.9
2019-03-01T03:35:22.579Z,2.9
2019-03-01T03:36:12.282Z,2.8
2019-03-01T03:37:02.400Z,2.8
2019-03-01T03:37:52.436Z,2.6
2019-03-01T03:38:42.449Z,2.6
2019-03-01T03:39:32.514Z,2.5
2019-03-01T03:40:22.606Z,2.6
2019-03-01T03:41:12.652Z,2.6
2019-03-01T03:42:02.695Z,2.6
2019-03-01T03:42:52.815Z,2.8
2019-03-01T03:43:42.247Z,2.8
2019-03-01T03:44:33.127Z,2.9
2019-03-01T03:45:22.447Z,2.9
2019-03-01T03:46:12.992Z,2.8
2019-03-01T03:47:02.782Z,2.9
2019-03-01T03:47:52.616Z,2.9
2019-03-01T03:48:42.912Z,3
2019-03-01T03:49:32.917Z,3.1
2019-03-01T03:50:23.541Z,3.1
2019-03-01T03:51:13.432Z,3.1
2019-03-01T03:52:02.886Z,3.1
2019-03-01T03:52:53.775Z,3.1
2019-03-01T03:53:43.529Z,3.1
2019-03-01T03:54:33.564Z,3.1
2019-03-01T03:55:23.112Z,3
2019-03-01T03:56:13.391Z,2.8
2019-03-01T03:57:03.484Z,2.8
2019-03-01T03:57:54.061Z,2.6
2019-03-01T03:58:44.143Z,2.6
2019-03-01T03:59:34.173Z,2.6
2019-03-01T04:00:24.249Z,2.8
2019-03-01T04:01:14.009Z,2.8
2019-03-01T04:02:03.850Z,2.8
2019-03-01T04:02:54.160Z,2.9
2019-03-01T04:03:43.628Z,2.9
2019-03-01T04:04:34.506Z,2.9
2019-03-01T04:05:24.566Z,2.9
2019-03-01T04:06:14.626Z,2.9
2019-03-01T04:07:03.878Z,2.9
2019-03-01T04:07:54.215Z,2.9
2019-03-01T04:08:44.539Z,2.8
2019-03-01T04:09:34.676Z,2.8
2019-03-01T04:10:24.918Z,2.8
2019-03-01T04:11:14.973Z,2.8
2019-03-01T04:12:04.772Z,2.7
2019-03-01T04:12:55.118Z,2.8
2019-03-01T04:13:45.175Z,2.9
2019-03-01T04:14:35.223Z,3
2019-03-01T04:15:24.978Z,3.1
2019-03-01T04:16:15.326Z,3
2019-03-01T04:17:05.365Z,2.9
2019-03-01T04:17:55.217Z,2.9
2019-03-01T04:18:44.958Z,2.9
2019-03-01T04:19:35.038Z,3
2019-03-01T04:20:25.310Z,3
2019-03-01T04:21:15.106Z,2.9
2019-03-01T04:22:05.515Z,2.9
2019-03-01T04:22:55.487Z,2.9
2019-03-01T04:23:45.820Z,2.9
2019-03-01T04:24:35.672Z,2.9
2019-03-01T04:25:25.533Z,3
2019-03-01T04:26:15.434Z,3
2019-03-01T04:27:05.209Z,3
2019-03-01T04:27:55.957Z,2.9
2019-03-01T04:28:45.610Z,2.9
2019-03-01T04:29:35.940Z,2.9
2019-03-01T04:30:26.088Z,2.9
2019-03-01T04:31:15.753Z,2.9
2019-03-01T04:32:06.100Z,2.9
2019-03-01T04:32:56.194Z,2.8
2019-03-01T04:33:46.486Z,2.8
2019-03-01T04:34:36.284Z,2.8
2019-03-01T04:35:26.621Z,2.9
2019-03-01T04:36:16.389Z,3
2019-03-01T04:37:06.752Z,3.1
2019-03-01T04:37:56.604Z,3.1
2019-03-01T04:38:46.575Z,3.1
2019-03-01T04:39:36.619Z,3.3
2019-03-01T04:40:26.729Z,3.3
2019-03-01T04:41:16.739Z,3.3
2019-03-01T04:42:06.568Z,3.3
2019-03-01T04:42:56.886Z,3.3
2019-03-01T04:43:47.161Z,3.3
2019-03-01T04:44:37.216Z,3.3
2019-03-01T04:45:26.749Z,3.3
2019-03-01T04:46:16.779Z,3.3
2019-03-01T04:47:07.120Z,3.3
2019-03-01T04:47:57.456Z,3.3
2019-03-01T04:48:47.511Z,3.3
2019-03-01T04:49:37.278Z,3.3
2019-03-01T04:50:27.355Z,3.4
2019-03-01T04:51:17.478Z,3.3
2019-03-01T04:52:07.475Z,3.3
2019-03-01T04:52:57.260Z,3.2
2019-03-01T04:53:47.080Z,3.1
2019-03-01T04:54:37.365Z,3.1
2019-03-01T04:55:27.715Z,3.1
2019-03-01T04:56:18.040Z,3
2019-03-01T04:57:08.085Z,3.1
2019-03-01T04:57:58.156Z,3.1
2019-03-01T04:58:47.940Z,3.1
2019-03-01T04:59:37.987Z,3.2
2019-03-01T05:00:28.057Z,3.1
2019-03-01T05:01:17.555Z,2.9
2019-03-01T05:02:08.440Z,2.8
2019-03-01T05:02:58.290Z,2.8
2019-03-01T05:03:48.289Z,2.8
2019-03-01T05:04:38.332Z,2.7
2019-03-01T05:05:28.156Z,2.6
2019-03-01T05:06:18.715Z,2.6
2019-03-01T05:07:08.505Z,2.6
2019-03-01T05:07:58.317Z,2.7
2019-03-01T05:08:48.353Z,2.6
2019-03-01T05:09:38.679Z,2.6
2019-03-01T05:10:28.737Z,2.6
2019-03-01T05:11:18.507Z,2.6
2019-03-01T05:12:08.849Z,2.6
2019-03-01T05:12:59.227Z,2.8
2019-03-01T05:13:48.964Z,2.9
2019-03-01T05:14:39.279Z,3.1
2019-03-01T05:15:29.369Z,3.1
2019-03-01T05:16:19.113Z,3.2
2019-03-01T05:17:09.207Z,3.3
2019-03-01T05:17:59.244Z,3.4
2019-03-01T05:18:49.302Z,3.4
2019-03-01T05:19:39.624Z,3.4
2019-03-01T05:20:32.745Z,3.3
2019-03-01T05:21:19.744Z,3.1
2019-03-01T05:22:08.977Z,3.3
2019-03-01T05:22:59.881Z,3.2
2019-03-01T05:23:49.387Z,3.1
2019-03-01T05:24:39.706Z,3.2
2019-03-01T05:25:29.508Z,3.3
2019-03-01T05:26:19.821Z,3.3
2019-03-01T05:27:10.169Z,3.4
2019-03-01T05:28:00.218Z,3.3
2019-03-01T05:28:50.275Z,3.3
2019-03-01T05:29:40.322Z,3.4
2019-03-01T05:30:30.119Z,3.4
2019-03-01T05:31:20.434Z,3.6
2019-03-01T05:32:10.221Z,3.6
2019-03-01T05:33:00.281Z,3.6
2019-03-01T05:33:50.633Z,3.7
2019-03-01T05:34:40.393Z,3.7
2019-03-01T05:35:30.178Z,3.8
2019-03-01T05:36:20.790Z,3.8
2019-03-01T05:37:10.833Z,3.8
2019-03-01T05:38:00.335Z,3.9
2019-03-01T05:38:50.420Z,4
2019-03-01T05:39:41.007Z,4
2019-03-01T05:40:30.823Z,4.1
2019-03-01T05:41:20.560Z,4.2
2019-03-01T05:42:11.215Z,4.3
2019-03-01T05:43:01.035Z,4.4
2019-03-01T05:43:50.748Z,4.5
2019-03-01T05:44:41.157Z,4.7
2019-03-01T05:45:30.596Z,4.6
2019-03-01T05:46:20.926Z,4.8
2019-03-01T05:47:10.977Z,4.8
2019-03-01T05:48:01.309Z,4.9
2019-03-01T05:48:51.662Z,5
2019-03-01T05:49:41.403Z,5.1
2019-03-01T05:50:31.779Z,5.3
2019-03-01T05:51:21.814Z,5.3
2019-03-01T05:52:11.903Z,5.3
2019-03-01T05:53:01.948Z,5.4
2019-03-01T05:53:51.704Z,5.6
2019-03-01T05:54:42.036Z,5.8
2019-03-01T05:55:31.833Z,6.1
2019-03-01T05:56:22.153Z,6.4
2019-03-01T05:57:11.920Z,6.4
2019-03-01T05:58:01.731Z,6.6
2019-03-01T05:58:52.331Z,6.8
2019-03-01T05:59:41.820Z,6.8
2019-03-01T06:00:32.453Z,7.1
2019-03-01T06:01:22.223Z,7.1
2019-03-01T06:02:12.306Z,7.1
2019-03-01T06:03:02.362Z,7.2
2019-03-01T06:03:52.672Z,7.2
2019-03-01T06:05:49.910Z,7.3
2019-03-01T06:06:40.213Z,7.3
2019-03-01T06:07:30.522Z,7.3
2019-03-01T06:08:20.353Z,7.3
2019-03-01T06:09:10.405Z,7.3
2019-03-01T06:10:00.010Z,7.4
2019-03-01T06:10:55.760Z,7.3
2019-03-01T06:11:39.727Z,7.3
2019-03-01T06:12:30.612Z,7.2
2019-03-01T06:13:20.652Z,7.3
2019-03-01T06:14:11.010Z,7.1
2019-03-01T06:15:00.680Z,7.4
2019-03-01T06:15:50.602Z,7.3
2019-03-01T06:16:42.852Z,7.5
2019-03-01T06:17:30.677Z,7.6
2019-03-01T06:18:21.275Z,7.8
2019-03-01T06:19:11.065Z,7.9
2019-03-01T06:20:01.202Z,7.9
2019-03-01T06:20:50.920Z,8.1
2019-03-01T06:21:41.502Z,8.2
2019-03-01T06:22:31.292Z,8.4
2019-03-01T06:23:21.428Z,8.4
2019-03-01T06:24:11.717Z,8.5
2019-03-01T06:25:01.255Z,8.6
2019-03-01T06:25:51.266Z,8.8
2019-03-01T06:26:41.322Z,8.8
2019-03-01T06:27:31.417Z,8.9
2019-03-01T06:28:21.444Z,8.9
2019-03-01T06:29:11.792Z,8.9
2019-03-01T06:30:02.254Z,9.1
2019-03-01T06:30:54.782Z,9.1
2019-03-01T06:31:41.942Z,9.2
2019-03-01T06:32:32.039Z,9.3
2019-03-01T06:33:22.342Z,9.4
2019-03-01T06:34:12.364Z,9.5
2019-03-01T06:35:02.128Z,9.6
2019-03-01T06:35:52.141Z,9.8
2019-03-01T06:36:42.257Z,9.9
2019-03-01T06:37:32.414Z,9.9
2019-03-01T06:38:22.691Z,10
2019-03-01T06:39:12.188Z,10.1
2019-03-01T06:40:02.421Z,10.1
2019-03-01T06:40:52.848Z,10.2
2019-03-01T06:41:42.613Z,10.4
2019-03-01T06:42:32.936Z,10.3
2019-03-01T06:43:22.459Z,10.4
2019-03-01T06:44:12.226Z,10.4
2019-03-01T06:45:02.181Z,10.4
2019-03-01T06:45:52.333Z,10.4
2019-03-01T06:46:43.230Z,10.4
2019-03-01T06:47:33.305Z,10.4
2019-03-01T06:48:22.525Z,10.5
2019-03-01T06:49:13.130Z,10.6
2019-03-01T06:50:03.541Z,10.6
2019-03-01T06:50:52.966Z,10.6
2019-03-01T06:51:42.882Z,10.7
2019-03-01T06:52:33.631Z,10.8
2019-03-01T06:53:23.433Z,10.8
2019-03-01T06:54:13.789Z,10.9
2019-03-01T06:55:03.530Z,10.9
2019-03-01T06:55:53.315Z,10.9
2019-03-01T06:56:43.663Z,10.9
2019-03-01T06:57:33.430Z,10.9
2019-03-01T06:58:24.145Z,11.1
2019-03-01T06:59:13.805Z,11.1
2019-03-01T07:00:04.182Z,11.1
2019-03-01T07:00:54.199Z,11.1
2019-03-01T07:01:43.995Z,11.1
2019-03-01T07:02:33.770Z,11.1
2019-03-01T07:03:23.835Z,11
2019-03-01T07:05:50.407Z,11.3
2019-03-01T07:06:40.481Z,11.3
2019-03-01T07:07:30.549Z,11.4
2019-03-01T07:08:20.034Z,11.3
2019-03-01T07:09:10.392Z,11.4
2019-03-01T07:10:00.799Z,11.3
2019-03-01T07:10:50.494Z,11.3
2019-03-01T07:11:40.541Z,11.4
2019-03-01T07:12:30.869Z,11.4
2019-03-01T07:13:20.907Z,11.3
2019-03-01T07:14:10.159Z,11.3
2019-03-01T07:15:01.009Z,11.4
2019-03-01T07:15:50.812Z,11.4
2019-03-01T07:16:41.164Z,11.3
2019-03-01T07:17:30.669Z,11.4
2019-03-01T07:18:21.085Z,11.5
2019-03-01T07:19:11.358Z,11.7
2019-03-01T07:20:01.443Z,11.8
2019-03-01T07:20:51.464Z,11.8
2019-03-01T07:21:40.944Z,12
2019-03-01T07:22:31.006Z,12
2019-03-01T07:23:20.791Z,12.1
2019-03-01T07:24:11.818Z,12.1
2019-03-01T07:25:01.846Z,12.3
2019-03-01T07:25:51.814Z,12.3
2019-03-01T07:26:41.547Z,12.2
2019-03-01T07:27:31.416Z,12.3
2019-03-01T07:28:21.687Z,12.4
2019-03-01T07:29:11.233Z,12.7
2019-03-01T07:30:01.879Z,13.1
2019-03-01T07:30:51.606Z,13.1
2019-03-01T07:31:41.643Z,13.1
2019-03-01T07:32:31.960Z,13
2019-03-01T07:33:22.074Z,13.1
2019-03-01T07:34:11.845Z,13.1
2019-03-01T07:35:01.746Z,13.4
2019-03-01T07:35:52.463Z,13.4
2019-03-01T07:36:41.993Z,13.3
2019-03-01T07:37:32.571Z,13.2
2019-03-01T07:38:22.673Z,13
2019-03-01T07:39:12.445Z,13.1
2019-03-01T07:40:02.293Z,13.6
2019-03-01T07:40:52.273Z,13.6
2019-03-01T07:41:42.606Z,13.3
2019-03-01T07:42:32.708Z,13.1
2019-03-01T07:43:22.753Z,13
2019-03-01T07:44:12.761Z,12.9
2019-03-01T07:45:03.332Z,13.1
2019-03-01T07:45:52.882Z,13.3
2019-03-01T07:46:54.174Z,13.3
2019-03-01T07:47:35.241Z,13.1
2019-03-01T07:48:23.320Z,13.1
2019-03-01T07:49:18.707Z,12.9
2019-03-01T07:50:03.203Z,12.9
2019-03-01T07:50:58.617Z,12.9
2019-03-01T07:51:43.040Z,13
2019-03-01T07:52:33.629Z,12.9
2019-03-01T07:53:23.172Z,12.8
2019-03-01T07:54:22.205Z,12.6
2019-03-01T07:55:03.821Z,12.6
2019-03-01T07:55:53.606Z,12.6
2019-03-01T07:56:43.920Z,12.4
2019-03-01T07:57:34.089Z,12.4
2019-03-01T07:58:29.005Z,12.4
2019-03-01T07:59:13.526Z,12.5
2019-03-01T08:00:04.142Z,12.4
2019-03-01T08:00:57.249Z,12.5
2019-03-01T08:01:43.989Z,12.6
2019-03-01T08:02:41.305Z,12.6
2019-03-01T08:03:24.109Z,12.6
2019-03-01T08:04:15.202Z,12.6
2019-03-01T08:05:07.976Z,12.6
2019-03-01T08:05:54.524Z,12.7
2019-03-01T08:06:50.677Z,12.9
2019-03-01T08:07:34.361Z,12.9
2019-03-01T08:08:24.743Z,13
2019-03-01T08:09:14.786Z,13.1
2019-03-01T08:10:04.554Z,13.3
2019-03-01T08:11:01.201Z,13.3
2019-03-01T08:11:44.123Z,13.2
2019-03-01T08:12:35.031Z,13.3
2019-03-01T08:13:27.051Z,13.1
2019-03-01T08:14:14.955Z,13.1
2019-03-01T08:15:11.743Z,13.3
2019-03-01T08:15:55.226Z,13.7
2019-03-01T08:16:45.319Z,13.8
2019-03-01T08:17:35.356Z,13.6
2019-03-01T08:18:25.139Z,13.8
2019-03-01T08:19:25.085Z,13.4
2019-03-01T08:20:05.053Z,13.7
2019-03-01T08:20:55.303Z,13.8
2019-03-01T08:21:51.573Z,13.8
2019-03-01T08:22:49.334Z,13.8
2019-03-01T08:23:25.518Z,14.1
2019-03-01T08:24:15.271Z,14.3
2019-03-01T08:25:05.053Z,14.1
2019-03-01T08:26:04.336Z,13.9
2019-03-01T08:26:46.008Z,13.8
2019-03-01T08:27:34.996Z,13.7
2019-03-01T08:28:25.923Z,14.2
2019-03-01T08:29:15.618Z,14.4
2019-03-01T08:30:13.349Z,14.2
2019-03-01T08:30:56.274Z,14.1
2019-03-01T08:31:46.335Z,13.8
2019-03-01T08:32:36.386Z,13.5
2019-03-01T08:33:25.867Z,13.7
2019-03-01T08:34:20.752Z,13.9
2019-03-01T08:35:08.757Z,13.9
2019-03-01T08:35:56.330Z,13.7
2019-03-01T08:36:46.453Z,13.5
2019-03-01T08:37:36.458Z,13.6
2019-03-01T08:38:33.925Z,13.4
2019-03-01T08:39:16.574Z,13.3
2019-03-01T08:40:06.335Z,13.3
2019-03-01T08:40:57.219Z,13.5
2019-03-01T08:41:46.434Z,13.5
2019-03-01T08:42:39.617Z,13.4
2019-03-01T08:43:26.837Z,13.6
2019-03-01T08:44:22.860Z,13.4
2019-03-01T08:45:06.709Z,13.4
2019-03-01T08:45:56.795Z,13.4
2019-03-01T08:46:49.419Z,13.4
2019-03-01T08:47:36.870Z,13.4
2019-03-01T08:48:27.226Z,13.5
2019-03-01T08:49:17.019Z,13.6
2019-03-01T08:50:07.046Z,13.9
2019-03-01T08:50:57.636Z,14
2019-03-01T08:51:47.149Z,13.9
2019-03-01T08:52:43.272Z,14.1
2019-03-01T08:53:27.821Z,14.2
2019-03-01T08:54:17.629Z,14.3
2019-03-01T08:55:07.666Z,14.1
2019-03-01T08:55:57.441Z,14.1
2019-03-01T08:56:54.327Z,13.9
2019-03-01T08:57:46.981Z,14.1
2019-03-01T08:58:27.603Z,14.2
2019-03-01T08:59:21.398Z,14.3
2019-03-01T09:00:08.267Z,14.4
2019-03-01T09:01:11.403Z,14.4
2019-03-01T09:01:48.594Z,14.9
2019-03-01T09:02:38.169Z,15.3
2019-03-01T09:03:27.943Z,15.4
2019-03-01T09:04:23.516Z,14.8
2019-03-01T09:05:12.741Z,14.5
2019-03-01T09:05:58.135Z,14.6
2019-03-01T09:06:48.532Z,14.5
2019-03-01T09:07:38.526Z,14.5
2019-03-01T09:08:29.304Z,14.4
2019-03-01T09:09:23.727Z,14.3
2019-03-01T09:10:08.993Z,13.9
2019-03-01T09:10:58.749Z,13.9
2019-03-01T09:11:48.850Z,14
2019-03-01T09:12:38.856Z,14.1
2019-03-01T09:13:28.937Z,14.5
2019-03-01T09:14:18.422Z,14.4
2019-03-01T09:15:10.826Z,14.4
2019-03-01T09:15:59.406Z,14.3
2019-03-01T09:16:48.873Z,14.4
2019-03-01T09:17:39.462Z,14.4
2019-03-01T09:18:29.235Z,14.4
2019-03-01T09:19:26.197Z,14.1
2019-03-01T09:20:09.372Z,14.1
2019-03-01T09:21:15.145Z,14.2
2019-03-01T09:21:52.305Z,14.1
2019-03-01T09:22:39.588Z,14
2019-03-01T09:23:30.117Z,14.2
2019-03-01T09:24:19.949Z,14.3
2019-03-01T09:25:11.495Z,14.5
2019-03-01T09:25:59.780Z,14.4
2019-03-01T09:26:56.797Z,14.3
2019-03-01T09:27:39.885Z,14.5
2019-03-01T09:28:32.659Z,14.3
2019-03-01T09:29:21.957Z,14.3
2019-03-01T09:30:10.404Z,14.4
2019-03-01T09:31:00.412Z,14.4
2019-03-01T09:31:59.266Z,14.5
2019-03-01T09:32:40.589Z,14.6
2019-03-01T09:33:30.293Z,14.6
2019-03-01T09:34:20.634Z,14.6
2019-03-01T09:35:10.921Z,14.8
2019-03-01T09:36:00.217Z,14.9
2019-03-01T09:36:57.872Z,14.9
2019-03-01T09:37:40.890Z,14.9
2019-03-01T09:38:30.099Z,15
2019-03-01T09:39:22.212Z,15
2019-03-01T09:40:11.079Z,15
2019-03-01T09:41:07.753Z,15.2
2019-03-01T09:41:50.309Z,15.3
2019-03-01T09:42:41.194Z,15.4
2019-03-01T09:43:31.319Z,15.4
2019-03-01T09:44:21.343Z,15.4
2019-03-01T09:45:16.039Z,15.5
2019-03-01T09:46:01.171Z,15.4
2019-03-01T09:46:51.212Z,15.4
2019-03-01T09:47:41.546Z,15.6
2019-03-01T09:48:31.666Z,15.7
2019-03-01T09:49:27.284Z,15.7
2019-03-01T09:50:11.431Z,15.6
2019-03-01T09:51:01.495Z,15.6
2019-03-01T09:51:52.963Z,15.3
2019-03-01T09:52:41.614Z,15.1
2019-03-01T09:53:36.917Z,15.4
2019-03-01T09:54:22.015Z,15.1
2019-03-01T09:55:11.505Z,15
2019-03-01T09:56:02.884Z,14.9
2019-03-01T09:56:52.185Z,15.2
2019-03-01T09:57:41.423Z,15.2
2019-03-01T09:58:32.300Z,15.3
2019-03-01T09:59:21.890Z,15.3
2019-03-01T10:00:12.123Z,15.3
2019-03-01T10:01:02.495Z,15.3
2019-03-01T10:01:52.250Z,15.4
2019-03-01T10:02:42.293Z,15.6
2019-03-01T10:03:32.352Z,15.3
2019-03-01T10:04:22.407Z,15.4
2019-03-01T10:07:33.990Z,15.9
2019-03-01T10:07:44.452Z,15.9
2019-03-01T10:08:34.797Z,15.9
2019-03-01T10:09:24.893Z,16.1
2019-03-01T12:06:49.853Z,17.3
2019-03-01T12:07:39.706Z,17.2
2019-03-01T12:08:29.985Z,17.3
2019-03-01T12:09:20.300Z,17.4
2019-03-01T12:10:09.553Z,17.4
2019-03-01T12:11:00.135Z,17.4
2019-03-01T12:11:50.475Z,17.1
2019-03-01T12:12:40.535Z,17.3
2019-03-01T12:13:29.836Z,17.2
2019-03-01T12:14:22.268Z,17.1
2019-03-01T12:15:10.703Z,17.2
2019-03-01T12:16:00.783Z,17.3
2019-03-01T12:16:50.565Z,17.4
2019-03-01T12:17:40.048Z,17.4
2019-03-01T12:18:30.655Z,17.4
2019-03-01T12:19:22.640Z,17.6
2019-03-01T12:20:11.053Z,17.5
2019-03-01T12:21:00.840Z,17.3
2019-03-01T12:21:50.892Z,17.5
2019-03-01T12:22:40.700Z,17.4
2019-03-01T12:23:31.289Z,17.3
2019-03-01T12:24:21.355Z,17.3
2019-03-01T12:25:13.378Z,17.6
2019-03-01T12:26:01.525Z,17.1
2019-03-01T12:26:51.255Z,17.2
2019-03-01T12:27:41.112Z,17.3
2019-03-01T12:28:31.372Z,17.1
2019-03-01T12:29:21.134Z,17.1
2019-03-01T12:30:11.462Z,17.1
2019-03-01T12:31:03.277Z,17.1
2019-03-01T12:31:51.590Z,17.5
2019-03-01T12:32:41.662Z,17.4
2019-03-01T12:33:31.717Z,17.2
2019-03-01T12:34:21.782Z,17.4
2019-03-01T12:35:12.087Z,17.6
2019-03-01T12:36:01.617Z,17.6
2019-03-01T12:36:51.942Z,18
2019-03-01T12:37:41.471Z,18.1
2019-03-01T12:38:32.106Z,17.7
2019-03-01T12:39:22.183Z,17.8
2019-03-01T12:40:12.179Z,17.7
2019-03-01T12:41:02.229Z,17.8
2019-03-01T12:41:52.274Z,17.4
2019-03-01T12:42:42.636Z,17.5
2019-03-01T12:43:32.399Z,17.6
2019-03-01T12:44:22.458Z,17.5
2019-03-01T12:45:12.246Z,17.4
2019-03-01T12:46:02.859Z,17.2
2019-03-01T12:46:52.968Z,17.5
2019-03-01T12:47:42.426Z,17.5
2019-03-01T12:48:32.746Z,17.7
2019-03-01T12:49:23.096Z,17.3
2019-03-01T12:50:12.897Z,16.8
2019-03-01T12:51:03.206Z,16.8
2019-03-01T12:51:52.453Z,16.9
2019-03-01T12:52:43.311Z,17.3
2019-03-01T12:53:33.383Z,17.4
2019-03-01T12:54:23.179Z,17.3
2019-03-01T12:55:15.296Z,17.1
2019-03-01T12:56:03.303Z,16.8
2019-03-01T12:56:53.349Z,16.9
2019-03-01T12:57:43.393Z,16.8
2019-03-01T12:58:33.248Z,16.7
2019-03-01T12:59:23.228Z,16.6
2019-03-01T13:00:13.565Z,16.5
2019-03-01T13:01:03.958Z,16.9
2019-03-01T13:01:53.977Z,17.1
2019-03-01T13:02:43.465Z,17.3
2019-03-01T13:03:34.094Z,17.4
2019-03-01T13:04:24.129Z,17.3
2019-03-01T13:05:13.631Z,17.2
2019-03-01T13:06:07.204Z,17.4
2019-03-01T13:06:54.299Z,17.2
2019-03-01T13:07:44.516Z,17.5
2019-03-01T13:08:34.457Z,17.6
2019-03-01T13:09:29.824Z,17.5
2019-03-01T13:10:14.009Z,17.2
2019-03-01T13:11:04.617Z,17.2
2019-03-01T13:11:54.496Z,17.2
2019-03-01T13:12:44.721Z,17.1
2019-03-01T13:14:24.028Z,17.1
2019-03-01T13:15:17.101Z,17.3
2019-03-01T13:16:04.681Z,17.3
2019-03-01T13:16:54.771Z,17.1
2019-03-01T13:17:44.507Z,17.1
2019-03-01T13:18:34.581Z,17.3
2019-03-01T13:19:29.130Z,17.4
2019-03-01T13:20:14.413Z,17.6
2019-03-01T13:21:05.039Z,18
2019-03-01T13:21:54.540Z,17.9
2019-03-01T13:22:45.408Z,17.8
2019-03-01T13:23:41.735Z,17.8
2019-03-01T13:24:24.728Z,17.6
2019-03-01T13:25:17.799Z,17.4
2019-03-01T13:26:09.473Z,17.3
2019-03-01T13:26:55.460Z,17.6