createdAt,value
2023-02-26T00:01:38.022Z,99884.94
2023-02-26T00:06:38.332Z,99887.41
2023-02-26T00:11:35.312Z,99876.88
2023-02-26T00:16:34.772Z,99863.22
2023-02-26T00:21:32.109Z,99874.44
2023-02-26T00:26:29.372Z,99876.53
2023-02-26T00:31:27.104Z,99874.53
2023-02-26T00:36:29.970Z,99879.28
2023-02-26T00:41:30.067Z,99865.13
2023-02-26T00:46:34.589Z,99856.28
2023-02-26T00:51:37.591Z,99852.47
2023-02-26T00:56:34.164Z,99863.44
2023-02-26T01:01:31.180Z,99858.66
2023-02-26T01:06:32.424Z,99850.38
2023-02-26T01:11:31.298Z,99848.31
2023-02-26T01:16:30.661Z,99857.84
2023-02-26T01:21:31.149Z,99849.09
2023-02-26T01:26:29.380Z,99839.34
2023-02-26T01:31:39.315Z,99800.41
2023-02-26T01:36:41.275Z,99836.53
2023-02-26T01:41:40.100Z,99825.97
2023-02-26T01:46:52.502Z,99830.09
2023-02-26T01:51:50.860Z,99822.75
2023-02-26T01:56:49.477Z,99816.81
2023-02-26T02:01:46.830Z,99819.88
2023-02-26T02:06:43.641Z,99816.75
2023-02-26T02:11:48.701Z,99790.59
2023-02-26T02:16:48.724Z,99779.59
2023-02-26T02:21:54.184Z,99756.06
2023-02-26T02:26:56.303Z,99739.00
2023-02-26T02:31:57.807Z,99769.66
2023-02-26T02:36:57.850Z,99777.13
2023-02-26T02:41:57.697Z,99773.41
2023-02-26T02:46:56.192Z,99779.47
2023-02-26T02:51:54.594Z,99745.28
2023-02-26T02:56:54.992Z,99750.25
2023-02-26T03:01:55.368Z,99770.31
2023-02-26T03:06:52.691Z,99779.22
2023-02-26T03:11:49.357Z,99782.72
2023-02-26T03:16:56.926Z,99784.13
2023-02-26T03:21:57.407Z,99787.63
2023-02-26T03:27:18.089Z,99778.50
2023-02-26T03:32:19.141Z,99791.97
2023-02-26T03:37:21.930Z,99785.09
2023-02-26T03:42:21.919Z,99779.97
2023-02-26T03:47:24.865Z,99797.19
2023-02-26T03:52:31.557Z,99781.25
2023-02-26T03:57:49.164Z,99785.97
2023-02-26T04:03:08.586Z,99783.91
2023-02-26T04:08:05.994Z,99793.63
2023-02-26T04:13:03.673Z,99793.91
2023-02-26T04:18:03.628Z,99810.75
2023-02-26T04:23:00.834Z,99781.13
2023-02-26T04:28:01.947Z,99790.50
2023-02-26T04:32:59.173Z,99816.66
2023-02-26T04:37:56.060Z,99809.38
2023-02-26T04:42:53.080Z,99829.50
2023-02-26T04:47:54.653Z,99839.47
2023-02-26T04:52:52.217Z,99833.56
2023-02-26T04:57:49.119Z,99844.34
2023-02-26T05:02:51.064Z,99832.91
2023-02-26T05:07:48.581Z,99838.84
2023-02-26T05:12:45.335Z,99821.59
2023-02-26T05:17:43.896Z,99835.25
2023-02-26T05:22:43.145Z,99828.19
2023-02-26T05:27:41.932Z,99818.72
2023-02-26T05:32:39.831Z,99833.75
2023-02-26T05:37:36.559Z,99820.84
2023-02-26T05:42:33.206Z,99814.09
2023-02-26T05:47:30.508Z,99805.91
2023-02-26T05:52:27.306Z,99815.66
2023-02-26T05:57:24.196Z,99832.59
2023-02-26T06:02:21.062Z,99814.72
2023-02-26T06:07:18.373Z,99837.75
2023-02-26T06:12:15.126Z,99864.97
2023-02-26T06:17:11.786Z,99832.78
2023-02-26T06:22:08.618Z,99835.09
2023-02-26T06:27:06.221Z,99837.84
2023-02-26T06:32:03.092Z,99850.56
2023-02-26T06:36:59.938Z,99860.91
2023-02-26T06:41:56.755Z,99860.59
2023-02-26T06:46:54.050Z,99859.53
2023-02-26T06:51:50.976Z,99866.31
2023-02-26T06:56:47.668Z,99863.44
2023-02-26T07:01:44.362Z,99873.59
2023-02-26T07:06:42.054Z,99867.13
2023-02-26T07:11:39.137Z,99863.84
2023-02-26T07:16:36.081Z,99875.16
2023-02-26T07:21:32.800Z,99864.56
2023-02-26T07:26:30.330Z,99866.66
2023-02-26T07:31:27.580Z,99868.84
2023-02-26T07:36:24.732Z,99873.41
2023-02-26T07:41:21.680Z,99878.47
2023-02-26T07:46:19.282Z,99873.53
2023-02-26T07:51:15.942Z,99880.41
2023-02-26T07:56:17.055Z,99878.25
2023-02-26T08:01:15.242Z,99859.94
2023-02-26T08:06:13.945Z,99861.03
2023-02-26T08:11:10.794Z,99850.44
2023-02-26T08:16:08.072Z,99874.78
2023-02-26T08:21:05.413Z,99878.13
2023-02-26T08:26:03.163Z,99884.56
2023-02-26T08:31:00.548Z,99870.03
2023-02-26T08:35:58.395Z,99881.19
2023-02-26T08:40:56.472Z,99906.38
2023-02-26T08:45:55.683Z,99895.34
2023-02-26T08:50:52.415Z,99888.56
2023-02-26T08:55:49.249Z,99887.97
2023-02-26T09:00:46.031Z,99896.06
2023-02-26T09:05:43.682Z,99888.25
2023-02-26T09:10:41.218Z,99889.13
2023-02-26T09:15:38.106Z,99892.75
2023-02-26T09:20:40.639Z,99907.81
2023-02-26T09:25:38.120Z,99883.47
2023-02-26T09:30:35.182Z,99895.41
2023-02-26T09:41:21.678Z,99914.47
2023-02-26T09:46:24.787Z,99896.88
2023-02-26T09:51:22.618Z,99901.84
2023-02-26T09:56:21.952Z,99896.53
2023-02-26T10:01:24.359Z,99921.09
2023-02-26T10:06:26.570Z,99921.78
2023-02-26T10:11:27.958Z,99927.84
2023-02-26T10:16:28.017Z,99912.84
2023-02-26T10:21:27.662Z,99916.66
2023-02-26T10:26:26.995Z,99921.75
2023-02-26T10:31:29.086Z,99923.38
2023-02-26T10:36:32.144Z,99925.78
2023-02-26T10:41:31.197Z,99926.75
2023-02-26T10:46:38.285Z,99903.81
2023-02-26T10:51:36.336Z,99921.06
2023-02-26T10:56:34.392Z,99878.44
2023-02-26T11:01:31.334Z,99888.31
2023-02-26T11:06:30.012Z,99873.63
2023-02-26T11:11:41.303Z,99873.63
2023-02-26T11:16:42.569Z,99867.25
2023-02-26T11:21:40.837Z,99882.91
2023-02-26T11:26:39.026Z,99911.00
2023-02-26T11:31:35.727Z,99911.13
2023-02-26T11:36:36.138Z,99895.59
2023-02-26T11:41:35.795Z,99876.63
2023-02-26T11:46:36.979Z,99885.84
2023-02-26T11:51:33.893Z,99873.94
2023-02-26T11:56:31.449Z,99885.03
2023-02-26T12:01:29.216Z,99891.06
2023-02-26T12:06:27.146Z,99876.28
2023-02-26T12:11:36.600Z,99873.53
2023-02-26T12:16:37.417Z,99877.41
2023-02-26T12:21:49.475Z,99880.91
2023-02-26T12:26:50.730Z,99888.44
2023-02-26T12:32:04.583Z,99877.69
2023-02-26T12:37:23.104Z,99883.63
2023-02-26T12:42:25.755Z,99917.09
2023-02-26T12:47:32.814Z,99901.88
2023-02-26T12:52:40.231Z,99908.06
2023-02-26T12:57:50.301Z,99927.63
2023-02-26T13:03:17.632Z,99895.94
2023-02-26T13:08:21.722Z,99892.03
2023-02-26T13:13:25.627Z,99923.50
2023-02-26T13:18:27.840Z,99924.38
2023-02-26T13:23:26.348Z,99916.72
2023-02-26T13:28:31.488Z,99921.81
2023-02-26T13:33:32.634Z,99925.63
2023-02-26T13:38:35.889Z,99937.91
2023-02-26T13:43:38.082Z,99933.75
2023-02-26T13:48:41.586Z,99941.63
2023-02-26T13:53:57.976Z,99943.81
2023-02-26T13:59:00.751Z,99941.50
2023-02-26T14:04:07.886Z,99928.50
2023-02-26T14:09:06.163Z,99915.59
2023-02-26T14:14:10.762Z,99905.19
2023-02-26T14:19:18.786Z,99911.72
2023-02-26T14:24:18.837Z,99908.25
2023-02-26T14:29:24.653Z,99908.03
2023-02-26T14:34:22.801Z,99940.75
2023-02-26T14:39:31.263Z,99950.53
2023-02-26T14:44:30.112Z,99927.00
2023-02-26T14:49:30.080Z,99953.31
2023-02-26T14:54:33.799Z,99951.00
2023-02-26T15:00:00.980Z,99931.69
2023-02-26T15:05:19.120Z,99948.94
2023-02-26T15:10:24.930Z,99940.66
2023-02-26T15:15:34.279Z,99967.34
2023-02-26T15:20:36.808Z,99961.91
2023-02-26T15:25:35.921Z,99984.84
2023-02-26T15:30:35.322Z,99985.44
2023-02-26T15:35:35.866Z,99990.75
2023-02-26T15:40:33.830Z,99999.72
2023-02-26T15:45:36.941Z,99998.25
2023-02-26T15:50:38.455Z,99986.78
2023-02-26T15:55:36.429Z,100000.91
2023-02-26T16:00:36.195Z,100016.19
2023-02-26T16:05:33.327Z,100010.88
2023-02-26T16:10:33.271Z,100024.97
2023-02-26T16:15:32.426Z,100017.59
2023-02-26T16:20:33.853Z,100041.72
2023-02-26T16:25:46.373Z,100041.56
2023-02-26T16:30:45.064Z,100067.59
2023-02-26T16:35:47.700Z,100083.75
2023-02-26T16:40:48.686Z,100056.66
2023-02-26T16:45:50.203Z,100079.13
2023-02-26T16:50:50.868Z,100077.03
2023-02-26T16:55:51.852Z,100090.53
2023-02-26T17:00:52.116Z,100099.91
2023-02-26T17:05:53.552Z,100111.69
2023-02-26T17:16:37.547Z,100114.28
2023-02-26T17:21:37.869Z,100116.19
2023-02-26T17:26:34.982Z,100117.34
2023-02-26T17:31:36.007Z,100122.91
2023-02-26T17:36:34.847Z,100133.91
2023-02-26T17:41:33.689Z,100135.28
2023-02-26T17:46:30.489Z,100123.75
2023-02-26T17:51:29.631Z,100140.78
2023-02-26T17:56:30.166Z,100136.44
2023-02-26T18:01:28.547Z,100139.00
2023-02-26T18:06:54.559Z,100158.94
2023-02-26T18:11:51.254Z,100154.81
2023-02-26T18:16:48.641Z,100152.16
2023-02-26T18:21:45.240Z,100151.72
2023-02-26T18:26:41.950Z,100155.97
2023-02-26T18:31:39.502Z,100162.75
2023-02-26T18:36:39.146Z,100163.72
2023-02-26T18:41:35.952Z,100157.03
2023-02-26T18:46:34.326Z,100166.16
2023-02-26T18:51:31.190Z,100171.34
2023-02-26T18:56:31.312Z,100155.38
2023-02-26T19:01:29.253Z,100152.28
2023-02-26T19:06:26.565Z,100167.22
2023-02-26T19:11:24.503Z,100164.38
2023-02-26T19:16:22.704Z,100181.41
2023-02-26T19:21:19.503Z,100189.38
2023-02-26T19:26:17.844Z,100194.88
2023-02-26T19:31:16.775Z,100199.69
2023-02-26T19:36:16.073Z,100207.63
2023-02-26T19:41:13.214Z,100208.25
2023-02-26T19:46:10.343Z,100215.75
2023-02-26T19:51:07.655Z,100224.47
2023-02-26T19:56:06.078Z,100239.06
2023-02-26T20:01:04.171Z,100223.94
2023-02-26T20:06:01.230Z,100231.97
2023-02-26T20:10:58.466Z,100244.19
2023-02-26T20:15:56.257Z,100253.25
2023-02-26T20:20:53.225Z,100244.69
2023-02-26T20:25:50.239Z,100244.78
2023-02-26T20:30:48.882Z,100253.34
2023-02-26T20:35:49.547Z,100253.88
2023-02-26T20:40:46.887Z,100258.22
2023-02-26T20:45:43.830Z,100264.03
2023-02-26T20:50:43.643Z,100268.59
2023-02-26T20:55:41.198Z,100254.91
2023-02-26T21:00:42.012Z,100277.47
2023-02-26T21:05:39.355Z,100286.16
2023-02-26T21:10:36.623Z,100289.88
2023-02-26T21:15:41.116Z,100294.63
2023-02-26T21:20:38.164Z,100290.81
2023-02-26T21:25:42.075Z,100309.28
2023-02-26T21:30:42.322Z,100325.38
2023-02-26T21:35:39.561Z,100357.66
2023-02-26T21:40:39.227Z,100394.69
2023-02-26T21:45:36.335Z,100399.06
2023-02-26T21:50:34.253Z,100426.31
2023-02-26T21:55:31.174Z,100446.22
2023-02-26T22:00:28.043Z,100456.00
2023-02-26T22:05:24.759Z,100452.94
2023-02-26T22:10:24.896Z,100449.00
2023-02-26T22:15:22.847Z,100465.41
2023-02-26T22:20:19.618Z,100475.63
2023-02-26T22:25:18.456Z,100488.97
2023-02-26T22:30:16.674Z,100497.28
2023-02-26T22:35:13.672Z,100524.81
2023-02-26T22:40:13.886Z,100535.81
2023-02-26T22:45:12.855Z,100525.28
2023-02-26T22:50:14.113Z,100525.16
2023-02-26T22:55:15.639Z,100542.59
2023-02-26T23:00:18.175Z,100527.69
2023-02-26T23:05:16.155Z,100539.63
2023-02-26T23:10:14.538Z,100542.75
2023-02-26T23:15:11.902Z,100539.59
2023-02-26T23:20:11.967Z,100539.81
2023-02-26T23:25:09.794Z,100529.63
2023-02-26T23:30:07.881Z,100542.69
2023-02-26T23:35:14.365Z,100534.50
2023-02-26T23:40:15.009Z,100569.47
2023-02-26T23:45:12.469Z,100539.00
2023-02-26T23:50:10.138Z,100552.56
2023-02-26T23:55:07.661Z,100551.00
