createdAt,value
2017-11-06T00:01:45.960Z,19.62
2017-11-06T00:04:14.297Z,19.62
2017-11-06T00:06:42.577Z,19.57
2017-11-06T00:09:10.952Z,19.57
2017-11-06T00:11:39.252Z,19.60
2017-11-06T00:14:07.704Z,19.58
2017-11-06T00:16:36.020Z,19.57
2017-11-06T00:19:04.601Z,19.58
2017-11-06T00:21:34.624Z,19.57
2017-11-06T00:24:03.701Z,19.57
2017-11-06T00:26:32.319Z,19.59
2017-11-06T00:29:00.968Z,19.53
2017-11-06T00:31:29.341Z,19.53
2017-11-06T00:33:57.659Z,19.59
2017-11-06T00:36:26.046Z,19.61
2017-11-06T00:38:54.325Z,19.61
2017-11-06T00:41:22.604Z,19.59
2017-11-06T00:43:50.899Z,19.59
2017-11-06T00:46:19.204Z,19.57
2017-11-06T00:48:47.664Z,19.56
2017-11-06T00:51:15.971Z,19.55
2017-11-06T00:53:44.406Z,19.58
2017-11-06T00:56:12.716Z,19.56
2017-11-06T00:58:40.973Z,19.52
2017-11-06T01:01:09.298Z,19.52
2017-11-06T01:03:37.571Z,19.49
2017-11-06T01:06:05.863Z,19.50
2017-11-06T01:08:34.127Z,19.46
2017-11-06T01:11:02.412Z,19.47
2017-11-06T01:13:30.681Z,19.49
2017-11-06T01:15:58.991Z,19.50
2017-11-06T01:18:27.353Z,19.43
2017-11-06T01:20:55.659Z,19.48
2017-11-06T01:23:23.935Z,19.45
2017-11-06T01:25:52.248Z,19.46
2017-11-06T01:28:20.535Z,19.48
2017-11-06T01:30:48.852Z,19.40
2017-11-06T01:33:17.174Z,19.41
2017-11-06T01:35:45.671Z,19.43
2017-11-06T01:38:14.144Z,19.40
2017-11-06T01:40:42.504Z,19.40
2017-11-06T01:43:10.842Z,19.38
2017-11-06T01:45:39.155Z,19.35
2017-11-06T01:48:07.450Z,19.30
2017-11-06T01:50:35.823Z,19.33
2017-11-06T01:53:04.080Z,19.29
2017-11-06T01:55:32.372Z,19.29
2017-11-06T01:58:00.823Z,19.30
2017-11-06T02:00:29.149Z,19.30
2017-11-06T02:02:57.748Z,19.27
2017-11-06T02:05:28.965Z,19.28
2017-11-06T02:07:57.326Z,19.25
2017-11-06T02:10:25.608Z,19.25
2017-11-06T02:12:53.957Z,19.26
2017-11-06T02:15:22.425Z,19.25
2017-11-06T02:17:50.736Z,19.26
2017-11-06T02:20:19.377Z,19.27
2017-11-06T02:22:47.644Z,19.21
2017-11-06T02:25:15.940Z,19.19
2017-11-06T02:27:44.224Z,19.16
2017-11-06T02:30:12.523Z,19.18
2017-11-06T02:32:41.137Z,19.16
2017-11-06T02:35:09.455Z,19.16
2017-11-06T02:37:37.741Z,19.16
2017-11-06T02:40:06.084Z,19.16
2017-11-06T02:42:34.372Z,19.16
2017-11-06T02:45:02.792Z,19.16
2017-11-06T02:47:31.289Z,19.19
2017-11-06T02:49:59.681Z,19.20
2017-11-06T02:52:28.284Z,19.14
2017-11-06T02:54:56.720Z,19.13
2017-11-06T02:57:25.355Z,19.13
2017-11-06T02:59:53.623Z,19.17
2017-11-06T03:02:21.946Z,19.14
2017-11-06T03:04:50.227Z,19.15
2017-11-06T03:07:18.584Z,19.11
2017-11-06T03:09:46.883Z,19.07
2017-11-06T03:12:15.209Z,19.09
2017-11-06T03:14:43.488Z,19.09
2017-11-06T03:17:11.953Z,19.10
2017-11-06T03:19:40.278Z,19.10
2017-11-06T03:22:08.600Z,19.07
2017-11-06T03:24:37.372Z,19.06
2017-11-06T03:27:05.669Z,19.09
2017-11-06T03:29:33.960Z,19.08
2017-11-06T03:32:02.248Z,19.07
2017-11-06T03:34:30.504Z,19.08
2017-11-06T03:36:58.828Z,19.07
2017-11-06T03:39:27.123Z,19.07
2017-11-06T03:41:55.420Z,19.05
2017-11-06T03:44:23.676Z,19.04
2017-11-06T03:46:51.971Z,19.06
2017-11-06T03:49:20.404Z,19.05
2017-11-06T03:51:48.724Z,19.06
2017-11-06T03:54:17.013Z,19.04
2017-11-06T03:56:45.351Z,19.04
2017-11-06T03:59:13.709Z,19.02
2017-11-06T04:01:42.651Z,19.05
2017-11-06T04:04:10.959Z,19.05
2017-11-06T04:06:39.515Z,19.01
2017-11-06T04:09:07.876Z,19.03
2017-11-06T04:11:36.367Z,19.02
2017-11-06T04:14:04.824Z,19.00
2017-11-06T04:16:33.117Z,19.00
2017-11-06T04:19:01.392Z,18.99
2017-11-06T04:21:29.872Z,19.01
2017-11-06T04:23:58.175Z,19.00
2017-11-06T04:26:26.643Z,19.00
2017-11-06T04:28:55.076Z,19.00
2017-11-06T04:31:23.383Z,18.98
2017-11-06T04:33:52.636Z,18.95
2017-11-06T04:36:20.935Z,18.97
2017-11-06T04:38:49.331Z,18.97
2017-11-06T04:41:17.882Z,18.95
2017-11-06T04:43:46.371Z,18.95
2017-11-06T04:46:14.660Z,18.91
2017-11-06T04:48:42.931Z,18.94
2017-11-06T04:51:11.248Z,18.92
2017-11-06T04:53:39.530Z,18.95
2017-11-06T04:56:07.855Z,18.94
2017-11-06T04:58:36.158Z,18.93
2017-11-06T05:01:04.469Z,18.91
2017-11-06T05:03:32.771Z,18.94
2017-11-06T05:06:01.096Z,18.94
2017-11-06T05:08:29.376Z,18.92
2017-11-06T05:10:57.706Z,18.93
2017-11-06T05:13:26.021Z,18.93
2017-11-06T05:15:54.315Z,18.95
2017-11-06T05:18:22.585Z,18.96
2017-11-06T05:20:50.876Z,19.00
2017-11-06T05:23:19.133Z,19.01
2017-11-06T05:25:47.651Z,18.99
2017-11-06T05:28:15.990Z,18.97
2017-11-06T05:30:44.307Z,18.97
2017-11-06T05:33:12.587Z,18.97
2017-11-06T05:35:41.017Z,18.95
2017-11-06T05:38:09.464Z,18.95
2017-11-06T05:40:37.776Z,18.94
2017-11-06T05:43:06.065Z,18.93
2017-11-06T05:45:35.364Z,18.93
2017-11-06T05:48:04.363Z,18.97
2017-11-06T05:50:34.464Z,18.98
2017-11-06T05:53:02.988Z,19.01
2017-11-06T05:55:32.953Z,19.00
2017-11-06T05:58:01.295Z,18.99
2017-11-06T06:00:29.642Z,18.93
2017-11-06T06:02:58.312Z,18.95
2017-11-06T06:05:27.423Z,18.95
2017-11-06T06:07:55.756Z,18.93
2017-11-06T06:10:24.691Z,18.94
2017-11-06T06:12:53.924Z,18.96
2017-11-06T06:15:22.492Z,18.95
2017-11-06T06:17:51.099Z,18.93
2017-11-06T06:20:19.411Z,18.93
2017-11-06T06:22:49.535Z,18.95
2017-11-06T06:25:17.999Z,18.94
2017-11-06T06:27:46.834Z,18.93
2017-11-06T06:30:15.190Z,18.94
2017-11-06T06:32:44.064Z,18.91
2017-11-06T06:35:12.960Z,18.90
2017-11-06T06:37:41.235Z,18.93
2017-11-06T06:40:09.641Z,18.91
2017-11-06T06:42:38.587Z,18.91
2017-11-06T06:45:06.961Z,18.93
2017-11-06T06:47:35.293Z,18.92
2017-11-06T06:50:03.629Z,18.93
2017-11-06T06:52:32.024Z,18.93
2017-11-06T06:55:00.383Z,18.94
2017-11-06T06:57:28.700Z,18.94
2017-11-06T06:59:56.963Z,18.90
2017-11-06T07:02:25.327Z,18.89
2017-11-06T07:04:53.679Z,18.91
2017-11-06T07:07:22.191Z,18.89
2017-11-06T07:09:50.639Z,18.90
2017-11-06T07:12:19.011Z,18.90
2017-11-06T07:14:47.328Z,18.92
2017-11-06T07:17:15.628Z,18.97
2017-11-06T07:19:43.887Z,18.94
2017-11-06T07:22:12.186Z,18.91
2017-11-06T07:24:40.453Z,18.93
2017-11-06T07:27:08.776Z,18.90
2017-11-06T07:29:37.076Z,18.91
2017-11-06T07:32:05.416Z,18.89
2017-11-06T07:34:33.819Z,18.87
2017-11-06T07:37:02.115Z,18.88
2017-11-06T07:39:30.586Z,18.86
2017-11-06T07:41:59.438Z,18.87
2017-11-06T07:44:28.047Z,18.89
2017-11-06T07:46:56.464Z,18.86
2017-11-06T07:49:25.445Z,18.85
2017-11-06T07:51:53.927Z,18.83
2017-11-06T07:54:22.276Z,18.83
2017-11-06T07:56:51.200Z,18.86
2017-11-06T07:59:19.497Z,18.87
2017-11-06T08:01:48.190Z,18.85
2017-11-06T08:04:16.635Z,18.83
2017-11-06T08:06:45.125Z,18.84
2017-11-06T08:09:13.384Z,18.82
2017-11-06T08:11:41.892Z,18.81
2017-11-06T08:14:10.191Z,18.80
2017-11-06T08:16:38.506Z,18.80
2017-11-06T08:19:06.823Z,18.80
2017-11-06T08:21:35.171Z,18.81
2017-11-06T08:24:03.489Z,18.82
2017-11-06T08:26:31.882Z,18.81
2017-11-06T08:29:00.170Z,18.77
2017-11-06T08:31:29.311Z,18.80
2017-11-06T08:33:57.875Z,18.85
2017-11-06T08:36:26.183Z,18.85
2017-11-06T08:38:54.451Z,18.95
2017-11-06T08:41:22.814Z,18.97
2017-11-06T08:43:51.095Z,19.02
2017-11-06T08:46:19.383Z,19.03
2017-11-06T08:48:47.666Z,19.00
2017-11-06T08:51:16.003Z,19.05
2017-11-06T08:53:44.387Z,19.05
2017-11-06T08:56:12.910Z,19.05
2017-11-06T08:58:41.317Z,19.03
2017-11-06T09:01:09.916Z,19.04
2017-11-06T09:03:38.231Z,19.04
2017-11-06T09:06:06.540Z,19.06
2017-11-06T09:08:34.823Z,19.06
2017-11-06T09:11:03.140Z,19.08
2017-11-06T09:13:31.443Z,19.09
2017-11-06T09:15:59.808Z,19.09
2017-11-06T09:18:28.255Z,19.11
2017-11-06T09:20:56.551Z,19.13
2017-11-06T09:23:25.015Z,19.13
2017-11-06T09:25:53.319Z,19.14
2017-11-06T09:28:21.741Z,19.15
2017-11-06T09:30:50.068Z,19.16
2017-11-06T09:33:18.329Z,19.17
2017-11-06T09:35:46.616Z,19.18
2017-11-06T09:38:15.128Z,19.19
2017-11-06T09:40:43.600Z,19.18
2017-11-06T09:43:11.883Z,19.20
2017-11-06T09:45:40.197Z,19.20
2017-11-06T09:48:08.599Z,19.25
2017-11-06T09:50:37.215Z,19.44
2017-11-06T09:53:05.526Z,19.48
2017-11-06T09:55:33.836Z,19.54
2017-11-06T09:58:02.174Z,19.58
2017-11-06T10:00:30.667Z,19.56
2017-11-06T10:02:59.050Z,19.52
2017-11-06T10:05:27.383Z,19.56
2017-11-06T10:07:55.692Z,19.60
2017-11-06T10:10:24.051Z,19.58
2017-11-06T10:12:52.333Z,19.61
2017-11-06T10:15:20.666Z,19.66
2017-11-06T10:17:49.033Z,19.66
2017-11-06T10:20:17.372Z,19.68
2017-11-06T10:22:45.741Z,19.70
2017-11-06T10:25:14.201Z,19.68
2017-11-06T10:27:42.644Z,19.74
2017-11-06T10:30:10.952Z,19.73
2017-11-06T10:32:39.317Z,19.70
2017-11-06T10:35:07.631Z,19.72
2017-11-06T10:37:35.952Z,19.69
2017-11-06T10:40:04.273Z,19.74
2017-11-06T10:42:32.556Z,19.72
2017-11-06T10:45:00.915Z,19.67
2017-11-06T10:47:29.729Z,19.73
2017-11-06T10:49:58.588Z,19.70
2017-11-06T10:52:27.083Z,19.65
2017-11-06T10:54:58.104Z,19.68
2017-11-06T10:57:26.457Z,19.65
2017-11-06T10:59:56.188Z,19.66
2017-11-06T11:02:25.045Z,19.64
2017-11-06T11:04:54.971Z,19.63
2017-11-06T11:07:24.784Z,19.62
2017-11-06T11:09:54.262Z,19.63
2017-11-06T11:12:22.737Z,19.62
2017-11-06T11:14:51.019Z,19.59
2017-11-06T11:17:19.468Z,19.61
2017-11-06T11:19:47.719Z,19.61
2017-11-06T11:22:16.160Z,19.60
2017-11-06T11:24:44.460Z,19.62
2017-11-06T11:27:12.779Z,19.64
2017-11-06T11:29:41.224Z,19.72
2017-11-06T11:32:09.744Z,19.72
2017-11-06T11:34:38.200Z,19.68
2017-11-06T11:37:06.572Z,19.70
2017-11-06T11:39:34.860Z,19.74
2017-11-06T11:42:03.233Z,19.76
2017-11-06T11:44:31.502Z,19.73
2017-11-06T11:47:00.021Z,19.80
2017-11-06T11:49:28.296Z,19.82
2017-11-06T11:51:56.797Z,19.81
2017-11-06T11:54:25.240Z,19.82
2017-11-06T11:56:53.758Z,19.85
2017-11-06T11:59:22.049Z,19.84
2017-11-06T12:01:50.418Z,19.86
2017-11-06T12:04:18.738Z,19.82
2017-11-06T12:06:47.046Z,19.81
2017-11-06T12:09:15.503Z,19.79
2017-11-06T12:11:43.899Z,19.75
2017-11-06T12:14:12.180Z,19.76
2017-11-06T12:16:40.483Z,19.76
2017-11-06T12:19:08.756Z,19.73
2017-11-06T12:21:37.059Z,19.71
2017-11-06T12:24:05.457Z,19.68
2017-11-06T12:26:33.827Z,19.65
2017-11-06T12:29:02.100Z,19.64
2017-11-06T12:31:31.624Z,19.64
2017-11-06T12:33:59.880Z,19.62
2017-11-06T12:36:28.199Z,19.60
2017-11-06T12:38:56.660Z,19.59
2017-11-06T12:41:24.993Z,19.58
2017-11-06T12:43:53.292Z,19.56
2017-11-06T12:46:21.590Z,19.51
2017-11-06T12:48:49.982Z,19.56
2017-11-06T12:51:18.275Z,19.57
2017-11-06T12:53:46.727Z,19.61
2017-11-06T12:56:15.051Z,19.66
2017-11-06T12:58:43.361Z,19.71
2017-11-06T13:01:11.654Z,19.74
2017-11-06T13:03:40.052Z,19.74
2017-11-06T13:06:08.359Z,19.74
2017-11-06T13:08:36.635Z,19.73
2017-11-06T13:11:04.999Z,19.73
2017-11-06T13:13:33.316Z,19.63
2017-11-06T13:16:01.615Z,19.77
2017-11-06T13:18:30.076Z,19.83
2017-11-06T13:20:58.393Z,19.89
2017-11-06T13:23:26.833Z,19.99
2017-11-06T13:25:55.386Z,20.19
2017-11-06T13:28:23.651Z,20.55
2017-11-06T13:30:52.041Z,20.48
2017-11-06T13:33:20.487Z,20.23
2017-11-06T13:35:48.797Z,20.08
2017-11-06T13:38:17.097Z,20.08
2017-11-06T13:40:45.387Z,20.06
2017-11-06T13:43:13.676Z,20.03
2017-11-06T13:45:42.799Z,19.99
2017-11-06T13:48:11.185Z,19.98
2017-11-06T13:50:39.561Z,19.94
2017-11-06T13:53:07.873Z,19.93
2017-11-06T13:55:36.155Z,19.96
2017-11-06T13:58:04.552Z,19.93
2017-11-06T14:00:32.851Z,19.87
2017-11-06T14:03:01.163Z,19.89
2017-11-06T14:05:29.487Z,19.84
2017-11-06T14:07:57.748Z,19.83
2017-11-06T14:10:26.043Z,19.83
2017-11-06T14:12:54.292Z,19.76
2017-11-06T14:15:22.594Z,19.79
2017-11-06T14:17:50.947Z,19.76
2017-11-06T14:20:19.264Z,19.75
2017-11-06T14:22:47.728Z,19.70
2017-11-06T14:25:16.020Z,19.72
2017-11-06T14:27:44.492Z,19.69
2017-11-06T14:30:12.784Z,19.73
2017-11-06T14:32:41.080Z,19.72
2017-11-06T14:35:09.442Z,19.68
2017-11-06T14:37:37.826Z,19.73
2017-11-06T14:40:06.311Z,19.71
2017-11-06T14:42:34.838Z,19.73
2017-11-06T14:45:03.275Z,19.72
2017-11-06T14:47:31.588Z,19.71
2017-11-06T14:49:59.988Z,19.73
2017-11-06T14:52:28.372Z,19.70
2017-11-06T14:54:56.768Z,19.70
2017-11-06T14:57:25.115Z,19.71
2017-11-06T14:59:53.395Z,19.70
2017-11-06T15:02:22.012Z,19.70
2017-11-06T15:04:50.580Z,19.70
2017-11-06T15:07:18.921Z,19.69
2017-11-06T15:09:47.263Z,19.69
2017-11-06T15:12:15.736Z,19.70
2017-11-06T15:14:44.584Z,19.70
2017-11-06T15:17:12.888Z,19.70
2017-11-06T15:19:41.158Z,19.71
2017-11-06T15:22:09.447Z,19.71
2017-11-06T15:24:37.754Z,19.72
2017-11-06T15:27:06.103Z,19.70
2017-11-06T15:29:34.467Z,19.71
2017-11-06T15:32:02.763Z,19.70
2017-11-06T15:34:31.054Z,19.70
2017-11-06T15:36:59.394Z,19.68
2017-11-06T15:39:27.705Z,19.68
2017-11-06T15:41:56.038Z,19.68
2017-11-06T15:44:24.343Z,19.68
2017-11-06T15:46:52.661Z,19.67
2017-11-06T15:49:21.008Z,19.68
2017-11-06T15:51:49.308Z,19.67
2017-11-06T15:54:17.583Z,19.70
2017-11-06T15:56:46.080Z,19.68
2017-11-06T15:59:14.415Z,19.68
2017-11-06T16:01:42.754Z,19.66
2017-11-06T16:04:11.080Z,19.68
2017-11-06T16:06:39.418Z,19.68
2017-11-06T16:09:07.724Z,19.71
2017-11-06T16:11:36.216Z,19.78
2017-11-06T16:14:04.639Z,19.75
2017-11-06T16:16:32.924Z,19.73
2017-11-06T16:19:01.213Z,19.74
2017-11-06T16:21:29.520Z,19.75
2017-11-06T16:23:57.788Z,19.76
2017-11-06T16:26:26.092Z,19.76
2017-11-06T16:28:54.490Z,19.76
2017-11-06T16:31:22.820Z,19.77
2017-11-06T16:33:51.115Z,19.77
2017-11-06T16:36:19.435Z,19.79
2017-11-06T16:38:47.763Z,19.78
2017-11-06T16:41:16.099Z,19.78
2017-11-06T16:43:44.432Z,19.78
2017-11-06T16:46:12.760Z,19.79
2017-11-06T16:48:41.064Z,19.78
2017-11-06T16:51:09.445Z,19.79
2017-11-06T16:53:37.759Z,19.81
2017-11-06T16:56:06.191Z,19.80
2017-11-06T16:58:34.470Z,19.79
2017-11-06T17:01:02.771Z,19.80
2017-11-06T17:03:31.075Z,19.78
2017-11-06T17:05:59.473Z,19.78
2017-11-06T17:08:27.752Z,19.77
2017-11-06T17:10:56.063Z,19.78
2017-11-06T17:13:24.768Z,19.78
2017-11-06T17:15:53.056Z,19.78
2017-11-06T17:18:21.383Z,19.77
2017-11-06T17:20:49.672Z,19.79
2017-11-06T17:23:17.950Z,19.77
2017-11-06T17:25:46.579Z,19.77
2017-11-06T17:28:15.104Z,19.78
2017-11-06T17:30:43.587Z,19.78
2017-11-06T17:33:11.896Z,19.78
2017-11-06T17:35:40.349Z,19.78
2017-11-06T17:38:08.635Z,19.77
2017-11-06T17:40:36.984Z,19.77
2017-11-06T17:43:05.351Z,19.79
2017-11-06T17:45:33.659Z,19.78
2017-11-06T17:48:01.944Z,19.77
2017-11-06T17:50:30.324Z,19.77
2017-11-06T17:52:58.661Z,19.77
2017-11-06T17:55:27.059Z,19.76
2017-11-06T17:57:55.505Z,19.76
2017-11-06T18:00:23.808Z,19.75
2017-11-06T18:02:52.200Z,19.76
2017-11-06T18:05:20.748Z,19.77
2017-11-06T18:07:49.219Z,19.77
2017-11-06T18:10:17.528Z,19.77
2017-11-06T18:12:45.861Z,19.77
2017-11-06T18:15:14.156Z,19.76
2017-11-06T18:17:44.674Z,19.79
2017-11-06T18:20:13.891Z,19.77
2017-11-06T18:22:43.075Z,19.77
2017-11-06T18:25:11.512Z,19.77
2017-11-06T18:27:39.819Z,19.76
2017-11-06T18:30:08.187Z,19.78
2017-11-06T18:32:37.797Z,19.78
2017-11-06T18:35:14.254Z,19.77
2017-11-06T18:37:42.543Z,19.79
2017-11-06T18:40:10.894Z,19.79
2017-11-06T18:42:39.272Z,19.81
2017-11-06T18:45:07.872Z,19.83
2017-11-06T18:47:36.227Z,19.83
2017-11-06T18:50:04.708Z,19.81
2017-11-06T18:52:33.218Z,19.82
2017-11-06T18:55:01.463Z,19.81
2017-11-06T18:57:31.124Z,19.82
2017-11-06T19:00:02.044Z,19.83
2017-11-06T19:02:34.102Z,19.82
2017-11-06T19:05:04.301Z,19.81
2017-11-06T19:07:34.765Z,19.81
2017-11-06T19:10:04.159Z,19.84
2017-11-06T19:12:33.319Z,19.85
2017-11-06T19:15:01.753Z,19.82
2017-11-06T19:17:30.185Z,19.81
2017-11-06T19:19:58.468Z,19.82
2017-11-06T19:22:26.827Z,19.85
2017-11-06T19:24:55.173Z,19.86
2017-11-06T19:27:24.512Z,19.86
2017-11-06T19:29:52.880Z,19.84
2017-11-06T19:32:21.208Z,19.86
2017-11-06T19:34:49.476Z,19.83
2017-11-06T19:37:17.848Z,19.83
2017-11-06T19:39:46.291Z,19.83
2017-11-06T19:42:14.979Z,19.82
2017-11-06T19:44:43.299Z,19.83
2017-11-06T19:47:12.111Z,19.79
2017-11-06T19:49:40.420Z,19.86
2017-11-06T19:52:09.116Z,19.85
2017-11-06T19:54:37.429Z,19.83
2017-11-06T19:57:05.752Z,19.85
2017-11-06T19:59:34.078Z,19.83
2017-11-06T20:02:02.661Z,19.83
2017-11-06T20:04:31.005Z,19.82
2017-11-06T20:06:59.327Z,19.84
2017-11-06T20:09:28.718Z,19.82
2017-11-06T20:11:57.576Z,19.85
2017-11-06T20:14:25.899Z,19.83
2017-11-06T20:16:54.266Z,19.81
2017-11-06T20:19:22.801Z,19.81
2017-11-06T20:21:51.192Z,19.85
2017-11-06T20:24:19.467Z,19.82
2017-11-06T20:26:47.789Z,19.82
2017-11-06T20:29:16.056Z,19.84
2017-11-06T20:31:44.434Z,19.81
2017-11-06T20:34:12.995Z,19.87
2017-11-06T20:36:41.376Z,19.87
2017-11-06T20:39:09.672Z,19.83
2017-11-06T20:41:38.204Z,19.82
2017-11-06T20:44:06.687Z,19.82
2017-11-06T20:46:35.181Z,19.80
2017-11-06T20:49:03.529Z,19.79
2017-11-06T20:51:32.017Z,19.77
2017-11-06T20:54:00.387Z,19.77
2017-11-06T20:56:28.900Z,19.78
2017-11-06T20:58:57.536Z,19.78
2017-11-06T21:01:25.847Z,19.78
2017-11-06T21:03:54.271Z,19.76
2017-11-06T21:06:22.584Z,19.74
2017-11-06T21:08:51.304Z,19.76
2017-11-06T21:11:19.612Z,19.76
2017-11-06T21:13:47.952Z,19.74
2017-11-06T21:16:16.418Z,19.75
2017-11-06T21:18:44.743Z,19.76
2017-11-06T21:21:15.008Z,19.76
2017-11-06T21:23:43.804Z,19.75
2017-11-06T21:26:12.631Z,19.74
2017-11-06T21:28:42.198Z,19.73
2017-11-06T21:31:10.712Z,19.73
2017-11-06T21:33:39.356Z,19.74
2017-11-06T21:36:07.867Z,19.75
2017-11-06T21:38:37.261Z,19.75
2017-11-06T21:41:05.695Z,19.76
2017-11-06T21:43:34.092Z,19.77
2017-11-06T21:46:02.582Z,19.75
2017-11-06T21:48:31.949Z,19.74
2017-11-06T21:51:02.180Z,19.77
2017-11-06T21:53:35.107Z,19.74
2017-11-06T21:56:04.112Z,19.75
2017-11-06T21:58:32.552Z,19.75
2017-11-06T22:01:01.210Z,19.75
2017-11-06T22:03:29.534Z,19.76
2017-11-06T22:05:57.911Z,19.74
2017-11-06T22:08:26.274Z,19.74
2017-11-06T22:10:54.792Z,19.74
2017-11-06T22:13:23.206Z,19.76
2017-11-06T22:15:51.755Z,19.75
2017-11-06T22:18:20.005Z,19.74
2017-11-06T22:20:48.328Z,19.74
2017-11-06T22:23:16.791Z,19.75
2017-11-06T22:25:45.149Z,19.74
2017-11-06T22:28:13.726Z,19.75
2017-11-06T22:30:42.059Z,19.75
2017-11-06T22:33:10.359Z,19.74
2017-11-06T22:35:38.784Z,19.74
2017-11-06T22:38:07.104Z,19.73
2017-11-06T22:40:35.447Z,19.74
2017-11-06T22:43:04.205Z,19.73
2017-11-06T22:45:32.560Z,19.73
2017-11-06T22:48:00.884Z,19.74
2017-11-06T22:50:29.175Z,19.74
2017-11-06T22:52:58.268Z,19.71
2017-11-06T22:55:27.291Z,19.71
2017-11-06T22:57:56.228Z,19.72
2017-11-06T23:00:25.308Z,19.73
2017-11-06T23:02:55.215Z,19.72
2017-11-06T23:05:24.172Z,19.73
2017-11-06T23:07:53.912Z,19.72
2017-11-06T23:10:24.055Z,19.72
2017-11-06T23:12:54.689Z,19.71
2017-11-06T23:15:23.080Z,19.69
2017-11-06T23:17:51.360Z,19.68
2017-11-06T23:20:19.689Z,19.67
2017-11-06T23:22:48.039Z,19.66
2017-11-06T23:25:16.381Z,19.65
2017-11-06T23:27:44.680Z,19.64
2017-11-06T23:30:13.136Z,19.64
2017-11-06T23:32:42.192Z,19.64
2017-11-06T23:35:10.784Z,19.63
2017-11-06T23:37:39.131Z,19.62
2017-11-06T23:40:07.444Z,19.63
2017-11-06T23:42:35.727Z,19.62
2017-11-06T23:45:04.040Z,19.62
2017-11-06T23:47:32.480Z,19.61
2017-11-06T23:50:00.717Z,19.59
2017-11-06T23:52:29.307Z,19.59
2017-11-06T23:57:32.359Z,19.59
