createdAt,value
2019-01-23T00:00:58.119Z,949.98
2019-01-23T00:01:58.111Z,950.00
2019-01-23T00:02:58.135Z,949.98
2019-01-23T00:03:58.092Z,949.97
2019-01-23T00:04:58.094Z,949.97
2019-01-23T00:05:58.061Z,949.91
2019-01-23T00:06:58.067Z,949.90
2019-01-23T00:07:58.070Z,949.94
2019-01-23T00:08:58.041Z,949.97
2019-01-23T00:09:58.030Z,949.96
2019-01-23T00:10:58.042Z,949.93
2019-01-23T00:11:58.001Z,949.92
2019-01-23T00:12:57.989Z,949.88
2019-01-23T00:13:57.981Z,949.87
2019-01-23T00:14:57.988Z,949.85
2019-01-23T00:15:57.981Z,949.85
2019-01-23T00:16:57.990Z,949.81
2019-01-23T00:17:57.939Z,949.83
2019-01-23T00:18:57.941Z,949.81
2019-01-23T00:19:57.915Z,949.78
2019-01-23T00:20:57.906Z,949.75
2019-01-23T00:21:57.901Z,949.72
2019-01-23T00:22:57.931Z,949.69
2019-01-23T00:23:57.878Z,949.67
2019-01-23T00:24:57.869Z,949.67
2019-01-23T00:25:57.857Z,949.64
2019-01-23T00:26:57.846Z,949.69
2019-01-23T00:27:57.836Z,949.64
2019-01-23T00:28:57.897Z,949.62
2019-01-23T00:29:57.856Z,949.61
2019-01-23T00:30:57.816Z,949.60
2019-01-23T00:31:57.785Z,949.58
2019-01-23T00:32:57.771Z,949.62
2019-01-23T00:33:57.763Z,949.62
2019-01-23T00:34:57.778Z,949.55
2019-01-23T00:35:57.750Z,949.53
2019-01-23T00:36:57.739Z,949.54
2019-01-23T00:37:57.718Z,949.56
2019-01-23T00:38:57.719Z,949.58
2019-01-23T00:39:57.701Z,949.54
2019-01-23T00:40:57.690Z,949.53
2019-01-23T00:41:57.724Z,949.53
2019-01-23T00:42:57.727Z,949.58
2019-01-23T00:43:57.663Z,949.56
2019-01-23T00:44:57.654Z,949.56
2019-01-23T00:45:57.630Z,949.50
2019-01-23T00:46:57.624Z,949.59
2019-01-23T00:47:57.620Z,949.49
2019-01-23T00:48:57.646Z,949.52
2019-01-23T00:49:57.590Z,949.53
2019-01-23T00:50:57.590Z,949.50
2019-01-23T00:51:57.582Z,949.52
2019-01-23T00:52:57.570Z,949.54
2019-01-23T00:53:57.552Z,949.50
2019-01-23T00:54:57.584Z,949.55
2019-01-23T00:55:57.571Z,949.50
2019-01-23T00:56:57.525Z,949.40
2019-01-23T00:57:57.551Z,949.40
2019-01-23T00:58:57.487Z,949.43
2019-01-23T00:59:57.485Z,949.46
2019-01-23T01:00:57.473Z,949.45
2019-01-23T01:01:57.463Z,949.44
2019-01-23T01:02:57.498Z,949.42
2019-01-23T01:03:57.443Z,949.42
2019-01-23T01:04:57.428Z,949.42
2019-01-23T01:05:57.418Z,949.43
2019-01-23T01:06:57.415Z,949.36
2019-01-23T01:07:57.397Z,949.40
2019-01-23T01:08:57.396Z,949.45
2019-01-23T01:09:57.399Z,949.43
2019-01-23T01:10:57.363Z,949.37
2019-01-23T01:11:57.352Z,949.43
2019-01-23T01:12:57.352Z,949.40
2019-01-23T01:13:57.344Z,949.35
2019-01-23T01:14:57.325Z,949.34
2019-01-23T01:15:57.348Z,949.32
2019-01-23T01:16:57.299Z,949.29
2019-01-23T01:17:57.292Z,949.35
2019-01-23T01:18:57.295Z,949.37
2019-01-23T01:19:57.273Z,949.35
2019-01-23T01:20:57.260Z,949.31
2019-01-23T01:21:57.279Z,949.31
2019-01-23T01:22:57.235Z,949.32
2019-01-23T01:23:57.218Z,949.33
2019-01-23T01:24:57.240Z,949.29
2019-01-23T01:25:57.198Z,949.28
2019-01-23T01:26:57.229Z,949.24
2019-01-23T01:27:57.223Z,949.23
2019-01-23T01:28:57.163Z,949.15
2019-01-23T01:29:57.183Z,949.15
2019-01-23T01:30:57.155Z,949.19
2019-01-23T01:31:57.136Z,949.15
2019-01-23T01:32:57.146Z,949.10
2019-01-23T01:33:57.143Z,949.11
2019-01-23T01:34:57.100Z,949.11
2019-01-23T01:35:57.096Z,949.11
2019-01-23T01:36:57.095Z,949.09
2019-01-23T01:37:57.063Z,949.14
2019-01-23T01:38:57.063Z,949.10
2019-01-23T01:39:57.054Z,949.14
2019-01-23T01:40:57.080Z,949.08
2019-01-23T01:41:57.031Z,949.08
2019-01-23T01:42:57.011Z,949.04
2019-01-23T01:43:57.024Z,949.05
2019-01-23T01:44:56.999Z,949.03
2019-01-23T01:45:57.002Z,949.00
2019-01-23T01:46:56.994Z,948.94
2019-01-23T01:47:56.961Z,948.97
2019-01-23T01:48:56.988Z,948.97
2019-01-23T01:49:56.939Z,948.95
2019-01-23T01:50:56.935Z,948.96
2019-01-23T01:51:56.924Z,948.94
2019-01-23T01:52:56.904Z,948.99
2019-01-23T01:53:56.901Z,948.89
2019-01-23T01:54:56.912Z,948.84
2019-01-23T01:55:56.870Z,948.91
2019-01-23T01:56:56.880Z,948.88
2019-01-23T01:57:56.861Z,948.83
2019-01-23T01:59:02.576Z,948.75
2019-01-23T01:59:57.825Z,948.77
2019-01-23T02:00:56.879Z,948.70
2019-01-23T02:01:56.823Z,948.73
2019-01-23T02:02:56.819Z,948.69
2019-01-23T02:03:56.793Z,948.64
2019-01-23T02:04:56.773Z,948.64
2019-01-23T02:05:56.760Z,948.62
2019-01-23T02:06:56.792Z,948.58
2019-01-23T02:07:56.757Z,948.50
2019-01-23T02:08:56.735Z,948.54
2019-01-23T02:09:56.725Z,948.50
2019-01-23T02:10:56.705Z,948.51
2019-01-23T02:11:56.716Z,948.56
2019-01-23T02:12:56.756Z,948.52
2019-01-23T02:13:56.672Z,948.47
2019-01-23T02:14:56.673Z,948.48
2019-01-23T02:15:56.656Z,948.48
2019-01-23T02:16:56.657Z,948.46
2019-01-23T02:17:56.644Z,948.45
2019-01-23T02:18:56.629Z,948.43
2019-01-23T02:19:56.646Z,948.43
2019-01-23T02:20:56.610Z,948.41
2019-01-23T02:21:56.592Z,948.40
2019-01-23T02:22:56.587Z,948.34
2019-01-23T02:23:56.580Z,948.36
2019-01-23T02:24:56.559Z,948.29
2019-01-23T02:25:56.598Z,948.34
2019-01-23T02:26:56.538Z,948.29
2019-01-23T02:27:56.533Z,948.27
2019-01-23T02:28:56.545Z,948.23
2019-01-23T02:29:56.510Z,948.26
2019-01-23T02:30:56.500Z,948.20
2019-01-23T02:31:56.523Z,948.22
2019-01-23T02:32:56.473Z,948.24
2019-01-23T02:33:56.474Z,948.19
2019-01-23T02:34:56.480Z,948.12
2019-01-23T02:35:56.444Z,948.17
2019-01-23T02:36:56.423Z,948.09
2019-01-23T02:37:56.420Z,948.15
2019-01-23T02:38:56.464Z,948.10
2019-01-23T02:39:56.415Z,948.10
2019-01-23T02:40:56.389Z,948.12
2019-01-23T02:41:56.391Z,948.13
2019-01-23T02:42:56.386Z,948.09
2019-01-23T02:43:56.351Z,948.13
2019-01-23T02:44:56.344Z,948.13
2019-01-23T02:45:56.377Z,948.08
2019-01-23T02:46:56.338Z,948.08
2019-01-23T02:47:56.315Z,948.10
2019-01-23T02:48:56.307Z,948.08
2019-01-23T02:49:56.307Z,948.09
2019-01-23T02:50:56.285Z,948.05
2019-01-23T02:51:56.271Z,948.04
2019-01-23T02:52:56.314Z,948.03
2019-01-23T02:53:56.244Z,948.07
2019-01-23T02:54:56.236Z,948.04
2019-01-23T02:55:56.251Z,947.93
2019-01-23T02:56:56.233Z,948.01
2019-01-23T02:57:56.211Z,947.96
2019-01-23T02:58:56.231Z,947.96
2019-01-23T02:59:56.187Z,947.92
2019-01-23T03:00:56.180Z,947.89
2019-01-23T03:01:56.175Z,947.89
2019-01-23T03:02:56.153Z,947.88
2019-01-23T03:03:56.172Z,947.84
2019-01-23T03:04:56.183Z,947.86
2019-01-23T03:05:56.130Z,947.82
2019-01-23T03:06:56.109Z,947.79
2019-01-23T03:07:56.109Z,947.76
2019-01-23T03:08:56.087Z,947.76
2019-01-23T03:09:56.078Z,947.72
2019-01-23T03:10:56.062Z,947.77
2019-01-23T03:11:56.082Z,947.72
2019-01-23T03:12:56.073Z,947.71
2019-01-23T03:13:56.034Z,947.72
2019-01-23T03:14:56.022Z,947.75
2019-01-23T03:15:56.012Z,947.77
2019-01-23T03:16:56.011Z,947.72
2019-01-23T03:17:55.996Z,947.71
2019-01-23T03:18:56.003Z,947.66
2019-01-23T03:19:55.971Z,947.73
2019-01-23T03:20:55.955Z,947.71
2019-01-23T03:21:55.946Z,947.68
2019-01-23T03:22:55.938Z,947.63
2019-01-23T03:23:55.919Z,947.67
2019-01-23T03:24:55.954Z,947.66
2019-01-23T03:25:55.901Z,947.68
2019-01-23T03:26:55.890Z,947.61
2019-01-23T03:27:55.897Z,947.69
2019-01-23T03:28:55.871Z,947.64
2019-01-23T03:29:55.856Z,947.69
2019-01-23T03:30:55.917Z,947.65
2019-01-23T03:31:55.844Z,947.59
2019-01-23T03:32:55.830Z,947.67
2019-01-23T03:33:55.826Z,947.65
2019-01-23T03:34:55.810Z,947.59
2019-01-23T03:35:55.795Z,947.61
2019-01-23T03:36:55.784Z,947.57
2019-01-23T03:37:55.811Z,947.60
2019-01-23T03:38:55.771Z,947.63
2019-01-23T03:39:55.773Z,947.55
2019-01-23T03:40:55.738Z,947.58
2019-01-23T03:41:55.730Z,947.51
2019-01-23T03:42:55.725Z,947.52
2019-01-23T03:43:55.766Z,947.48
2019-01-23T03:44:55.694Z,947.56
2019-01-23T03:45:55.707Z,947.51
2019-01-23T03:46:55.690Z,947.52
2019-01-23T03:47:55.673Z,947.52
2019-01-23T03:48:55.655Z,947.54
2019-01-23T03:49:55.685Z,947.51
2019-01-23T03:50:55.630Z,947.43
2019-01-23T03:51:55.624Z,947.47
2019-01-23T03:52:55.610Z,947.52
2019-01-23T03:53:55.597Z,947.49
2019-01-23T03:54:55.599Z,947.44
2019-01-23T03:55:55.603Z,947.53
2019-01-23T03:56:55.563Z,947.47
2019-01-23T03:57:55.555Z,947.46
2019-01-23T03:58:55.547Z,947.44
2019-01-23T03:59:55.541Z,947.39
2019-01-23T04:00:55.526Z,947.45
2019-01-23T04:01:55.534Z,947.43
2019-01-23T04:02:55.507Z,947.42
2019-01-23T04:03:55.489Z,947.41
2019-01-23T04:04:55.492Z,947.40
2019-01-23T04:05:55.475Z,947.43
2019-01-23T04:06:55.459Z,947.42
2019-01-23T04:07:55.488Z,947.41
2019-01-23T04:08:55.434Z,947.39
2019-01-23T04:09:55.462Z,947.40
2019-01-23T04:10:55.413Z,947.41
2019-01-23T04:11:55.404Z,947.39
2019-01-23T04:12:55.399Z,947.39
2019-01-23T04:13:55.407Z,947.41
2019-01-23T04:14:55.373Z,947.32
2019-01-23T04:15:55.371Z,947.39
2019-01-23T04:16:55.349Z,947.34
2019-01-23T04:17:55.341Z,947.34
2019-01-23T04:18:55.328Z,947.34
2019-01-23T04:19:55.337Z,947.35
2019-01-23T04:20:55.360Z,947.31
2019-01-23T04:21:55.297Z,947.31
2019-01-23T04:22:55.286Z,947.28
2019-01-23T04:23:55.273Z,947.29
2019-01-23T04:24:55.262Z,947.28
2019-01-23T04:25:55.272Z,947.26
2019-01-23T04:26:55.251Z,947.30
2019-01-23T04:27:55.232Z,947.25
2019-01-23T04:28:55.220Z,947.30
2019-01-23T04:29:55.206Z,947.27
2019-01-23T04:30:55.200Z,947.29
2019-01-23T04:31:55.236Z,947.24
2019-01-23T04:32:55.173Z,947.23
2019-01-23T04:33:55.169Z,947.24
2019-01-23T04:34:55.156Z,947.27
2019-01-23T04:35:55.145Z,947.25
2019-01-23T04:36:55.135Z,947.22
2019-01-23T04:37:55.169Z,947.19
2019-01-23T04:38:55.111Z,947.25
2019-01-23T04:39:55.108Z,947.21
2019-01-23T04:40:55.090Z,947.20
2019-01-23T04:41:55.078Z,947.10
2019-01-23T04:42:55.077Z,947.14
2019-01-23T04:43:55.089Z,947.13
2019-01-23T04:44:55.047Z,947.09
2019-01-23T04:45:55.040Z,947.07
2019-01-23T04:46:55.025Z,947.12
2019-01-23T04:47:55.049Z,947.09
2019-01-23T04:48:55.007Z,947.10
2019-01-23T04:49:55.044Z,947.07
2019-01-23T04:50:54.982Z,947.07
2019-01-23T04:51:54.971Z,947.03
2019-01-23T04:52:54.960Z,947.04
2019-01-23T04:53:54.961Z,947.02
2019-01-23T04:54:54.941Z,946.97
2019-01-23T04:55:54.971Z,946.94
2019-01-23T04:56:54.923Z,946.95
2019-01-23T04:57:54.909Z,946.94
2019-01-23T04:58:54.901Z,946.99
2019-01-23T04:59:54.910Z,947.01
2019-01-23T05:00:54.875Z,946.98
2019-01-23T05:01:54.881Z,946.95
2019-01-23T05:02:54.855Z,946.95
2019-01-23T05:03:54.882Z,946.98
2019-01-23T05:04:54.833Z,946.94
2019-01-23T05:05:54.874Z,946.94
2019-01-23T05:06:54.828Z,946.94
2019-01-23T05:07:54.870Z,946.89
2019-01-23T05:08:55.075Z,946.86
2019-01-23T05:09:54.781Z,946.88
2019-01-23T05:10:54.787Z,946.82
2019-01-23T05:11:54.759Z,946.82
2019-01-23T05:12:54.750Z,946.88
2019-01-23T05:13:54.755Z,946.80
2019-01-23T05:14:54.742Z,946.85
2019-01-23T05:15:54.808Z,946.82
2019-01-23T05:16:54.721Z,946.85
2019-01-23T05:17:54.695Z,946.85
2019-01-23T05:18:54.695Z,946.78
2019-01-23T05:19:54.671Z,946.84
2019-01-23T05:20:54.700Z,946.80
2019-01-23T05:21:54.663Z,946.76
2019-01-23T05:22:54.648Z,946.76
2019-01-23T05:23:54.627Z,946.76
2019-01-23T05:24:54.620Z,946.78
2019-01-23T05:25:54.609Z,946.71
2019-01-23T05:26:54.638Z,946.72
2019-01-23T05:27:54.594Z,946.75
2019-01-23T05:28:54.575Z,946.73
2019-01-23T05:29:55.189Z,946.75
2019-01-23T05:30:54.573Z,946.73
2019-01-23T05:31:54.542Z,946.72
2019-01-23T05:32:54.559Z,946.75
2019-01-23T05:33:54.526Z,946.70
2019-01-23T05:34:54.509Z,946.73
2019-01-23T05:35:54.516Z,946.65
2019-01-23T05:36:54.497Z,946.64
2019-01-23T05:37:54.480Z,946.69
2019-01-23T05:38:54.498Z,946.68
2019-01-23T05:39:54.459Z,946.61
2019-01-23T05:40:54.454Z,946.69
2019-01-23T05:41:54.442Z,946.71
2019-01-23T05:42:54.425Z,946.62
2019-01-23T05:43:54.413Z,946.69
2019-01-23T05:44:54.445Z,946.61
2019-01-23T05:45:54.398Z,946.58
2019-01-23T05:46:54.387Z,946.57
2019-01-23T05:47:54.371Z,946.54
2019-01-23T05:48:54.361Z,946.63
2019-01-23T05:49:54.358Z,946.58
2019-01-23T05:50:54.371Z,946.57
2019-01-23T05:51:54.345Z,946.57
2019-01-23T05:52:54.321Z,946.54
2019-01-23T05:53:54.305Z,946.60
2019-01-23T05:54:54.295Z,946.57
2019-01-23T05:55:54.286Z,946.64
2019-01-23T05:56:54.313Z,946.59
2019-01-23T05:57:54.274Z,946.60
2019-01-23T05:58:54.251Z,946.57
2019-01-23T05:59:54.242Z,946.50
2019-01-23T06:00:54.231Z,946.59
2019-01-23T06:01:54.221Z,946.58
2019-01-23T06:02:54.273Z,946.47
2019-01-23T06:03:54.202Z,946.48
2019-01-23T06:04:54.187Z,946.50
2019-01-23T06:05:54.178Z,946.49
2019-01-23T06:06:54.171Z,946.47
2019-01-23T06:07:54.177Z,946.47
2019-01-23T06:08:54.185Z,946.48
2019-01-23T06:09:54.142Z,946.49
2019-01-23T06:10:54.135Z,946.53
2019-01-23T06:11:54.115Z,946.50
2019-01-23T06:12:54.107Z,946.47
2019-01-23T06:13:54.103Z,946.49
2019-01-23T06:14:54.107Z,946.47
2019-01-23T06:15:54.070Z,946.50
2019-01-23T06:16:54.064Z,946.48
2019-01-23T06:17:54.050Z,946.46
2019-01-23T06:18:54.058Z,946.51
2019-01-23T06:19:54.033Z,946.47
2019-01-23T06:20:55.584Z,946.40
2019-01-23T06:21:54.007Z,946.45
2019-01-23T06:22:53.998Z,946.46
2019-01-23T06:23:53.986Z,946.46
2019-01-23T06:24:53.984Z,946.48
2019-01-23T06:25:53.967Z,946.47
2019-01-23T06:26:53.951Z,946.40
2019-01-23T06:27:53.965Z,946.43
2019-01-23T06:28:53.933Z,946.40
2019-01-23T06:29:53.927Z,946.44
2019-01-23T06:30:53.909Z,946.41
2019-01-23T06:31:53.903Z,946.36
2019-01-23T06:32:53.889Z,946.39
2019-01-23T06:33:53.907Z,946.41
2019-01-23T06:34:53.880Z,946.42
2019-01-23T06:35:53.855Z,946.37
2019-01-23T06:36:53.841Z,946.42
2019-01-23T06:37:53.833Z,946.41
2019-01-23T06:38:53.823Z,946.47
2019-01-23T06:39:53.828Z,946.43
2019-01-23T06:40:53.812Z,946.44
2019-01-23T06:41:53.795Z,946.38
2019-01-23T06:42:53.782Z,946.41
2019-01-23T06:43:53.767Z,946.40
2019-01-23T06:44:53.758Z,946.35
2019-01-23T06:45:53.819Z,946.43
2019-01-23T06:46:53.734Z,946.44
2019-01-23T06:47:53.723Z,946.41
2019-01-23T06:48:53.721Z,946.40
2019-01-23T06:49:53.699Z,946.39
2019-01-23T06:50:53.692Z,946.40
2019-01-23T06:51:53.703Z,946.34
2019-01-23T06:52:53.727Z,946.30
2019-01-23T06:53:53.658Z,946.31
2019-01-23T06:54:53.650Z,946.27
2019-01-23T06:55:53.653Z,946.34
2019-01-23T06:56:53.637Z,946.31
2019-01-23T06:57:53.613Z,946.28
2019-01-23T06:58:53.635Z,946.33
2019-01-23T06:59:53.608Z,946.29
2019-01-23T07:00:53.583Z,946.22
2019-01-23T07:01:53.594Z,946.26
2019-01-23T07:02:53.561Z,946.23
2019-01-23T07:03:53.557Z,946.27
2019-01-23T07:04:53.568Z,946.26
2019-01-23T07:05:53.536Z,946.23
2019-01-23T07:06:53.518Z,946.25
2019-01-23T07:07:53.515Z,946.27
2019-01-23T07:08:53.503Z,946.26
2019-01-23T07:09:53.487Z,946.24
2019-01-23T07:10:53.503Z,946.26
2019-01-23T07:11:53.467Z,946.27
2019-01-23T07:12:53.463Z,946.28
2019-01-23T07:13:53.471Z,946.26
2019-01-23T07:14:53.432Z,946.32
2019-01-23T07:15:53.441Z,946.23
2019-01-23T07:16:53.464Z,946.27
2019-01-23T07:17:53.400Z,946.24
2019-01-23T07:18:53.391Z,946.26
2019-01-23T07:19:53.387Z,946.24
2019-01-23T07:20:53.368Z,946.21
2019-01-23T07:21:53.358Z,946.23
2019-01-23T07:22:53.370Z,946.23
2019-01-23T07:23:53.363Z,946.20
2019-01-23T07:24:53.325Z,946.17
2019-01-23T07:25:53.323Z,946.21
2019-01-23T07:26:53.312Z,946.22
2019-01-23T07:27:53.300Z,946.29
2019-01-23T07:28:53.315Z,946.24
2019-01-23T07:29:53.323Z,946.22
2019-01-23T07:30:53.262Z,946.22
2019-01-23T07:31:53.290Z,946.12
2019-01-23T07:32:53.242Z,946.16
2019-01-23T07:33:53.227Z,946.15
2019-01-23T07:34:53.281Z,946.17
2019-01-23T07:35:53.231Z,946.16
2019-01-23T07:36:53.198Z,946.14
2019-01-23T07:37:53.204Z,946.16
2019-01-23T07:38:53.186Z,946.17
2019-01-23T07:39:53.185Z,946.14
2019-01-23T07:40:53.207Z,946.10
2019-01-23T07:41:53.147Z,946.15
2019-01-23T07:42:53.138Z,946.12
2019-01-23T07:43:53.123Z,946.12
2019-01-23T07:44:53.117Z,946.09
2019-01-23T07:45:53.099Z,946.08
2019-01-23T07:46:53.124Z,946.07
2019-01-23T07:47:53.080Z,946.05
2019-01-23T07:48:53.074Z,946.07
2019-01-23T07:49:53.067Z,946.05
2019-01-23T07:50:53.045Z,946.02
2019-01-23T07:51:53.038Z,946.01
2019-01-23T07:52:53.084Z,946.04
2019-01-23T07:53:53.026Z,946.04
2019-01-23T07:54:53.036Z,946.01
2019-01-23T07:55:52.998Z,946.01
2019-01-23T07:56:52.986Z,946.01
2019-01-23T07:57:52.976Z,945.89
2019-01-23T07:58:53.007Z,945.94
2019-01-23T07:59:52.953Z,945.92
2019-01-23T08:00:52.939Z,945.99
2019-01-23T08:01:52.943Z,945.90
2019-01-23T08:02:52.928Z,945.89
2019-01-23T08:03:52.909Z,945.90
2019-01-23T08:04:52.921Z,945.91
2019-01-23T08:05:52.890Z,945.88
2019-01-23T08:06:52.880Z,945.85
2019-01-23T08:07:52.881Z,945.89
2019-01-23T08:08:52.854Z,945.88
2019-01-23T08:09:52.842Z,945.86
2019-01-23T08:10:52.873Z,945.87
2019-01-23T08:11:52.823Z,945.88
2019-01-23T08:12:52.815Z,945.81
2019-01-23T08:13:52.863Z,945.84
2019-01-23T08:14:52.786Z,945.76
2019-01-23T08:15:52.794Z,945.77
2019-01-23T08:16:52.799Z,945.80
2019-01-23T08:17:52.774Z,945.74
2019-01-23T08:18:52.742Z,945.74
2019-01-23T08:19:52.734Z,945.77
2019-01-23T08:20:52.725Z,945.74
2019-01-23T08:21:52.738Z,945.75
2019-01-23T08:22:52.727Z,945.71
2019-01-23T08:23:52.700Z,945.78
2019-01-23T08:24:52.681Z,945.77
2019-01-23T08:25:52.674Z,945.79
2019-01-23T08:26:52.657Z,945.71
2019-01-23T08:27:52.648Z,945.75
2019-01-23T08:28:52.673Z,945.76
2019-01-23T08:29:52.626Z,945.76
2019-01-23T08:30:52.631Z,945.78
2019-01-23T08:31:52.605Z,945.70
2019-01-23T08:32:52.594Z,945.70
2019-01-23T08:33:52.606Z,945.77
2019-01-23T08:34:52.632Z,945.74
2019-01-23T08:35:52.563Z,945.76
2019-01-23T08:36:52.555Z,945.74
2019-01-23T08:37:52.538Z,945.73
2019-01-23T08:38:52.529Z,945.69
2019-01-23T08:39:52.515Z,945.68
2019-01-23T08:40:52.551Z,945.73
2019-01-23T08:41:52.499Z,945.70
2019-01-23T08:42:52.483Z,945.69
2019-01-23T08:43:52.473Z,945.74
2019-01-23T08:44:52.466Z,945.69
2019-01-23T08:45:52.463Z,945.71
2019-01-23T08:46:52.470Z,945.70
2019-01-23T08:47:52.430Z,945.71
2019-01-23T08:48:52.429Z,945.72
2019-01-23T08:49:52.415Z,945.72
2019-01-23T08:50:52.443Z,945.69
2019-01-23T08:51:52.391Z,945.68
2019-01-23T08:52:52.488Z,945.66
2019-01-23T08:53:52.365Z,945.68
2019-01-23T08:54:52.372Z,945.65
2019-01-23T08:55:53.845Z,945.74
2019-01-23T08:56:52.337Z,945.69
2019-01-23T08:57:52.320Z,945.66
2019-01-23T08:58:52.344Z,945.66
2019-01-23T08:59:52.299Z,945.72
2019-01-23T09:00:52.304Z,945.68
2019-01-23T09:01:52.295Z,945.67
2019-01-23T09:02:52.269Z,945.69
2019-01-23T09:03:52.264Z,945.66
2019-01-23T09:04:52.268Z,945.70
2019-01-23T09:05:52.293Z,945.63
2019-01-23T09:06:53.463Z,945.65
2019-01-23T09:07:52.217Z,945.68
2019-01-23T09:08:52.201Z,945.68
2019-01-23T09:09:52.218Z,945.59
2019-01-23T09:10:52.184Z,945.63
2019-01-23T09:11:52.201Z,945.64
2019-01-23T09:12:52.165Z,945.60
2019-01-23T09:13:52.150Z,945.61
2019-01-23T09:14:52.143Z,945.62
2019-01-23T09:15:52.160Z,945.54
2019-01-23T09:16:52.118Z,945.54
2019-01-23T09:17:52.158Z,945.54
2019-01-23T09:18:52.093Z,945.51
2019-01-23T09:19:52.083Z,945.49
2019-01-23T09:20:52.081Z,945.48
2019-01-23T09:21:52.114Z,945.46
2019-01-23T09:22:52.055Z,945.50
2019-01-23T09:23:52.082Z,945.49
2019-01-23T09:24:52.044Z,945.43
2019-01-23T09:25:52.016Z,945.49
2019-01-23T09:26:52.019Z,945.51
2019-01-23T09:27:52.002Z,945.47
2019-01-23T09:28:51.984Z,945.46
2019-01-23T09:29:51.997Z,945.51
2019-01-23T09:30:52.759Z,945.42
2019-01-23T09:31:51.949Z,945.45
2019-01-23T09:32:51.947Z,945.42
2019-01-23T09:33:51.946Z,945.38
2019-01-23T09:34:51.916Z,945.44
2019-01-23T09:35:51.949Z,945.44
2019-01-23T09:36:51.902Z,945.48
2019-01-23T09:37:51.902Z,945.47
2019-01-23T09:38:51.878Z,945.48
2019-01-23T09:39:51.867Z,945.43
2019-01-23T09:40:51.874Z,945.49
2019-01-23T09:41:51.853Z,945.53
2019-01-23T09:42:51.848Z,945.48
2019-01-23T09:43:51.828Z,945.49
2019-01-23T09:44:51.865Z,945.49
2019-01-23T09:45:51.812Z,945.45
2019-01-23T09:46:51.796Z,945.45
2019-01-23T09:47:51.787Z,945.42
2019-01-23T09:48:51.810Z,945.45
2019-01-23T09:49:51.768Z,945.40
2019-01-23T09:50:51.756Z,945.43
2019-01-23T09:51:51.744Z,945.40
2019-01-23T09:52:51.757Z,945.42
2019-01-23T09:53:51.742Z,945.38
2019-01-23T09:54:51.698Z,945.38
2019-01-23T09:55:51.744Z,945.34
2019-01-23T09:56:51.689Z,945.29
2019-01-23T09:57:51.680Z,945.30
2019-01-23T09:58:51.657Z,945.31
2019-01-23T09:59:51.655Z,945.28
2019-01-23T10:00:51.645Z,945.28
2019-01-23T10:01:51.712Z,945.25
2019-01-23T10:02:51.625Z,945.25
2019-01-23T10:03:51.602Z,945.25
2019-01-23T10:04:51.689Z,945.22
2019-01-23T10:05:51.582Z,945.20
2019-01-23T10:06:51.579Z,945.21
2019-01-23T10:07:51.564Z,945.23
2019-01-23T10:08:51.603Z,945.21
2019-01-23T10:09:51.574Z,945.21
2019-01-23T10:10:51.616Z,945.17
2019-01-23T10:11:51.539Z,945.20
2019-01-23T10:12:51.508Z,945.20
2019-01-23T10:13:51.491Z,945.16
2019-01-23T10:14:51.601Z,945.12
2019-01-23T10:15:51.488Z,945.15
2019-01-23T10:16:51.463Z,945.17
2019-01-23T10:17:51.478Z,945.19
2019-01-23T10:18:55.996Z,945.18
2019-01-23T10:19:52.681Z,945.13
2019-01-23T10:20:51.505Z,945.10
2019-01-23T10:21:51.408Z,945.05
2019-01-23T10:22:51.394Z,945.10
2019-01-23T10:23:51.386Z,945.06
2019-01-23T10:24:51.371Z,945.07
2019-01-23T10:25:51.367Z,945.06
2019-01-23T10:26:51.394Z,945.11
2019-01-23T10:27:51.363Z,945.07
2019-01-23T10:28:51.330Z,945.07
2019-01-23T10:29:51.326Z,945.07
2019-01-23T10:30:51.337Z,945.07
2019-01-23T10:31:51.297Z,945.00
2019-01-23T10:32:51.295Z,944.98
2019-01-23T10:33:51.303Z,944.99
2019-01-23T10:34:51.266Z,945.02
2019-01-23T10:35:51.272Z,944.99
2019-01-23T10:36:51.239Z,945.00
2019-01-23T10:37:51.238Z,944.93
2019-01-23T10:38:51.259Z,944.99
2019-01-23T10:39:52.329Z,945.02
2019-01-23T10:40:51.198Z,944.99
2019-01-23T10:41:51.195Z,944.97
2019-01-23T10:42:51.263Z,944.96
2019-01-23T10:43:51.166Z,944.91
2019-01-23T10:44:51.164Z,944.91
2019-01-23T10:45:51.141Z,944.92
2019-01-23T10:46:51.129Z,944.87
2019-01-23T10:47:56.053Z,944.80
2019-01-23T10:48:52.133Z,944.92
2019-01-23T10:49:51.127Z,944.88
2019-01-23T10:50:51.091Z,944.85
2019-01-23T10:51:51.085Z,944.76
2019-01-23T10:52:51.071Z,944.79
2019-01-23T10:53:51.062Z,944.74
2019-01-23T10:54:51.064Z,944.76
2019-01-23T10:55:51.050Z,944.74
2019-01-23T10:56:51.047Z,944.72
2019-01-23T10:57:51.038Z,944.72
2019-01-23T10:58:50.998Z,944.71
2019-01-23T10:59:51.008Z,944.69
2019-01-23T11:00:50.986Z,944.70
2019-01-23T11:01:50.968Z,944.66
2019-01-23T11:02:50.994Z,944.65
2019-01-23T11:03:50.948Z,944.66
2019-01-23T11:04:50.936Z,944.64
2019-01-23T11:05:50.977Z,944.61
2019-01-23T11:06:50.940Z,944.61
2019-01-23T11:07:50.903Z,944.61
2019-01-23T11:08:51.056Z,944.57
2019-01-23T11:09:50.924Z,944.60
2019-01-23T11:10:50.907Z,944.60
2019-01-23T11:11:50.877Z,944.64
2019-01-23T11:12:50.852Z,944.60
2019-01-23T11:13:50.837Z,944.58
2019-01-23T11:14:50.828Z,944.54
2019-01-23T11:15:50.871Z,944.56
2019-01-23T11:16:50.811Z,944.63
2019-01-23T11:17:50.796Z,944.61
2019-01-23T11:18:50.782Z,944.63
2019-01-23T11:19:50.769Z,944.59
2019-01-23T11:20:50.757Z,944.58
2019-01-23T11:21:50.768Z,944.57
2019-01-23T11:22:50.778Z,944.58
2019-01-23T11:23:50.728Z,944.52
2019-01-23T11:24:50.730Z,944.52
2019-01-23T11:25:50.716Z,944.51
2019-01-23T11:26:50.695Z,944.53
2019-01-23T11:27:50.686Z,944.59
2019-01-23T11:28:50.691Z,944.50
2019-01-23T11:29:50.692Z,944.50
2019-01-23T11:30:50.676Z,944.50
2019-01-23T11:31:50.658Z,944.51
2019-01-23T11:32:50.648Z,944.51
2019-01-23T11:33:50.632Z,944.44
2019-01-23T11:34:50.615Z,944.49
2019-01-23T11:35:50.606Z,944.52
2019-01-23T11:36:50.623Z,944.49
2019-01-23T11:37:50.575Z,944.48
2019-01-23T11:38:50.568Z,944.43
2019-01-23T11:39:50.552Z,944.46
2019-01-23T11:40:50.547Z,944.45
2019-01-23T11:41:50.555Z,944.45
2019-01-23T11:42:50.517Z,944.38
2019-01-23T11:43:50.575Z,944.47
2019-01-23T11:44:50.513Z,944.41
2019-01-23T11:45:50.501Z,944.37
2019-01-23T11:46:50.493Z,944.42
2019-01-23T11:47:50.481Z,944.38
2019-01-23T11:48:50.467Z,944.43
2019-01-23T11:49:50.447Z,944.35
2019-01-23T11:50:50.475Z,944.44
2019-01-23T11:51:50.425Z,944.39
2019-01-23T11:52:50.430Z,944.41
2019-01-23T11:53:50.397Z,944.43
2019-01-23T11:54:50.382Z,944.32
2019-01-23T11:55:50.374Z,944.36
2019-01-23T11:56:50.405Z,944.36
2019-01-23T11:57:50.396Z,944.34
2019-01-23T11:58:50.341Z,944.33
2019-01-23T11:59:50.334Z,944.35
2019-01-23T12:00:50.378Z,944.31
2019-01-23T12:01:50.306Z,944.34
2019-01-23T12:02:50.307Z,944.36
2019-01-23T12:03:50.295Z,944.33
2019-01-23T12:04:50.288Z,944.30
2019-01-23T12:05:50.269Z,944.37
2019-01-23T12:06:50.262Z,944.35
2019-01-23T12:07:50.240Z,944.28
2019-01-23T12:08:50.262Z,944.38
2019-01-23T12:09:50.227Z,944.38
2019-01-23T12:10:50.245Z,944.40
2019-01-23T12:11:50.239Z,944.37
2019-01-23T12:12:50.201Z,944.35
2019-01-23T12:13:50.200Z,944.31
2019-01-23T12:14:50.225Z,944.34
2019-01-23T12:15:50.159Z,944.34
2019-01-23T12:16:50.160Z,944.35
2019-01-23T12:17:50.279Z,944.39
2019-01-23T12:18:50.176Z,944.42
2019-01-23T12:19:50.132Z,944.38
2019-01-23T12:20:50.109Z,944.41
2019-01-23T12:21:50.301Z,944.41
2019-01-23T12:22:50.096Z,944.43
2019-01-23T12:23:50.064Z,944.44
2019-01-23T12:24:50.062Z,944.42
2019-01-23T12:25:50.069Z,944.37
2019-01-23T12:26:50.075Z,944.44
2019-01-23T12:27:50.027Z,944.44
2019-01-23T12:28:50.042Z,944.40