createdAt,value
2022-11-24T00:01:31.980Z,2.92
2022-11-24T00:04:06.839Z,4.40
2022-11-24T00:06:36.157Z,2.05
2022-11-24T00:09:05.304Z,3.78
2022-11-24T00:11:35.211Z,3.33
2022-11-24T00:14:03.930Z,3.65
2022-11-24T00:16:38.799Z,3.15
2022-11-24T00:19:14.595Z,1.60
2022-11-24T00:21:43.929Z,2.13
2022-11-24T00:24:11.684Z,2.25
2022-11-24T00:26:38.654Z,4.22
2022-11-24T00:29:09.926Z,3.83
2022-11-24T00:31:42.720Z,2.95
2022-11-24T00:34:16.483Z,1.60
2022-11-24T00:36:43.359Z,2.35
2022-11-24T00:39:19.756Z,2.88
2022-11-24T00:41:50.826Z,3.50
2022-11-24T00:44:17.671Z,1.58
2022-11-24T00:46:44.629Z,1.10
2022-11-24T00:49:11.855Z,2.03
2022-11-24T00:51:38.802Z,2.13
2022-11-24T00:54:13.628Z,2.10
2022-11-24T00:56:46.133Z,1.92
2022-11-24T00:59:15.513Z,3.00
2022-11-24T01:01:42.701Z,1.45
2022-11-24T01:04:12.743Z,1.13
2022-11-24T01:06:39.570Z,1.50
2022-11-24T01:09:11.380Z,2.47
2022-11-24T01:11:56.703Z,1.63
2022-11-24T01:14:27.735Z,1.20
2022-11-24T01:16:55.070Z,0.80
2022-11-24T01:19:22.515Z,1.10
2022-11-24T01:21:49.989Z,3.15
2022-11-24T01:24:19.459Z,0.98
2022-11-24T01:26:48.565Z,0.80
2022-11-24T01:29:17.680Z,1.00
2022-11-24T01:31:44.517Z,1.55
2022-11-24T01:34:14.458Z,1.50
2022-11-24T01:36:42.181Z,2.78
2022-11-24T01:39:11.548Z,2.30
2022-11-24T01:41:38.368Z,1.63
2022-11-24T01:44:28.718Z,2.63
2022-11-24T01:47:05.028Z,2.42
2022-11-24T01:49:48.132Z,1.30
2022-11-24T01:52:22.890Z,2.05
2022-11-24T01:54:59.417Z,2.25
2022-11-24T01:57:36.261Z,2.00
2022-11-24T02:00:11.271Z,1.73
2022-11-24T02:02:38.476Z,1.52
2022-11-24T02:05:31.149Z,2.03
2022-11-24T02:08:01.036Z,3.45
2022-11-24T02:10:27.903Z,4.10
2022-11-24T02:12:57.908Z,1.65
2022-11-24T02:15:25.413Z,2.35
2022-11-24T02:17:52.320Z,1.48
2022-11-24T02:20:19.298Z,2.42
2022-11-24T02:23:25.079Z,2.03
2022-11-24T02:26:10.229Z,2.00
2022-11-24T02:28:40.754Z,1.27
2022-11-24T02:31:07.889Z,1.05
2022-11-24T02:33:35.709Z,1.58
2022-11-24T02:36:02.614Z,2.90
2022-11-24T02:38:37.108Z,1.92
2022-11-24T02:41:08.992Z,2.75
2022-11-24T02:43:45.067Z,5.93
2022-11-24T02:46:14.304Z,1.70
2022-11-24T02:48:43.745Z,6.43
2022-11-24T02:51:13.076Z,2.15
2022-11-24T02:53:39.943Z,3.00
2022-11-24T02:56:09.426Z,1.08
2022-11-24T02:58:40.890Z,0.93
2022-11-24T03:01:07.800Z,2.38
2022-11-24T03:03:34.931Z,1.25
2022-11-24T03:06:01.745Z,4.47
2022-11-24T03:08:33.315Z,1.35
2022-11-24T03:13:28.837Z,0.80
2022-11-24T03:16:00.396Z,0.50
2022-11-24T03:21:01.055Z,0.98
2022-11-24T03:23:27.911Z,2.67
2022-11-24T03:25:54.982Z,2.13
2022-11-24T03:28:21.831Z,1.42
2022-11-24T03:30:53.032Z,5.00
2022-11-24T03:33:22.168Z,3.47
2022-11-24T03:35:51.476Z,2.08
2022-11-24T03:38:18.324Z,1.88
2022-11-24T03:40:45.184Z,2.25
2022-11-24T03:43:12.059Z,2.55
2022-11-24T03:45:46.400Z,2.90
2022-11-24T03:48:23.434Z,1.38
2022-11-24T03:51:00.911Z,5.32
2022-11-24T03:53:31.438Z,2.92
2022-11-24T03:56:00.855Z,2.83
2022-11-24T03:58:28.346Z,3.20
2022-11-24T04:00:56.119Z,2.17
2022-11-24T04:03:23.665Z,5.13
2022-11-24T04:05:50.757Z,5.93
2022-11-24T04:08:17.864Z,2.90
2022-11-24T04:10:44.973Z,6.72
2022-11-24T04:13:17.029Z,4.63
2022-11-24T04:15:49.904Z,3.15
2022-11-24T04:18:19.344Z,4.93
2022-11-24T04:20:51.725Z,5.50
2022-11-24T04:23:19.033Z,2.40
2022-11-24T04:25:50.447Z,2.75
2022-11-24T04:28:22.840Z,4.80
2022-11-24T04:30:49.657Z,3.38
2022-11-24T04:33:16.499Z,3.67
2022-11-24T04:35:45.614Z,5.10
2022-11-24T04:38:12.486Z,2.47
2022-11-24T04:40:39.334Z,3.60
2022-11-24T04:43:09.031Z,2.45
2022-11-24T04:45:40.689Z,4.57
2022-11-24T04:50:37.168Z,2.65
2022-11-24T04:53:04.351Z,3.95
2022-11-24T04:55:35.815Z,6.30
2022-11-24T04:58:02.825Z,2.63
2022-11-24T05:00:32.691Z,2.80
2022-11-24T05:03:00.791Z,3.33
2022-11-24T05:05:27.661Z,5.03
2022-11-24T05:08:00.003Z,4.65
2022-11-24T05:10:36.471Z,2.55
2022-11-24T05:13:14.957Z,2.33
2022-11-24T05:15:45.082Z,2.53
2022-11-24T05:18:18.986Z,1.80
2022-11-24T05:20:49.550Z,4.20
2022-11-24T05:23:17.626Z,1.27
2022-11-24T05:25:47.633Z,2.55
2022-11-24T05:28:16.488Z,3.33
2022-11-24T05:30:43.411Z,3.47
2022-11-24T05:33:24.180Z,4.38
2022-11-24T05:35:51.407Z,4.53
2022-11-24T05:38:22.535Z,1.88
2022-11-24T05:40:52.036Z,4.20
2022-11-24T05:43:34.131Z,3.60
2022-11-24T05:46:04.245Z,1.55
2022-11-24T05:48:31.147Z,2.67
2022-11-24T05:51:03.172Z,2.78
2022-11-24T05:53:33.315Z,3.17
2022-11-24T05:56:04.539Z,3.15
2022-11-24T05:58:33.648Z,3.95
2022-11-24T06:01:08.529Z,4.05
2022-11-24T06:03:35.408Z,3.30
2022-11-24T06:06:03.177Z,6.20
2022-11-24T06:11:36.860Z,3.53
2022-11-24T06:14:08.231Z,2.85
2022-11-24T06:16:40.009Z,4.82
2022-11-24T06:19:14.507Z,4.50
2022-11-24T06:21:41.408Z,5.63
2022-11-24T06:24:10.755Z,7.30
2022-11-24T06:26:39.725Z,9.05
2022-11-24T06:29:06.923Z,4.55
2022-11-24T06:31:34.152Z,3.35
2022-11-24T06:34:01.103Z,5.45
2022-11-24T06:36:28.234Z,6.50
2022-11-24T06:38:55.123Z,4.20
2022-11-24T06:41:26.639Z,8.32
2022-11-24T06:43:53.495Z,10.60
2022-11-24T06:46:20.801Z,8.27
2022-11-24T06:48:54.889Z,7.57
2022-11-24T06:51:21.766Z,8.35
2022-11-24T06:53:54.259Z,4.53
2022-11-24T06:56:23.093Z,5.75
2022-11-24T06:58:54.789Z,6.28
2022-11-24T07:01:27.335Z,6.28
2022-11-24T07:03:55.760Z,4.35
2022-11-24T07:06:24.696Z,9.95
2022-11-24T07:08:52.559Z,4.07
2022-11-24T07:11:23.391Z,6.97
2022-11-24T07:13:59.920Z,8.13
2022-11-24T07:16:28.313Z,3.63
2022-11-24T07:18:56.218Z,4.00
2022-11-24T07:21:27.961Z,7.20
2022-11-24T07:23:56.986Z,4.93
2022-11-24T07:26:25.050Z,2.90
2022-11-24T07:28:52.181Z,3.95
2022-11-24T07:31:22.351Z,5.68
2022-11-24T07:33:54.923Z,7.32
2022-11-24T07:36:24.984Z,6.68
2022-11-24T07:38:52.183Z,4.70
2022-11-24T07:41:20.086Z,4.47
2022-11-24T07:43:50.560Z,5.43
2022-11-24T07:46:19.555Z,4.30
2022-11-24T07:48:47.215Z,2.20
2022-11-24T07:51:18.895Z,5.38
2022-11-24T07:53:46.387Z,6.95
2022-11-24T07:56:13.608Z,9.70
2022-11-24T07:58:40.606Z,7.40
2022-11-24T08:01:17.349Z,5.65
2022-11-24T08:03:45.380Z,4.07
2022-11-24T08:06:26.181Z,4.38
2022-11-24T08:08:59.104Z,4.32
2022-11-24T08:11:26.637Z,3.70
2022-11-24T08:13:53.868Z,4.60
2022-11-24T08:16:23.360Z,4.80
2022-11-24T08:18:53.045Z,5.57
2022-11-24T08:21:20.078Z,4.03
2022-11-24T08:23:47.307Z,4.80
2022-11-24T08:26:19.327Z,4.45
2022-11-24T08:28:47.985Z,5.78
2022-11-24T08:31:18.836Z,6.93
2022-11-24T08:33:48.990Z,6.85
2022-11-24T08:36:18.550Z,7.45
2022-11-24T08:39:06.154Z,5.32
2022-11-24T08:41:35.619Z,4.53
2022-11-24T08:44:02.501Z,5.28
2022-11-24T08:46:31.972Z,3.75
2022-11-24T08:49:01.235Z,5.50
2022-11-24T08:51:28.465Z,3.88
2022-11-24T08:54:01.315Z,7.82
2022-11-24T08:56:33.052Z,3.38
2022-11-24T08:59:03.253Z,3.22
2022-11-24T09:01:30.396Z,4.72
2022-11-24T09:03:57.834Z,3.95
2022-11-24T09:06:30.885Z,4.80
2022-11-24T09:08:58.963Z,2.92
2022-11-24T09:11:27.334Z,7.05
2022-11-24T09:13:55.078Z,4.13
2022-11-24T09:16:26.413Z,2.25
2022-11-24T09:19:16.089Z,2.10
2022-11-24T09:21:43.019Z,2.90
2022-11-24T09:24:10.834Z,5.00
2022-11-24T09:26:44.530Z,2.85
2022-11-24T09:29:16.417Z,3.88
2022-11-24T09:31:43.422Z,3.63
2022-11-24T09:34:15.524Z,3.05
2022-11-24T09:36:45.287Z,3.90
2022-11-24T09:39:12.355Z,2.45
2022-11-24T09:42:14.193Z,1.70
2022-11-24T09:45:22.794Z,3.75
2022-11-24T09:48:35.142Z,1.75
2022-11-24T09:51:04.758Z,2.42
2022-11-24T09:53:51.928Z,4.32
2022-11-24T09:56:28.883Z,2.00
2022-11-24T09:59:18.544Z,3.83
2022-11-24T10:01:54.448Z,3.83
2022-11-24T10:04:22.893Z,3.22
2022-11-24T10:07:21.351Z,2.97
2022-11-24T10:10:24.779Z,2.58
2022-11-24T10:13:30.128Z,1.02
2022-11-24T10:16:19.600Z,3.47
2022-11-24T10:19:22.025Z,2.55
2022-11-24T10:22:21.106Z,3.30
2022-11-24T10:25:12.945Z,1.63
2022-11-24T10:30:33.071Z,1.02
2022-11-24T10:33:23.229Z,3.42
2022-11-24T10:36:03.576Z,4.65
2022-11-24T10:38:38.980Z,1.65
2022-11-24T10:41:48.048Z,2.47
2022-11-24T10:44:15.520Z,2.10
2022-11-24T10:46:42.578Z,2.67
2022-11-24T10:49:24.191Z,2.47
2022-11-24T10:52:16.060Z,1.67
2022-11-24T10:57:30.959Z,1.10
2022-11-24T10:59:58.023Z,2.67
2022-11-24T11:02:40.564Z,2.00
2022-11-24T11:06:05.665Z,2.70
2022-11-24T11:08:33.023Z,3.80
2022-11-24T11:11:30.328Z,3.50
2022-11-24T11:14:03.948Z,2.17
2022-11-24T11:16:53.849Z,1.92
2022-11-24T11:20:01.561Z,1.95
2022-11-24T11:22:38.480Z,3.47
2022-11-24T11:25:11.591Z,4.50
2022-11-24T11:27:40.040Z,2.15
2022-11-24T11:36:15.994Z,4.10
2022-11-24T11:38:44.564Z,3.22
2022-11-24T11:41:21.919Z,4.50
2022-11-24T11:43:58.009Z,4.22
2022-11-24T11:46:29.057Z,2.75
2022-11-24T11:48:59.043Z,4.57
2022-11-24T11:51:42.100Z,5.22
2022-11-24T11:54:30.996Z,4.35
2022-11-24T11:57:42.212Z,2.60
2022-11-24T12:00:19.279Z,1.83
2022-11-24T12:03:16.537Z,1.45
2022-11-24T12:06:01.417Z,2.97
2022-11-24T12:09:11.589Z,1.30
2022-11-24T12:12:18.827Z,5.13
2022-11-24T12:15:37.158Z,1.80
2022-11-24T12:18:59.739Z,4.18
2022-11-24T12:21:55.025Z,3.60
2022-11-24T12:24:50.191Z,1.25
2022-11-24T12:27:47.355Z,3.67
2022-11-24T12:30:21.588Z,4.97
2022-11-24T12:33:00.381Z,4.30
2022-11-24T12:35:52.665Z,2.65
2022-11-24T12:38:44.948Z,8.73
2022-11-24T12:41:43.022Z,2.55
2022-11-24T12:44:55.213Z,4.18
2022-11-24T12:53:06.075Z,3.45
2022-11-24T12:55:36.086Z,3.58
2022-11-24T12:58:28.726Z,2.55
2022-11-24T13:01:40.831Z,2.05
2022-11-24T13:04:35.912Z,2.00
2022-11-24T13:07:24.617Z,3.45
2022-11-24T13:10:53.624Z,5.97
2022-11-24T13:13:18.962Z,3.08
2022-11-24T13:16:34.801Z,2.03
2022-11-24T13:18:55.890Z,3.00
2022-11-24T13:21:59.757Z,2.45
2022-11-24T13:24:30.905Z,7.03
2022-11-24T13:27:16.383Z,4.63
2022-11-24T13:29:53.599Z,3.28
2022-11-24T13:32:23.034Z,3.75
2022-11-24T13:34:57.352Z,2.05
2022-11-24T13:37:34.508Z,1.85
2022-11-24T13:40:11.762Z,2.72
2022-11-24T13:43:02.529Z,1.67
2022-11-24T13:45:41.715Z,2.65
2022-11-24T13:48:21.165Z,2.70
2022-11-24T13:50:51.822Z,1.50
2022-11-24T13:53:37.516Z,2.88
2022-11-24T14:02:46.125Z,2.83
2022-11-24T14:05:17.743Z,4.75
2022-11-24T14:10:38.201Z,1.25
2022-11-24T14:13:25.939Z,2.88
2022-11-24T14:16:18.789Z,4.00
2022-11-24T14:18:56.379Z,4.10
2022-11-24T14:21:28.533Z,3.50
2022-11-24T14:24:12.091Z,3.78
2022-11-24T14:26:40.992Z,4.28
2022-11-24T14:29:17.274Z,3.85
2022-11-24T14:31:58.422Z,2.35
2022-11-24T14:34:31.683Z,5.07
2022-11-24T14:37:02.029Z,3.47
2022-11-24T14:39:31.409Z,2.88
2022-11-24T14:42:05.084Z,3.08
2022-11-24T14:44:40.372Z,2.25
2022-11-24T14:47:31.650Z,3.70
2022-11-24T14:53:00.748Z,2.63
2022-11-24T14:55:31.021Z,2.45
2022-11-24T14:57:59.476Z,4.28
2022-11-24T15:00:31.743Z,2.97
2022-11-24T15:03:01.805Z,4.28
2022-11-24T15:05:58.651Z,6.03
2022-11-24T15:08:37.489Z,4.10
2022-11-24T15:11:06.900Z,3.70
2022-11-24T15:13:38.226Z,4.63
2022-11-24T15:16:19.326Z,5.20
2022-11-24T15:19:01.535Z,4.70
2022-11-24T15:21:39.741Z,6.13
2022-11-24T15:24:20.335Z,8.75
2022-11-24T15:26:49.339Z,6.45
2022-11-24T15:29:16.245Z,4.97
2022-11-24T15:31:51.011Z,7.05
2022-11-24T15:34:24.230Z,5.72
2022-11-24T15:36:53.637Z,6.20
2022-11-24T15:39:20.481Z,6.30
2022-11-24T15:41:47.372Z,4.15
2022-11-24T15:44:17.267Z,3.70
2022-11-24T15:46:44.257Z,3.78
2022-11-24T15:49:11.164Z,6.28
2022-11-24T15:51:43.825Z,6.45
2022-11-24T15:54:17.779Z,5.50
2022-11-24T15:56:44.762Z,5.00
2022-11-24T15:59:20.305Z,4.43
2022-11-24T16:01:50.809Z,6.13
2022-11-24T16:04:22.658Z,7.70
2022-11-24T16:09:50.694Z,9.70
2022-11-24T16:12:17.612Z,7.47
2022-11-24T16:14:44.493Z,8.63
2022-11-24T16:17:11.398Z,9.93
2022-11-24T16:19:41.822Z,8.80
2022-11-24T16:22:09.047Z,7.87
2022-11-24T16:24:36.469Z,10.68
2022-11-24T16:27:06.702Z,8.98
2022-11-24T16:29:38.588Z,9.23
2022-11-24T16:32:08.368Z,9.00
2022-11-24T16:34:35.425Z,7.50
2022-11-24T16:37:04.478Z,12.63
2022-11-24T16:39:33.408Z,11.65
2022-11-24T16:42:00.220Z,8.32
2022-11-24T16:44:27.114Z,7.90
2022-11-24T16:46:56.944Z,8.25
2022-11-24T16:49:29.362Z,9.45
2022-11-24T16:51:58.729Z,8.45
2022-11-24T16:54:25.818Z,11.05
2022-11-24T16:56:55.174Z,9.43
2022-11-24T16:59:24.543Z,9.10
2022-11-24T17:01:51.592Z,11.15
2022-11-24T17:04:18.591Z,12.55
2022-11-24T17:06:45.513Z,11.98
2022-11-24T17:09:12.445Z,14.23
2022-11-24T17:11:39.389Z,10.52
2022-11-24T17:14:10.971Z,9.95
2022-11-24T17:19:05.731Z,18.77
2022-11-24T17:21:35.477Z,19.20
2022-11-24T17:24:05.872Z,17.10
2022-11-24T17:26:33.767Z,16.02
2022-11-24T17:29:00.884Z,21.48
2022-11-24T17:31:35.791Z,28.20
2022-11-24T17:34:06.325Z,24.17
2022-11-24T17:36:37.791Z,23.98
2022-11-24T17:39:07.587Z,22.92
2022-11-24T17:41:39.594Z,21.50
2022-11-24T17:44:08.586Z,21.38
2022-11-24T17:46:39.088Z,18.52
2022-11-24T17:49:13.005Z,18.00
2022-11-24T17:51:41.269Z,15.20
2022-11-24T17:54:39.116Z,17.35
2022-11-24T17:57:01.208Z,16.45
2022-11-24T17:59:28.097Z,11.18
2022-11-24T18:01:54.974Z,10.50
2022-11-24T18:04:26.860Z,11.80
2022-11-24T18:06:58.906Z,13.95
2022-11-24T18:09:28.055Z,13.75
2022-11-24T18:11:55.023Z,8.38
2022-11-24T18:14:21.920Z,7.05
2022-11-24T18:16:51.335Z,9.52
2022-11-24T18:19:22.756Z,10.13
2022-11-24T18:21:52.126Z,10.20
2022-11-24T18:24:23.910Z,9.82
2022-11-24T18:26:51.167Z,11.32
2022-11-24T18:29:18.124Z,12.73
2022-11-24T18:31:47.310Z,8.15
2022-11-24T18:34:14.221Z,6.60
2022-11-24T18:36:41.254Z,8.13
2022-11-24T18:39:09.956Z,7.47
2022-11-24T18:41:36.894Z,7.28
2022-11-24T18:44:07.911Z,7.07
2022-11-24T18:46:35.305Z,8.00
2022-11-24T18:49:02.370Z,7.07
2022-11-24T18:51:30.064Z,7.40
2022-11-24T18:53:58.230Z,8.52
2022-11-24T18:56:26.470Z,10.43
2022-11-24T18:58:55.412Z,9.27
2022-11-24T19:01:28.373Z,10.75
2022-11-24T19:03:58.509Z,10.77
2022-11-24T19:06:32.657Z,12.75
2022-11-24T19:09:08.369Z,8.73
2022-11-24T19:11:42.086Z,11.77
2022-11-24T19:14:17.471Z,10.60
2022-11-24T19:16:49.750Z,6.30
2022-11-24T19:19:17.365Z,8.20
2022-11-24T19:21:44.405Z,9.60
2022-11-24T19:24:14.331Z,11.65
2022-11-24T19:26:43.750Z,10.55
2022-11-24T19:29:10.818Z,8.10
2022-11-24T19:31:41.214Z,10.23
2022-11-24T19:34:11.491Z,9.93
2022-11-24T19:36:40.500Z,8.88
2022-11-24T19:39:12.219Z,7.22
2022-11-24T19:41:39.106Z,6.90
2022-11-24T19:44:06.055Z,7.80
2022-11-24T19:46:33.514Z,6.60
2022-11-24T19:49:01.955Z,5.85
2022-11-24T19:51:38.528Z,9.15
2022-11-24T19:54:13.248Z,11.63
2022-11-24T19:56:41.403Z,15.77
2022-11-24T19:59:13.190Z,10.27
2022-11-24T20:01:43.252Z,11.90
2022-11-24T20:04:13.692Z,8.02
2022-11-24T20:06:45.581Z,9.18
2022-11-24T20:09:15.936Z,8.13
2022-11-24T20:11:43.015Z,7.90
2022-11-24T20:14:19.032Z,11.57
2022-11-24T20:16:50.953Z,12.25
2022-11-24T20:19:18.720Z,10.65
2022-11-24T20:21:47.900Z,13.52
2022-11-24T20:24:17.468Z,8.60
2022-11-24T20:26:49.197Z,7.82
2022-11-24T20:29:19.263Z,7.13
2022-11-24T20:31:50.062Z,9.52
2022-11-24T20:34:20.798Z,8.90
2022-11-24T20:36:48.620Z,10.23
2022-11-24T20:39:23.902Z,10.80
2022-11-24T20:41:54.779Z,10.50
2022-11-24T20:44:22.713Z,7.30
2022-11-24T20:46:50.129Z,7.88
2022-11-24T20:49:20.129Z,9.77
2022-11-24T20:51:47.810Z,10.05
2022-11-24T20:54:17.829Z,10.05
2022-11-24T20:56:46.530Z,11.23
2022-11-24T20:59:21.584Z,7.32
2022-11-24T21:01:52.535Z,14.48
2022-11-24T21:04:29.019Z,10.70
2022-11-24T21:06:56.494Z,6.70
2022-11-24T21:09:24.743Z,6.85
2022-11-24T21:11:51.631Z,8.80
2022-11-24T21:14:21.063Z,8.70
2022-11-24T21:16:55.011Z,15.02
2022-11-24T21:19:26.851Z,8.98
2022-11-24T21:21:54.098Z,8.35
2022-11-24T21:24:23.486Z,8.80
2022-11-24T21:26:53.227Z,8.93
2022-11-24T21:29:23.354Z,10.45
2022-11-24T21:31:50.688Z,10.13
2022-11-24T21:34:20.839Z,8.77
2022-11-24T21:36:50.375Z,8.63
2022-11-24T21:39:17.647Z,9.07
2022-11-24T21:41:44.696Z,11.38
2022-11-24T21:44:13.469Z,13.85
2022-11-24T21:46:46.119Z,11.00
2022-11-24T21:49:18.856Z,14.25
2022-11-24T21:51:48.097Z,10.32
2022-11-24T21:54:14.971Z,11.57
2022-11-24T21:56:41.892Z,17.60
2022-11-24T21:59:15.868Z,11.82
2022-11-24T22:01:42.884Z,12.70
2022-11-24T22:04:12.345Z,11.82
2022-11-24T22:06:41.680Z,14.05
2022-11-24T22:09:16.404Z,15.02
2022-11-24T22:11:52.648Z,13.15
2022-11-24T22:14:19.573Z,10.65
2022-11-24T22:16:51.197Z,6.50
2022-11-24T22:21:50.748Z,6.85
2022-11-24T22:24:19.035Z,6.38
2022-11-24T22:26:49.439Z,12.20
2022-11-24T22:29:16.343Z,5.10
2022-11-24T22:31:46.317Z,17.90
2022-11-24T22:34:13.202Z,16.23
2022-11-24T22:36:40.066Z,6.45
2022-11-24T22:39:11.851Z,17.60
2022-11-24T22:41:38.759Z,6.07
2022-11-24T22:44:06.028Z,15.35
2022-11-24T22:46:33.172Z,10.48
2022-11-24T22:49:01.744Z,9.60
2022-11-24T22:51:34.271Z,15.52
2022-11-24T22:54:03.840Z,7.00
2022-11-24T22:56:32.499Z,9.00
2022-11-24T22:59:01.171Z,10.20
2022-11-24T23:01:33.533Z,7.95
2022-11-24T23:04:00.821Z,9.02
2022-11-24T23:06:30.420Z,5.85
2022-11-24T23:09:02.147Z,6.95
2022-11-24T23:11:37.487Z,7.15
2022-11-24T23:14:16.807Z,7.70
2022-11-24T23:16:46.391Z,7.50
2022-11-24T23:19:13.290Z,9.25
2022-11-24T23:21:42.648Z,5.72
2022-11-24T23:24:10.941Z,6.97
2022-11-24T23:26:40.497Z,7.72
2022-11-24T23:29:10.384Z,6.45
2022-11-24T23:31:40.412Z,6.25
2022-11-24T23:34:12.327Z,8.80
2022-11-24T23:36:41.903Z,10.30
2022-11-24T23:39:13.356Z,7.93
2022-11-24T23:41:40.584Z,4.80
2022-11-24T23:44:08.029Z,8.40
2022-11-24T23:46:34.917Z,4.85
2022-11-24T23:49:01.859Z,5.10
2022-11-24T23:51:35.962Z,4.07
2022-11-24T23:54:10.394Z,5.60
2022-11-24T23:56:37.530Z,4.43
2022-11-24T23:59:05.130Z,4.93
