createdAt,value
2018-07-23T00:01:41.126Z,18.00
2018-07-23T00:04:10.635Z,18.00
2018-07-23T00:06:40.055Z,18.00
2018-07-23T00:09:09.440Z,18.00
2018-07-23T00:11:39.276Z,18.00
2018-07-23T00:14:08.669Z,18.00
2018-07-23T00:16:38.078Z,18.00
2018-07-23T00:19:07.488Z,18.00
2018-07-23T00:21:36.877Z,18.00
2018-07-23T00:24:07.468Z,18.00
2018-07-23T00:29:06.202Z,17.90
2018-07-23T00:31:35.604Z,17.90
2018-07-23T00:34:05.021Z,17.90
2018-07-23T00:36:34.459Z,17.90
2018-07-23T00:39:06.061Z,17.90
2018-07-23T00:41:35.466Z,18.00
2018-07-23T00:44:05.331Z,18.00
2018-07-23T00:46:34.767Z,18.00
2018-07-23T00:49:04.147Z,18.00
2018-07-23T00:54:02.565Z,18.00
2018-07-23T00:56:32.008Z,18.00
2018-07-23T00:59:01.377Z,18.00
2018-07-23T01:01:30.820Z,18.00
2018-07-23T01:04:00.147Z,17.90
2018-07-23T01:06:29.987Z,17.90
2018-07-23T01:08:59.493Z,17.90
2018-07-23T01:11:28.834Z,17.90
2018-07-23T01:13:58.903Z,17.90
2018-07-23T01:16:28.263Z,17.90
2018-07-23T01:18:57.679Z,17.90
2018-07-23T01:21:27.105Z,17.90
2018-07-23T01:23:56.469Z,17.90
2018-07-23T01:26:25.870Z,17.80
2018-07-23T01:28:55.278Z,17.80
2018-07-23T01:31:24.648Z,17.80
2018-07-23T01:33:54.027Z,17.80
2018-07-23T01:36:23.489Z,17.70
2018-07-23T01:38:52.910Z,17.70
2018-07-23T01:41:22.956Z,17.70
2018-07-23T01:43:52.298Z,17.70
2018-07-23T01:46:21.649Z,17.70
2018-07-23T01:48:50.996Z,17.70
2018-07-23T01:51:20.399Z,17.70
2018-07-23T01:53:49.742Z,17.80
2018-07-23T01:56:19.258Z,17.60
2018-07-23T01:58:48.617Z,17.60
2018-07-23T02:01:18.126Z,17.60
2018-07-23T02:03:47.458Z,17.60
2018-07-23T02:06:16.820Z,17.60
2018-07-23T02:08:46.154Z,17.60
2018-07-23T02:11:15.670Z,17.60
2018-07-23T02:13:45.143Z,17.60
2018-07-23T02:16:14.649Z,17.60
2018-07-23T02:18:43.989Z,17.60
2018-07-23T02:21:13.940Z,17.60
2018-07-23T02:23:43.403Z,17.60
2018-07-23T02:26:12.880Z,17.60
2018-07-23T02:28:42.254Z,17.60
2018-07-23T02:31:11.681Z,17.60
2018-07-23T02:33:41.031Z,17.60
2018-07-23T02:36:10.423Z,17.60
2018-07-23T02:38:39.806Z,17.60
2018-07-23T02:41:09.521Z,17.60
2018-07-23T02:43:38.884Z,17.60
2018-07-23T02:46:08.310Z,17.60
2018-07-23T02:48:37.740Z,17.60
2018-07-23T02:51:07.166Z,17.60
2018-07-23T02:53:37.201Z,17.60
2018-07-23T02:56:06.910Z,17.60
2018-07-23T02:58:36.380Z,17.70
2018-07-23T03:01:06.592Z,17.70
2018-07-23T03:03:36.250Z,17.70
2018-07-23T03:06:05.688Z,17.70
2018-07-23T03:11:04.140Z,17.70
2018-07-23T03:13:34.155Z,17.80
2018-07-23T03:16:03.457Z,17.80
2018-07-23T03:18:32.801Z,17.80
2018-07-23T03:21:02.291Z,17.80
2018-07-23T03:23:31.717Z,17.80
2018-07-23T03:26:01.051Z,17.80
2018-07-23T03:28:30.454Z,17.80
2018-07-23T03:30:59.826Z,17.80
2018-07-23T03:33:29.226Z,17.80
2018-07-23T03:35:58.637Z,17.80
2018-07-23T03:38:28.103Z,17.90
2018-07-23T03:40:57.451Z,17.90
2018-07-23T03:43:26.787Z,17.80
2018-07-23T03:45:56.221Z,17.90
2018-07-23T03:48:25.637Z,17.80
2018-07-23T03:53:24.098Z,17.80
2018-07-23T03:55:53.626Z,17.80
2018-07-23T03:58:23.001Z,17.80
2018-07-23T04:00:52.389Z,17.80
2018-07-23T04:03:21.738Z,17.80
2018-07-23T04:05:51.692Z,17.80
2018-07-23T04:08:21.112Z,17.80
2018-07-23T04:10:51.124Z,17.80
2018-07-23T04:13:20.457Z,17.80
2018-07-23T04:15:49.853Z,17.80
2018-07-23T04:18:19.272Z,17.80
2018-07-23T04:20:48.811Z,17.80
2018-07-23T04:23:18.201Z,17.90
2018-07-23T04:25:47.577Z,17.90
2018-07-23T04:28:16.912Z,17.90
2018-07-23T04:30:46.330Z,17.90
2018-07-23T04:33:15.685Z,18.00
2018-07-23T04:35:45.811Z,18.00
2018-07-23T04:38:15.181Z,18.00
2018-07-23T04:40:45.469Z,18.10
2018-07-23T04:43:14.829Z,18.10
2018-07-23T04:45:44.151Z,18.10
2018-07-23T04:48:13.517Z,18.10
2018-07-23T04:50:42.852Z,18.20
2018-07-23T04:55:42.199Z,18.20
2018-07-23T04:58:11.572Z,18.30
2018-07-23T05:00:41.372Z,18.30
2018-07-23T05:03:10.791Z,18.30
2018-07-23T05:08:09.323Z,18.40
2018-07-23T05:10:39.494Z,18.40
2018-07-23T05:13:09.493Z,18.50
2018-07-23T05:15:38.969Z,18.50
2018-07-23T05:18:08.404Z,18.60
2018-07-23T05:20:40.332Z,18.60
2018-07-23T05:23:10.228Z,18.60
2018-07-23T05:25:39.768Z,18.60
2018-07-23T05:28:10.064Z,18.70
2018-07-23T05:30:39.482Z,18.70
2018-07-23T05:33:09.620Z,18.70
2018-07-23T05:35:39.061Z,18.70
2018-07-23T05:38:08.867Z,18.70
2018-07-23T05:40:38.298Z,18.70
2018-07-23T05:43:08.110Z,18.80
2018-07-23T05:45:38.304Z,18.70
2018-07-23T05:48:07.967Z,18.80
2018-07-23T05:50:37.462Z,18.80
2018-07-23T05:53:06.974Z,18.80
2018-07-23T05:55:36.402Z,18.90
2018-07-23T05:58:05.886Z,18.90
2018-07-23T06:00:35.324Z,19.00
2018-07-23T06:03:06.618Z,19.00
2018-07-23T06:05:36.037Z,19.10
2018-07-23T06:08:05.874Z,19.20
2018-07-23T06:10:35.758Z,19.30
2018-07-23T06:13:05.287Z,19.40
2018-07-23T06:15:35.960Z,19.50
2018-07-23T06:18:05.581Z,19.50
2018-07-23T06:20:36.186Z,19.60
2018-07-23T06:23:05.667Z,19.70
2018-07-23T06:25:35.065Z,19.70
2018-07-23T06:28:04.679Z,19.80
2018-07-23T06:30:34.105Z,19.80
2018-07-23T06:35:32.689Z,19.90
2018-07-23T06:38:02.097Z,20.00
2018-07-23T06:40:31.604Z,20.10
2018-07-23T06:43:01.026Z,20.20
2018-07-23T06:45:30.780Z,20.30
2018-07-23T06:48:00.321Z,20.30
2018-07-23T06:50:29.835Z,20.40
2018-07-23T06:52:59.535Z,20.40
2018-07-23T06:55:29.055Z,20.40
2018-07-23T06:57:59.619Z,20.50
2018-07-23T07:00:29.082Z,20.50
2018-07-23T07:02:58.545Z,20.60
2018-07-23T07:05:28.092Z,20.60
2018-07-23T07:07:59.958Z,20.70
2018-07-23T07:10:29.535Z,20.70
2018-07-23T07:13:00.276Z,20.80
2018-07-23T07:15:30.495Z,20.90
2018-07-23T07:17:59.886Z,20.90
2018-07-23T07:20:29.318Z,20.90
2018-07-23T07:22:59.372Z,20.90
2018-07-23T07:25:29.508Z,20.90
2018-07-23T07:27:58.940Z,20.90
2018-07-23T07:30:28.462Z,20.90
2018-07-23T07:32:58.003Z,21.00
2018-07-23T07:35:27.503Z,21.00
2018-07-23T07:37:56.988Z,21.10
2018-07-23T07:40:27.021Z,21.20
2018-07-23T07:42:56.882Z,21.30
2018-07-23T07:45:26.985Z,21.40
2018-07-23T07:47:56.505Z,21.50
2018-07-23T07:50:26.938Z,21.60
2018-07-23T07:52:56.791Z,21.70
2018-07-23T07:55:26.510Z,21.80
2018-07-23T07:57:56.627Z,21.90
2018-07-23T08:00:26.194Z,21.90
2018-07-23T08:02:55.632Z,21.90
2018-07-23T08:07:55.636Z,22.00
2018-07-23T08:10:25.144Z,22.10
2018-07-23T08:12:54.604Z,22.20
2018-07-23T08:15:24.850Z,22.30
2018-07-23T08:17:54.742Z,22.40
2018-07-23T08:20:25.057Z,22.50
2018-07-23T08:22:54.432Z,22.60
2018-07-23T08:25:24.479Z,22.60
2018-07-23T08:27:53.921Z,22.70
2018-07-23T08:30:23.445Z,22.70
2018-07-23T08:35:22.687Z,22.70
2018-07-23T08:37:52.084Z,22.70
2018-07-23T08:40:21.579Z,22.70
2018-07-23T08:42:51.881Z,22.70
2018-07-23T08:45:22.303Z,22.70
2018-07-23T08:47:51.877Z,22.70
2018-07-23T08:50:21.337Z,22.70
2018-07-23T08:52:50.727Z,22.60
2018-07-23T08:55:20.171Z,22.60
2018-07-23T08:57:49.640Z,22.60
2018-07-23T09:00:19.276Z,22.60
2018-07-23T09:02:49.390Z,22.70
2018-07-23T09:05:18.851Z,22.70
2018-07-23T09:07:48.251Z,22.80
2018-07-23T09:10:18.331Z,22.80
2018-07-23T09:12:47.766Z,22.80
2018-07-23T09:15:18.932Z,23.00
2018-07-23T09:17:48.386Z,23.00
2018-07-23T09:20:17.892Z,23.00
2018-07-23T09:22:48.170Z,22.90
2018-07-23T09:25:17.616Z,22.80
2018-07-23T09:27:47.031Z,22.80
2018-07-23T09:30:54.117Z,22.70
2018-07-23T09:33:24.604Z,22.60
2018-07-23T09:35:54.528Z,22.60
2018-07-23T09:38:24.852Z,22.50
2018-07-23T09:40:54.342Z,22.50
2018-07-23T09:43:23.872Z,22.50
2018-07-23T09:45:53.302Z,22.40
2018-07-23T09:48:22.782Z,22.30
2018-07-23T09:50:52.206Z,22.20
2018-07-23T09:53:22.252Z,22.10
2018-07-23T09:55:52.055Z,21.90
2018-07-23T09:58:21.487Z,21.90
2018-07-23T10:00:55.627Z,21.90
2018-07-23T10:03:25.615Z,21.90
2018-07-23T10:08:24.228Z,22.10
2018-07-23T10:10:53.851Z,22.20
2018-07-23T10:13:24.378Z,22.40
2018-07-23T10:15:53.834Z,22.60
2018-07-23T10:18:23.313Z,22.90
2018-07-23T10:20:53.053Z,23.10
2018-07-23T10:23:24.049Z,23.30
2018-07-23T10:25:53.865Z,23.50
2018-07-23T10:28:23.591Z,23.70
2018-07-23T10:30:53.409Z,24.00
2018-07-23T10:33:22.963Z,24.30
2018-07-23T10:35:53.211Z,24.60
2018-07-23T10:38:23.393Z,24.90
2018-07-23T10:40:52.801Z,25.20
2018-07-23T10:43:22.179Z,25.40
2018-07-23T10:45:51.641Z,25.60
2018-07-23T10:48:21.134Z,25.80
2018-07-23T10:50:50.501Z,25.90
2018-07-23T10:53:19.891Z,26.10
2018-07-23T10:55:49.258Z,26.30
2018-07-23T10:58:19.260Z,26.50
2018-07-23T11:00:48.684Z,26.80
2018-07-23T11:03:18.537Z,27.00
2018-07-23T11:05:47.964Z,27.20
2018-07-23T11:08:17.440Z,27.30
2018-07-23T11:10:46.869Z,27.30
2018-07-23T11:13:17.314Z,27.40
2018-07-23T11:15:46.785Z,27.50
2018-07-23T11:18:16.135Z,27.60
2018-07-23T11:20:45.599Z,27.70
2018-07-23T11:23:15.002Z,27.80
2018-07-23T11:28:13.691Z,28.10
2018-07-23T11:30:42.997Z,28.10
2018-07-23T11:33:12.489Z,28.20
2018-07-23T11:35:41.960Z,28.30
2018-07-23T11:38:12.217Z,28.50
2018-07-23T11:40:41.679Z,28.70
2018-07-23T11:43:12.000Z,28.90
2018-07-23T11:45:41.423Z,29.20
2018-07-23T11:48:10.852Z,29.40
2018-07-23T11:50:40.259Z,29.60
2018-07-23T11:53:09.587Z,29.70
2018-07-23T11:55:39.000Z,29.80
2018-07-23T11:58:08.472Z,29.80
2018-07-23T12:00:38.588Z,29.70
2018-07-23T12:03:08.162Z,29.60
2018-07-23T12:05:37.935Z,29.50
2018-07-23T12:08:07.414Z,29.30
2018-07-23T12:10:36.931Z,29.10
2018-07-23T12:13:06.610Z,28.90
2018-07-23T12:15:35.980Z,28.80
2018-07-23T12:18:06.161Z,28.70
2018-07-23T12:23:05.003Z,28.70
2018-07-23T12:25:35.134Z,28.70
2018-07-23T12:28:04.643Z,28.80
2018-07-23T12:30:34.114Z,28.90
2018-07-23T12:33:03.537Z,29.20
2018-07-23T12:35:33.417Z,29.50
2018-07-23T12:38:02.849Z,29.80
2018-07-23T12:40:32.295Z,30.40
2018-07-23T12:43:01.767Z,31.10
2018-07-23T12:45:31.252Z,31.70
2018-07-23T12:48:00.726Z,32.10
2018-07-23T12:50:30.741Z,32.10
2018-07-23T12:53:01.038Z,31.90
2018-07-23T12:55:30.441Z,31.60
2018-07-23T12:57:59.873Z,31.20
2018-07-23T13:00:29.311Z,30.90
2018-07-23T13:02:58.805Z,30.60
2018-07-23T13:05:31.955Z,30.30
2018-07-23T13:08:03.745Z,30.20
2018-07-23T13:10:33.162Z,30.20
2018-07-23T13:13:02.597Z,30.30
2018-07-23T13:15:31.918Z,30.50
2018-07-23T13:18:01.292Z,30.60
2018-07-23T13:20:30.800Z,30.70
2018-07-23T13:23:00.166Z,30.70
2018-07-23T13:25:29.635Z,30.60
2018-07-23T13:27:59.480Z,30.50
2018-07-23T13:30:29.056Z,30.30
2018-07-23T13:32:58.536Z,30.10
2018-07-23T13:35:28.408Z,30.00
2018-07-23T13:37:57.803Z,29.80
2018-07-23T13:40:27.092Z,29.60
2018-07-23T13:42:56.522Z,29.30
2018-07-23T13:45:25.908Z,29.00
2018-07-23T13:47:55.434Z,28.70
2018-07-23T13:50:25.024Z,28.50
2018-07-23T13:52:54.475Z,28.50
2018-07-23T13:55:23.872Z,28.70
2018-07-23T13:57:53.276Z,28.90
2018-07-23T14:00:22.914Z,29.10
2018-07-23T14:02:53.036Z,29.30
2018-07-23T14:05:23.057Z,29.60
2018-07-23T14:07:52.482Z,29.90
2018-07-23T14:10:22.403Z,30.20
2018-07-23T14:12:52.964Z,30.50
2018-07-23T14:15:24.407Z,30.70
2018-07-23T14:17:54.436Z,30.90
2018-07-23T14:20:23.981Z,31.10
2018-07-23T14:22:53.362Z,31.20
2018-07-23T14:25:23.793Z,31.50
2018-07-23T14:27:53.263Z,31.50
2018-07-23T14:30:22.677Z,31.30
2018-07-23T14:32:52.139Z,31.30
2018-07-23T14:37:52.193Z,32.10
2018-07-23T14:40:22.097Z,32.80
2018-07-23T14:42:52.920Z,33.50
2018-07-23T14:45:23.201Z,34.00
2018-07-23T14:47:53.387Z,34.50
2018-07-23T14:50:23.833Z,34.90
2018-07-23T14:52:54.079Z,35.30
2018-07-23T14:55:24.966Z,35.70
2018-07-23T14:57:54.473Z,36.00
2018-07-23T15:00:23.875Z,36.20
2018-07-23T15:02:59.342Z,36.20
2018-07-23T15:05:28.683Z,36.00
2018-07-23T15:07:58.911Z,36.10
2018-07-23T15:10:28.382Z,35.70
2018-07-23T15:12:58.440Z,35.40
2018-07-23T15:15:27.802Z,35.40
2018-07-23T15:17:57.850Z,35.60
2018-07-23T15:20:27.306Z,35.80
2018-07-23T15:22:56.746Z,36.10
2018-07-23T15:25:26.199Z,36.30
2018-07-23T15:27:55.569Z,36.50
2018-07-23T15:30:25.162Z,36.70
2018-07-23T15:32:54.589Z,36.70
2018-07-23T15:37:53.057Z,36.90
2018-07-23T15:40:22.494Z,36.90
2018-07-23T15:42:52.016Z,37.00
2018-07-23T15:45:22.142Z,37.10
2018-07-23T15:47:52.223Z,37.10
2018-07-23T15:50:22.183Z,37.30
2018-07-23T15:52:51.662Z,37.40
2018-07-23T15:55:21.837Z,37.60
2018-07-23T15:57:51.165Z,37.60
2018-07-23T16:00:20.561Z,37.60
2018-07-23T16:02:49.951Z,37.60
2018-07-23T16:05:19.411Z,37.60
2018-07-23T16:07:48.673Z,37.70
2018-07-23T16:10:18.466Z,37.70
2018-07-23T16:12:47.889Z,37.60
2018-07-23T16:15:17.290Z,37.50
2018-07-23T16:17:46.708Z,37.40
2018-07-23T16:20:16.146Z,37.40
2018-07-23T16:22:45.550Z,37.40
2018-07-23T16:25:15.051Z,37.30
2018-07-23T16:27:44.454Z,37.10
2018-07-23T16:30:15.003Z,37.10
2018-07-23T16:32:44.496Z,37.00
2018-07-23T16:35:14.246Z,36.90
2018-07-23T16:37:43.691Z,36.80
2018-07-23T16:40:13.745Z,36.70
2018-07-23T16:42:43.250Z,36.60
2018-07-23T16:45:12.638Z,36.30
2018-07-23T16:47:42.147Z,36.00
2018-07-23T16:50:11.559Z,35.70
2018-07-23T16:52:41.744Z,35.40
2018-07-23T16:55:11.172Z,35.00
2018-07-23T16:57:40.550Z,34.80
2018-07-23T17:00:09.900Z,34.60
2018-07-23T17:02:39.330Z,34.40
2018-07-23T17:05:08.782Z,34.20
2018-07-23T17:07:38.186Z,34.00
2018-07-23T17:10:07.585Z,33.80
2018-07-23T17:12:37.055Z,33.60
2018-07-23T17:15:07.103Z,33.60
2018-07-23T17:17:36.594Z,33.60
2018-07-23T17:20:06.913Z,33.50
2018-07-23T17:22:37.093Z,33.50
2018-07-23T17:25:06.548Z,33.50
2018-07-23T17:27:35.977Z,33.50
2018-07-23T17:30:05.648Z,33.40
2018-07-23T17:32:35.162Z,33.00
2018-07-23T17:35:05.081Z,32.50
2018-07-23T17:40:36.300Z,31.50
2018-07-23T17:43:08.393Z,30.90
2018-07-23T17:45:37.969Z,30.40
2018-07-23T17:48:31.364Z,30.10
2018-07-23T17:51:05.328Z,29.80
2018-07-23T17:53:35.163Z,29.50
2018-07-23T17:56:05.816Z,29.20
2018-07-23T17:58:38.733Z,28.90
2018-07-23T18:01:08.829Z,28.60
2018-07-23T18:03:38.421Z,28.30
2018-07-23T18:06:11.835Z,28.00
2018-07-23T18:08:51.219Z,27.80
2018-07-23T18:11:21.813Z,27.50
2018-07-23T18:16:53.393Z,26.60
2018-07-23T18:19:22.989Z,26.10
2018-07-23T18:21:52.567Z,25.60
2018-07-23T18:24:25.878Z,25.20
2018-07-23T18:27:01.487Z,24.80
2018-07-23T18:29:31.813Z,24.50
2018-07-23T18:32:05.656Z,24.10
2018-07-23T18:34:46.920Z,23.80
2018-07-23T18:37:19.242Z,23.50
2018-07-23T18:39:53.325Z,23.20
2018-07-23T18:42:23.865Z,23.00
2018-07-23T18:44:53.996Z,22.70
2018-07-23T18:47:23.558Z,22.50
2018-07-23T18:49:59.689Z,22.40
2018-07-23T18:52:30.473Z,22.20
2018-07-23T18:55:02.414Z,22.10
2018-07-23T18:57:32.409Z,21.90
2018-07-23T19:02:32.975Z,21.70
2018-07-23T19:05:02.778Z,21.60
2018-07-23T19:07:33.257Z,21.50
2018-07-23T19:10:03.730Z,21.40
2018-07-23T19:12:34.151Z,21.30
2018-07-23T19:15:04.198Z,21.30
2018-07-23T19:17:34.655Z,21.20
2018-07-23T19:20:04.611Z,21.10
2018-07-23T19:22:40.371Z,21.10
2018-07-23T19:25:11.306Z,21.00
2018-07-23T19:43:46.124Z,20.90
2018-07-23T19:46:16.466Z,19.80
2018-07-23T19:48:46.952Z,19.70
2018-07-23T19:51:16.553Z,19.70
2018-07-23T19:53:46.747Z,19.80
2018-07-23T19:56:16.311Z,19.80
2018-07-23T19:58:46.473Z,19.80
2018-07-23T20:01:17.969Z,19.80
2018-07-23T20:03:47.542Z,19.80
2018-07-23T20:06:20.891Z,19.70
2018-07-23T20:08:56.153Z,19.70
2018-07-23T20:11:27.289Z,19.60
2018-07-23T20:13:57.422Z,19.60
2018-07-23T20:16:26.892Z,19.50
2018-07-23T20:18:56.335Z,19.50
2018-07-23T20:21:26.973Z,19.40
2018-07-23T20:24:05.985Z,19.40
2018-07-23T20:26:37.919Z,19.30
2018-07-23T20:29:09.468Z,19.30
2018-07-23T20:31:39.029Z,19.20
2018-07-23T20:34:10.083Z,19.20
2018-07-23T20:36:44.086Z,19.20
2018-07-23T20:39:14.866Z,19.10
2018-07-23T20:44:25.593Z,19.00
2018-07-23T20:46:54.986Z,19.00
2018-07-23T20:49:24.400Z,18.90
2018-07-23T20:51:54.823Z,18.90
2018-07-23T20:54:24.840Z,18.90
2018-07-23T20:56:54.267Z,18.90
2018-07-23T20:59:23.648Z,18.90
2018-07-23T21:01:53.465Z,18.80
2018-07-23T21:04:23.509Z,18.80
2018-07-23T21:06:52.938Z,18.80
2018-07-23T21:09:22.277Z,18.80
2018-07-23T21:11:54.124Z,18.80
2018-07-23T21:14:23.748Z,18.80
2018-07-23T21:16:53.160Z,18.80
2018-07-23T21:19:22.687Z,18.80
2018-07-23T21:21:52.112Z,18.80
2018-07-23T21:24:21.551Z,18.80
2018-07-23T21:26:51.491Z,18.80
2018-07-23T21:29:21.277Z,18.80
2018-07-23T21:31:52.871Z,18.80
2018-07-23T21:34:22.299Z,18.80
2018-07-23T21:36:51.887Z,18.80
2018-07-23T21:39:21.416Z,18.80
2018-07-23T21:41:55.123Z,18.80
2018-07-23T21:44:29.181Z,18.80
2018-07-23T21:46:59.029Z,18.70
2018-07-23T21:49:28.514Z,18.80
2018-07-23T21:51:58.110Z,18.70
2018-07-23T21:54:29.476Z,18.80
2018-07-23T21:56:59.402Z,18.70
2018-07-23T21:59:28.841Z,18.70
2018-07-23T22:01:58.379Z,18.70
2018-07-23T22:04:28.300Z,18.70
2018-07-23T22:06:57.720Z,18.70
2018-07-23T22:09:27.816Z,18.70
2018-07-23T22:11:57.923Z,18.70
2018-07-23T22:14:27.938Z,18.70
2018-07-23T22:16:58.014Z,18.70
2018-07-23T22:19:27.424Z,18.70
2018-07-23T22:21:56.898Z,18.70
2018-07-23T22:24:26.684Z,18.70
2018-07-23T22:26:57.333Z,18.70
2018-07-23T22:29:26.746Z,18.70
2018-07-23T22:31:56.268Z,18.70
2018-07-23T22:34:26.135Z,18.70
2018-07-23T22:36:55.645Z,18.70
2018-07-23T22:39:29.705Z,18.70
2018-07-23T22:41:59.252Z,18.70
2018-07-23T22:44:28.632Z,18.70
2018-07-23T22:46:58.216Z,18.60
2018-07-23T22:49:27.675Z,18.60
2018-07-23T22:51:57.166Z,18.60
2018-07-23T22:54:26.536Z,18.60
2018-07-23T22:56:56.105Z,18.60
2018-07-23T22:59:25.465Z,18.50
2018-07-23T23:01:54.955Z,18.50
2018-07-23T23:06:57.645Z,18.50
2018-07-23T23:11:56.133Z,18.40
2018-07-23T23:14:25.581Z,18.40
2018-07-23T23:16:55.065Z,18.40
2018-07-23T23:19:24.476Z,18.30
2018-07-23T23:21:53.949Z,18.30
2018-07-23T23:24:23.377Z,18.30
2018-07-23T23:26:53.380Z,18.20
2018-07-23T23:29:24.568Z,18.20
2018-07-23T23:31:54.076Z,18.20
2018-07-23T23:34:23.672Z,18.10
2018-07-23T23:36:53.050Z,18.10
2018-07-23T23:39:22.470Z,18.10
2018-07-23T23:41:53.214Z,18.00
2018-07-23T23:44:22.666Z,18.00
2018-07-23T23:46:52.692Z,17.90
2018-07-23T23:49:22.296Z,17.90
2018-07-23T23:51:52.330Z,17.90
2018-07-23T23:54:21.822Z,17.80
2018-07-23T23:56:51.254Z,17.80
2018-07-23T23:59:25.933Z,17.80
