createdAt,value
2022-08-17T00:00:43.702Z,100362.38
2022-08-17T00:03:24.175Z,100359.53
2022-08-17T00:05:27.154Z,100358.34
2022-08-17T00:07:29.156Z,100361.56
2022-08-17T00:09:31.154Z,100362.75
2022-08-17T00:11:37.210Z,100365.56
2022-08-17T00:13:43.670Z,100361.13
2022-08-17T00:15:45.940Z,100368.78
2022-08-17T00:17:49.719Z,100363.53
2022-08-17T00:19:51.984Z,100367.97
2022-08-17T00:22:30.908Z,100365.97
2022-08-17T00:24:18.860Z,100361.94
2022-08-17T00:26:43.621Z,100357.53
2022-08-17T00:28:43.181Z,100354.28
2022-08-17T00:30:50.803Z,100360.31
2022-08-17T00:33:14.032Z,100358.69
2022-08-17T00:35:18.486Z,100363.53
2022-08-17T00:37:20.481Z,100365.94
2022-08-17T00:39:22.478Z,100360.31
2022-08-17T00:41:26.266Z,100367.56
2022-08-17T00:43:46.167Z,100362.31
2022-08-17T00:45:48.686Z,100358.69
2022-08-17T00:47:50.729Z,100364.72
2022-08-17T00:49:52.893Z,100366.34
2022-08-17T00:52:11.622Z,100361.91
2022-08-17T00:54:31.143Z,100362.72
2022-08-17T00:56:56.971Z,100372.34
2022-08-17T00:58:59.012Z,100363.50
2022-08-17T01:01:03.878Z,100370.31
2022-08-17T01:03:10.278Z,100359.50
2022-08-17T01:05:21.628Z,100364.72
2022-08-17T01:07:24.227Z,100364.69
2022-08-17T01:09:26.246Z,100361.09
2022-08-17T01:11:29.844Z,100362.69
2022-08-17T01:13:40.693Z,100356.25
2022-08-17T01:15:49.010Z,100357.88
2022-08-17T01:17:51.000Z,100369.94
2022-08-17T01:19:52.989Z,100370.28
2022-08-17T01:21:54.855Z,100365.91
2022-08-17T01:23:56.904Z,100370.72
2022-08-17T01:26:01.844Z,100366.28
2022-08-17T01:28:04.229Z,100371.91
2022-08-17T01:30:58.954Z,100375.53
2022-08-17T01:32:31.636Z,100374.31
2022-08-17T01:34:42.909Z,100373.09
2022-08-17T01:36:52.672Z,100377.50
2022-08-17T01:38:55.099Z,100378.69
2022-08-17T01:41:01.018Z,100378.69
2022-08-17T01:43:15.234Z,100377.06
2022-08-17T01:45:27.141Z,100376.28
2022-08-17T01:47:29.900Z,100376.66
2022-08-17T01:49:33.182Z,100373.06
2022-08-17T01:51:35.242Z,100370.66
2022-08-17T01:53:42.540Z,100376.28
2022-08-17T01:55:56.919Z,100369.06
2022-08-17T01:57:58.941Z,100368.22
2022-08-17T02:00:00.998Z,100374.22
2022-08-17T02:02:04.922Z,100378.22
2022-08-17T02:04:08.441Z,100375.03
2022-08-17T02:06:27.131Z,100375.03
2022-08-17T02:08:39.244Z,100369.75
2022-08-17T02:10:55.114Z,100372.16
2022-08-17T02:12:57.040Z,100379.34
2022-08-17T02:14:59.087Z,100364.53
2022-08-17T02:17:01.117Z,100371.31
2022-08-17T02:19:03.134Z,100370.13
2022-08-17T02:21:05.439Z,100360.13
2022-08-17T02:23:09.004Z,100353.25
2022-08-17T02:25:12.543Z,100356.50
2022-08-17T02:27:14.568Z,100361.31
2022-08-17T02:29:16.609Z,100360.88
2022-08-17T02:31:18.608Z,100359.28
2022-08-17T02:33:21.153Z,100366.50
2022-08-17T02:35:23.343Z,100369.31
2022-08-17T02:37:26.733Z,100369.75
2022-08-17T02:39:28.822Z,100360.50
2022-08-17T02:41:31.101Z,100370.50
2022-08-17T02:43:33.136Z,100363.25
2022-08-17T02:45:35.290Z,100368.06
2022-08-17T02:47:37.941Z,100368.88
2022-08-17T02:49:39.877Z,100368.88
2022-08-17T02:51:41.895Z,100361.66
2022-08-17T02:53:43.871Z,100370.84
2022-08-17T02:55:45.930Z,100364.44
2022-08-17T02:57:48.134Z,100362.84
2022-08-17T02:59:50.533Z,100364.81
2022-08-17T03:01:53.733Z,100362.78
2022-08-17T03:03:56.437Z,100374.81
2022-08-17T03:05:58.673Z,100369.59
2022-08-17T03:08:00.729Z,100378.00
2022-08-17T03:10:02.742Z,100385.63
2022-08-17T03:12:12.968Z,100376.03
2022-08-17T03:14:14.993Z,100385.22
2022-08-17T03:16:17.024Z,100385.25
2022-08-17T03:18:25.387Z,100376.41
2022-08-17T03:20:30.425Z,100381.59
2022-08-17T03:22:39.808Z,100379.19
2022-08-17T03:24:42.565Z,100390.03
2022-08-17T03:26:44.737Z,100381.97
2022-08-17T03:28:46.749Z,100387.97
2022-08-17T03:30:49.054Z,100388.38
2022-08-17T03:32:52.898Z,100381.16
2022-08-17T03:35:00.307Z,100391.19
2022-08-17T03:37:02.323Z,100392.81
2022-08-17T03:39:04.899Z,100390.38
2022-08-17T03:41:07.066Z,100391.13
2022-08-17T03:43:09.432Z,100385.97
2022-08-17T03:45:15.524Z,100395.97
2022-08-17T03:47:36.334Z,100397.56
2022-08-17T03:49:56.953Z,100392.34
2022-08-17T03:52:17.714Z,100394.78
2022-08-17T03:54:38.434Z,100400.81
2022-08-17T03:56:43.524Z,100403.25
2022-08-17T03:58:45.666Z,100404.84
2022-08-17T04:00:48.448Z,100412.88
2022-08-17T04:02:50.743Z,100405.25
2022-08-17T04:04:53.904Z,100404.81
2022-08-17T04:06:56.334Z,100410.44
2022-08-17T04:08:58.384Z,100412.88
2022-08-17T04:11:01.049Z,100410.91
2022-08-17T04:13:03.036Z,100416.50
2022-08-17T04:15:06.758Z,100418.47
2022-08-17T04:17:08.753Z,100420.91
2022-08-17T04:19:10.754Z,100415.72
2022-08-17T04:21:12.820Z,100421.72
2022-08-17T04:23:17.632Z,100423.72
2022-08-17T04:25:19.707Z,100422.16
2022-08-17T04:27:21.766Z,100418.16
2022-08-17T04:29:24.868Z,100426.97
2022-08-17T04:31:27.424Z,100428.22
2022-08-17T04:33:31.069Z,100432.22
2022-08-17T04:35:37.008Z,100423.00
2022-08-17T04:37:38.997Z,100430.66
2022-08-17T04:40:04.104Z,100430.25
2022-08-17T04:42:17.101Z,100434.28
2022-08-17T04:44:37.088Z,100433.91
2022-08-17T04:46:40.067Z,100436.34
2022-08-17T04:48:45.885Z,100435.16
2022-08-17T04:50:49.858Z,100431.56
2022-08-17T04:52:52.002Z,100434.78
2022-08-17T04:54:54.098Z,100430.81
2022-08-17T04:56:56.103Z,100441.25
2022-08-17T04:59:01.356Z,100449.69
2022-08-17T05:01:03.959Z,100446.50
2022-08-17T05:03:06.310Z,100442.50
2022-08-17T05:05:08.822Z,100443.69
2022-08-17T05:07:11.894Z,100438.91
2022-08-17T05:09:13.957Z,100436.91
2022-08-17T05:11:16.009Z,100441.31
2022-08-17T05:13:25.349Z,100437.31
2022-08-17T05:15:28.434Z,100442.16
2022-08-17T05:17:35.063Z,100439.75
2022-08-17T05:19:37.348Z,100434.13
2022-08-17T05:21:39.459Z,100439.38
2022-08-17T05:23:43.000Z,100440.59
2022-08-17T05:25:48.842Z,100447.81
2022-08-17T05:27:53.268Z,100442.63
2022-08-17T05:29:55.430Z,100443.84
2022-08-17T05:31:57.693Z,100440.63
2022-08-17T05:33:59.851Z,100442.66
2022-08-17T05:36:03.905Z,100437.44
2022-08-17T05:38:06.071Z,100433.41
2022-08-17T05:40:09.651Z,100442.25
2022-08-17T05:42:11.722Z,100445.47
2022-08-17T05:44:13.810Z,100450.34
2022-08-17T05:46:32.014Z,100455.16
2022-08-17T05:48:47.258Z,100457.19
2022-08-17T05:51:08.954Z,100449.56
2022-08-17T05:53:22.418Z,100448.75
2022-08-17T05:56:01.655Z,100450.78
2022-08-17T05:58:37.074Z,100443.94
2022-08-17T06:01:00.614Z,100444.75
2022-08-17T06:03:31.272Z,100456.41
2022-08-17T06:06:07.873Z,100443.53
2022-08-17T06:08:39.817Z,100452.78
2022-08-17T06:10:55.550Z,100456.00
2022-08-17T06:13:49.791Z,100448.75
2022-08-17T06:15:55.323Z,100462.03
2022-08-17T06:18:07.050Z,100455.59
2022-08-17T06:20:14.550Z,100454.38
2022-08-17T06:22:19.930Z,100455.19
2022-08-17T06:24:37.866Z,100453.56
2022-08-17T06:26:43.221Z,100453.13
2022-08-17T06:29:18.829Z,100454.34
2022-08-17T06:31:29.223Z,100457.13
2022-08-17T06:33:36.612Z,100454.72
2022-08-17T06:35:48.002Z,100465.94
2022-08-17T06:38:36.929Z,100459.47
2022-08-17T06:40:51.602Z,100465.09
2022-08-17T06:43:21.598Z,100469.50
2022-08-17T06:45:31.402Z,100467.88
2022-08-17T06:48:07.427Z,100463.00
2022-08-17T06:50:42.989Z,100460.56
2022-08-17T06:53:00.046Z,100460.16
2022-08-17T06:55:18.645Z,100459.69
2022-08-17T06:57:28.351Z,100463.28
2022-08-17T06:59:55.777Z,100459.63
2022-08-17T07:02:04.372Z,100457.16
2022-08-17T07:04:16.977Z,100457.47
2022-08-17T07:06:22.106Z,100467.47
2022-08-17T07:08:37.999Z,100457.34
2022-08-17T07:10:55.155Z,100462.59
2022-08-17T07:13:03.343Z,100465.72
2022-08-17T07:15:25.125Z,100470.88
2022-08-17T07:17:46.522Z,100469.97
2022-08-17T07:19:51.022Z,100472.69
2022-08-17T07:22:50.545Z,100474.53
2022-08-17T07:25:10.040Z,100464.78
2022-08-17T07:27:27.604Z,100474.38
2022-08-17T07:29:34.291Z,100474.28
2022-08-17T07:31:36.280Z,100481.41
2022-08-17T07:33:39.470Z,100477.28
2022-08-17T07:35:44.127Z,100482.75
2022-08-17T07:37:55.714Z,100481.81
2022-08-17T07:40:14.753Z,100492.19
2022-08-17T07:42:18.596Z,100488.81
2022-08-17T07:44:20.612Z,100487.06
2022-08-17T07:46:48.061Z,100482.91
2022-08-17T07:49:15.407Z,100486.34
2022-08-17T07:51:25.327Z,100484.56
2022-08-17T07:53:27.592Z,100487.22
2022-08-17T07:55:32.819Z,100478.97
2022-08-17T07:57:35.968Z,100484.88
2022-08-17T07:59:43.472Z,100488.75
2022-08-17T08:01:58.398Z,100489.38
2022-08-17T08:04:00.512Z,100494.06
2022-08-17T08:06:04.773Z,100492.97
2022-08-17T08:08:25.651Z,100492.38
2022-08-17T08:10:45.290Z,100490.19
2022-08-17T08:12:48.599Z,100493.19
2022-08-17T08:15:19.818Z,100479.69
2022-08-17T08:17:26.166Z,100489.50
2022-08-17T08:19:29.462Z,100487.28
2022-08-17T08:21:49.390Z,100493.47
2022-08-17T08:24:55.376Z,100489.53
2022-08-17T08:27:38.982Z,100486.91
2022-08-17T08:30:05.376Z,100491.81
2022-08-17T08:32:20.267Z,100493.88
2022-08-17T08:35:02.290Z,100496.72
2022-08-17T08:37:49.413Z,100498.88
2022-08-17T08:40:32.307Z,100505.81
2022-08-17T08:42:50.710Z,100504.53
2022-08-17T08:45:07.525Z,100510.28
2022-08-17T08:47:20.950Z,100503.53
2022-08-17T08:50:03.262Z,100505.91
2022-08-17T08:52:10.993Z,100507.44
2022-08-17T08:54:46.379Z,100513.50
2022-08-17T08:57:27.799Z,100511.53
2022-08-17T09:00:05.661Z,100513.03
2022-08-17T09:02:41.076Z,100512.72
2022-08-17T09:05:41.712Z,100514.66
2022-08-17T09:08:14.839Z,100513.31
2022-08-17T09:10:25.639Z,100510.94
2022-08-17T09:12:41.749Z,100512.84
2022-08-17T09:15:10.842Z,100506.53
2022-08-17T09:17:19.455Z,100511.00
2022-08-17T09:19:56.025Z,100503.59
2022-08-17T09:22:47.619Z,100501.06
2022-08-17T09:25:00.960Z,100506.97
2022-08-17T09:27:04.805Z,100499.91
2022-08-17T09:29:10.068Z,100498.97
2022-08-17T09:31:17.466Z,100495.88
2022-08-17T09:33:26.138Z,100492.97
2022-08-17T09:35:37.382Z,100487.00
2022-08-17T09:38:29.213Z,100484.00
2022-08-17T09:41:09.119Z,100484.59
2022-08-17T09:43:47.047Z,100480.41
2022-08-17T09:46:04.282Z,100481.22
2022-08-17T09:48:29.312Z,100480.25
2022-08-17T09:51:04.669Z,100473.41
2022-08-17T09:53:08.353Z,100480.44
2022-08-17T09:55:10.311Z,100480.09
2022-08-17T09:57:31.455Z,100482.72
2022-08-17T10:00:20.525Z,100480.84
2022-08-17T10:02:59.394Z,100479.69
2022-08-17T10:05:09.746Z,100486.66
2022-08-17T10:07:28.866Z,100479.38
2022-08-17T10:09:57.657Z,100480.06
2022-08-17T10:12:20.127Z,100471.56
2022-08-17T10:14:44.513Z,100483.00
2022-08-17T10:17:02.275Z,100472.19
2022-08-17T10:19:18.679Z,100474.81
2022-08-17T10:21:39.001Z,100464.88
2022-08-17T10:23:59.720Z,100463.78
2022-08-17T10:26:19.087Z,100469.06
2022-08-17T10:28:29.075Z,100460.84
2022-08-17T10:30:33.322Z,100456.91
2022-08-17T10:32:57.428Z,100452.97
2022-08-17T10:35:26.008Z,100454.97
2022-08-17T10:37:36.820Z,100464.00
2022-08-17T10:40:07.413Z,100449.25
2022-08-17T10:42:59.209Z,100449.66
2022-08-17T10:45:28.132Z,100459.44
2022-08-17T10:48:23.045Z,100448.19
2022-08-17T10:50:55.830Z,100449.19
2022-08-17T10:52:57.864Z,100447.25
2022-08-17T10:55:06.377Z,100453.63
2022-08-17T10:57:39.380Z,100447.56
2022-08-17T10:59:42.052Z,100448.78
2022-08-17T11:02:01.362Z,100447.66
2022-08-17T11:04:18.854Z,100436.44
2022-08-17T11:06:40.875Z,100440.19
2022-08-17T11:09:08.094Z,100441.97
2022-08-17T11:11:15.199Z,100438.47
2022-08-17T11:13:27.722Z,100435.38
2022-08-17T11:16:21.352Z,100435.22
2022-08-17T11:18:26.388Z,100435.59
2022-08-17T11:21:02.771Z,100437.81
2022-08-17T11:23:45.081Z,100439.41
2022-08-17T11:25:52.462Z,100445.06
2022-08-17T11:28:13.538Z,100440.19
2022-08-17T11:30:36.082Z,100433.13
2022-08-17T11:32:48.842Z,100443.75
2022-08-17T11:35:22.471Z,100442.41
2022-08-17T11:37:41.919Z,100444.19
2022-08-17T11:39:49.866Z,100436.47
2022-08-17T11:42:28.013Z,100439.63
2022-08-17T11:44:42.753Z,100433.16
2022-08-17T11:47:38.910Z,100427.69
2022-08-17T11:50:15.464Z,100424.28
2022-08-17T11:52:48.586Z,100422.59
2022-08-17T11:54:51.025Z,100424.97
2022-08-17T11:56:53.086Z,100423.63
2022-08-17T11:58:55.139Z,100421.56
2022-08-17T12:01:02.435Z,100427.75
2022-08-17T12:03:33.019Z,100425.09
2022-08-17T12:05:35.196Z,100419.84
2022-08-17T12:07:43.731Z,100410.56
2022-08-17T12:09:49.594Z,100419.28
2022-08-17T12:12:13.797Z,100422.47
2022-08-17T12:14:45.044Z,100425.09
2022-08-17T12:17:06.062Z,100418.31
2022-08-17T12:19:19.527Z,100418.94
2022-08-17T12:21:48.947Z,100418.28
2022-08-17T12:24:29.438Z,100417.16
2022-08-17T12:26:34.624Z,100409.88
2022-08-17T12:28:38.872Z,100407.78
2022-08-17T12:30:40.860Z,100397.59
2022-08-17T12:32:46.126Z,100398.34
2022-08-17T12:34:49.792Z,100404.09
2022-08-17T12:36:59.944Z,100405.47
2022-08-17T12:39:12.778Z,100400.19
2022-08-17T12:41:34.886Z,100404.16
2022-08-17T12:43:36.906Z,100404.00
2022-08-17T12:45:39.800Z,100397.44
2022-08-17T12:47:42.501Z,100404.34
2022-08-17T12:49:48.281Z,100402.06
2022-08-17T12:51:51.305Z,100415.31
2022-08-17T12:53:55.113Z,100412.41
2022-08-17T12:55:58.736Z,100402.16
2022-08-17T12:58:01.759Z,100404.53
2022-08-17T13:00:25.927Z,100394.69
2022-08-17T13:02:45.532Z,100392.50
2022-08-17T13:04:47.570Z,100383.81
2022-08-17T13:06:51.838Z,100385.88
2022-08-17T13:09:20.442Z,100386.59
2022-08-17T13:11:24.688Z,100383.44
2022-08-17T13:13:30.465Z,100385.50
2022-08-17T13:15:44.404Z,100379.19
2022-08-17T13:18:04.105Z,100381.72
2022-08-17T13:20:06.808Z,100384.22
2022-08-17T13:22:11.699Z,100387.38
2022-08-17T13:24:16.982Z,100385.03
2022-08-17T13:26:18.992Z,100383.44
2022-08-17T13:28:35.548Z,100387.56
2022-08-17T13:30:38.477Z,100381.34
2022-08-17T13:32:43.992Z,100380.00
2022-08-17T13:35:12.537Z,100377.09
2022-08-17T13:37:26.982Z,100383.22
2022-08-17T13:39:29.067Z,100376.34
2022-08-17T13:41:37.008Z,100377.78
2022-08-17T13:43:48.572Z,100381.19
2022-08-17T13:45:51.346Z,100376.25
2022-08-17T13:48:08.650Z,100390.47
2022-08-17T13:50:21.243Z,100380.28
2022-08-17T13:52:39.011Z,100375.28
2022-08-17T13:54:41.043Z,100370.28
2022-08-17T13:57:02.756Z,100377.50
2022-08-17T13:59:14.062Z,100373.03
2022-08-17T14:01:53.623Z,100372.91
2022-08-17T14:03:56.900Z,100372.88
2022-08-17T14:05:58.888Z,100369.88
2022-08-17T14:08:06.524Z,100365.53
2022-08-17T14:10:17.496Z,100371.50
2022-08-17T14:12:25.108Z,100366.00
2022-08-17T14:14:27.147Z,100366.44
2022-08-17T14:16:29.666Z,100372.47
2022-08-17T14:18:56.310Z,100373.91
2022-08-17T14:20:56.698Z,100376.13
2022-08-17T14:22:58.761Z,100374.88
2022-08-17T14:25:01.798Z,100373.06
2022-08-17T14:27:05.058Z,100373.22
2022-08-17T14:29:12.613Z,100369.25
2022-08-17T14:31:19.278Z,100370.47
2022-08-17T14:33:22.746Z,100364.69
2022-08-17T14:35:25.029Z,100365.91
2022-08-17T14:37:28.235Z,100368.31
2022-08-17T14:39:30.299Z,100363.91
2022-08-17T14:41:32.422Z,100360.13
2022-08-17T14:43:35.367Z,100367.13
2022-08-17T14:45:37.391Z,100369.28
2022-08-17T14:47:40.511Z,100360.19
2022-08-17T14:49:42.525Z,100364.38
2022-08-17T14:51:44.795Z,100364.88
2022-08-17T14:53:48.306Z,100365.38
2022-08-17T14:55:51.347Z,100366.47
2022-08-17T14:57:53.476Z,100355.22
2022-08-17T14:59:55.743Z,100351.91
2022-08-17T15:01:58.568Z,100354.59
2022-08-17T15:04:01.094Z,100354.81
2022-08-17T15:06:03.134Z,100354.69
2022-08-17T15:08:05.727Z,100357.13
2022-08-17T15:10:09.130Z,100364.19
2022-08-17T15:12:18.401Z,100353.50
2022-08-17T15:14:20.667Z,100348.94
2022-08-17T15:16:22.722Z,100345.56
2022-08-17T15:18:25.147Z,100341.47
2022-08-17T15:20:29.638Z,100341.84
2022-08-17T15:22:31.719Z,100338.34
2022-08-17T15:24:33.813Z,100337.03
2022-08-17T15:26:37.719Z,100336.00
2022-08-17T15:28:39.717Z,100336.97
2022-08-17T15:30:45.113Z,100341.44
2022-08-17T15:32:54.230Z,100340.69
2022-08-17T15:34:58.468Z,100331.97
2022-08-17T15:37:00.512Z,100336.66
2022-08-17T15:39:03.140Z,100326.25
2022-08-17T15:41:09.158Z,100329.53
2022-08-17T15:43:15.728Z,100332.22
2022-08-17T15:45:17.772Z,100332.16
2022-08-17T15:47:19.766Z,100333.72
2022-08-17T15:49:21.953Z,100333.47
2022-08-17T15:51:32.885Z,100324.75
2022-08-17T15:53:35.126Z,100328.75
2022-08-17T15:55:38.430Z,100324.88
2022-08-17T15:57:40.683Z,100321.97
2022-08-17T15:59:44.520Z,100322.94
2022-08-17T16:03:01.456Z,100328.75
2022-08-17T16:04:29.909Z,100333.28
2022-08-17T16:06:32.821Z,100320.97
2022-08-17T16:08:35.557Z,100321.88
2022-08-17T16:10:37.588Z,100320.38
2022-08-17T16:12:39.662Z,100331.59
2022-08-17T16:14:41.707Z,100327.56
2022-08-17T16:16:43.684Z,100324.50
2022-08-17T16:18:45.699Z,100329.53
2022-08-17T16:20:56.097Z,100328.84
2022-08-17T16:22:58.115Z,100330.41
2022-08-17T16:25:02.114Z,100326.97
2022-08-17T16:27:04.339Z,100334.25
2022-08-17T16:29:14.695Z,100327.72
2022-08-17T16:31:16.743Z,100332.25
2022-08-17T16:33:18.772Z,100332.47
2022-08-17T16:35:22.581Z,100334.78
2022-08-17T16:37:24.793Z,100331.50
2022-08-17T16:39:29.103Z,100339.16
2022-08-17T16:41:44.380Z,100335.53
2022-08-17T16:43:49.845Z,100339.72
2022-08-17T16:45:52.338Z,100340.00
2022-08-17T16:47:54.677Z,100338.66
2022-08-17T16:49:56.754Z,100344.97
2022-08-17T16:52:03.388Z,100335.19
2022-08-17T16:54:06.132Z,100337.22
2022-08-17T16:56:08.120Z,100339.59
2022-08-17T16:58:10.191Z,100343.56
2022-08-17T17:00:13.737Z,100349.28
2022-08-17T17:02:23.722Z,100340.91
2022-08-17T17:04:26.588Z,100349.13
2022-08-17T17:06:50.017Z,100346.59
2022-08-17T17:09:01.139Z,100349.94
2022-08-17T17:11:26.177Z,100354.56
2022-08-17T17:13:51.851Z,100344.31
2022-08-17T17:15:59.609Z,100351.09
2022-08-17T17:18:06.139Z,100346.06
2022-08-17T17:20:19.709Z,100351.41
2022-08-17T17:22:33.422Z,100351.25
2022-08-17T17:24:50.632Z,100354.13
2022-08-17T17:27:08.212Z,100358.94
2022-08-17T17:29:20.273Z,100362.25
2022-08-17T17:31:25.194Z,100364.78
2022-08-17T17:33:58.395Z,100367.78
2022-08-17T17:36:06.790Z,100378.88
2022-08-17T17:38:15.450Z,100383.97
2022-08-17T17:40:42.116Z,100384.66
2022-08-17T17:42:44.292Z,100389.72
2022-08-17T17:44:54.398Z,100387.56
2022-08-17T17:47:02.071Z,100379.38
2022-08-17T17:49:05.326Z,100372.72
2022-08-17T17:52:06.887Z,100378.94
2022-08-17T17:54:06.104Z,100381.47
2022-08-17T17:56:45.181Z,100387.50
2022-08-17T17:58:55.752Z,100390.94
2022-08-17T18:01:30.086Z,100388.88
2022-08-17T18:04:25.616Z,100398.94
2022-08-17T18:07:00.310Z,100396.09
2022-08-17T18:09:08.738Z,100406.34
2022-08-17T18:11:25.145Z,100417.56
2022-08-17T18:13:53.635Z,100420.88
2022-08-17T18:15:56.113Z,100421.88
2022-08-17T18:18:17.244Z,100427.47
2022-08-17T18:20:20.370Z,100432.59
2022-08-17T18:22:38.130Z,100437.19
2022-08-17T18:24:42.812Z,100436.53
2022-08-17T18:26:50.652Z,100438.16
2022-08-17T18:28:54.327Z,100437.34
2022-08-17T18:31:14.832Z,100437.00
2022-08-17T18:33:24.628Z,100432.88
2022-08-17T18:35:30.305Z,100434.28
2022-08-17T18:37:51.288Z,100432.75
2022-08-17T18:39:53.675Z,100433.72
2022-08-17T18:41:58.264Z,100433.69
2022-08-17T18:44:03.896Z,100433.63
2022-08-17T18:46:28.321Z,100429.84
2022-08-17T18:48:59.467Z,100433.31
2022-08-17T18:51:42.383Z,100434.25
2022-08-17T18:53:44.964Z,100435.22
2022-08-17T18:55:47.001Z,100436.34
2022-08-17T18:58:01.872Z,100440.59
2022-08-17T19:00:31.777Z,100439.16
2022-08-17T19:02:45.044Z,100440.06
2022-08-17T19:05:08.043Z,100437.94
2022-08-17T19:07:24.642Z,100448.13
2022-08-17T19:09:36.006Z,100446.75
2022-08-17T19:11:37.996Z,100446.84
2022-08-17T19:13:56.831Z,100447.94
2022-08-17T19:16:22.568Z,100440.84
2022-08-17T19:18:36.004Z,100443.81
2022-08-17T19:20:42.684Z,100444.41
2022-08-17T19:23:00.383Z,100455.16
2022-08-17T19:25:12.609Z,100455.28
2022-08-17T19:27:34.718Z,100458.72
2022-08-17T19:29:55.695Z,100458.19
2022-08-17T19:31:58.741Z,100464.25
2022-08-17T19:34:01.576Z,100464.13
2022-08-17T19:36:07.807Z,100460.50
2022-08-17T19:38:47.647Z,100466.44
2022-08-17T19:41:11.993Z,100452.00
2022-08-17T19:43:48.064Z,100459.09
2022-08-17T19:46:16.769Z,100464.28
2022-08-17T19:48:52.219Z,100457.91
2022-08-17T19:51:04.603Z,100461.31
2022-08-17T19:53:18.636Z,100461.78
2022-08-17T19:55:49.052Z,100468.50
2022-08-17T19:58:56.781Z,100465.44
2022-08-17T20:00:58.861Z,100468.72
2022-08-17T20:03:16.356Z,100475.34
2022-08-17T20:05:24.919Z,100470.00
2022-08-17T20:08:08.048Z,100462.00
2022-08-17T20:10:26.105Z,100470.31
2022-08-17T20:12:31.947Z,100470.31
2022-08-17T20:14:53.469Z,100461.72
2022-08-17T20:17:02.333Z,100462.19
2022-08-17T20:19:17.939Z,100461.13
2022-08-17T20:21:41.470Z,100461.81
2022-08-17T20:24:18.615Z,100459.66
2022-08-17T20:26:49.079Z,100462.69
2022-08-17T20:29:37.807Z,100460.84
2022-08-17T20:31:57.601Z,100461.59
2022-08-17T20:34:33.604Z,100473.16
2022-08-17T20:36:39.240Z,100454.16
2022-08-17T20:38:51.473Z,100459.09
2022-08-17T20:40:57.455Z,100465.53
2022-08-17T20:42:59.730Z,100467.84
2022-08-17T20:45:20.660Z,100470.41
2022-08-17T20:47:34.158Z,100463.25
2022-08-17T20:50:11.866Z,100476.56
2022-08-17T20:52:34.313Z,100479.03
2022-08-17T20:54:54.677Z,100477.91
2022-08-17T20:56:58.658Z,100484.94
2022-08-17T20:59:01.470Z,100472.34
2022-08-17T21:01:20.430Z,100476.34
2022-08-17T21:03:26.640Z,100481.47
2022-08-17T21:05:53.491Z,100477.31
2022-08-17T21:08:28.229Z,100478.50
2022-08-17T21:10:35.641Z,100480.25
2022-08-17T21:12:55.725Z,100485.91
2022-08-17T21:15:00.917Z,100496.44
2022-08-17T21:17:43.650Z,100489.16
2022-08-17T21:20:20.148Z,100497.84
2022-08-17T21:23:40.410Z,100498.38
2022-08-17T21:26:38.976Z,100503.53
2022-08-17T21:29:31.967Z,100497.75
2022-08-17T21:32:09.714Z,100494.44
2022-08-17T21:34:39.801Z,100503.38
2022-08-17T21:36:43.682Z,100498.72
2022-08-17T21:38:48.974Z,100504.09
2022-08-17T21:40:53.128Z,100497.19
2022-08-17T21:42:58.346Z,100500.53
2022-08-17T21:45:18.045Z,100501.19
2022-08-17T21:47:23.742Z,100497.75
2022-08-17T21:49:27.089Z,100499.16
2022-08-17T21:51:29.265Z,100505.63
2022-08-17T21:53:58.242Z,100492.69
2022-08-17T21:56:00.383Z,100498.81
2022-08-17T21:58:14.345Z,100510.34
2022-08-17T22:00:25.787Z,100510.88
2022-08-17T22:02:32.519Z,100507.66
2022-08-17T22:04:41.615Z,100508.69
2022-08-17T22:06:57.386Z,100507.66
2022-08-17T22:09:13.161Z,100499.66
2022-08-17T22:11:17.021Z,100497.47
2022-08-17T22:13:23.093Z,100498.19
2022-08-17T22:15:25.075Z,100506.47
2022-08-17T22:17:41.218Z,100491.63
2022-08-17T22:20:15.942Z,100499.94
2022-08-17T22:23:04.177Z,100500.00
2022-08-17T22:25:07.955Z,100500.75
2022-08-17T22:27:11.613Z,100487.19
2022-08-17T22:29:53.220Z,100491.00
2022-08-17T22:31:59.125Z,100490.59
2022-08-17T22:34:03.756Z,100487.38
2022-08-17T22:36:33.612Z,100481.91
2022-08-17T22:38:35.676Z,100487.69
2022-08-17T22:40:38.128Z,100481.69
2022-08-17T22:42:47.366Z,100481.34
2022-08-17T22:44:50.710Z,100484.56
2022-08-17T22:47:16.338Z,100486.31
2022-08-17T22:49:26.722Z,100482.66
2022-08-17T22:51:30.336Z,100481.34
2022-08-17T22:53:53.773Z,100493.25
2022-08-17T22:56:15.114Z,100490.84
2022-08-17T22:58:38.971Z,100495.28
2022-08-17T23:00:43.915Z,100494.59
2022-08-17T23:03:13.699Z,100501.84
2022-08-17T23:05:18.907Z,100496.53
2022-08-17T23:07:21.517Z,100494.16
2022-08-17T23:09:23.488Z,100494.72
2022-08-17T23:11:36.608Z,100502.63
2022-08-17T23:13:50.002Z,100492.13
2022-08-17T23:15:52.012Z,100500.84
2022-08-17T23:17:54.182Z,100496.81
2022-08-17T23:19:57.113Z,100497.16
2022-08-17T23:21:59.522Z,100501.91
2022-08-17T23:24:01.573Z,100498.50
2022-08-17T23:26:03.723Z,100501.75
2022-08-17T23:28:06.622Z,100499.38
2022-08-17T23:30:10.817Z,100497.75
2022-08-17T23:32:15.107Z,100497.59
2022-08-17T23:34:18.550Z,100503.38
2022-08-17T23:36:21.152Z,100503.78
2022-08-17T23:38:25.069Z,100505.03
2022-08-17T23:40:27.740Z,100509.88
2022-08-17T23:42:29.699Z,100505.94
2022-08-17T23:44:32.735Z,100512.94
2022-08-17T23:46:34.904Z,100515.72
2022-08-17T23:48:37.476Z,100519.38
2022-08-17T23:50:39.574Z,100517.78
2022-08-17T23:52:46.727Z,100513.44
2022-08-17T23:54:48.843Z,100510.72
2022-08-17T23:56:50.940Z,100514.81
2022-08-17T23:58:58.583Z,100513.63
